createdAt,value
2022-11-01T00:02:05.989Z,99.90
2022-11-01T00:04:32.738Z,99.90
2022-11-01T00:06:59.607Z,99.90
2022-11-01T00:14:21.011Z,99.90
2022-11-01T00:16:48.471Z,99.90
2022-11-01T00:19:15.494Z,99.90
2022-11-01T00:24:09.465Z,99.10
2022-11-01T00:29:03.595Z,98.40
2022-11-01T00:31:30.412Z,98.40
2022-11-01T00:33:57.143Z,98.30
2022-11-01T00:36:24.115Z,98.30
2022-11-01T00:38:53.813Z,97.90
2022-11-01T00:41:21.648Z,98.40
2022-11-01T00:43:49.163Z,98.70
2022-11-01T00:46:16.467Z,98.60
2022-11-01T00:48:43.175Z,98.70
2022-11-01T00:51:10.157Z,98.70
2022-11-01T00:53:37.087Z,98.60
2022-11-01T00:56:06.150Z,98.50
2022-11-01T00:58:33.573Z,99.00
2022-11-01T01:03:27.705Z,98.70
2022-11-01T01:05:54.868Z,98.90
2022-11-01T01:08:22.565Z,98.80
2022-11-01T01:10:49.312Z,98.60
2022-11-01T01:13:16.644Z,98.80
2022-11-01T01:15:43.864Z,98.70
2022-11-01T01:18:10.991Z,99.00
2022-11-01T01:20:37.785Z,99.40
2022-11-01T01:23:04.520Z,99.60
2022-11-01T01:30:26.014Z,99.60
2022-11-01T01:32:52.694Z,99.70
2022-11-01T01:35:19.399Z,99.70
2022-11-01T01:40:13.271Z,99.70
2022-11-01T01:42:42.141Z,99.60
2022-11-01T01:45:29.299Z,99.50
2022-11-01T01:48:02.488Z,99.90
2022-11-01T01:50:29.537Z,99.90
2022-11-01T01:53:34.904Z,99.90
2022-11-01T01:56:30.153Z,99.90
2022-11-01T01:59:03.827Z,99.90
2022-11-01T02:01:31.655Z,99.90
2022-11-01T02:03:58.723Z,99.70
2022-11-01T02:06:26.450Z,99.70
2022-11-01T02:08:56.395Z,99.40
2022-11-01T02:11:23.527Z,99.60
2022-11-01T02:13:51.205Z,99.50
2022-11-01T02:16:24.005Z,99.20
2022-11-01T02:19:15.228Z,99.00
2022-11-01T02:22:16.336Z,99.30
2022-11-01T02:25:10.793Z,99.60
2022-11-01T02:27:49.433Z,99.60
2022-11-01T02:30:19.410Z,99.90
2022-11-01T02:33:10.209Z,99.70
2022-11-01T02:36:21.440Z,99.90
2022-11-01T02:39:16.750Z,99.80
2022-11-01T02:41:51.541Z,99.40
2022-11-01T02:44:28.930Z,99.90
2022-11-01T02:47:01.417Z,99.90
2022-11-01T02:49:41.242Z,99.90
2022-11-01T02:52:11.836Z,99.20
2022-11-01T02:54:43.267Z,99.10
2022-11-01T02:57:34.027Z,98.50
2022-11-01T03:00:04.784Z,97.10
2022-11-01T03:02:42.747Z,96.20
2022-11-01T03:05:16.255Z,96.30
2022-11-01T03:07:47.390Z,95.70
2022-11-01T03:10:14.387Z,95.40
2022-11-01T03:13:07.873Z,95.30
2022-11-01T03:15:39.872Z,95.40
2022-11-01T03:18:16.230Z,95.50
2022-11-01T03:20:51.301Z,95.80
2022-11-01T03:23:33.073Z,96.00
2022-11-01T03:26:03.036Z,96.00
2022-11-01T03:28:37.324Z,95.90
2022-11-01T03:31:07.552Z,96.20
2022-11-01T03:33:37.401Z,96.20
2022-11-01T03:36:13.506Z,96.20
2022-11-01T03:38:47.255Z,96.70
2022-11-01T03:41:16.778Z,97.10
2022-11-01T03:43:43.552Z,96.80
2022-11-01T03:46:10.704Z,96.80
2022-11-01T03:48:41.249Z,97.00
2022-11-01T03:51:08.191Z,96.90
2022-11-01T03:53:34.936Z,97.20
2022-11-01T03:56:02.494Z,97.90
2022-11-01T03:58:41.595Z,98.00
2022-11-01T04:01:10.211Z,97.90
2022-11-01T04:03:37.296Z,97.80
2022-11-01T04:06:05.183Z,98.00
2022-11-01T04:08:32.438Z,98.20
2022-11-01T04:10:59.555Z,98.00
2022-11-01T04:13:26.579Z,97.60
2022-11-01T04:16:12.151Z,97.20
2022-11-01T04:19:14.208Z,97.20
2022-11-01T04:21:41.349Z,97.30
2022-11-01T04:24:09.021Z,96.90
2022-11-01T04:26:36.349Z,96.70
2022-11-01T04:29:03.080Z,96.20
2022-11-01T04:31:32.959Z,95.80
2022-11-01T04:34:00.698Z,95.70
2022-11-01T04:36:27.929Z,95.70
2022-11-01T04:38:56.338Z,95.80
2022-11-01T04:41:27.607Z,95.70
2022-11-01T04:43:57.592Z,95.30
2022-11-01T04:48:51.422Z,95.40
2022-11-01T04:51:18.106Z,95.30
2022-11-01T04:56:13.681Z,95.30
2022-11-01T05:01:14.406Z,95.10
2022-11-01T05:03:41.752Z,95.00
2022-11-01T05:06:08.547Z,94.90
2022-11-01T05:08:35.242Z,95.00
2022-11-01T05:11:02.203Z,95.00
2022-11-01T05:13:29.398Z,95.10
2022-11-01T05:18:43.147Z,95.70
2022-11-01T05:21:09.855Z,95.50
2022-11-01T05:23:36.656Z,95.70
2022-11-01T05:28:30.483Z,95.80
2022-11-01T05:30:58.513Z,95.90
2022-11-01T05:33:25.351Z,95.50
2022-11-01T05:35:52.045Z,95.70
2022-11-01T05:40:45.885Z,95.80
2022-11-01T05:43:12.594Z,96.00
2022-11-01T05:45:39.353Z,96.20
2022-11-01T05:48:06.215Z,96.40
2022-11-01T05:50:32.888Z,96.70
2022-11-01T05:53:07.763Z,96.70
2022-11-01T05:55:36.129Z,97.00
2022-11-01T05:58:03.595Z,97.00
2022-11-01T06:00:30.436Z,97.10
2022-11-01T06:02:58.534Z,97.10
2022-11-01T06:05:26.410Z,97.40
2022-11-01T06:07:53.350Z,97.80
2022-11-01T06:10:20.090Z,97.90
2022-11-01T06:15:14.048Z,98.10
2022-11-01T06:17:40.793Z,97.80
2022-11-01T06:20:07.901Z,97.80
2022-11-01T06:22:38.215Z,97.80
2022-11-01T06:25:05.834Z,97.80
2022-11-01T06:27:32.699Z,98.00
2022-11-01T06:29:59.472Z,98.00
2022-11-01T06:32:26.153Z,97.90
2022-11-01T06:34:52.855Z,97.90
2022-11-01T06:37:19.508Z,98.10
2022-11-01T06:42:13.332Z,98.00
2022-11-01T06:44:40.031Z,98.00
2022-11-01T06:47:06.789Z,98.10
2022-11-01T06:49:33.586Z,98.10
2022-11-01T06:52:00.570Z,98.20
2022-11-01T06:54:27.553Z,98.40
2022-11-01T06:56:54.287Z,98.40
2022-11-01T06:59:21.038Z,98.10
2022-11-01T07:04:15.122Z,98.50
2022-11-01T07:06:41.810Z,98.30
2022-11-01T07:09:08.566Z,98.30
2022-11-01T07:11:35.336Z,98.60
2022-11-01T07:14:02.227Z,98.30
2022-11-01T07:16:28.975Z,98.10
2022-11-01T07:18:56.392Z,98.00
2022-11-01T07:21:23.491Z,98.10
2022-11-01T07:23:52.669Z,97.80
2022-11-01T07:26:19.626Z,98.00
2022-11-01T07:28:46.342Z,98.10
2022-11-01T07:31:13.082Z,97.90
2022-11-01T07:33:39.876Z,97.90
2022-11-01T07:36:07.067Z,97.80
2022-11-01T07:38:34.055Z,98.20
2022-11-01T07:41:01.002Z,98.20
2022-11-01T07:43:27.750Z,97.90
2022-11-01T07:45:59.614Z,97.80
2022-11-01T07:48:26.956Z,97.90
2022-11-01T07:50:57.009Z,98.10
2022-11-01T07:53:24.246Z,98.20
2022-11-01T07:55:51.445Z,97.50
2022-11-01T07:58:18.243Z,97.40
2022-11-01T08:00:45.299Z,97.20
2022-11-01T08:03:17.395Z,96.90
2022-11-01T08:05:45.240Z,96.80
2022-11-01T08:08:13.057Z,96.90
2022-11-01T08:10:40.233Z,96.90
2022-11-01T08:13:08.404Z,96.70
2022-11-01T08:15:35.510Z,96.60
2022-11-01T08:18:02.872Z,95.60
2022-11-01T08:20:30.155Z,95.30
2022-11-01T08:22:57.304Z,95.30
2022-11-01T08:25:24.736Z,95.30
2022-11-01T08:27:51.789Z,95.20
2022-11-01T08:30:19.880Z,94.60
2022-11-01T08:32:47.028Z,94.20
2022-11-01T08:35:13.967Z,94.40
2022-11-01T08:37:53.379Z,92.30
2022-11-01T08:40:21.505Z,91.50
2022-11-01T08:42:48.700Z,91.60
2022-11-01T08:45:15.851Z,90.80
2022-11-01T08:50:12.734Z,91.10
2022-11-01T08:52:40.214Z,91.30
2022-11-01T08:55:08.527Z,91.00
2022-11-01T08:57:35.554Z,90.90
2022-11-01T09:00:03.961Z,90.80
2022-11-01T09:02:30.702Z,90.20
2022-11-01T09:04:57.580Z,89.40
2022-11-01T09:07:24.329Z,89.20
2022-11-01T09:09:51.122Z,87.20
2022-11-01T09:14:51.409Z,86.60
2022-11-01T09:22:12.717Z,84.20
2022-11-01T09:24:39.515Z,82.70
2022-11-01T09:27:08.953Z,82.00
2022-11-01T09:29:35.705Z,82.00
2022-11-01T09:32:02.537Z,82.50
2022-11-01T09:34:29.458Z,80.90
2022-11-01T09:36:56.427Z,80.70
2022-11-01T09:39:23.402Z,78.60
2022-11-01T09:41:53.271Z,78.00
2022-11-01T09:44:26.733Z,78.60
2022-11-01T09:47:01.347Z,77.80
2022-11-01T09:49:37.767Z,76.50
2022-11-01T09:52:06.222Z,76.10
2022-11-01T09:54:33.121Z,75.10
2022-11-01T09:57:13.889Z,74.40
2022-11-01T09:59:56.520Z,73.80
2022-11-01T10:02:41.938Z,73.00
2022-11-01T10:05:19.054Z,72.70
2022-11-01T10:08:10.864Z,72.00
2022-11-01T10:10:47.370Z,72.00
2022-11-01T10:13:41.918Z,72.60
2022-11-01T10:16:16.511Z,71.50
2022-11-01T10:19:00.892Z,70.60
2022-11-01T10:21:32.510Z,69.70
2022-11-01T10:24:03.623Z,68.90
2022-11-01T10:26:31.154Z,68.30
2022-11-01T10:29:15.827Z,68.70
2022-11-01T10:31:48.452Z,68.60
2022-11-01T10:34:26.000Z,68.30
2022-11-01T10:37:03.571Z,67.30
2022-11-01T10:39:55.030Z,67.40
2022-11-01T10:42:22.791Z,67.20
2022-11-01T10:44:55.323Z,66.80
2022-11-01T10:47:24.826Z,67.50
2022-11-01T10:50:05.448Z,66.40
2022-11-01T10:52:47.919Z,67.70
2022-11-01T10:55:21.052Z,67.10
2022-11-01T10:57:55.828Z,67.40
2022-11-01T11:00:23.637Z,67.30
2022-11-01T11:03:06.806Z,68.30
2022-11-01T11:05:33.841Z,68.40
2022-11-01T11:08:04.748Z,68.20
2022-11-01T11:10:32.138Z,68.40
2022-11-01T11:13:06.187Z,68.30
2022-11-01T11:15:53.297Z,68.10
2022-11-01T11:18:25.209Z,67.80
2022-11-01T11:20:55.400Z,67.20
2022-11-01T11:23:23.409Z,67.70
2022-11-01T11:25:50.802Z,68.40
2022-11-01T11:28:31.001Z,68.40
2022-11-01T11:31:18.535Z,69.20
2022-11-01T11:33:56.300Z,69.50
2022-11-01T11:36:34.047Z,69.40
2022-11-01T11:39:01.333Z,69.50
2022-11-01T11:41:33.631Z,69.60
2022-11-01T11:44:00.556Z,69.70
2022-11-01T11:46:27.856Z,69.80
2022-11-01T11:49:07.298Z,69.50
2022-11-01T11:51:37.959Z,69.30
2022-11-01T11:54:04.735Z,68.50
2022-11-01T11:56:31.711Z,70.00
2022-11-01T11:59:08.694Z,70.40
2022-11-01T12:01:35.927Z,69.80
2022-11-01T12:04:09.654Z,69.10
2022-11-01T12:06:46.168Z,68.80
2022-11-01T12:09:43.838Z,68.40
2022-11-01T12:12:16.761Z,67.90
2022-11-01T12:14:43.701Z,68.30
2022-11-01T12:17:44.524Z,70.10
2022-11-01T12:20:21.624Z,70.00
2022-11-01T12:23:08.019Z,69.80
2022-11-01T12:25:36.615Z,71.70
2022-11-01T12:28:09.608Z,71.40
2022-11-01T12:30:39.243Z,73.50
2022-11-01T12:33:26.906Z,73.60
2022-11-01T12:35:54.668Z,72.70
2022-11-01T12:38:37.038Z,74.00
2022-11-01T12:41:39.547Z,73.30
2022-11-01T12:44:15.335Z,72.90
2022-11-01T12:46:57.626Z,72.90
2022-11-01T12:49:44.602Z,72.00
2022-11-01T12:52:24.846Z,72.20
2022-11-01T12:55:08.280Z,72.30
2022-11-01T12:57:35.592Z,72.10
2022-11-01T13:00:05.137Z,72.60
2022-11-01T13:02:37.978Z,71.90
2022-11-01T13:05:21.057Z,72.30
2022-11-01T13:08:13.336Z,72.40
2022-11-01T13:10:46.474Z,72.00
2022-11-01T13:13:33.737Z,72.00
2022-11-01T13:16:07.356Z,72.40
2022-11-01T13:18:52.174Z,72.70
2022-11-01T13:21:31.088Z,73.50
2022-11-01T13:24:10.867Z,73.50
2022-11-01T13:26:50.742Z,72.40
2022-11-01T13:29:33.059Z,72.30
2022-11-01T13:32:17.404Z,72.80
2022-11-01T13:35:21.885Z,73.40
2022-11-01T13:38:13.102Z,73.50
2022-11-01T13:40:53.093Z,73.70
2022-11-01T13:43:29.423Z,73.50
2022-11-01T13:46:18.409Z,73.50
2022-11-01T13:49:01.778Z,72.70
2022-11-01T13:51:58.146Z,73.50
2022-11-01T13:54:27.412Z,73.50
2022-11-01T13:57:12.761Z,73.20
2022-11-01T13:59:45.828Z,73.60
2022-11-01T14:02:28.367Z,73.40
2022-11-01T14:05:03.897Z,73.50
2022-11-01T14:07:43.915Z,73.30
2022-11-01T14:10:17.508Z,73.40
2022-11-01T14:12:49.182Z,74.40
2022-11-01T14:15:21.295Z,74.70
2022-11-01T14:17:56.706Z,74.10
2022-11-01T14:20:26.457Z,74.10
2022-11-01T14:22:55.343Z,73.80
2022-11-01T14:25:32.450Z,74.00
2022-11-01T14:28:17.460Z,74.30
2022-11-01T14:30:51.355Z,74.50
2022-11-01T14:33:22.603Z,75.20
2022-11-01T14:35:57.622Z,75.80
2022-11-01T14:39:02.640Z,75.50
2022-11-01T14:41:36.706Z,75.80
2022-11-01T14:44:11.843Z,76.20
2022-11-01T14:46:46.565Z,76.30
2022-11-01T14:49:22.632Z,76.30
2022-11-01T14:52:08.507Z,77.40
2022-11-01T14:54:42.023Z,77.50
2022-11-01T14:57:32.650Z,77.10
2022-11-01T15:00:17.760Z,76.50
2022-11-01T15:02:44.678Z,76.70
2022-11-01T15:05:14.821Z,76.90
2022-11-01T15:12:58.277Z,76.80
2022-11-01T15:15:28.778Z,77.20
2022-11-01T15:18:17.963Z,77.20
2022-11-01T15:20:50.207Z,77.60
2022-11-01T15:23:27.892Z,78.00
2022-11-01T15:25:56.511Z,77.50
2022-11-01T15:28:26.906Z,78.00
2022-11-01T15:30:57.581Z,78.60
2022-11-01T15:33:31.550Z,78.90
2022-11-01T15:36:08.793Z,79.50
2022-11-01T15:38:49.433Z,79.40
2022-11-01T15:41:20.802Z,79.60
2022-11-01T15:43:54.558Z,79.30
2022-11-01T15:46:24.176Z,79.40
2022-11-01T15:48:52.778Z,79.70
2022-11-01T15:51:30.475Z,79.50
2022-11-01T15:54:12.637Z,79.50
2022-11-01T15:56:46.727Z,79.50
2022-11-01T15:59:36.493Z,80.00
2022-11-01T16:02:08.208Z,80.00
2022-11-01T16:04:44.370Z,80.00
2022-11-01T16:07:15.950Z,80.20
2022-11-01T16:09:47.332Z,80.60
2022-11-01T16:12:23.276Z,80.80
2022-11-01T16:15:01.835Z,81.10
2022-11-01T16:17:39.931Z,81.10
2022-11-01T16:20:40.991Z,81.30
2022-11-01T16:23:12.416Z,81.30
2022-11-01T16:25:40.130Z,81.60
2022-11-01T16:28:12.682Z,81.80
2022-11-01T16:31:08.654Z,81.90
2022-11-01T16:33:38.162Z,82.50
2022-11-01T16:36:32.714Z,82.30
2022-11-01T16:38:59.615Z,82.20
2022-11-01T16:41:37.870Z,82.40
2022-11-01T16:44:15.981Z,82.80
2022-11-01T16:46:43.174Z,82.70
2022-11-01T16:49:21.931Z,82.70
2022-11-01T16:51:49.328Z,82.70
2022-11-01T16:54:16.476Z,82.90
2022-11-01T16:56:49.325Z,82.80
2022-11-01T16:59:22.060Z,83.00
2022-11-01T17:01:49.812Z,82.70
2022-11-01T17:04:18.856Z,83.20
2022-11-01T17:09:14.441Z,83.30
2022-11-01T17:11:45.052Z,83.80
2022-11-01T17:14:15.030Z,83.80
2022-11-01T17:16:43.550Z,84.20
2022-11-01T17:19:24.476Z,84.70
2022-11-01T17:21:52.618Z,84.70
2022-11-01T17:24:24.773Z,84.80
2022-11-01T17:26:52.543Z,85.00
2022-11-01T17:29:19.401Z,85.20
2022-11-01T17:31:46.139Z,85.20
2022-11-01T17:34:12.900Z,85.20
2022-11-01T17:36:48.420Z,85.50
2022-11-01T17:39:15.508Z,85.70
2022-11-01T17:41:42.245Z,85.80
2022-11-01T17:44:13.622Z,86.10
2022-11-01T17:49:09.144Z,85.60
2022-11-01T17:54:03.896Z,85.40
2022-11-01T17:56:31.362Z,85.90
2022-11-01T18:01:25.363Z,85.90
2022-11-01T18:03:52.135Z,85.30
2022-11-01T18:06:18.928Z,85.70
2022-11-01T18:08:47.660Z,85.80
2022-11-01T18:11:46.902Z,85.80
2022-11-01T18:14:24.443Z,85.50
2022-11-01T18:17:01.656Z,85.40
2022-11-01T18:19:40.292Z,85.20
2022-11-01T18:22:35.818Z,85.10
2022-11-01T18:25:25.860Z,85.30
2022-11-01T18:27:55.396Z,85.20
2022-11-01T18:30:22.416Z,84.60
2022-11-01T18:33:10.730Z,84.20
2022-11-01T18:35:45.798Z,84.70
2022-11-01T18:38:30.793Z,84.10
2022-11-01T18:41:03.543Z,83.70
2022-11-01T18:43:40.739Z,83.90
2022-11-01T18:46:26.682Z,83.90
2022-11-01T18:49:03.599Z,83.90
2022-11-01T18:51:33.145Z,84.10
2022-11-01T18:54:09.071Z,84.10
2022-11-01T18:56:38.410Z,83.50
2022-11-01T18:59:24.286Z,83.20
2022-11-01T19:01:56.553Z,82.90
2022-11-01T19:04:26.090Z,82.80
2022-11-01T19:07:16.089Z,82.80
2022-11-01T19:09:58.591Z,82.50
2022-11-01T19:12:37.548Z,82.70
2022-11-01T19:15:13.788Z,82.90
2022-11-01T19:17:47.924Z,83.00
2022-11-01T19:20:21.133Z,83.10
2022-11-01T19:22:48.018Z,83.50
2022-11-01T19:25:28.190Z,83.50
2022-11-01T19:27:57.549Z,83.80
2022-11-01T19:30:29.837Z,83.50
2022-11-01T19:33:21.269Z,83.80
2022-11-01T19:35:53.942Z,84.10
2022-11-01T19:38:22.090Z,84.00
2022-11-01T19:40:52.152Z,83.50
2022-11-01T19:43:25.032Z,83.60
2022-11-01T19:45:54.695Z,83.70
2022-11-01T19:48:30.140Z,83.90
2022-11-01T19:53:32.586Z,84.00
2022-11-01T19:55:59.407Z,83.80
2022-11-01T19:58:38.821Z,83.70
2022-11-01T20:01:08.964Z,84.00
2022-11-01T20:03:48.013Z,84.30
2022-11-01T20:06:31.195Z,84.40
2022-11-01T20:09:31.400Z,84.40
2022-11-01T20:11:58.242Z,84.70
2022-11-01T20:14:25.062Z,84.60
2022-11-01T20:16:51.999Z,84.60
2022-11-01T20:19:19.846Z,85.20
2022-11-01T20:21:47.576Z,85.20
2022-11-01T20:26:43.131Z,85.20
2022-11-01T20:29:10.422Z,85.60
2022-11-01T20:34:04.561Z,85.50
2022-11-01T20:36:31.499Z,85.90
2022-11-01T20:38:58.539Z,85.90
2022-11-01T20:41:25.564Z,86.10
2022-11-01T20:43:52.446Z,86.40
2022-11-01T20:48:46.511Z,86.10
2022-11-01T20:51:13.744Z,86.50
2022-11-01T20:53:41.266Z,86.60
2022-11-01T20:56:08.984Z,86.90
2022-11-01T20:58:41.503Z,86.80
2022-11-01T21:01:19.821Z,86.90
2022-11-01T21:03:46.781Z,87.00
2022-11-01T21:06:16.665Z,86.90
2022-11-01T21:08:47.141Z,87.50
2022-11-01T21:11:47.047Z,87.50
2022-11-01T21:14:18.716Z,87.70
2022-11-01T21:16:45.870Z,87.70
2022-11-01T21:19:25.542Z,87.90
2022-11-01T21:21:57.101Z,87.90
2022-11-01T21:24:30.198Z,88.10
2022-11-01T21:27:19.878Z,88.10
2022-11-01T21:29:48.581Z,88.30
2022-11-01T21:32:29.932Z,88.30
2022-11-01T21:34:58.002Z,88.30
2022-11-01T21:37:28.116Z,88.30
2022-11-01T21:40:01.588Z,88.30
2022-11-01T21:42:36.076Z,88.30
2022-11-01T21:45:29.678Z,88.40
2022-11-01T21:48:00.341Z,88.40
2022-11-01T21:50:27.300Z,88.60
2022-11-01T21:52:54.712Z,88.60
2022-11-01T21:55:21.620Z,88.70
2022-11-01T21:57:48.715Z,88.60
2022-11-01T22:00:15.770Z,88.70
2022-11-01T22:02:43.069Z,89.00
2022-11-01T22:05:10.493Z,89.10
2022-11-01T22:07:37.225Z,89.20
2022-11-01T22:10:04.461Z,89.20
2022-11-01T22:12:31.159Z,89.20
2022-11-01T22:14:57.854Z,89.30
2022-11-01T22:17:24.625Z,89.30
2022-11-01T22:19:51.331Z,89.20
2022-11-01T22:22:18.040Z,89.50
2022-11-01T22:24:44.869Z,89.60
2022-11-01T22:27:11.550Z,89.50
2022-11-01T22:29:38.422Z,89.40
2022-11-01T22:34:32.372Z,89.70
2022-11-01T22:37:00.518Z,89.70
2022-11-01T22:39:29.788Z,89.50
2022-11-01T22:44:27.687Z,89.30
2022-11-01T22:46:59.021Z,89.40
2022-11-01T22:49:37.368Z,89.40
2022-11-01T22:52:04.132Z,89.20
2022-11-01T22:54:43.591Z,89.20
2022-11-01T22:57:12.347Z,89.10
2022-11-01T22:59:47.834Z,89.10
2022-11-01T23:02:36.981Z,89.20
2022-11-01T23:05:07.104Z,89.30
2022-11-01T23:07:42.645Z,89.30
2022-11-01T23:10:29.760Z,89.10
2022-11-01T23:13:19.756Z,89.40
2022-11-01T23:18:21.308Z,89.40
2022-11-01T23:20:57.556Z,89.60
2022-11-01T23:23:25.007Z,89.60
2022-11-01T23:25:54.059Z,89.50
2022-11-01T23:28:21.547Z,89.40
2022-11-01T23:30:49.116Z,89.60
2022-11-01T23:33:19.047Z,89.80
2022-11-01T23:35:55.247Z,89.70
2022-11-01T23:38:32.869Z,89.70
2022-11-01T23:40:59.616Z,89.60
2022-11-01T23:43:40.750Z,89.60
2022-11-01T23:46:10.155Z,89.60
2022-11-01T23:48:41.589Z,89.70
2022-11-01T23:51:21.542Z,89.60
2022-11-01T23:53:52.077Z,89.80
2022-11-01T23:56:20.266Z,89.80
2022-11-01T23:58:53.434Z,89.80
