createdAt,value
2019-03-18T00:01:35.616Z,3.45
2019-03-18T00:04:05.237Z,3.98
2019-03-18T00:06:33.946Z,2.52
2019-03-18T00:09:02.643Z,5.87
2019-03-18T00:11:31.329Z,4.15
2019-03-18T00:13:59.971Z,6.33
2019-03-18T00:16:28.631Z,4.97
2019-03-18T00:18:57.331Z,4.15
2019-03-18T00:21:26.045Z,3.27
2019-03-18T00:23:55.688Z,8.60
2019-03-18T00:26:24.385Z,4.08
2019-03-18T00:28:53.045Z,4.15
2019-03-18T00:31:21.711Z,2.65
2019-03-18T00:33:50.483Z,3.77
2019-03-18T00:36:19.115Z,2.25
2019-03-18T00:38:47.821Z,4.00
2019-03-18T00:41:16.585Z,5.90
2019-03-18T00:43:45.331Z,3.62
2019-03-18T00:46:13.991Z,3.47
2019-03-18T00:48:42.626Z,3.60
2019-03-18T00:51:11.297Z,6.00
2019-03-18T00:53:40.067Z,3.27
2019-03-18T00:56:08.743Z,3.80
2019-03-18T00:58:37.459Z,5.73
2019-03-18T01:01:06.132Z,2.72
2019-03-18T01:03:34.853Z,3.52
2019-03-18T01:06:03.545Z,6.17
2019-03-18T01:08:32.215Z,5.55
2019-03-18T01:11:00.864Z,3.35
2019-03-18T01:13:30.482Z,2.62
2019-03-18T01:15:59.139Z,2.05
2019-03-18T01:18:27.827Z,3.37
2019-03-18T01:20:56.574Z,4.78
2019-03-18T01:23:25.294Z,4.08
2019-03-18T01:25:53.931Z,4.28
2019-03-18T01:28:22.683Z,1.90
2019-03-18T01:30:51.377Z,2.85
2019-03-18T01:33:20.098Z,4.90
2019-03-18T01:35:48.832Z,3.75
2019-03-18T01:38:17.513Z,5.35
2019-03-18T01:40:46.311Z,6.65
2019-03-18T01:43:14.999Z,1.52
2019-03-18T01:45:44.716Z,3.02
2019-03-18T01:48:13.453Z,3.62
2019-03-18T01:50:43.227Z,2.35
2019-03-18T01:53:11.879Z,4.42
2019-03-18T01:55:40.664Z,2.67
2019-03-18T01:58:10.393Z,2.33
2019-03-18T02:00:39.139Z,4.30
2019-03-18T02:03:07.868Z,3.75
2019-03-18T02:05:36.593Z,2.58
2019-03-18T02:08:05.243Z,3.05
2019-03-18T02:10:34.417Z,2.67
2019-03-18T02:13:03.141Z,1.15
2019-03-18T02:15:31.792Z,1.30
2019-03-18T02:18:00.509Z,2.37
2019-03-18T02:20:29.681Z,2.72
2019-03-18T02:22:58.311Z,1.07
2019-03-18T02:25:26.975Z,2.45
2019-03-18T02:27:55.659Z,2.20
2019-03-18T02:30:24.456Z,3.42
2019-03-18T02:32:54.379Z,2.43
2019-03-18T02:35:23.062Z,2.57
2019-03-18T02:37:51.731Z,6.12
2019-03-18T02:40:20.483Z,2.42
2019-03-18T02:42:49.255Z,1.35
2019-03-18T02:45:17.955Z,3.17
2019-03-18T02:47:46.678Z,3.10
2019-03-18T02:50:15.426Z,2.40
2019-03-18T02:52:44.077Z,0.80
2019-03-18T02:55:12.722Z,2.58
2019-03-18T02:57:41.434Z,3.93
2019-03-18T03:00:12.108Z,4.63
2019-03-18T03:02:40.850Z,3.63
2019-03-18T03:05:10.757Z,3.75
2019-03-18T03:07:39.502Z,1.50
2019-03-18T03:10:08.288Z,2.67
2019-03-18T03:12:37.037Z,2.97
2019-03-18T03:15:05.777Z,4.47
2019-03-18T03:17:34.522Z,2.17
2019-03-18T03:20:03.293Z,4.23
2019-03-18T03:22:31.953Z,3.00
2019-03-18T03:25:00.732Z,4.22
2019-03-18T03:27:29.397Z,3.50
2019-03-18T03:29:58.081Z,1.27
2019-03-18T03:32:26.741Z,4.97
2019-03-18T03:34:55.468Z,2.20
2019-03-18T03:37:24.307Z,5.80
2019-03-18T03:39:53.088Z,3.73
2019-03-18T03:42:21.811Z,1.47
2019-03-18T03:44:50.533Z,3.80
2019-03-18T03:47:19.352Z,6.40
2019-03-18T03:49:48.086Z,4.10
2019-03-18T03:52:16.756Z,3.12
2019-03-18T03:54:45.427Z,2.58
2019-03-18T03:57:14.163Z,4.03
2019-03-18T03:59:42.883Z,2.83
2019-03-18T04:02:11.650Z,2.42
2019-03-18T04:04:40.321Z,3.70
2019-03-18T04:07:09.054Z,5.20
2019-03-18T04:09:37.759Z,3.17
2019-03-18T04:12:06.407Z,2.20
2019-03-18T04:14:35.055Z,4.20
2019-03-18T04:17:03.715Z,4.87
2019-03-18T04:19:32.387Z,4.72
2019-03-18T04:22:01.110Z,6.17
2019-03-18T04:24:29.809Z,4.70
2019-03-18T04:26:58.507Z,2.62
2019-03-18T04:29:27.133Z,2.45
2019-03-18T04:31:57.880Z,6.43
2019-03-18T04:34:26.544Z,6.17
2019-03-18T04:36:55.312Z,4.55
2019-03-18T04:39:23.962Z,2.80
2019-03-18T04:41:52.614Z,7.00
2019-03-18T04:44:21.276Z,4.00
2019-03-18T04:46:49.930Z,7.30
2019-03-18T04:49:18.595Z,8.53
2019-03-18T04:51:47.323Z,7.08
2019-03-18T04:54:16.019Z,6.97
2019-03-18T04:56:44.761Z,4.97
2019-03-18T04:59:13.406Z,5.30
2019-03-18T05:01:42.133Z,5.80
2019-03-18T05:04:10.883Z,4.62
2019-03-18T05:06:40.704Z,2.92
2019-03-18T05:09:09.399Z,6.95
2019-03-18T05:11:38.076Z,7.57
2019-03-18T05:14:06.724Z,5.85
2019-03-18T05:16:35.477Z,7.78
2019-03-18T05:19:04.205Z,7.90
2019-03-18T05:21:32.876Z,7.63
2019-03-18T05:24:01.542Z,7.50
2019-03-18T05:26:30.180Z,6.80
2019-03-18T05:28:58.922Z,8.77
2019-03-18T05:31:27.691Z,6.10
2019-03-18T05:33:56.483Z,5.25
2019-03-18T05:36:25.170Z,5.93
2019-03-18T05:38:53.844Z,8.40
2019-03-18T05:41:22.508Z,6.92
2019-03-18T05:43:51.194Z,8.23
2019-03-18T05:46:19.828Z,5.87
2019-03-18T05:48:48.600Z,5.85
2019-03-18T05:51:17.267Z,7.17
2019-03-18T05:53:45.947Z,6.63
2019-03-18T05:56:14.612Z,6.37
2019-03-18T05:58:43.357Z,5.40
2019-03-18T06:01:12.039Z,10.47
2019-03-18T06:03:40.741Z,4.95
2019-03-18T06:06:09.400Z,7.15
2019-03-18T06:08:38.063Z,11.70
2019-03-18T06:11:06.802Z,10.37
2019-03-18T06:13:35.501Z,6.77
2019-03-18T06:16:04.240Z,8.78
2019-03-18T06:18:33.022Z,14.43
2019-03-18T06:21:01.801Z,8.00
2019-03-18T06:23:30.501Z,9.20
2019-03-18T06:25:59.184Z,13.88
2019-03-18T06:28:27.981Z,9.03
2019-03-18T06:30:56.802Z,9.28
2019-03-18T06:33:25.460Z,9.33
2019-03-18T06:35:54.185Z,12.70
2019-03-18T06:38:22.953Z,13.03
2019-03-18T06:40:51.706Z,10.38
2019-03-18T06:43:20.358Z,13.75
2019-03-18T06:45:49.057Z,9.13
2019-03-18T06:48:17.790Z,11.55
2019-03-18T06:50:46.543Z,11.00
2019-03-18T06:53:15.285Z,12.57
2019-03-18T06:55:43.937Z,13.33
2019-03-18T06:58:12.669Z,9.07
2019-03-18T07:00:41.342Z,10.85
2019-03-18T07:03:10.026Z,10.45
2019-03-18T07:05:38.733Z,9.60
2019-03-18T07:08:07.483Z,11.30
2019-03-18T07:10:36.315Z,13.38
2019-03-18T07:13:05.135Z,11.45
2019-03-18T07:15:33.862Z,7.37
2019-03-18T07:18:02.645Z,9.37
2019-03-18T07:20:32.548Z,9.00
2019-03-18T07:23:01.310Z,8.50
2019-03-18T07:25:30.134Z,10.10
2019-03-18T07:28:00.946Z,12.75
2019-03-18T07:30:30.643Z,11.30
2019-03-18T07:32:59.629Z,8.90
2019-03-18T07:35:28.414Z,8.77
2019-03-18T07:37:57.266Z,11.77
2019-03-18T07:40:26.085Z,11.57
2019-03-18T07:42:54.851Z,12.20
2019-03-18T07:45:23.545Z,11.83
2019-03-18T07:47:52.332Z,16.42
2019-03-18T07:50:21.025Z,15.20
2019-03-18T07:52:49.714Z,16.50
2019-03-18T07:55:18.358Z,11.08
2019-03-18T07:57:48.156Z,9.37
2019-03-18T08:00:16.965Z,11.63
2019-03-18T08:02:45.729Z,11.78
2019-03-18T08:05:14.532Z,9.70
2019-03-18T08:07:43.285Z,9.30
2019-03-18T08:10:11.978Z,7.37
2019-03-18T08:12:42.288Z,8.65
2019-03-18T08:15:10.972Z,9.90
2019-03-18T08:17:39.671Z,9.80
2019-03-18T08:20:08.397Z,9.58
2019-03-18T08:22:37.196Z,8.83
2019-03-18T08:25:05.940Z,10.95
2019-03-18T08:27:34.611Z,8.08
2019-03-18T08:30:03.382Z,9.27
2019-03-18T08:32:32.127Z,8.23
2019-03-18T08:35:00.843Z,7.33
2019-03-18T08:37:29.547Z,13.78
2019-03-18T08:39:58.271Z,8.00
2019-03-18T08:42:26.990Z,5.30
2019-03-18T08:44:56.770Z,8.23
2019-03-18T08:47:25.431Z,5.90
2019-03-18T08:49:54.139Z,5.37
2019-03-18T08:52:22.923Z,8.53
2019-03-18T08:54:51.608Z,6.93
2019-03-18T08:57:20.267Z,9.17
2019-03-18T08:59:49.003Z,9.80
2019-03-18T09:02:18.923Z,8.48
2019-03-18T09:04:47.754Z,11.73
2019-03-18T09:07:16.537Z,10.73
2019-03-18T09:09:45.338Z,11.93
2019-03-18T09:12:14.086Z,11.18
2019-03-18T09:14:42.794Z,13.05
2019-03-18T09:17:12.530Z,11.27
2019-03-18T09:19:41.190Z,9.67
2019-03-18T09:22:09.977Z,11.03
2019-03-18T09:24:38.617Z,8.77
2019-03-18T09:27:07.306Z,7.75
2019-03-18T09:29:36.025Z,7.30
2019-03-18T09:32:05.706Z,11.10
2019-03-18T09:34:34.469Z,9.80
2019-03-18T09:37:03.138Z,13.00
2019-03-18T09:39:32.893Z,9.65
2019-03-18T09:42:01.638Z,12.27
2019-03-18T09:44:30.469Z,14.43
2019-03-18T09:46:59.297Z,9.73
2019-03-18T09:49:27.954Z,10.95
2019-03-18T09:51:56.726Z,10.50
2019-03-18T09:54:25.572Z,8.45
2019-03-18T09:56:54.325Z,11.95
2019-03-18T09:59:22.961Z,9.00
2019-03-18T10:01:51.743Z,10.50
2019-03-18T10:04:20.519Z,9.45
2019-03-18T10:06:49.327Z,11.25
2019-03-18T10:09:18.062Z,7.80
2019-03-18T10:11:46.960Z,10.25
2019-03-18T10:14:15.702Z,7.87
2019-03-18T10:16:44.381Z,9.25
2019-03-18T10:19:13.083Z,9.67
2019-03-18T10:21:41.774Z,10.20
2019-03-18T10:24:10.529Z,10.43
2019-03-18T10:26:39.552Z,14.93
2019-03-18T10:29:08.357Z,10.95
2019-03-18T10:31:37.092Z,9.25
2019-03-18T10:34:06.046Z,17.03
2019-03-18T10:36:34.741Z,8.17
2019-03-18T10:39:03.895Z,11.22
2019-03-18T10:41:32.588Z,12.33
2019-03-18T10:44:01.363Z,7.33
2019-03-18T10:46:30.135Z,7.62
2019-03-18T10:48:58.913Z,6.67
2019-03-18T10:51:27.730Z,4.70
2019-03-18T10:53:56.418Z,10.93
2019-03-18T10:56:25.158Z,7.00
2019-03-18T10:58:53.974Z,4.95
2019-03-18T11:01:22.799Z,7.95
2019-03-18T11:03:51.509Z,8.23
2019-03-18T11:06:20.233Z,7.87
2019-03-18T11:08:48.973Z,9.70
2019-03-18T11:11:17.713Z,9.27
2019-03-18T11:13:46.413Z,17.07
2019-03-18T11:16:15.155Z,11.78
2019-03-18T11:18:43.832Z,16.30
2019-03-18T11:21:12.702Z,14.13
2019-03-18T11:23:41.441Z,13.25
2019-03-18T11:26:10.257Z,13.30
2019-03-18T11:28:38.921Z,10.90
2019-03-18T11:31:07.735Z,6.27
2019-03-18T11:33:36.421Z,5.60
2019-03-18T11:36:05.106Z,4.87
2019-03-18T11:38:33.802Z,7.00
2019-03-18T11:41:02.577Z,7.30
2019-03-18T11:43:31.229Z,3.63
2019-03-18T11:45:59.964Z,10.60
2019-03-18T11:48:28.762Z,5.53
2019-03-18T11:50:57.527Z,7.58
2019-03-18T11:53:27.261Z,6.97
2019-03-18T11:55:56.025Z,7.03
2019-03-18T11:58:24.706Z,9.03
2019-03-18T12:00:53.401Z,5.58
2019-03-18T12:03:22.090Z,7.65
2019-03-18T12:05:50.894Z,14.10
2019-03-18T12:08:19.571Z,8.70
2019-03-18T12:10:48.329Z,9.33
2019-03-18T12:13:17.021Z,15.95
2019-03-18T12:15:45.944Z,13.23
2019-03-18T12:18:14.626Z,11.68
2019-03-18T12:20:43.315Z,11.17
2019-03-18T12:23:11.992Z,8.98
2019-03-18T12:25:40.768Z,9.50
2019-03-18T12:28:09.417Z,12.10
2019-03-18T12:30:38.107Z,7.80
2019-03-18T12:33:06.797Z,6.73
2019-03-18T12:35:35.472Z,8.33
2019-03-18T12:38:04.304Z,9.98
2019-03-18T12:40:33.097Z,11.95
2019-03-18T12:43:01.777Z,10.17
2019-03-18T12:45:30.492Z,10.35
2019-03-18T12:47:59.125Z,7.77
2019-03-18T12:52:58.350Z,7.40
2019-03-18T12:55:27.510Z,10.17
2019-03-18T12:57:56.291Z,13.07
2019-03-18T13:00:25.177Z,9.53
2019-03-18T13:02:53.858Z,10.93
2019-03-18T13:05:22.635Z,13.15
2019-03-18T13:07:52.353Z,5.10
2019-03-18T13:10:21.795Z,4.07
2019-03-18T13:12:50.808Z,4.08
2019-03-18T13:15:19.591Z,6.95
2019-03-18T13:17:48.240Z,3.65
2019-03-18T13:20:16.932Z,6.73
2019-03-18T13:22:46.616Z,2.90
2019-03-18T13:25:15.294Z,7.62
2019-03-18T13:27:44.155Z,6.30
2019-03-18T13:30:15.416Z,4.63
2019-03-18T13:32:44.420Z,4.20
2019-03-18T13:35:14.088Z,7.77
2019-03-18T13:37:42.904Z,8.57
2019-03-18T13:40:11.574Z,8.97
2019-03-18T13:42:40.296Z,8.43
2019-03-18T13:45:10.025Z,9.95
2019-03-18T13:47:41.755Z,8.70
2019-03-18T13:50:11.120Z,10.93
2019-03-18T13:52:39.861Z,7.10
2019-03-18T13:55:08.747Z,6.53
2019-03-18T13:57:37.396Z,6.33
2019-03-18T14:00:06.879Z,4.37
2019-03-18T14:02:35.531Z,6.37
2019-03-18T14:05:05.468Z,7.20
2019-03-18T14:07:34.257Z,9.70
2019-03-18T14:10:02.934Z,9.23
2019-03-18T14:12:31.767Z,5.67
2019-03-18T14:15:00.464Z,7.08
2019-03-18T14:17:29.105Z,6.77
2019-03-18T14:20:00.519Z,4.08
2019-03-18T14:22:28.216Z,10.70
2019-03-18T14:24:56.956Z,8.27
2019-03-18T14:27:25.968Z,10.55
2019-03-18T14:29:54.691Z,9.83
2019-03-18T14:32:24.524Z,12.43
2019-03-18T14:34:53.263Z,8.67
2019-03-18T14:37:22.071Z,13.85
2019-03-18T14:39:50.749Z,8.40
2019-03-18T14:42:19.419Z,10.70
2019-03-18T14:44:49.130Z,9.00
2019-03-18T14:47:17.852Z,10.77
2019-03-18T14:49:46.588Z,10.30
2019-03-18T14:52:15.352Z,11.45
2019-03-18T14:54:44.026Z,7.83
2019-03-18T14:57:12.777Z,4.07
2019-03-18T14:59:41.536Z,7.00
2019-03-18T15:02:11.237Z,3.43
2019-03-18T15:04:39.925Z,3.37
2019-03-18T15:07:08.628Z,5.40
2019-03-18T15:09:37.280Z,3.95
2019-03-18T15:12:05.969Z,5.20
2019-03-18T15:14:34.641Z,7.78
2019-03-18T15:17:03.399Z,6.30
2019-03-18T15:19:32.074Z,6.62
2019-03-18T15:22:00.711Z,10.20
2019-03-18T15:24:29.461Z,7.67
2019-03-18T15:26:58.181Z,6.72
2019-03-18T15:29:26.880Z,5.73
2019-03-18T15:31:55.530Z,7.10
2019-03-18T15:34:24.299Z,8.13
2019-03-18T15:36:53.046Z,6.63
2019-03-18T15:39:21.919Z,10.43
2019-03-18T15:41:50.678Z,7.80
2019-03-18T15:44:19.387Z,8.73
2019-03-18T15:46:48.121Z,6.75
2019-03-18T15:49:17.412Z,11.22
2019-03-18T15:51:46.243Z,11.83
2019-03-18T15:54:16.089Z,7.22
2019-03-18T15:56:44.778Z,6.12
2019-03-18T15:59:13.711Z,5.42
2019-03-18T16:01:45.003Z,7.25
2019-03-18T16:04:17.421Z,9.10
2019-03-18T16:06:47.780Z,9.40
2019-03-18T16:09:16.577Z,7.67
2019-03-18T16:11:45.380Z,7.35
2019-03-18T16:14:14.347Z,7.43
2019-03-18T16:16:43.201Z,9.60
2019-03-18T16:19:13.082Z,10.95
2019-03-18T16:21:41.899Z,7.55
2019-03-18T16:24:10.637Z,5.40
2019-03-18T16:26:40.507Z,7.47
2019-03-18T16:29:09.298Z,9.65
2019-03-18T16:31:38.162Z,9.83
2019-03-18T16:34:06.828Z,9.18
2019-03-18T16:36:35.682Z,7.60
2019-03-18T16:39:05.602Z,8.30
2019-03-18T16:41:34.524Z,5.50
2019-03-18T16:44:03.517Z,9.63
2019-03-18T16:46:33.037Z,9.57
2019-03-18T16:49:01.863Z,7.97
2019-03-18T16:51:30.683Z,13.33
2019-03-18T16:54:00.469Z,10.05
2019-03-18T16:56:29.324Z,12.83
2019-03-18T16:58:58.095Z,20.82
2019-03-18T17:01:26.837Z,9.30
2019-03-18T17:03:55.594Z,12.23
2019-03-18T17:06:25.408Z,7.63
2019-03-18T17:08:54.115Z,12.60
2019-03-18T17:11:22.869Z,8.70
2019-03-18T17:13:51.923Z,13.90
2019-03-18T17:16:20.709Z,8.55
2019-03-18T17:18:49.626Z,10.85
2019-03-18T17:21:18.502Z,9.47
2019-03-18T17:23:47.363Z,7.22
2019-03-18T17:26:16.395Z,8.38
2019-03-18T17:28:45.243Z,12.40
2019-03-18T17:31:14.001Z,7.95
2019-03-18T17:33:42.724Z,7.55
2019-03-18T17:36:11.609Z,9.68
2019-03-18T17:38:40.370Z,8.38
2019-03-18T17:41:09.478Z,10.68
2019-03-18T17:43:38.413Z,8.50
2019-03-18T17:46:08.374Z,8.37
2019-03-18T17:48:37.092Z,7.65
2019-03-18T17:51:05.838Z,8.65
2019-03-18T17:53:34.544Z,12.30
2019-03-18T17:56:03.216Z,8.73
2019-03-18T17:58:32.012Z,12.07
2019-03-18T18:01:01.439Z,11.33
2019-03-18T18:03:30.292Z,12.55
2019-03-18T18:05:59.418Z,8.83
2019-03-18T18:08:29.344Z,8.77
2019-03-18T18:10:58.211Z,8.53
2019-03-18T18:13:27.090Z,12.63
2019-03-18T18:15:55.957Z,11.03
2019-03-18T18:18:24.917Z,15.98
2019-03-18T18:20:53.698Z,6.45
2019-03-18T18:23:22.440Z,11.35
2019-03-18T18:25:51.312Z,9.63
2019-03-18T18:28:20.227Z,6.33
2019-03-18T18:30:48.968Z,4.72
2019-03-18T18:33:17.693Z,5.03
2019-03-18T18:35:46.499Z,7.53
2019-03-18T18:38:15.313Z,6.55
2019-03-18T18:40:44.106Z,5.15
2019-03-18T18:43:12.840Z,6.08
2019-03-18T18:45:42.026Z,3.73
2019-03-18T18:48:11.103Z,6.97
2019-03-18T18:50:39.906Z,7.97
2019-03-18T18:53:08.763Z,9.33
2019-03-18T18:55:37.545Z,10.00
2019-03-18T18:58:06.323Z,7.33
2019-03-18T19:00:35.250Z,8.18
2019-03-18T19:03:04.179Z,7.37
2019-03-18T19:05:33.243Z,10.88
2019-03-18T19:08:05.257Z,6.67
2019-03-18T19:10:33.985Z,11.48
2019-03-18T19:13:03.171Z,9.13
2019-03-18T19:15:31.989Z,8.33
2019-03-18T19:18:00.813Z,5.92
2019-03-18T19:20:29.615Z,8.15
2019-03-18T19:22:58.350Z,10.70
2019-03-18T19:25:27.099Z,9.13
2019-03-18T19:27:55.872Z,11.43
2019-03-18T19:30:24.652Z,7.17
2019-03-18T19:32:53.474Z,5.67
2019-03-18T19:35:25.718Z,10.93
2019-03-18T19:37:54.446Z,8.18
2019-03-18T19:40:23.454Z,8.55
2019-03-18T19:42:52.292Z,9.25
2019-03-18T19:45:22.135Z,7.08
2019-03-18T19:47:53.167Z,11.60
2019-03-18T19:50:21.576Z,12.07
2019-03-18T19:52:50.473Z,10.20
2019-03-18T19:55:19.414Z,11.00
2019-03-18T19:57:48.369Z,7.63
2019-03-18T20:00:18.063Z,6.12
2019-03-18T20:02:46.811Z,8.38
2019-03-18T20:05:18.940Z,6.57
2019-03-18T20:07:47.131Z,6.83
2019-03-18T20:10:15.377Z,6.90
2019-03-18T20:12:45.112Z,8.25
2019-03-18T20:15:13.976Z,9.45
2019-03-18T20:17:42.788Z,9.58
2019-03-18T20:20:13.012Z,10.00
2019-03-18T20:22:41.796Z,9.05
2019-03-18T20:25:10.512Z,7.50
2019-03-18T20:27:39.290Z,10.03
2019-03-18T20:30:10.448Z,6.12
2019-03-18T20:32:39.225Z,11.07
2019-03-18T20:35:08.745Z,10.53
2019-03-18T20:37:38.570Z,8.80
2019-03-18T20:40:07.721Z,5.37
2019-03-18T20:42:36.652Z,10.58
2019-03-18T20:45:05.830Z,8.73
2019-03-18T20:47:34.837Z,6.75
2019-03-18T20:50:04.093Z,10.95
2019-03-18T20:52:33.159Z,9.50
2019-03-18T20:55:02.017Z,8.33
2019-03-18T20:57:30.799Z,10.53
2019-03-18T20:59:59.706Z,7.95
2019-03-18T21:02:29.684Z,12.10
2019-03-18T21:04:58.641Z,11.55
2019-03-18T21:07:27.542Z,12.85
2019-03-18T21:09:56.382Z,5.30
2019-03-18T21:12:26.311Z,8.80
2019-03-18T21:14:55.335Z,8.63
2019-03-18T21:17:24.131Z,9.20
2019-03-18T21:19:54.065Z,11.67
2019-03-18T21:22:22.951Z,8.53
2019-03-18T21:24:51.766Z,9.30
2019-03-18T21:27:20.634Z,9.83
2019-03-18T21:29:50.279Z,11.93
2019-03-18T21:32:19.059Z,8.88
2019-03-18T21:34:47.737Z,7.77
2019-03-18T21:37:16.516Z,11.90
2019-03-18T21:39:45.218Z,9.33
2019-03-18T21:42:13.958Z,7.92
2019-03-18T21:44:42.641Z,10.10
2019-03-18T21:47:11.680Z,9.28
2019-03-18T21:49:42.426Z,10.97
2019-03-18T21:52:16.683Z,11.48
2019-03-18T21:54:44.952Z,9.43
2019-03-18T21:57:13.708Z,11.67
2019-03-18T21:59:43.543Z,10.10
2019-03-18T22:02:13.937Z,8.73
2019-03-18T22:04:42.697Z,7.78
2019-03-18T22:07:13.919Z,8.53
2019-03-18T22:09:42.607Z,10.48
2019-03-18T22:12:11.571Z,9.13
2019-03-18T22:14:40.227Z,10.00
2019-03-18T22:17:08.900Z,6.25
2019-03-18T22:19:37.609Z,7.55
2019-03-18T22:22:06.822Z,6.50
2019-03-18T22:24:44.694Z,9.25
2019-03-18T22:27:05.913Z,7.85
2019-03-18T22:29:34.757Z,10.60
2019-03-18T22:32:03.537Z,7.22
2019-03-18T22:34:32.218Z,7.55
2019-03-18T22:37:01.269Z,7.87
2019-03-18T22:39:29.933Z,7.43
2019-03-18T22:41:58.610Z,6.33
2019-03-18T22:44:27.321Z,7.70
2019-03-18T22:46:55.991Z,12.63
2019-03-18T22:49:24.689Z,11.18
2019-03-18T22:51:53.396Z,9.73
2019-03-18T22:54:22.089Z,5.45
2019-03-18T22:56:51.333Z,10.15
2019-03-18T22:59:20.011Z,6.90
2019-03-18T23:01:48.675Z,7.97
2019-03-18T23:04:18.031Z,6.58
2019-03-18T23:06:47.953Z,7.72
2019-03-18T23:09:16.617Z,12.07
2019-03-18T23:11:45.294Z,8.30
2019-03-18T23:14:16.797Z,9.40
2019-03-18T23:16:45.546Z,9.65
2019-03-18T23:19:14.272Z,6.97
2019-03-18T23:21:43.010Z,8.73
2019-03-18T23:24:12.633Z,9.23
2019-03-18T23:26:41.425Z,7.22
2019-03-18T23:29:10.099Z,7.35
2019-03-18T23:31:38.917Z,6.77
2019-03-18T23:34:07.701Z,7.83
2019-03-18T23:36:36.437Z,8.38
2019-03-18T23:39:06.587Z,10.50
2019-03-18T23:41:35.246Z,5.95
2019-03-18T23:44:03.923Z,6.15
2019-03-18T23:46:32.641Z,9.23
2019-03-18T23:49:01.429Z,5.35
2019-03-18T23:51:30.116Z,6.22
2019-03-18T23:53:58.840Z,9.35
2019-03-18T23:56:27.499Z,7.12
2019-03-18T23:58:57.306Z,8.40
