createdAt,value
2022-12-04T00:01:20.178Z,40.83
2022-12-04T00:03:48.753Z,38.35
2022-12-04T00:06:19.554Z,40.42
2022-12-04T00:08:49.284Z,39.65
2022-12-04T00:11:19.151Z,38.72
2022-12-04T00:13:47.875Z,40.70
2022-12-04T00:16:17.320Z,40.00
2022-12-04T00:18:46.001Z,42.38
2022-12-04T00:21:15.427Z,42.92
2022-12-04T00:23:45.480Z,42.28
2022-12-04T00:26:15.451Z,40.80
2022-12-04T00:28:44.037Z,42.28
2022-12-04T00:31:13.994Z,41.90
2022-12-04T00:33:42.646Z,42.17
2022-12-04T00:36:12.098Z,42.75
2022-12-04T00:38:40.826Z,45.13
2022-12-04T00:41:11.433Z,43.60
2022-12-04T00:43:40.066Z,45.28
2022-12-04T00:46:09.221Z,42.15
2022-12-04T00:48:37.928Z,41.17
2022-12-04T00:51:06.798Z,43.55
2022-12-04T00:53:35.358Z,42.95
2022-12-04T00:56:05.497Z,47.22
2022-12-04T00:58:35.513Z,44.08
2022-12-04T01:01:04.984Z,44.00
2022-12-04T01:03:33.953Z,43.35
2022-12-04T01:06:02.877Z,41.78
2022-12-04T01:08:31.641Z,43.90
2022-12-04T01:11:00.226Z,42.00
2022-12-04T01:13:28.770Z,42.42
2022-12-04T01:15:58.722Z,43.47
2022-12-04T01:18:27.343Z,45.33
2022-12-04T01:20:55.897Z,44.50
2022-12-04T01:23:24.447Z,45.65
2022-12-04T01:25:54.060Z,44.05
2022-12-04T01:28:22.602Z,45.80
2022-12-04T01:31:01.020Z,41.17
2022-12-04T01:33:29.643Z,45.38
2022-12-04T01:35:58.886Z,44.28
2022-12-04T01:38:27.582Z,43.90
2022-12-04T01:40:56.268Z,43.55
2022-12-04T01:43:25.054Z,45.00
2022-12-04T01:45:54.745Z,44.28
2022-12-04T01:48:30.835Z,43.17
2022-12-04T01:51:03.575Z,43.03
2022-12-04T01:53:32.180Z,44.53
2022-12-04T01:56:00.754Z,45.03
2022-12-04T01:58:32.102Z,47.38
2022-12-04T02:01:08.148Z,45.05
2022-12-04T02:03:39.108Z,44.58
2022-12-04T02:06:07.981Z,43.78
2022-12-04T02:08:36.514Z,44.40
2022-12-04T02:11:11.346Z,47.38
2022-12-04T02:13:43.446Z,44.50
2022-12-04T02:16:15.233Z,44.25
2022-12-04T02:18:50.210Z,45.35
2022-12-04T02:21:20.767Z,45.13
2022-12-04T02:24:08.209Z,44.75
2022-12-04T02:26:44.226Z,48.45
2022-12-04T02:29:17.239Z,42.80
2022-12-04T02:31:48.063Z,46.30
2022-12-04T02:34:19.662Z,45.20
2022-12-04T02:36:51.270Z,47.10
2022-12-04T02:39:23.611Z,43.50
2022-12-04T02:41:55.875Z,47.78
2022-12-04T02:44:26.742Z,43.65
2022-12-04T02:46:57.557Z,45.97
2022-12-04T02:49:28.482Z,44.92
2022-12-04T02:51:57.063Z,44.58
2022-12-04T02:54:27.545Z,45.50
2022-12-04T02:56:56.142Z,44.83
2022-12-04T02:59:27.873Z,45.92
2022-12-04T03:01:57.857Z,45.67
2022-12-04T03:04:26.968Z,48.47
2022-12-04T03:06:57.130Z,43.95
2022-12-04T03:09:26.345Z,45.75
2022-12-04T03:11:58.917Z,46.95
2022-12-04T03:14:30.331Z,46.08
2022-12-04T03:17:01.452Z,43.97
2022-12-04T03:19:31.148Z,45.40
2022-12-04T03:22:01.060Z,46.50
2022-12-04T03:24:30.528Z,47.13
2022-12-04T03:27:00.932Z,43.58
2022-12-04T03:29:32.932Z,44.65
2022-12-04T03:32:05.532Z,47.65
2022-12-04T03:34:36.327Z,44.22
2022-12-04T03:37:08.040Z,45.35
2022-12-04T03:39:38.350Z,46.17
2022-12-04T03:42:09.084Z,43.55
2022-12-04T03:44:41.035Z,44.80
2022-12-04T03:47:10.581Z,44.25
2022-12-04T03:49:41.711Z,43.75
2022-12-04T03:52:12.206Z,44.30
2022-12-04T03:54:44.105Z,43.83
2022-12-04T03:57:15.548Z,42.60
2022-12-04T03:59:49.918Z,44.13
2022-12-04T04:02:22.909Z,45.53
2022-12-04T04:04:52.564Z,42.72
2022-12-04T04:07:22.544Z,43.92
2022-12-04T04:09:51.517Z,42.10
2022-12-04T04:12:21.102Z,43.15
2022-12-04T04:15:10.905Z,43.40
2022-12-04T04:17:59.687Z,42.22
2022-12-04T04:20:48.814Z,44.38
2022-12-04T04:23:34.997Z,43.70
2022-12-04T04:26:03.589Z,43.45
2022-12-04T04:28:33.278Z,43.30
2022-12-04T04:31:08.504Z,43.42
2022-12-04T04:33:40.573Z,41.45
2022-12-04T04:36:12.107Z,43.30
2022-12-04T04:38:42.738Z,40.80
2022-12-04T04:41:12.733Z,42.33
2022-12-04T04:43:45.204Z,42.75
2022-12-04T04:46:15.917Z,44.35
2022-12-04T04:48:45.897Z,42.85
2022-12-04T04:51:14.506Z,43.25
2022-12-04T04:53:48.123Z,43.40
2022-12-04T04:56:16.644Z,41.72
2022-12-04T04:58:45.243Z,44.22
2022-12-04T05:01:17.253Z,42.47
2022-12-04T05:03:45.841Z,42.75
2022-12-04T05:06:14.488Z,42.65
2022-12-04T05:08:44.184Z,40.85
2022-12-04T05:11:13.742Z,41.53
2022-12-04T05:13:42.544Z,42.90
2022-12-04T05:16:14.320Z,44.28
2022-12-04T05:19:03.606Z,40.40
2022-12-04T05:21:31.410Z,43.50
2022-12-04T05:24:00.036Z,42.28
2022-12-04T05:26:28.568Z,40.83
2022-12-04T05:28:57.166Z,44.80
2022-12-04T05:31:27.233Z,41.88
2022-12-04T05:33:55.796Z,42.72
2022-12-04T05:36:24.353Z,41.92
2022-12-04T05:38:52.908Z,41.75
2022-12-04T05:41:21.490Z,41.70
2022-12-04T05:43:50.064Z,42.13
2022-12-04T05:46:18.737Z,40.95
2022-12-04T05:48:48.747Z,41.55
2022-12-04T05:51:17.307Z,42.97
2022-12-04T05:53:45.919Z,40.63
2022-12-04T05:56:14.506Z,42.30
2022-12-04T05:58:43.103Z,42.22
2022-12-04T06:01:12.324Z,39.85
2022-12-04T06:03:40.901Z,42.28
2022-12-04T06:06:20.791Z,41.88
2022-12-04T06:08:50.222Z,41.40
2022-12-04T06:11:20.038Z,42.38
2022-12-04T06:13:48.620Z,41.83
2022-12-04T06:16:17.981Z,40.58
2022-12-04T06:18:47.027Z,42.15
2022-12-04T06:21:16.924Z,41.05
2022-12-04T06:23:45.450Z,43.45
2022-12-04T06:26:14.046Z,41.65
2022-12-04T06:28:42.600Z,42.50
2022-12-04T06:31:12.109Z,40.60
2022-12-04T06:33:40.835Z,41.88
2022-12-04T06:36:11.104Z,41.95
2022-12-04T06:38:41.867Z,42.45
2022-12-04T06:41:11.884Z,41.72
2022-12-04T06:43:40.443Z,42.47
2022-12-04T06:46:10.096Z,40.78
2022-12-04T06:48:38.806Z,43.25
2022-12-04T06:51:08.333Z,41.65
2022-12-04T06:53:38.123Z,40.45
2022-12-04T06:56:09.689Z,40.97
2022-12-04T06:58:38.326Z,39.15
2022-12-04T07:01:11.083Z,39.83
2022-12-04T07:03:39.737Z,42.15
2022-12-04T07:06:15.467Z,42.85
2022-12-04T07:08:44.199Z,39.88
2022-12-04T07:11:14.695Z,42.50
2022-12-04T07:13:43.524Z,40.92
2022-12-04T07:16:13.908Z,40.63
2022-12-04T07:18:42.566Z,41.30
2022-12-04T07:21:12.376Z,41.00
2022-12-04T07:23:40.927Z,43.33
2022-12-04T07:26:10.530Z,39.85
2022-12-04T07:28:40.538Z,43.42
2022-12-04T07:31:09.678Z,43.03
2022-12-04T07:33:38.275Z,43.90
2022-12-04T07:36:08.142Z,43.80
2022-12-04T07:38:36.880Z,41.38
2022-12-04T07:41:06.446Z,41.63
2022-12-04T07:43:35.299Z,38.63
2022-12-04T07:46:10.170Z,41.80
2022-12-04T07:48:38.815Z,43.17
2022-12-04T07:51:08.102Z,41.53
2022-12-04T07:53:36.894Z,41.00
2022-12-04T07:56:06.193Z,41.33
2022-12-04T07:58:34.813Z,39.63
2022-12-04T08:01:12.539Z,41.03
2022-12-04T08:03:47.081Z,39.63
2022-12-04T08:06:16.853Z,42.53
2022-12-04T08:08:45.430Z,40.45
2022-12-04T08:11:15.280Z,40.38
2022-12-04T08:13:43.825Z,39.97
2022-12-04T08:16:14.072Z,43.38
2022-12-04T08:18:46.820Z,41.15
2022-12-04T08:21:16.504Z,39.00
2022-12-04T08:23:45.301Z,38.88
2022-12-04T08:26:14.020Z,42.17
2022-12-04T08:28:42.727Z,42.03
2022-12-04T08:31:14.403Z,38.75
2022-12-04T08:33:43.363Z,40.22
2022-12-04T08:36:13.496Z,41.83
2022-12-04T08:38:42.137Z,40.50
2022-12-04T08:41:12.603Z,42.67
2022-12-04T08:43:41.238Z,39.58
2022-12-04T08:46:11.091Z,41.45
2022-12-04T08:48:41.187Z,39.58
2022-12-04T08:51:12.463Z,41.50
2022-12-04T08:53:41.073Z,42.53
2022-12-04T08:56:09.837Z,42.95
2022-12-04T08:58:38.838Z,42.60
2022-12-04T09:01:08.020Z,41.92
2022-12-04T09:03:36.814Z,41.95
2022-12-04T09:06:07.054Z,40.08
2022-12-04T09:08:35.966Z,40.83
2022-12-04T09:11:05.619Z,36.30
2022-12-04T09:13:34.363Z,40.85
2022-12-04T09:16:05.137Z,41.10
2022-12-04T09:18:33.981Z,40.95
2022-12-04T09:21:06.029Z,39.67
2022-12-04T09:23:35.673Z,37.40
2022-12-04T09:26:04.802Z,38.90
2022-12-04T09:28:33.406Z,40.42
2022-12-04T09:31:02.838Z,38.28
2022-12-04T09:33:31.638Z,36.95
2022-12-04T09:36:00.606Z,38.20
2022-12-04T09:38:30.728Z,38.22
2022-12-04T09:41:02.077Z,38.90
2022-12-04T09:43:33.139Z,37.53
2022-12-04T09:46:04.209Z,39.13
2022-12-04T09:48:34.676Z,39.03
2022-12-04T09:51:03.613Z,38.63
2022-12-04T09:53:37.593Z,39.55
2022-12-04T09:56:07.000Z,40.42
2022-12-04T09:58:40.339Z,44.63
2022-12-04T10:01:11.208Z,39.40
2022-12-04T10:03:40.144Z,40.15
2022-12-04T10:06:12.179Z,37.80
2022-12-04T10:08:42.823Z,40.30
2022-12-04T10:11:15.992Z,39.65
2022-12-04T10:14:23.252Z,37.45
2022-12-04T10:17:12.977Z,37.90
2022-12-04T10:19:44.804Z,37.53
2022-12-04T10:22:14.951Z,36.95
2022-12-04T10:24:46.951Z,39.55
2022-12-04T10:27:20.706Z,38.22
2022-12-04T10:29:50.453Z,36.25
2022-12-04T10:32:20.999Z,37.30
2022-12-04T10:34:51.649Z,36.40
2022-12-04T10:37:20.184Z,37.25
2022-12-04T10:39:53.378Z,36.83
2022-12-04T10:42:27.166Z,37.03
2022-12-04T10:44:56.663Z,36.30
2022-12-04T10:47:25.439Z,36.00
2022-12-04T10:50:00.665Z,34.28
2022-12-04T10:52:29.281Z,36.97
2022-12-04T10:55:00.606Z,37.25
2022-12-04T10:57:39.220Z,34.38
2022-12-04T11:00:25.679Z,35.78
2022-12-04T11:02:54.855Z,34.92
2022-12-04T11:05:29.102Z,33.38
2022-12-04T11:07:57.928Z,35.33
2022-12-04T11:10:31.973Z,34.30
2022-12-04T11:13:01.887Z,34.05
2022-12-04T11:15:30.490Z,33.55
2022-12-04T11:18:09.262Z,34.90
2022-12-04T11:20:38.674Z,33.20
2022-12-04T11:23:08.504Z,32.70
2022-12-04T11:25:45.318Z,32.35
2022-12-04T11:28:39.841Z,34.10
2022-12-04T11:31:05.603Z,33.38
2022-12-04T11:33:35.829Z,35.38
2022-12-04T11:36:07.240Z,33.55
2022-12-04T11:38:36.286Z,32.97
2022-12-04T11:41:06.855Z,33.25
2022-12-04T11:43:38.020Z,34.47
2022-12-04T11:46:07.862Z,31.98
2022-12-04T11:48:43.842Z,33.42
2022-12-04T11:51:17.221Z,34.13
2022-12-04T11:53:48.963Z,33.83
2022-12-04T11:56:26.391Z,32.83
2022-12-04T11:59:24.881Z,31.15
2022-12-04T12:01:58.737Z,31.33
2022-12-04T12:05:04.540Z,31.13
2022-12-04T12:07:40.713Z,36.60
2022-12-04T12:10:13.043Z,32.45
2022-12-04T12:12:52.893Z,34.20
2022-12-04T12:15:27.083Z,34.15
2022-12-04T12:18:07.414Z,32.13
2022-12-04T12:20:38.289Z,31.70
2022-12-04T12:23:24.961Z,32.55
2022-12-04T12:25:58.018Z,32.45
2022-12-04T12:28:40.317Z,33.22
2022-12-04T12:31:30.771Z,33.70
2022-12-04T12:34:01.535Z,32.55
2022-12-04T12:36:32.358Z,31.73
2022-12-04T12:39:03.186Z,32.70
2022-12-04T12:41:33.294Z,32.03
2022-12-04T12:44:06.040Z,32.67
2022-12-04T12:46:37.560Z,33.70
2022-12-04T12:49:08.569Z,31.58
2022-12-04T12:51:38.825Z,32.50
2022-12-04T12:54:15.926Z,33.60
2022-12-04T12:56:49.937Z,34.47
2022-12-04T12:59:22.357Z,34.72
2022-12-04T13:01:59.880Z,35.08
2022-12-04T13:04:33.594Z,35.50
2022-12-04T13:07:10.737Z,37.08
2022-12-04T13:09:39.087Z,38.35
2022-12-04T13:12:11.121Z,37.20
2022-12-04T13:14:43.526Z,37.60
2022-12-04T13:17:17.719Z,35.88
2022-12-04T13:19:48.134Z,37.72
2022-12-04T13:22:19.669Z,37.15
2022-12-04T13:25:13.147Z,36.58
2022-12-04T13:27:48.230Z,35.75
2022-12-04T13:30:20.325Z,63.53
2022-12-04T13:33:16.594Z,37.42
2022-12-04T13:36:09.677Z,35.38
2022-12-04T13:38:44.161Z,35.92
2022-12-04T13:41:13.541Z,38.15
2022-12-04T13:43:47.161Z,36.20
2022-12-04T13:46:34.757Z,35.75
2022-12-04T13:49:11.081Z,38.67
2022-12-04T13:51:40.608Z,39.85
2022-12-04T13:54:31.248Z,39.25
2022-12-04T13:57:16.358Z,39.33
2022-12-04T13:59:45.221Z,41.03
2022-12-04T14:02:29.838Z,42.40
2022-12-04T14:05:00.546Z,41.50
2022-12-04T14:07:31.859Z,39.20
2022-12-04T14:10:01.924Z,39.97
2022-12-04T14:12:32.266Z,39.45
2022-12-04T14:15:01.690Z,39.05
2022-12-04T14:17:33.036Z,39.72
2022-12-04T14:20:07.496Z,40.95
2022-12-04T14:22:44.750Z,39.80
2022-12-04T14:25:35.762Z,39.50
2022-12-04T14:28:25.793Z,42.30
2022-12-04T14:31:36.353Z,39.70
2022-12-04T14:34:18.893Z,43.70
2022-12-04T14:36:47.480Z,40.40
2022-12-04T14:39:26.862Z,41.25
2022-12-04T14:42:06.087Z,43.92
2022-12-04T14:44:34.330Z,41.03
2022-12-04T14:47:10.764Z,43.10
2022-12-04T14:49:50.939Z,45.85
2022-12-04T14:52:25.256Z,42.25
2022-12-04T14:55:00.321Z,42.33
2022-12-04T14:57:44.045Z,41.30
2022-12-04T15:00:17.527Z,43.17
2022-12-04T15:02:46.272Z,47.20
2022-12-04T15:05:20.402Z,43.95
2022-12-04T15:07:52.135Z,42.40
2022-12-04T15:10:40.596Z,42.80
2022-12-04T15:13:09.094Z,42.95
2022-12-04T15:15:37.504Z,44.85
2022-12-04T15:18:13.183Z,47.13
2022-12-04T15:20:45.478Z,43.40
2022-12-04T15:23:15.678Z,43.90
2022-12-04T15:25:46.225Z,44.60
2022-12-04T15:28:17.853Z,45.00
2022-12-04T15:30:46.406Z,44.88
2022-12-04T15:33:21.860Z,45.42
2022-12-04T15:35:53.873Z,43.60
2022-12-04T15:38:22.126Z,45.05
2022-12-04T15:40:55.794Z,47.17
2022-12-04T15:43:30.486Z,45.05
2022-12-04T15:45:58.954Z,44.25
2022-12-04T15:48:29.491Z,45.67
2022-12-04T15:51:03.619Z,69.30
2022-12-04T15:53:33.512Z,46.17
2022-12-04T15:56:04.854Z,47.83
2022-12-04T15:58:34.154Z,47.78
2022-12-04T16:01:04.608Z,48.55
2022-12-04T16:03:36.015Z,47.13
2022-12-04T16:06:09.530Z,49.08
2022-12-04T16:08:39.687Z,48.55
2022-12-04T16:11:09.226Z,49.95
2022-12-04T16:13:39.245Z,48.17
2022-12-04T16:16:09.111Z,49.15
2022-12-04T16:18:38.326Z,50.55
2022-12-04T16:21:08.659Z,48.58
2022-12-04T16:23:36.909Z,52.63
2022-12-04T16:26:05.821Z,47.40
2022-12-04T16:28:34.055Z,48.03
2022-12-04T16:31:02.344Z,47.13
2022-12-04T16:33:30.648Z,48.83
2022-12-04T16:35:58.905Z,48.80
2022-12-04T16:38:28.509Z,53.78
2022-12-04T16:40:56.952Z,50.72
2022-12-04T16:43:25.282Z,48.83
2022-12-04T16:45:55.266Z,48.80
2022-12-04T16:48:23.492Z,51.20
2022-12-04T16:50:51.780Z,48.58
2022-12-04T16:53:21.242Z,50.05
2022-12-04T16:55:52.006Z,48.03
2022-12-04T16:58:21.140Z,48.85
2022-12-04T17:00:53.062Z,49.85
2022-12-04T17:03:25.802Z,51.88
2022-12-04T17:05:54.104Z,48.53
2022-12-04T17:08:22.466Z,47.70
2022-12-04T17:10:52.418Z,48.63
2022-12-04T17:13:20.929Z,47.85
2022-12-04T17:15:49.555Z,51.65
2022-12-04T17:18:21.578Z,48.95
2022-12-04T17:20:50.411Z,47.08
2022-12-04T17:23:18.822Z,48.17
2022-12-04T17:25:47.087Z,48.53
2022-12-04T17:28:16.768Z,51.22
2022-12-04T17:30:47.027Z,49.83
2022-12-04T17:33:15.417Z,50.83
2022-12-04T17:35:44.565Z,50.00
2022-12-04T17:38:13.195Z,49.25
2022-12-04T17:40:41.461Z,49.22
2022-12-04T17:43:09.738Z,49.78
2022-12-04T17:45:42.289Z,49.17
2022-12-04T17:48:10.569Z,47.25
2022-12-04T17:50:38.827Z,49.95
2022-12-04T17:53:07.110Z,50.00
2022-12-04T17:55:35.684Z,46.60
2022-12-04T17:58:03.931Z,48.67
2022-12-04T18:00:32.243Z,46.58
2022-12-04T18:03:01.997Z,48.05
2022-12-04T18:05:30.506Z,51.38
2022-12-04T18:07:58.822Z,56.00
2022-12-04T18:10:27.114Z,54.75
2022-12-04T18:12:55.384Z,52.10
2022-12-04T18:15:23.734Z,47.88
2022-12-04T18:17:51.990Z,48.15
2022-12-04T18:20:21.605Z,45.40
2022-12-04T18:22:49.879Z,47.53
2022-12-04T18:25:18.344Z,45.53
2022-12-04T18:27:46.592Z,44.58
2022-12-04T18:30:15.515Z,47.47
2022-12-04T18:32:45.067Z,45.63
2022-12-04T18:35:13.661Z,44.83
2022-12-04T18:37:43.285Z,46.40
2022-12-04T18:40:13.010Z,44.40
2022-12-04T18:42:41.293Z,43.15
2022-12-04T18:45:11.375Z,44.22
2022-12-04T18:47:39.660Z,40.63
2022-12-04T18:50:09.308Z,44.58
2022-12-04T18:52:38.939Z,42.00
2022-12-04T18:55:09.617Z,42.72
2022-12-04T18:57:37.882Z,40.70
2022-12-04T19:00:09.815Z,46.50
2022-12-04T19:02:38.129Z,44.47
2022-12-04T19:05:07.154Z,43.20
2022-12-04T19:07:35.485Z,42.53
2022-12-04T19:10:11.571Z,45.90
2022-12-04T19:12:41.381Z,44.25
2022-12-04T19:15:10.556Z,42.75
2022-12-04T19:17:38.793Z,44.42
2022-12-04T19:20:08.998Z,44.42
2022-12-04T19:22:37.370Z,40.90
2022-12-04T19:25:06.722Z,47.65
2022-12-04T19:27:35.347Z,54.58
2022-12-04T19:30:06.673Z,54.90
2022-12-04T19:32:35.117Z,44.30
2022-12-04T19:35:03.419Z,49.63
2022-12-04T19:37:31.727Z,45.38
2022-12-04T19:40:00.039Z,43.17
2022-12-04T19:42:30.936Z,44.80
2022-12-04T19:44:59.960Z,40.97
2022-12-04T19:47:29.614Z,43.83
2022-12-04T19:49:58.244Z,41.60
2022-12-04T19:52:26.709Z,43.17
2022-12-04T19:54:54.986Z,43.95
2022-12-04T19:57:23.281Z,44.05
2022-12-04T19:59:51.613Z,43.22
2022-12-04T20:02:20.434Z,43.78
2022-12-04T20:04:50.239Z,45.78
2022-12-04T20:07:18.900Z,44.38
2022-12-04T20:09:52.118Z,43.00
2022-12-04T20:12:24.502Z,47.22
2022-12-04T20:14:52.799Z,44.20
2022-12-04T20:17:21.031Z,45.97
2022-12-04T20:19:50.716Z,43.17
2022-12-04T20:22:18.972Z,43.63
2022-12-04T20:24:47.347Z,46.38
2022-12-04T20:27:15.635Z,49.28
2022-12-04T20:29:44.065Z,44.63
2022-12-04T20:32:12.346Z,44.47
2022-12-04T20:34:43.701Z,45.80
2022-12-04T20:37:13.886Z,48.40
2022-12-04T20:39:42.335Z,48.42
2022-12-04T20:42:10.743Z,46.63
2022-12-04T20:44:39.062Z,47.55
2022-12-04T20:47:07.350Z,45.63
2022-12-04T20:49:35.593Z,44.33
2022-12-04T20:52:04.089Z,44.40
2022-12-04T20:54:40.839Z,45.10
2022-12-04T20:57:10.105Z,45.10
2022-12-04T20:59:38.641Z,45.47
2022-12-04T21:02:07.007Z,43.97
2022-12-04T21:04:38.382Z,43.40
2022-12-04T21:07:06.775Z,44.00
2022-12-04T21:09:36.539Z,45.57
2022-12-04T21:12:25.170Z,44.03
2022-12-04T21:15:11.139Z,44.63
2022-12-04T21:17:40.359Z,44.75
2022-12-04T21:20:10.362Z,45.17
2022-12-04T21:22:38.923Z,45.93
2022-12-04T21:25:10.248Z,42.97
2022-12-04T21:27:38.527Z,43.77
2022-12-04T21:30:08.832Z,43.13
2022-12-04T21:32:37.197Z,44.03
2022-12-04T21:35:06.146Z,44.63
2022-12-04T21:37:35.038Z,43.88
2022-12-04T21:40:03.815Z,40.97
2022-12-04T21:42:34.580Z,44.20
2022-12-04T21:45:04.170Z,43.80
2022-12-04T21:47:32.753Z,44.60
2022-12-04T21:50:01.299Z,43.00
2022-12-04T21:52:29.810Z,44.57
2022-12-04T21:54:58.755Z,41.35
2022-12-04T21:57:28.568Z,43.30
2022-12-04T21:59:58.625Z,43.63
2022-12-04T22:02:27.269Z,44.90
2022-12-04T22:04:56.086Z,40.35
2022-12-04T22:07:24.367Z,45.30
2022-12-04T22:09:53.036Z,44.30
2022-12-04T22:15:12.299Z,49.55
2022-12-04T22:17:41.375Z,47.70
2022-12-04T22:20:10.780Z,46.03
2022-12-04T22:22:39.087Z,47.55
2022-12-04T22:25:08.198Z,44.87
2022-12-04T22:27:36.540Z,46.60
2022-12-04T22:30:06.795Z,45.33
2022-12-04T22:32:36.602Z,43.67
2022-12-04T22:35:05.185Z,44.97
2022-12-04T22:37:33.541Z,42.97
2022-12-04T22:40:02.033Z,44.85
2022-12-04T22:42:30.379Z,46.17
2022-12-04T22:44:58.728Z,45.22
2022-12-04T22:47:27.036Z,46.63
2022-12-04T22:49:56.934Z,45.78
2022-12-04T22:52:25.666Z,45.97
2022-12-04T22:54:54.021Z,47.13
2022-12-04T22:57:22.245Z,47.10
2022-12-04T22:59:50.535Z,49.22
2022-12-04T23:02:18.823Z,46.17
2022-12-04T23:04:47.114Z,44.80
2022-12-04T23:07:16.894Z,46.88
2022-12-04T23:09:45.431Z,44.60
2022-12-04T23:12:15.025Z,47.20
2022-12-04T23:14:43.296Z,45.80
2022-12-04T23:17:11.618Z,45.10
2022-12-04T23:19:40.123Z,46.13
2022-12-04T23:22:08.387Z,46.38
2022-12-04T23:24:38.920Z,45.30
2022-12-04T23:27:07.191Z,44.72
2022-12-04T23:32:23.799Z,45.15
2022-12-04T23:34:53.064Z,46.92
2022-12-04T23:37:21.313Z,46.80
2022-12-04T23:39:51.083Z,46.42
2022-12-04T23:42:19.364Z,44.85
2022-12-04T23:44:47.568Z,47.28
2022-12-04T23:47:15.892Z,43.55
2022-12-04T23:49:44.220Z,46.90
2022-12-04T23:52:12.521Z,42.22
2022-12-04T23:54:40.787Z,47.70
2022-12-04T23:57:10.520Z,46.97
2022-12-04T23:59:39.093Z,48.72
