createdAt,value
2022-12-12T00:03:53.730Z,9.67
2022-12-12T00:07:34.505Z,9.62
2022-12-12T00:14:16.804Z,9.72
2022-12-12T00:17:44.093Z,9.66
2022-12-12T00:21:18.928Z,9.68
2022-12-12T00:28:08.630Z,9.68
2022-12-12T00:31:31.255Z,9.61
2022-12-12T00:34:50.472Z,9.59
2022-12-12T00:38:14.020Z,9.57
2022-12-12T00:41:43.474Z,9.56
2022-12-12T00:45:16.653Z,9.54
2022-12-12T00:48:58.373Z,9.54
2022-12-12T00:52:21.312Z,9.51
2022-12-12T00:55:47.206Z,9.51
2022-12-12T00:59:43.795Z,9.50
2022-12-12T01:06:46.449Z,9.54
2022-12-12T01:10:18.751Z,9.48
2022-12-12T01:13:37.222Z,9.49
2022-12-12T01:17:17.736Z,9.49
2022-12-12T01:20:52.962Z,9.48
2022-12-12T01:24:27.755Z,9.47
2022-12-12T01:28:08.662Z,9.46
2022-12-12T01:34:56.592Z,9.50
2022-12-12T01:38:32.223Z,9.44
2022-12-12T01:41:56.071Z,9.43
2022-12-12T01:46:08.408Z,9.43
2022-12-12T01:49:51.432Z,9.39
2022-12-12T01:56:53.067Z,9.36
2022-12-12T02:00:50.642Z,9.33
2022-12-12T02:04:15.979Z,9.34
2022-12-12T02:07:48.973Z,9.33
2022-12-12T02:11:27.671Z,9.33
2022-12-12T02:15:01.803Z,9.32
2022-12-12T02:18:51.743Z,9.32
2022-12-12T02:22:15.841Z,9.30
2022-12-12T02:26:17.792Z,9.26
2022-12-12T02:34:31.623Z,9.21
2022-12-12T02:38:50.324Z,9.19
2022-12-12T02:46:13.407Z,9.11
2022-12-12T02:49:58.556Z,9.08
2022-12-12T02:53:24.791Z,9.06
2022-12-12T02:57:15.358Z,8.98
2022-12-12T03:00:38.195Z,8.89
2022-12-12T03:04:32.305Z,8.75
2022-12-12T03:08:25.208Z,8.65
2022-12-12T03:15:40.985Z,8.43
2022-12-12T03:19:37.413Z,8.37
2022-12-12T03:23:14.761Z,8.32
2022-12-12T03:27:04.780Z,8.26
2022-12-12T03:30:39.581Z,8.22
2022-12-12T03:34:16.046Z,8.20
2022-12-12T03:37:52.847Z,8.19
2022-12-12T03:41:27.284Z,8.22
2022-12-12T03:45:06.206Z,8.26
2022-12-12T03:48:59.638Z,8.32
2022-12-12T03:52:39.478Z,8.38
2022-12-12T03:56:28.779Z,8.43
2022-12-12T04:03:42.731Z,8.57
2022-12-12T04:07:27.352Z,8.55
2022-12-12T04:11:04.955Z,8.59
2022-12-12T04:14:56.375Z,8.62
2022-12-12T04:18:45.480Z,8.66
2022-12-12T04:22:27.430Z,8.70
2022-12-12T04:26:28.950Z,8.73
2022-12-12T04:29:49.933Z,8.74
2022-12-12T04:33:32.938Z,8.74
2022-12-12T04:37:00.873Z,8.76
2022-12-12T04:40:25.326Z,8.77
2022-12-12T04:43:42.725Z,8.80
2022-12-12T04:46:56.704Z,8.83
2022-12-12T04:50:07.581Z,8.84
2022-12-12T04:53:21.289Z,8.82
2022-12-12T04:56:40.476Z,8.83
2022-12-12T04:59:51.645Z,8.84
2022-12-12T05:03:28.042Z,8.85
2022-12-12T05:06:43.016Z,8.84
2022-12-12T05:09:57.442Z,8.81
2022-12-12T05:13:17.980Z,8.79
2022-12-12T05:16:45.678Z,8.79
2022-12-12T05:19:59.087Z,8.80
2022-12-12T05:23:20.669Z,8.81
2022-12-12T05:26:48.995Z,8.81
2022-12-12T05:30:06.811Z,8.84
2022-12-12T05:33:18.743Z,8.84
2022-12-12T05:37:03.685Z,8.81
2022-12-12T05:40:26.256Z,8.81
2022-12-12T05:43:41.537Z,8.80
2022-12-12T05:46:54.961Z,8.80
2022-12-12T05:50:10.667Z,8.80
2022-12-12T05:53:28.301Z,8.82
2022-12-12T05:56:56.893Z,8.85
2022-12-12T06:00:21.259Z,8.88
2022-12-12T06:03:37.816Z,8.88
2022-12-12T06:07:00.235Z,8.88
2022-12-12T06:17:58.827Z,8.90
2022-12-12T06:21:43.676Z,8.93
2022-12-12T06:29:35.622Z,9.03
2022-12-12T06:36:38.636Z,9.00
2022-12-12T06:44:17.758Z,9.00
2022-12-12T06:48:00.381Z,9.00
2022-12-12T06:51:55.732Z,9.01
2022-12-12T07:09:06.582Z,9.08
2022-12-12T07:16:31.287Z,9.06
2022-12-12T07:19:50.648Z,9.08
2022-12-12T07:23:26.933Z,9.09
2022-12-12T07:31:01.492Z,9.13
2022-12-12T07:34:32.081Z,9.18
2022-12-12T07:37:47.937Z,9.20
2022-12-12T07:44:39.331Z,9.23
2022-12-12T07:48:15.199Z,9.26
2022-12-12T07:52:00.962Z,9.26
2022-12-12T07:55:20.864Z,9.27
2022-12-12T07:59:03.621Z,9.27
2022-12-12T08:02:28.610Z,9.30
2022-12-12T08:05:43.097Z,9.33
2022-12-12T08:08:55.819Z,9.36
2022-12-12T08:12:26.145Z,9.38
2022-12-12T08:15:47.858Z,9.37
2022-12-12T08:19:14.647Z,9.35
2022-12-12T08:22:51.658Z,9.35
2022-12-12T08:26:11.621Z,9.32
2022-12-12T08:29:32.597Z,9.24
2022-12-12T08:33:04.893Z,9.20
2022-12-12T08:37:28.604Z,9.13
2022-12-12T08:45:20.558Z,9.06
2022-12-12T08:48:50.443Z,9.03
2022-12-12T08:53:00.576Z,9.04
2022-12-12T08:56:27.949Z,9.05
2022-12-12T08:59:58.983Z,9.05
2022-12-12T09:03:35.676Z,9.05
2022-12-12T09:07:08.657Z,9.06
2022-12-12T09:10:34.254Z,9.08
2022-12-12T09:13:57.920Z,9.08
2022-12-12T09:24:25.233Z,9.08
2022-12-12T09:28:11.302Z,9.04
2022-12-12T09:35:18.141Z,9.06
2022-12-12T09:38:38.271Z,9.07
2022-12-12T09:45:41.551Z,9.13
2022-12-12T09:49:09.931Z,9.10
2022-12-12T09:52:35.622Z,9.10
2022-12-12T09:56:13.356Z,9.09
2022-12-12T10:04:12.611Z,9.10
2022-12-12T10:08:01.315Z,9.07
2022-12-12T10:11:20.140Z,9.09
2022-12-12T10:14:39.195Z,9.12
2022-12-12T10:17:59.266Z,9.16
2022-12-12T10:21:12.824Z,9.25
2022-12-12T10:24:56.547Z,9.32
2022-12-12T10:52:58.213Z,9.76
2022-12-12T10:56:38.163Z,9.74
2022-12-12T11:00:07.077Z,9.82
2022-12-12T11:03:54.844Z,9.67
2022-12-12T11:07:31.987Z,9.46
2022-12-12T11:11:04.564Z,9.17
2022-12-12T11:14:25.771Z,8.94
2022-12-12T11:17:58.031Z,8.66
2022-12-12T11:21:33.190Z,8.53
2022-12-12T11:24:55.420Z,8.46
2022-12-12T11:28:18.404Z,8.47
2022-12-12T11:31:55.486Z,8.47
2022-12-12T11:35:24.600Z,8.52
2022-12-12T11:39:47.029Z,8.54
2022-12-12T11:42:53.324Z,8.58
2022-12-12T11:46:00.745Z,8.60
2022-12-12T11:57:36.968Z,8.74
2022-12-12T12:05:20.662Z,8.56
2022-12-12T12:09:29.813Z,8.35
2022-12-12T12:13:17.274Z,8.15
2022-12-12T12:21:11.079Z,7.67
2022-12-12T12:25:17.847Z,7.43
2022-12-12T12:29:20.477Z,7.17
2022-12-12T12:37:23.876Z,6.64
2022-12-12T12:41:24.152Z,6.51
2022-12-12T12:44:52.703Z,6.38
2022-12-12T12:48:17.515Z,6.23
2022-12-12T12:51:35.746Z,6.15
2022-12-12T12:55:22.451Z,6.12
2022-12-12T12:59:04.111Z,6.16
2022-12-12T13:03:03.841Z,6.21
2022-12-12T13:06:41.127Z,6.20
2022-12-12T13:10:23.725Z,6.15
2022-12-12T13:13:52.765Z,6.05
2022-12-12T13:17:16.680Z,5.98
2022-12-12T13:20:46.404Z,5.93
2022-12-12T13:24:25.108Z,5.89
2022-12-12T13:28:04.875Z,5.78
2022-12-12T13:32:04.231Z,5.67
2022-12-12T13:35:23.783Z,5.59
2022-12-12T13:38:43.869Z,5.45
2022-12-12T13:42:25.250Z,5.33
2022-12-12T13:45:50.389Z,5.22
2022-12-12T13:49:03.414Z,5.17
2022-12-12T13:52:55.542Z,5.10
2022-12-12T13:56:57.920Z,5.04
2022-12-12T14:00:27.712Z,4.95
2022-12-12T14:03:46.409Z,4.87
2022-12-12T14:07:05.035Z,4.80
2022-12-12T14:10:50.368Z,4.77
2022-12-12T14:14:09.264Z,4.79
2022-12-12T14:17:27.249Z,4.81
2022-12-12T14:20:56.232Z,4.77
2022-12-12T14:24:17.799Z,4.72
2022-12-12T14:27:41.636Z,4.63
2022-12-12T14:35:45.629Z,4.49
2022-12-12T14:39:15.577Z,4.46
2022-12-12T14:43:20.523Z,4.43
2022-12-12T14:46:18.381Z,4.45
2022-12-12T14:49:51.393Z,4.46
2022-12-12T15:00:55.417Z,4.33
2022-12-12T15:04:38.808Z,4.32
2022-12-12T15:08:21.152Z,4.33
2022-12-12T15:15:48.777Z,4.39
2022-12-12T15:19:08.453Z,4.37
2022-12-12T15:22:24.208Z,4.38
2022-12-12T15:25:36.866Z,4.38
2022-12-12T15:28:50.236Z,4.30
2022-12-12T15:32:03.391Z,4.22
2022-12-12T15:35:21.126Z,4.10
2022-12-12T15:38:30.943Z,4.06
2022-12-12T15:41:42.353Z,4.05
2022-12-12T15:44:52.057Z,4.07
2022-12-12T15:48:06.205Z,4.12
2022-12-12T15:51:25.248Z,4.09
2022-12-12T15:54:35.620Z,4.09
2022-12-12T15:58:20.764Z,4.10
2022-12-12T16:01:38.033Z,4.10
2022-12-12T16:04:55.174Z,4.03
2022-12-12T16:08:12.806Z,3.97
2022-12-12T16:11:58.130Z,3.95
2022-12-12T16:15:45.790Z,3.91
2022-12-12T16:19:20.064Z,3.87
2022-12-12T16:23:06.845Z,3.87
2022-12-12T16:26:16.654Z,3.87
2022-12-12T16:29:38.030Z,3.88
2022-12-12T16:32:49.211Z,3.86
2022-12-12T16:36:09.472Z,3.85
2022-12-12T16:39:24.698Z,3.80
2022-12-12T16:42:36.573Z,3.79
2022-12-12T16:45:50.599Z,3.79
2022-12-12T16:48:59.513Z,3.74
2022-12-12T16:52:11.954Z,3.73
2022-12-12T16:55:38.695Z,3.78
2022-12-12T16:58:54.524Z,3.85
2022-12-12T17:02:06.808Z,3.92
2022-12-12T17:05:22.697Z,3.93
2022-12-12T17:08:30.198Z,3.99
2022-12-12T17:11:47.009Z,4.05
2022-12-12T17:14:54.729Z,4.09
2022-12-12T17:18:05.947Z,4.08
2022-12-12T17:21:18.340Z,4.09
2022-12-12T17:24:28.341Z,4.07
2022-12-12T17:27:37.389Z,3.97
2022-12-12T17:30:49.497Z,3.93
2022-12-12T17:34:00.952Z,3.89
2022-12-12T17:37:16.161Z,3.89
2022-12-12T17:40:33.299Z,3.83
2022-12-12T17:43:41.152Z,3.79
2022-12-12T17:46:49.808Z,3.79
2022-12-12T17:50:02.852Z,3.77
2022-12-12T17:53:17.914Z,3.73
2022-12-12T17:56:33.199Z,3.70
2022-12-12T17:59:42.216Z,3.70
2022-12-12T18:02:55.219Z,3.68
2022-12-12T18:06:12.382Z,3.63
2022-12-12T18:09:22.005Z,3.60
2022-12-12T18:12:33.709Z,3.54
2022-12-12T18:16:01.733Z,3.49
2022-12-12T18:19:12.095Z,3.44
2022-12-12T18:22:25.587Z,3.37
2022-12-12T18:25:41.850Z,3.28
2022-12-12T18:28:55.172Z,3.20
2022-12-12T18:32:09.057Z,3.11
2022-12-12T18:35:26.933Z,3.06
2022-12-12T18:38:45.727Z,2.97
2022-12-12T18:41:57.454Z,2.96
2022-12-12T18:45:01.694Z,2.98
2022-12-12T18:48:14.404Z,2.97
2022-12-12T18:51:30.191Z,2.95
2022-12-12T18:54:43.204Z,2.95
2022-12-12T18:57:58.403Z,2.96
2022-12-12T19:01:10.684Z,3.02
2022-12-12T19:04:23.727Z,3.08
2022-12-12T19:08:00.963Z,3.11
2022-12-12T19:11:15.900Z,3.13
2022-12-12T19:14:45.793Z,3.08
2022-12-12T19:17:51.886Z,3.00
2022-12-12T19:21:07.756Z,2.91
2022-12-12T19:24:23.329Z,2.85
2022-12-12T19:27:35.807Z,2.86
2022-12-12T19:30:50.448Z,2.85
2022-12-12T19:34:04.489Z,2.85
2022-12-12T19:37:15.757Z,2.87
2022-12-12T19:40:24.698Z,2.86
2022-12-12T19:43:38.659Z,2.80
2022-12-12T19:46:56.099Z,2.73
2022-12-12T19:50:07.015Z,2.67
2022-12-12T19:53:21.606Z,2.61
2022-12-12T19:56:44.258Z,2.57
2022-12-12T19:59:59.742Z,2.54
2022-12-12T20:03:21.475Z,2.49
2022-12-12T20:06:48.511Z,2.45
2022-12-12T20:10:31.252Z,2.42
2022-12-12T20:13:48.290Z,2.43
2022-12-12T20:16:55.779Z,2.42
2022-12-12T20:20:05.083Z,2.41
2022-12-12T20:23:23.439Z,2.41
2022-12-12T20:26:41.882Z,2.40
2022-12-12T20:29:59.602Z,2.41
2022-12-12T20:33:15.206Z,2.43
2022-12-12T20:36:40.440Z,2.36
2022-12-12T20:39:57.562Z,2.33
2022-12-12T20:43:15.883Z,2.34
2022-12-12T20:46:43.770Z,2.35
2022-12-12T20:50:03.215Z,2.32
2022-12-12T20:53:15.222Z,2.34
2022-12-12T20:56:33.518Z,2.35
2022-12-12T20:59:52.007Z,2.32
2022-12-12T21:03:01.147Z,2.32
2022-12-12T21:06:10.020Z,2.28
2022-12-12T21:09:26.724Z,2.23
2022-12-12T21:12:35.566Z,2.22
2022-12-12T21:15:51.071Z,2.20
2022-12-12T21:19:06.421Z,2.20
2022-12-12T21:22:17.518Z,2.23
2022-12-12T21:25:29.967Z,2.25
2022-12-12T21:28:44.139Z,2.24
2022-12-12T21:31:58.127Z,2.23
2022-12-12T21:35:11.067Z,2.19
2022-12-12T21:38:19.370Z,2.21
2022-12-12T21:41:33.323Z,2.23
2022-12-12T21:44:49.622Z,2.26
2022-12-12T21:47:59.026Z,2.22
2022-12-12T21:51:11.674Z,2.18
2022-12-12T21:54:34.874Z,2.15
2022-12-12T21:57:50.815Z,2.11
2022-12-12T22:01:08.155Z,2.08
2022-12-12T22:04:16.480Z,2.04
2022-12-12T22:07:17.587Z,1.99
2022-12-12T22:10:37.922Z,1.99
2022-12-12T22:13:46.951Z,1.94
2022-12-12T22:16:56.903Z,1.91
2022-12-12T22:20:06.554Z,1.90
2022-12-12T22:23:17.024Z,1.90
2022-12-12T22:26:36.700Z,1.87
2022-12-12T22:29:52.593Z,1.82
2022-12-12T22:33:07.152Z,1.77
2022-12-12T22:36:26.103Z,1.76
2022-12-12T22:39:44.230Z,1.74
2022-12-12T22:43:05.059Z,1.77
2022-12-12T22:46:22.387Z,1.81
2022-12-12T22:49:34.778Z,1.86
2022-12-12T22:52:45.395Z,1.86
2022-12-12T22:55:57.002Z,1.85
2022-12-12T22:59:11.083Z,1.81
2022-12-12T23:02:28.964Z,1.75
2022-12-12T23:05:41.416Z,1.76
2022-12-12T23:08:49.860Z,1.80
2022-12-12T23:12:08.113Z,1.87
2022-12-12T23:15:20.252Z,1.87
2022-12-12T23:18:36.509Z,1.86
2022-12-12T23:21:51.827Z,1.83
2022-12-12T23:25:05.883Z,1.81
2022-12-12T23:28:13.760Z,1.83
2022-12-12T23:31:30.891Z,1.77
2022-12-12T23:34:43.716Z,1.73
2022-12-12T23:37:55.693Z,1.72
2022-12-12T23:41:06.294Z,1.73
2022-12-12T23:44:18.748Z,1.78
2022-12-12T23:47:34.501Z,1.77
2022-12-12T23:50:49.981Z,1.75
2022-12-12T23:54:02.372Z,1.73
2022-12-12T23:57:19.658Z,1.69
