createdAt,value
2022-08-14T00:02:27.088Z,100.00
2022-08-14T00:04:56.498Z,100.00
2022-08-14T00:07:24.496Z,100.00
2022-08-14T00:10:02.166Z,100.00
2022-08-14T00:12:57.034Z,100.00
2022-08-14T00:15:43.623Z,100.00
2022-08-14T00:18:30.393Z,100.00
2022-08-14T00:21:05.060Z,100.00
2022-08-14T00:23:41.299Z,100.00
2022-08-14T00:26:21.619Z,100.00
2022-08-14T00:28:52.341Z,100.00
2022-08-14T00:31:34.752Z,100.00
2022-08-14T00:34:36.141Z,100.00
2022-08-14T00:36:59.206Z,100.00
2022-08-14T00:39:27.486Z,100.00
2022-08-14T00:41:55.539Z,100.00
2022-08-14T00:44:31.757Z,100.00
2022-08-14T00:47:03.696Z,100.00
2022-08-14T00:49:37.857Z,100.00
2022-08-14T00:52:13.934Z,100.00
2022-08-14T00:54:57.937Z,100.00
2022-08-14T00:57:29.796Z,100.00
2022-08-14T00:59:58.450Z,100.00
2022-08-14T01:02:27.754Z,100.00
2022-08-14T01:05:01.512Z,100.00
2022-08-14T01:07:38.923Z,100.00
2022-08-14T01:10:17.937Z,100.00
2022-08-14T01:12:48.894Z,100.00
2022-08-14T01:15:31.596Z,100.00
2022-08-14T01:18:28.603Z,100.00
2022-08-14T01:21:04.089Z,100.00
2022-08-14T01:23:46.851Z,100.00
2022-08-14T01:26:23.260Z,100.00
2022-08-14T01:29:06.247Z,100.00
2022-08-14T01:31:52.661Z,100.00
2022-08-14T01:35:20.998Z,100.00
2022-08-14T01:37:11.619Z,100.00
2022-08-14T01:39:40.023Z,100.00
2022-08-14T01:42:09.154Z,100.00
2022-08-14T01:44:57.678Z,100.00
2022-08-14T01:47:27.107Z,100.00
2022-08-14T01:50:02.070Z,100.00
2022-08-14T01:52:59.128Z,100.00
2022-08-14T01:55:32.997Z,100.00
2022-08-14T01:58:18.477Z,100.00
2022-08-14T02:00:55.103Z,100.00
2022-08-14T02:03:30.877Z,100.00
2022-08-14T02:06:01.597Z,100.00
2022-08-14T02:08:34.664Z,100.00
2022-08-14T02:11:18.986Z,100.00
2022-08-14T02:14:07.529Z,100.00
2022-08-14T02:16:40.534Z,100.00
2022-08-14T02:19:14.536Z,100.00
2022-08-14T02:21:47.246Z,100.00
2022-08-14T02:24:39.467Z,100.00
2022-08-14T02:28:23.734Z,100.00
2022-08-14T02:30:02.192Z,100.00
2022-08-14T02:32:36.165Z,100.00
2022-08-14T02:35:13.932Z,100.00
2022-08-14T02:37:48.279Z,100.00
2022-08-14T02:40:32.139Z,100.00
2022-08-14T02:43:03.875Z,100.00
2022-08-14T02:45:38.821Z,100.00
2022-08-14T02:49:01.313Z,100.00
2022-08-14T02:51:12.163Z,100.00
2022-08-14T02:53:42.647Z,100.00
2022-08-14T02:56:30.320Z,100.00
2022-08-14T02:59:05.851Z,100.00
2022-08-14T03:01:43.427Z,100.00
2022-08-14T03:04:20.649Z,100.00
2022-08-14T03:06:58.170Z,100.00
2022-08-14T03:10:24.510Z,100.00
2022-08-14T03:12:32.270Z,100.00
2022-08-14T03:15:14.125Z,100.00
2022-08-14T03:17:56.314Z,100.00
2022-08-14T03:20:28.477Z,100.00
2022-08-14T03:23:00.308Z,100.00
2022-08-14T03:25:34.206Z,100.00
2022-08-14T03:28:14.583Z,100.00
2022-08-14T03:30:59.808Z,100.00
2022-08-14T03:33:37.957Z,100.00
2022-08-14T03:37:28.666Z,100.00
2022-08-14T03:39:14.168Z,100.00
2022-08-14T03:41:51.129Z,100.00
2022-08-14T03:45:26.480Z,100.00
2022-08-14T03:47:08.351Z,100.00
2022-08-14T03:49:42.000Z,100.00
2022-08-14T03:52:37.801Z,100.00
2022-08-14T03:55:00.023Z,100.00
2022-08-14T03:57:32.457Z,100.00
2022-08-14T04:00:03.954Z,100.00
2022-08-14T04:02:47.187Z,100.00
2022-08-14T04:05:16.669Z,100.00
2022-08-14T04:08:00.016Z,100.00
2022-08-14T04:10:33.146Z,100.00
2022-08-14T04:13:03.531Z,100.00
2022-08-14T04:15:56.481Z,100.00
2022-08-14T04:18:21.758Z,100.00
2022-08-14T04:20:55.023Z,100.00
2022-08-14T04:23:32.901Z,100.00
2022-08-14T04:26:04.964Z,100.00
2022-08-14T04:29:06.835Z,100.00
2022-08-14T04:33:10.369Z,100.00
2022-08-14T04:34:17.010Z,100.00
2022-08-14T04:37:07.858Z,100.00
2022-08-14T04:39:56.530Z,100.00
2022-08-14T04:42:51.171Z,100.00
2022-08-14T04:45:24.397Z,100.00
2022-08-14T04:48:12.535Z,100.00
2022-08-14T04:50:45.477Z,100.00
2022-08-14T04:53:26.344Z,100.00
2022-08-14T04:56:06.086Z,100.00
2022-08-14T04:58:39.398Z,100.00
2022-08-14T05:01:12.727Z,100.00
2022-08-14T05:03:47.924Z,100.00
2022-08-14T05:06:38.620Z,100.00
2022-08-14T05:09:13.925Z,100.00
2022-08-14T05:11:44.317Z,100.00
2022-08-14T05:14:42.837Z,100.00
2022-08-14T05:17:01.802Z,100.00
2022-08-14T05:19:31.970Z,100.00
2022-08-14T05:22:17.287Z,100.00
2022-08-14T05:24:50.230Z,100.00
2022-08-14T05:27:23.092Z,100.00
2022-08-14T05:29:55.205Z,100.00
2022-08-14T05:32:26.858Z,100.00
2022-08-14T05:34:58.847Z,100.00
2022-08-14T05:37:29.938Z,100.00
2022-08-14T05:40:00.583Z,100.00
2022-08-14T05:42:33.968Z,100.00
2022-08-14T05:45:04.694Z,100.00
2022-08-14T05:47:34.039Z,100.00
2022-08-14T05:50:09.655Z,100.00
2022-08-14T05:52:45.738Z,100.00
2022-08-14T05:55:14.395Z,100.00
2022-08-14T05:57:59.412Z,100.00
2022-08-14T06:00:36.962Z,100.00
2022-08-14T06:03:10.480Z,100.00
2022-08-14T06:05:39.296Z,100.00
2022-08-14T06:08:36.615Z,100.00
2022-08-14T06:11:14.935Z,100.00
2022-08-14T06:13:48.514Z,100.00
2022-08-14T06:16:18.805Z,100.00
2022-08-14T06:18:52.540Z,100.00
2022-08-14T06:21:24.454Z,100.00
2022-08-14T06:23:54.005Z,100.00
2022-08-14T06:26:22.484Z,100.00
2022-08-14T06:28:52.317Z,100.00
2022-08-14T06:31:22.903Z,100.00
2022-08-14T06:35:02.718Z,100.00
2022-08-14T06:36:39.738Z,100.00
2022-08-14T06:39:10.010Z,100.00
2022-08-14T06:41:58.623Z,100.00
2022-08-14T06:44:30.624Z,100.00
2022-08-14T06:47:03.417Z,100.00
2022-08-14T06:49:45.068Z,100.00
2022-08-14T06:52:16.764Z,100.00
2022-08-14T06:54:45.991Z,100.00
2022-08-14T06:57:14.135Z,100.00
2022-08-14T06:59:43.109Z,100.00
2022-08-14T07:02:30.458Z,100.00
2022-08-14T07:05:23.118Z,100.00
2022-08-14T07:07:52.075Z,100.00
2022-08-14T07:10:22.374Z,100.00
2022-08-14T07:13:03.671Z,100.00
2022-08-14T07:15:33.871Z,100.00
2022-08-14T07:18:03.849Z,100.00
2022-08-14T07:20:42.109Z,100.00
2022-08-14T07:23:20.474Z,100.00
2022-08-14T07:25:52.171Z,100.00
2022-08-14T07:28:33.521Z,100.00
2022-08-14T07:31:07.362Z,100.00
2022-08-14T07:33:50.057Z,100.00
2022-08-14T07:36:26.942Z,100.00
2022-08-14T07:39:00.765Z,100.00
2022-08-14T07:41:33.633Z,100.00
2022-08-14T07:44:32.811Z,100.00
2022-08-14T07:46:50.558Z,100.00
2022-08-14T07:49:20.327Z,100.00
2022-08-14T07:51:49.435Z,100.00
2022-08-14T07:54:23.563Z,100.00
2022-08-14T07:57:00.658Z,100.00
2022-08-14T07:59:42.557Z,100.00
2022-08-14T08:02:18.836Z,100.00
2022-08-14T08:04:54.547Z,100.00
2022-08-14T08:07:29.915Z,100.00
2022-08-14T08:10:31.430Z,100.00
2022-08-14T08:13:18.398Z,100.00
2022-08-14T08:15:57.433Z,100.00
2022-08-14T08:18:29.105Z,100.00
2022-08-14T08:20:59.537Z,100.00
2022-08-14T08:23:40.667Z,100.00
2022-08-14T08:26:18.882Z,100.00
2022-08-14T08:28:59.718Z,100.00
2022-08-14T08:31:32.817Z,100.00
2022-08-14T08:34:06.613Z,100.00
2022-08-14T08:36:42.082Z,100.00
2022-08-14T08:39:22.023Z,100.00
2022-08-14T08:41:53.825Z,100.00
2022-08-14T08:44:32.915Z,100.00
2022-08-14T08:47:06.777Z,100.00
2022-08-14T08:49:43.202Z,100.00
2022-08-14T08:52:25.304Z,100.00
2022-08-14T08:55:00.814Z,100.00
2022-08-14T08:57:36.077Z,100.00
2022-08-14T09:00:25.571Z,100.00
2022-08-14T09:03:03.407Z,100.00
2022-08-14T09:05:34.991Z,100.00
2022-08-14T09:08:33.359Z,100.00
2022-08-14T09:11:21.136Z,100.00
2022-08-14T09:13:51.748Z,100.00
2022-08-14T09:16:25.306Z,100.00
2022-08-14T09:18:56.084Z,100.00
2022-08-14T09:21:24.908Z,100.00
2022-08-14T09:24:28.093Z,100.00
2022-08-14T09:26:50.031Z,100.00
2022-08-14T09:29:23.085Z,100.00
2022-08-14T09:31:58.601Z,100.00
2022-08-14T09:35:34.385Z,100.00
2022-08-14T09:38:26.092Z,100.00
2022-08-14T09:41:23.305Z,100.00
2022-08-14T09:44:06.939Z,100.00
2022-08-14T09:46:36.035Z,100.00
2022-08-14T09:49:06.763Z,100.00
2022-08-14T09:51:51.885Z,100.00
2022-08-14T09:54:43.342Z,100.00
2022-08-14T09:57:24.081Z,100.00
2022-08-14T09:59:56.304Z,100.00
2022-08-14T10:02:28.536Z,100.00
2022-08-14T10:05:11.516Z,100.00
2022-08-14T10:07:53.573Z,100.00
2022-08-14T10:10:37.732Z,100.00
2022-08-14T10:13:20.682Z,100.00
2022-08-14T10:15:58.281Z,100.00
2022-08-14T10:18:28.599Z,100.00
2022-08-14T10:21:00.992Z,100.00
2022-08-14T10:23:49.893Z,100.00
2022-08-14T10:26:22.601Z,100.00
2022-08-14T10:29:19.617Z,100.00
2022-08-14T10:31:59.257Z,100.00
2022-08-14T10:34:40.964Z,100.00
2022-08-14T10:37:16.909Z,100.00
2022-08-14T10:40:05.277Z,100.00
2022-08-14T10:42:43.690Z,100.00
2022-08-14T10:45:46.441Z,100.00
2022-08-14T10:48:37.085Z,100.00
2022-08-14T10:51:08.340Z,100.00
2022-08-14T10:53:39.307Z,100.00
2022-08-14T10:56:21.460Z,100.00
2022-08-14T10:59:08.128Z,100.00
2022-08-14T11:01:41.404Z,100.00
2022-08-14T11:04:30.833Z,100.00
2022-08-14T11:06:59.468Z,100.00
2022-08-14T11:09:32.160Z,100.00
2022-08-14T11:12:33.793Z,100.00
2022-08-14T11:15:02.192Z,100.00
2022-08-14T11:17:32.684Z,100.00
2022-08-14T11:20:02.848Z,100.00
2022-08-14T11:23:03.469Z,100.00
2022-08-14T11:25:41.335Z,100.00
2022-08-14T11:28:19.384Z,100.00
2022-08-14T11:30:53.576Z,100.00
2022-08-14T11:33:24.737Z,100.00
2022-08-14T11:35:53.722Z,100.00
2022-08-14T11:38:37.962Z,100.00
2022-08-14T11:41:07.581Z,100.00
2022-08-14T11:43:46.895Z,100.00
2022-08-14T11:46:30.460Z,98.50
2022-08-14T11:49:06.694Z,98.50
2022-08-14T11:51:52.927Z,99.74
2022-08-14T11:54:34.496Z,100.00
2022-08-14T11:57:05.299Z,100.00
2022-08-14T11:59:34.026Z,100.00
2022-08-14T12:03:01.274Z,100.00
2022-08-14T12:05:09.313Z,100.00
2022-08-14T12:07:48.706Z,100.00
2022-08-14T12:10:27.112Z,99.51
2022-08-14T12:13:22.479Z,96.94
2022-08-14T12:15:59.693Z,98.57
2022-08-14T12:18:37.472Z,100.00
2022-08-14T12:21:19.084Z,100.00
2022-08-14T12:24:00.829Z,100.00
2022-08-14T12:26:39.915Z,100.00
2022-08-14T12:29:14.602Z,100.00
2022-08-14T12:31:46.959Z,100.00
2022-08-14T12:34:20.631Z,100.00
2022-08-14T12:37:04.401Z,100.00
2022-08-14T12:39:39.936Z,100.00
2022-08-14T12:42:11.618Z,100.00
2022-08-14T12:45:00.027Z,100.00
2022-08-14T12:47:32.774Z,100.00
2022-08-14T12:50:01.187Z,100.00
2022-08-14T12:52:43.132Z,100.00
2022-08-14T12:55:22.514Z,100.00
2022-08-14T12:58:28.700Z,100.00
2022-08-14T13:01:12.629Z,100.00
2022-08-14T13:03:42.816Z,100.00
2022-08-14T13:06:14.865Z,100.00
2022-08-14T13:08:53.198Z,100.00
2022-08-14T13:11:24.347Z,100.00
2022-08-14T13:13:58.169Z,100.00
2022-08-14T13:16:38.268Z,100.00
2022-08-14T13:19:16.470Z,100.00
2022-08-14T13:21:59.043Z,100.00
2022-08-14T13:24:39.448Z,100.00
2022-08-14T13:27:10.978Z,100.00
2022-08-14T13:29:46.848Z,100.00
2022-08-14T13:32:16.314Z,100.00
2022-08-14T13:34:48.920Z,100.00
2022-08-14T13:37:21.200Z,100.00
2022-08-14T13:39:57.341Z,100.00
2022-08-14T13:42:30.831Z,100.00
2022-08-14T13:45:02.509Z,100.00
2022-08-14T13:47:33.365Z,100.00
2022-08-14T13:50:06.140Z,100.00
2022-08-14T13:52:51.565Z,100.00
2022-08-14T13:55:28.877Z,97.23
2022-08-14T13:58:03.975Z,97.45
2022-08-14T14:00:53.596Z,97.89
2022-08-14T14:03:30.237Z,95.88
2022-08-14T14:05:59.176Z,94.52
2022-08-14T14:08:43.600Z,94.07
2022-08-14T14:11:21.199Z,90.41
2022-08-14T14:13:50.251Z,81.85
2022-08-14T14:16:21.696Z,83.15
2022-08-14T14:19:06.691Z,82.28
2022-08-14T14:21:40.493Z,77.31
2022-08-14T14:24:15.049Z,88.46
2022-08-14T14:26:50.587Z,100.00
2022-08-14T14:29:24.144Z,100.00
2022-08-14T14:31:54.868Z,100.00
2022-08-14T14:34:30.163Z,100.00
2022-08-14T14:37:04.849Z,100.00
2022-08-14T14:39:37.955Z,100.00
2022-08-14T14:42:31.623Z,100.00
2022-08-14T14:45:15.410Z,100.00
2022-08-14T14:47:46.771Z,100.00
2022-08-14T14:50:17.185Z,100.00
2022-08-14T14:52:45.662Z,100.00
2022-08-14T14:55:17.284Z,100.00
2022-08-14T14:57:52.147Z,100.00
2022-08-14T15:00:23.112Z,100.00
2022-08-14T15:02:59.408Z,100.00
2022-08-14T15:05:28.601Z,100.00
2022-08-14T15:07:57.905Z,100.00
2022-08-14T15:10:34.183Z,100.00
2022-08-14T15:13:07.191Z,100.00
2022-08-14T15:15:37.703Z,100.00
2022-08-14T15:18:36.345Z,100.00
2022-08-14T15:21:01.383Z,100.00
2022-08-14T15:23:32.488Z,100.00
2022-08-14T15:26:30.976Z,100.00
2022-08-14T15:29:02.914Z,100.00
2022-08-14T15:31:36.307Z,100.00
2022-08-14T15:34:44.143Z,100.00
2022-08-14T15:37:00.498Z,100.00
2022-08-14T15:39:33.680Z,100.00
2022-08-14T15:42:02.925Z,100.00
2022-08-14T15:44:36.553Z,100.00
2022-08-14T15:47:12.330Z,100.00
2022-08-14T15:49:53.751Z,100.00
2022-08-14T15:52:32.437Z,100.00
2022-08-14T15:55:14.671Z,100.00
2022-08-14T15:58:01.982Z,100.00
2022-08-14T16:00:53.875Z,100.00
2022-08-14T16:03:27.387Z,100.00
2022-08-14T16:06:17.400Z,100.00
2022-08-14T16:08:50.069Z,100.00
2022-08-14T16:11:18.800Z,100.00
2022-08-14T16:13:49.263Z,100.00
2022-08-14T16:16:49.067Z,100.00
2022-08-14T16:19:11.121Z,100.00
2022-08-14T16:22:02.060Z,100.00
2022-08-14T16:24:33.522Z,100.00
2022-08-14T16:27:06.102Z,100.00
2022-08-14T16:29:39.940Z,100.00
2022-08-14T16:32:33.364Z,100.00
2022-08-14T16:35:04.129Z,100.00
2022-08-14T16:37:35.461Z,100.00
2022-08-14T16:40:04.608Z,100.00
2022-08-14T16:42:39.358Z,100.00
2022-08-14T16:45:26.460Z,100.00
2022-08-14T16:47:56.469Z,100.00
2022-08-14T16:50:40.370Z,100.00
2022-08-14T16:53:17.758Z,100.00
2022-08-14T16:55:53.505Z,100.00
2022-08-14T16:58:29.810Z,100.00
2022-08-14T17:01:23.037Z,100.00
2022-08-14T17:04:14.659Z,100.00
2022-08-14T17:06:55.287Z,100.00
2022-08-14T17:09:33.944Z,100.00
2022-08-14T17:12:33.470Z,100.00
2022-08-14T17:15:11.280Z,100.00
2022-08-14T17:17:50.009Z,100.00
2022-08-14T17:20:53.070Z,100.00
2022-08-14T17:23:15.365Z,100.00
2022-08-14T17:28:51.038Z,100.00
2022-08-14T17:31:19.681Z,100.00
2022-08-14T17:33:52.438Z,100.00
2022-08-14T17:36:24.394Z,100.00
2022-08-14T17:39:07.098Z,100.00
2022-08-14T17:41:43.421Z,100.00
2022-08-14T17:44:45.199Z,100.00
2022-08-14T17:47:18.572Z,100.00
2022-08-14T17:49:51.741Z,100.00
2022-08-14T17:52:34.115Z,100.00
2022-08-14T17:55:06.562Z,100.00
2022-08-14T17:57:41.177Z,100.00
2022-08-14T18:00:14.679Z,100.00
2022-08-14T18:02:50.383Z,100.00
2022-08-14T18:05:23.176Z,100.00
2022-08-14T18:08:32.672Z,100.00
2022-08-14T18:11:00.455Z,100.00
2022-08-14T18:13:50.197Z,100.00
2022-08-14T18:16:19.628Z,100.00
2022-08-14T18:18:49.716Z,100.00
2022-08-14T18:21:39.832Z,100.00
2022-08-14T18:24:27.935Z,100.00
2022-08-14T18:27:22.915Z,100.00
2022-08-14T18:29:55.228Z,100.00
2022-08-14T18:32:32.761Z,100.00
2022-08-14T18:35:03.282Z,100.00
2022-08-14T18:37:41.001Z,100.00
2022-08-14T18:40:18.635Z,100.00
2022-08-14T18:42:51.123Z,100.00
2022-08-14T18:45:28.481Z,100.00
2022-08-14T18:48:19.056Z,100.00
2022-08-14T18:50:53.980Z,100.00
2022-08-14T18:53:25.293Z,100.00
2022-08-14T18:56:01.953Z,100.00
2022-08-14T18:58:57.295Z,100.00
2022-08-14T19:01:30.229Z,100.00
2022-08-14T19:04:01.513Z,100.00
2022-08-14T19:06:40.270Z,100.00
2022-08-14T19:09:29.070Z,100.00
2022-08-14T19:11:57.477Z,100.00
2022-08-14T19:14:46.950Z,100.00
2022-08-14T19:18:15.112Z,100.00
2022-08-14T19:20:52.835Z,100.00
2022-08-14T19:23:42.654Z,100.00
2022-08-14T19:26:35.522Z,100.00
2022-08-14T19:29:26.498Z,100.00
2022-08-14T19:32:25.556Z,100.00
2022-08-14T19:34:59.981Z,100.00
2022-08-14T19:37:43.953Z,100.00
2022-08-14T19:40:19.688Z,100.00
2022-08-14T19:42:48.996Z,100.00
2022-08-14T19:45:17.126Z,100.00
2022-08-14T19:47:49.918Z,100.00
2022-08-14T19:50:40.297Z,100.00
2022-08-14T19:53:17.232Z,100.00
2022-08-14T19:56:02.062Z,100.00
2022-08-14T19:58:55.137Z,100.00
2022-08-14T20:01:37.462Z,100.00
2022-08-14T20:04:47.053Z,100.00
2022-08-14T20:07:00.280Z,100.00
2022-08-14T20:11:03.427Z,100.00
2022-08-14T20:12:29.123Z,100.00
2022-08-14T20:15:15.585Z,100.00
2022-08-14T20:17:52.515Z,100.00
2022-08-14T20:20:32.193Z,100.00
2022-08-14T20:23:10.949Z,100.00
2022-08-14T20:25:56.628Z,100.00
2022-08-14T20:28:32.826Z,100.00
2022-08-14T20:31:18.128Z,100.00
2022-08-14T20:34:04.379Z,100.00
2022-08-14T20:36:40.948Z,100.00
2022-08-14T20:39:15.624Z,100.00
2022-08-14T20:41:51.065Z,100.00
2022-08-14T20:44:40.481Z,100.00
2022-08-14T20:47:15.312Z,100.00
2022-08-14T20:49:43.653Z,100.00
2022-08-14T20:52:20.013Z,100.00
2022-08-14T20:54:51.692Z,100.00
2022-08-14T20:57:20.109Z,100.00
2022-08-14T20:59:53.008Z,100.00
2022-08-14T21:02:46.824Z,100.00
2022-08-14T21:05:34.183Z,100.00
2022-08-14T21:08:09.947Z,100.00
2022-08-14T21:10:54.956Z,100.00
2022-08-14T21:14:20.409Z,100.00
2022-08-14T21:16:34.761Z,100.00
2022-08-14T21:19:04.917Z,100.00
2022-08-14T21:21:41.462Z,100.00
2022-08-14T21:24:38.659Z,100.00
2022-08-14T21:27:12.115Z,100.00
2022-08-14T21:29:54.293Z,100.00
2022-08-14T21:32:50.618Z,100.00
2022-08-14T21:35:28.844Z,100.00
2022-08-14T21:37:57.700Z,100.00
2022-08-14T21:40:40.254Z,100.00
2022-08-14T21:43:17.332Z,100.00
2022-08-14T21:45:53.349Z,100.00
2022-08-14T21:48:26.289Z,100.00
2022-08-14T21:51:01.578Z,100.00
2022-08-14T21:53:58.330Z,100.00
2022-08-14T21:56:38.191Z,100.00
2022-08-14T21:59:17.462Z,100.00
2022-08-14T22:02:00.651Z,100.00
2022-08-14T22:04:40.663Z,100.00
2022-08-14T22:07:17.333Z,100.00
2022-08-14T22:09:54.651Z,100.00
2022-08-14T22:12:57.818Z,100.00
2022-08-14T22:15:15.984Z,100.00
2022-08-14T22:17:44.586Z,100.00
2022-08-14T22:20:16.362Z,100.00
2022-08-14T22:22:45.158Z,100.00
2022-08-14T22:25:16.186Z,100.00
2022-08-14T22:27:55.354Z,100.00
2022-08-14T22:30:25.319Z,100.00
2022-08-14T22:32:57.806Z,100.00
2022-08-14T22:35:27.810Z,100.00
2022-08-14T22:38:36.549Z,100.00
2022-08-14T22:41:09.228Z,100.00
2022-08-14T22:43:35.507Z,100.00
2022-08-14T22:46:14.373Z,100.00
2022-08-14T22:48:45.436Z,100.00
2022-08-14T22:51:20.646Z,100.00
2022-08-14T22:53:51.702Z,100.00
2022-08-14T22:56:29.467Z,100.00
2022-08-14T22:59:02.073Z,100.00
2022-08-14T23:01:56.004Z,100.00
2022-08-14T23:04:34.381Z,100.00
2022-08-14T23:07:21.640Z,100.00
2022-08-14T23:09:56.941Z,100.00
2022-08-14T23:12:34.874Z,100.00
2022-08-14T23:15:04.101Z,100.00
2022-08-14T23:17:38.693Z,100.00
2022-08-14T23:20:20.148Z,100.00
2022-08-14T23:22:52.346Z,100.00
2022-08-14T23:25:57.123Z,100.00
2022-08-14T23:28:33.864Z,100.00
2022-08-14T23:31:34.661Z,100.00
2022-08-14T23:34:10.117Z,100.00
2022-08-14T23:36:54.427Z,100.00
2022-08-14T23:39:29.915Z,100.00
2022-08-14T23:42:07.547Z,100.00
2022-08-14T23:44:38.205Z,100.00
2022-08-14T23:47:12.031Z,100.00
2022-08-14T23:50:03.129Z,100.00
2022-08-14T23:52:56.360Z,100.00
2022-08-14T23:55:30.069Z,100.00
2022-08-14T23:57:59.341Z,100.00
