createdAt,value
2022-12-04T00:04:09.848Z,38.23
2022-12-04T00:09:12.136Z,38.07
2022-12-04T00:14:15.436Z,40.30
2022-12-04T00:19:18.078Z,39.20
2022-12-04T00:24:19.852Z,37.13
2022-12-04T00:29:23.021Z,37.10
2022-12-04T00:34:24.829Z,38.00
2022-12-04T00:39:26.579Z,39.17
2022-12-04T00:44:30.253Z,38.80
2022-12-04T00:49:32.629Z,38.07
2022-12-04T00:54:34.594Z,39.00
2022-12-04T00:59:38.302Z,38.80
2022-12-04T01:04:40.038Z,38.57
2022-12-04T01:09:41.789Z,38.97
2022-12-04T01:14:45.098Z,35.67
2022-12-04T01:19:46.995Z,38.70
2022-12-04T01:24:48.829Z,40.40
2022-12-04T01:29:52.100Z,39.53
2022-12-04T01:34:53.999Z,39.20
2022-12-04T01:39:56.289Z,38.57
2022-12-04T01:45:32.156Z,37.87
2022-12-04T01:50:33.959Z,39.70
2022-12-04T01:55:35.711Z,37.03
2022-12-04T02:00:38.789Z,38.90
2022-12-04T02:05:40.562Z,39.57
2022-12-04T02:10:46.664Z,38.70
2022-12-04T02:15:52.987Z,38.20
2022-12-04T02:20:57.488Z,38.60
2022-12-04T02:26:01.522Z,37.20
2022-12-04T02:31:04.911Z,36.63
2022-12-04T02:36:07.970Z,39.20
2022-12-04T02:41:11.598Z,40.10
2022-12-04T02:46:17.330Z,38.50
2022-12-04T02:51:20.208Z,39.37
2022-12-04T02:56:23.490Z,38.40
2022-12-04T03:01:28.135Z,39.27
2022-12-04T03:06:31.210Z,37.77
2022-12-04T03:11:34.089Z,39.23
2022-12-04T03:16:38.784Z,38.83
2022-12-04T03:21:41.770Z,40.53
2022-12-04T03:26:45.621Z,37.90
2022-12-04T03:31:50.000Z,37.60
2022-12-04T03:36:53.170Z,37.40
2022-12-04T03:41:57.223Z,36.90
2022-12-04T03:47:02.928Z,38.10
2022-12-04T03:52:06.898Z,38.53
2022-12-04T03:57:11.019Z,37.30
2022-12-04T04:02:15.254Z,37.70
2022-12-04T04:07:20.065Z,38.87
2022-12-04T04:12:23.156Z,37.00
2022-12-04T04:18:07.514Z,37.10
2022-12-04T04:23:28.100Z,36.97
2022-12-04T04:28:31.062Z,35.97
2022-12-04T04:33:34.716Z,38.30
2022-12-04T04:38:38.956Z,36.80
2022-12-04T04:43:43.906Z,36.80
2022-12-04T04:48:48.915Z,37.97
2022-12-04T04:53:51.722Z,36.63
2022-12-04T04:58:53.468Z,36.50
2022-12-04T05:03:56.548Z,37.20
2022-12-04T05:08:58.304Z,37.50
2022-12-04T05:14:00.108Z,37.63
2022-12-04T05:19:21.804Z,38.67
2022-12-04T05:24:23.569Z,36.53
2022-12-04T05:29:25.317Z,37.80
2022-12-04T05:34:28.398Z,35.17
2022-12-04T05:39:30.088Z,36.57
2022-12-04T05:44:31.894Z,37.33
2022-12-04T05:49:35.307Z,38.37
2022-12-04T05:54:37.338Z,34.07
2022-12-04T05:59:39.307Z,34.90
2022-12-04T06:04:42.444Z,36.33
2022-12-04T06:09:44.299Z,36.90
2022-12-04T06:14:46.081Z,35.67
2022-12-04T06:19:49.293Z,36.57
2022-12-04T06:24:51.072Z,35.63
2022-12-04T06:29:52.976Z,37.07
2022-12-04T06:34:56.186Z,39.40
2022-12-04T06:39:58.171Z,38.53
2022-12-04T06:45:00.095Z,38.17
2022-12-04T06:50:03.712Z,38.73
2022-12-04T06:55:06.425Z,37.17
2022-12-04T07:00:09.363Z,39.07
2022-12-04T07:05:12.445Z,38.23
2022-12-04T07:10:14.196Z,41.80
2022-12-04T07:15:15.987Z,38.23
2022-12-04T07:20:19.245Z,38.70
2022-12-04T07:25:21.028Z,40.27
2022-12-04T07:30:23.126Z,41.60
2022-12-04T07:35:26.268Z,41.40
2022-12-04T07:40:28.063Z,40.00
2022-12-04T07:45:29.854Z,39.73
2022-12-04T07:50:32.982Z,40.27
2022-12-04T07:55:34.808Z,41.03
2022-12-04T08:00:36.584Z,42.87
2022-12-04T08:05:39.648Z,41.33
2022-12-04T08:10:41.449Z,42.10
2022-12-04T08:15:43.257Z,42.03
2022-12-04T08:20:46.423Z,44.23
2022-12-04T08:25:48.253Z,42.57
2022-12-04T08:30:49.988Z,42.93
2022-12-04T08:35:53.219Z,45.50
2022-12-04T08:40:54.960Z,43.43
2022-12-04T08:45:57.177Z,42.90
2022-12-04T08:51:00.417Z,42.87
2022-12-04T08:56:02.205Z,40.80
2022-12-04T09:01:05.150Z,45.90
2022-12-04T09:06:08.872Z,44.70
2022-12-04T09:11:12.130Z,45.40
2022-12-04T09:16:15.438Z,44.97
2022-12-04T09:21:19.493Z,42.13
2022-12-04T09:26:22.621Z,41.23
2022-12-04T09:31:24.598Z,42.47
2022-12-04T09:36:27.915Z,43.67
2022-12-04T09:42:08.643Z,43.17
2022-12-04T09:47:13.737Z,40.53
2022-12-04T09:52:24.110Z,44.77
2022-12-04T09:57:28.636Z,43.10
2022-12-04T10:02:34.443Z,44.17
2022-12-04T10:07:42.333Z,41.97
2022-12-04T10:12:49.064Z,43.40
2022-12-04T10:17:58.014Z,43.47
2022-12-04T10:23:08.098Z,42.10
2022-12-04T10:28:19.113Z,40.70
2022-12-04T10:33:32.467Z,44.00
2022-12-04T10:38:39.194Z,43.23
2022-12-04T10:43:42.910Z,40.77
2022-12-04T10:48:45.326Z,42.40
2022-12-04T10:53:51.318Z,43.27
2022-12-04T10:58:57.531Z,42.57
2022-12-04T11:04:02.053Z,41.30
2022-12-04T11:09:05.100Z,42.20
2022-12-04T11:14:08.009Z,44.70
2022-12-04T11:19:21.227Z,41.50
2022-12-04T11:24:33.159Z,42.27
2022-12-04T11:29:36.336Z,44.67
2022-12-04T11:34:39.754Z,44.57
2022-12-04T11:39:42.912Z,43.77
2022-12-04T11:44:50.352Z,46.03
2022-12-04T11:50:01.562Z,42.97
2022-12-04T11:55:08.930Z,45.13
2022-12-04T12:00:12.437Z,44.40
2022-12-04T12:05:39.634Z,46.00
2022-12-04T12:10:45.137Z,49.50
2022-12-04T12:15:50.157Z,46.27
2022-12-04T12:20:56.672Z,45.87
2022-12-04T12:26:03.277Z,46.10
2022-12-04T12:31:13.529Z,47.47
2022-12-04T12:36:15.313Z,46.13
2022-12-04T12:41:19.778Z,46.33
2022-12-04T12:46:24.112Z,46.90
2022-12-04T12:51:30.735Z,46.33
2022-12-04T12:56:38.379Z,48.50
2022-12-04T13:01:44.427Z,47.83
2022-12-04T13:06:47.207Z,46.30
2022-12-04T13:11:50.240Z,47.30
2022-12-04T13:16:53.220Z,45.87
2022-12-04T13:21:59.467Z,46.07
2022-12-04T13:27:05.061Z,48.57
2022-12-04T13:32:14.519Z,45.40
2022-12-04T13:37:38.553Z,44.80
2022-12-04T13:42:42.192Z,46.93
2022-12-04T13:47:43.890Z,46.40
2022-12-04T13:52:47.243Z,45.43
2022-12-04T13:57:54.835Z,43.87
2022-12-04T14:02:57.794Z,44.67
2022-12-04T14:08:07.841Z,46.17
2022-12-04T14:13:17.839Z,41.57
2022-12-04T14:18:25.387Z,44.97
2022-12-04T14:23:33.206Z,42.30
2022-12-04T14:28:42.582Z,44.70
2022-12-04T14:33:45.615Z,43.63
2022-12-04T14:38:47.932Z,44.70
2022-12-04T14:43:52.574Z,46.90
2022-12-04T14:48:56.996Z,45.77
2022-12-04T14:54:01.097Z,44.93
2022-12-04T14:59:06.695Z,44.20
2022-12-04T15:04:13.131Z,45.30
2022-12-04T15:09:35.964Z,47.00
2022-12-04T15:14:42.791Z,44.40
2022-12-04T15:19:44.509Z,47.20
2022-12-04T15:24:46.161Z,43.90
2022-12-04T15:29:51.352Z,44.73
2022-12-04T15:34:54.807Z,43.90
2022-12-04T15:39:56.969Z,45.10
2022-12-04T15:45:02.525Z,44.63
2022-12-04T15:50:09.872Z,45.00
2022-12-04T15:55:12.989Z,44.70
2022-12-04T16:00:24.665Z,44.80
2022-12-04T16:05:34.837Z,43.33
2022-12-04T16:10:37.875Z,43.40
2022-12-04T16:15:41.924Z,43.30
2022-12-04T16:20:43.730Z,42.57
2022-12-04T16:25:45.793Z,41.70
2022-12-04T16:30:50.168Z,42.90
2022-12-04T16:35:51.962Z,45.50
2022-12-04T16:40:53.693Z,43.00
2022-12-04T16:46:00.264Z,44.83
2022-12-04T16:51:02.006Z,43.60
2022-12-04T16:56:04.068Z,42.70
2022-12-04T17:01:13.782Z,42.80
2022-12-04T17:06:15.579Z,45.33
2022-12-04T17:11:17.607Z,43.00
2022-12-04T17:16:20.858Z,44.17
2022-12-04T17:21:22.709Z,42.80
2022-12-04T17:26:24.638Z,44.17
2022-12-04T17:31:27.945Z,45.73
2022-12-04T17:36:30.205Z,42.13
2022-12-04T17:41:31.987Z,43.30
2022-12-04T17:46:35.162Z,42.63
2022-12-04T17:51:37.665Z,42.27
2022-12-04T17:56:43.293Z,42.93
2022-12-04T18:01:50.430Z,40.67
2022-12-04T18:06:52.729Z,42.70
2022-12-04T18:11:56.193Z,40.77
2022-12-04T18:16:59.455Z,42.00
2022-12-04T18:22:01.403Z,41.47
2022-12-04T18:27:03.650Z,42.10
2022-12-04T18:32:06.914Z,41.03
2022-12-04T18:37:09.081Z,41.90
2022-12-04T18:42:11.765Z,42.60
2022-12-04T18:47:14.907Z,40.87
2022-12-04T18:52:16.656Z,41.73
2022-12-04T18:57:18.403Z,41.77
2022-12-04T19:02:21.566Z,42.17
2022-12-04T19:07:23.351Z,40.73
2022-12-04T19:12:25.140Z,41.57
2022-12-04T19:17:28.272Z,40.53
2022-12-04T19:22:30.026Z,41.27
2022-12-04T19:27:31.843Z,40.80
2022-12-04T19:32:34.975Z,41.40
2022-12-04T19:37:41.585Z,39.50
2022-12-04T19:42:43.792Z,40.50
2022-12-04T19:47:47.006Z,38.80
2022-12-04T19:52:48.762Z,39.57
2022-12-04T19:57:50.546Z,38.80
2022-12-04T20:02:53.723Z,37.47
2022-12-04T20:07:55.678Z,40.03
2022-12-04T20:12:57.483Z,40.70
2022-12-04T20:18:00.601Z,40.93
2022-12-04T20:23:02.466Z,41.40
2022-12-04T20:28:04.269Z,40.30
2022-12-04T20:33:07.332Z,40.77
2022-12-04T20:38:09.110Z,41.10
2022-12-04T20:43:10.883Z,42.40
2022-12-04T20:48:14.031Z,41.70
2022-12-04T20:53:16.373Z,42.50
2022-12-04T20:58:18.145Z,40.77
2022-12-04T21:03:21.323Z,39.93
2022-12-04T21:08:43.056Z,40.03
2022-12-04T21:14:03.720Z,39.70
2022-12-04T21:19:07.378Z,38.70
2022-12-04T21:24:11.943Z,38.57
2022-12-04T21:29:13.773Z,39.70
2022-12-04T21:34:17.182Z,38.67
2022-12-04T21:39:19.741Z,38.73
2022-12-04T21:44:21.764Z,40.07
2022-12-04T21:49:24.974Z,38.63
2022-12-04T21:54:26.987Z,37.97
2022-12-04T21:59:28.808Z,37.00
2022-12-04T22:04:31.941Z,38.33
2022-12-04T22:09:33.824Z,36.97
2022-12-04T22:14:35.563Z,38.20
2022-12-04T22:19:39.114Z,37.47
2022-12-04T22:24:41.632Z,35.30
2022-12-04T22:30:02.284Z,35.50
2022-12-04T22:35:08.149Z,38.43
2022-12-04T22:40:10.993Z,35.30
2022-12-04T22:45:12.722Z,37.47
2022-12-04T22:50:15.984Z,36.53
2022-12-04T22:55:17.890Z,35.53
2022-12-04T23:00:19.695Z,35.77
2022-12-04T23:05:22.805Z,34.73
2022-12-04T23:10:24.655Z,36.03
2022-12-04T23:15:26.390Z,33.90
2022-12-04T23:20:29.462Z,34.37
2022-12-04T23:25:31.192Z,34.50
2022-12-04T23:30:36.596Z,33.73
2022-12-04T23:35:39.904Z,32.97
2022-12-04T23:40:41.644Z,35.23
2022-12-04T23:45:43.600Z,34.00
2022-12-04T23:50:46.702Z,33.17
2022-12-04T23:55:55.571Z,35.67
