createdAt,value
2023-04-21T00:04:57.390Z,68.55
2023-04-21T00:10:19.294Z,68.41
2023-04-21T00:15:42.374Z,68.27
2023-04-21T00:21:07.404Z,68.82
2023-04-21T00:26:29.185Z,68.42
2023-04-21T00:31:51.732Z,68.80
2023-04-21T00:37:13.718Z,69.34
2023-04-21T00:42:36.327Z,69.49
2023-04-21T00:47:58.538Z,69.75
2023-04-21T00:53:22.896Z,70.31
2023-04-21T00:58:47.114Z,71.08
2023-04-21T01:04:11.162Z,71.28
2023-04-21T01:09:34.254Z,71.53
2023-04-21T01:14:58.963Z,71.36
2023-04-21T01:20:21.991Z,71.55
2023-04-21T01:25:44.532Z,72.04
2023-04-21T01:31:07.646Z,72.59
2023-04-21T01:36:33.361Z,73.05
2023-04-21T01:41:58.776Z,74.06
2023-04-21T01:47:21.768Z,74.04
2023-04-21T01:52:44.346Z,75.68
2023-04-21T01:58:06.962Z,75.97
2023-04-21T02:03:30.003Z,76.99
2023-04-21T02:08:52.177Z,77.50
2023-04-21T02:14:14.839Z,77.96
2023-04-21T02:19:38.278Z,79.06
2023-04-21T02:25:01.452Z,79.10
2023-04-21T02:30:24.945Z,80.17
2023-04-21T02:35:47.633Z,80.78
2023-04-21T02:41:10.044Z,80.61
2023-04-21T02:46:32.870Z,80.25
2023-04-21T02:52:00.607Z,80.89
2023-04-21T02:57:28.234Z,81.03
2023-04-21T03:02:53.370Z,82.11
2023-04-21T03:08:16.558Z,82.71
2023-04-21T03:13:39.527Z,82.64
2023-04-21T03:19:03.199Z,81.77
2023-04-21T03:24:32.505Z,81.88
2023-04-21T03:35:40.173Z,82.62
2023-04-21T03:41:05.982Z,82.90
2023-04-21T03:46:29.243Z,83.90
2023-04-21T03:51:52.016Z,82.78
2023-04-21T03:57:16.805Z,82.41
2023-04-21T04:02:39.606Z,80.93
2023-04-21T04:08:02.410Z,80.25
2023-04-21T04:13:26.887Z,79.52
2023-04-21T04:18:51.146Z,77.50
2023-04-21T04:24:14.635Z,75.29
2023-04-21T04:29:36.828Z,75.05
2023-04-21T04:34:59.496Z,73.15
2023-04-21T04:40:23.016Z,67.15
2023-04-21T04:45:46.161Z,64.68
2023-04-21T04:51:08.520Z,61.86
2023-04-21T04:56:31.582Z,61.99
2023-04-21T05:01:53.800Z,61.06
2023-04-21T05:07:15.522Z,58.57
2023-04-21T05:12:37.709Z,55.67
2023-04-21T05:17:59.502Z,53.33
2023-04-21T05:23:21.608Z,50.46
2023-04-21T05:28:43.576Z,50.02
2023-04-21T05:34:05.851Z,48.55
2023-04-21T05:39:28.923Z,46.77
2023-04-21T05:44:51.294Z,45.84
2023-04-21T05:50:13.089Z,45.48
2023-04-21T05:55:36.478Z,44.36
2023-04-21T06:00:58.624Z,44.22
2023-04-21T06:06:21.356Z,43.89
2023-04-21T06:11:43.492Z,44.41
2023-04-21T06:17:05.761Z,42.55
2023-04-21T06:22:28.425Z,42.16
2023-04-21T06:27:59.665Z,41.52
2023-04-21T06:33:21.676Z,42.56
2023-04-21T06:38:43.770Z,41.97
2023-04-21T06:44:05.564Z,41.94
2023-04-21T06:49:27.700Z,41.73
2023-04-21T06:54:49.820Z,41.79
2023-04-21T07:00:12.829Z,42.46
2023-04-21T07:05:34.835Z,42.80
2023-04-21T07:10:56.862Z,43.06
2023-04-21T07:16:19.050Z,44.33
2023-04-21T07:21:41.168Z,44.86
2023-04-21T07:27:06.239Z,43.74
2023-04-21T07:32:28.706Z,43.48
2023-04-21T07:37:50.477Z,43.46
2023-04-21T07:43:12.304Z,43.60
2023-04-21T07:48:34.641Z,43.25
2023-04-21T07:53:56.741Z,43.44
2023-04-21T07:59:18.570Z,43.35
2023-04-21T08:04:43.570Z,43.78
2023-04-21T08:10:07.336Z,43.63
2023-04-21T08:15:29.243Z,43.08
2023-04-21T08:20:52.817Z,43.59
2023-04-21T08:26:15.012Z,43.36
2023-04-21T08:31:37.240Z,43.49
2023-04-21T08:36:59.385Z,44.80
2023-04-21T08:42:21.759Z,43.53
2023-04-21T08:47:43.823Z,44.73
2023-04-21T08:53:06.079Z,44.68
2023-04-21T08:58:29.900Z,41.25
2023-04-21T09:03:52.238Z,40.99
2023-04-21T09:09:14.803Z,43.91
2023-04-21T09:14:36.924Z,43.33
2023-04-21T09:20:12.675Z,40.86
2023-04-21T09:25:35.367Z,40.29
2023-04-21T09:30:57.804Z,40.72
2023-04-21T09:36:21.750Z,39.82
2023-04-21T09:41:45.149Z,40.18
2023-04-21T09:47:13.184Z,41.13
2023-04-21T09:52:35.438Z,43.15
2023-04-21T09:58:03.395Z,40.65
2023-04-21T10:03:29.517Z,39.99
2023-04-21T10:08:53.131Z,41.63
2023-04-21T10:14:15.259Z,39.65
2023-04-21T10:19:42.439Z,41.01
2023-04-21T10:25:09.837Z,40.05
2023-04-21T10:30:31.578Z,38.27
2023-04-21T10:36:04.462Z,37.32
2023-04-21T10:41:31.228Z,39.33
2023-04-21T10:46:54.684Z,38.71
2023-04-21T10:52:16.982Z,38.75
2023-04-21T10:57:42.445Z,40.05
2023-04-21T11:03:07.088Z,38.27
2023-04-21T11:08:28.702Z,37.72
2023-04-21T11:13:53.021Z,38.89
2023-04-21T11:19:18.502Z,38.61
2023-04-21T11:24:45.820Z,38.47
2023-04-21T11:30:08.782Z,37.34
2023-04-21T11:35:30.578Z,38.09
2023-04-21T11:40:53.772Z,36.74
2023-04-21T11:46:27.047Z,37.86
2023-04-21T11:51:50.984Z,38.53
2023-04-21T11:57:13.282Z,38.25
2023-04-21T12:08:41.430Z,39.66
2023-04-21T12:14:03.745Z,39.14
2023-04-21T12:19:55.235Z,39.43
2023-04-21T12:25:17.919Z,39.58
2023-04-21T12:30:50.313Z,39.19
2023-04-21T12:36:19.477Z,39.33
2023-04-21T12:41:42.469Z,39.41
2023-04-21T12:47:04.098Z,38.83
2023-04-21T12:52:26.724Z,39.04
2023-04-21T12:57:50.764Z,38.77
2023-04-21T13:03:12.944Z,38.83
2023-04-21T13:08:35.622Z,38.63
2023-04-21T13:13:57.580Z,38.58
2023-04-21T13:19:19.662Z,37.62
2023-04-21T13:24:41.781Z,37.93
2023-04-21T13:30:04.378Z,38.25
2023-04-21T13:35:26.908Z,38.18
2023-04-21T13:40:49.480Z,38.25
2023-04-21T13:46:14.217Z,38.42
2023-04-21T13:51:46.236Z,38.92
2023-04-21T14:04:01.639Z,39.23
2023-04-21T14:15:27.622Z,39.77
2023-04-21T14:20:51.945Z,40.35
2023-04-21T14:26:14.760Z,40.43
2023-04-21T14:31:41.983Z,40.50
2023-04-21T14:37:04.677Z,40.28
2023-04-21T14:42:27.048Z,40.66
2023-04-21T14:47:52.834Z,40.84
2023-04-21T14:53:15.356Z,41.13
2023-04-21T14:58:37.686Z,41.78
2023-04-21T15:04:00.475Z,42.22
2023-04-21T15:09:22.679Z,42.23
2023-04-21T15:14:45.092Z,42.34
2023-04-21T15:20:07.942Z,42.66
2023-04-21T15:25:29.597Z,42.90
2023-04-21T15:30:52.452Z,43.32
2023-04-21T15:36:14.494Z,43.46
2023-04-21T15:41:38.636Z,44.13
2023-04-21T15:47:00.787Z,44.75
2023-04-21T15:52:23.744Z,44.61
2023-04-21T15:57:46.769Z,45.21
2023-04-21T16:03:10.338Z,45.81
2023-04-21T16:08:36.106Z,46.00
2023-04-21T16:13:59.173Z,46.50
2023-04-21T16:19:21.934Z,46.68
2023-04-21T16:24:45.296Z,47.09
2023-04-21T16:30:08.762Z,47.47
2023-04-21T16:35:31.680Z,47.88
2023-04-21T16:40:54.388Z,48.22
2023-04-21T16:46:17.104Z,48.73
2023-04-21T16:51:46.186Z,49.16
2023-04-21T16:57:09.143Z,49.66
2023-04-21T17:02:32.899Z,50.10
2023-04-21T17:07:58.345Z,50.47
2023-04-21T17:13:20.710Z,51.44
2023-04-21T17:18:43.682Z,51.67
2023-04-21T17:24:06.186Z,51.76
2023-04-21T17:29:29.159Z,52.58
2023-04-21T17:34:51.185Z,53.27
2023-04-21T17:40:14.233Z,54.02
2023-04-21T17:45:36.667Z,54.31
2023-04-21T17:50:59.094Z,54.90
2023-04-21T17:56:20.096Z,55.16
2023-04-21T18:01:43.087Z,55.74
2023-04-21T18:07:06.513Z,56.47
2023-04-21T18:12:29.496Z,57.14
2023-04-21T18:17:53.583Z,57.57
2023-04-21T18:23:16.215Z,58.15
2023-04-21T18:28:39.388Z,58.28
2023-04-21T18:34:03.176Z,58.90
2023-04-21T18:39:26.708Z,59.38
2023-04-21T18:44:49.715Z,60.14
2023-04-21T18:50:13.268Z,60.55
2023-04-21T18:55:36.754Z,61.00
2023-04-21T19:00:59.580Z,62.68
2023-04-21T19:06:23.236Z,62.79
2023-04-21T19:11:46.251Z,63.97
2023-04-21T19:17:08.627Z,64.07
2023-04-21T19:22:32.591Z,64.80
2023-04-21T19:27:54.961Z,65.74
2023-04-21T19:33:17.489Z,66.21
2023-04-21T19:38:40.696Z,66.68
2023-04-21T19:44:03.042Z,67.64
2023-04-21T19:49:25.232Z,68.03
2023-04-21T19:54:49.655Z,69.59
2023-04-21T20:00:12.424Z,70.21
2023-04-21T20:05:35.318Z,70.51
2023-04-21T20:10:57.205Z,70.09
2023-04-21T20:16:20.515Z,70.22
2023-04-21T20:21:44.305Z,71.63
2023-04-21T20:27:08.654Z,72.03
2023-04-21T20:32:30.514Z,73.08
2023-04-21T20:37:53.917Z,74.18
2023-04-21T20:43:15.714Z,74.29
2023-04-21T20:48:37.710Z,75.25
2023-04-21T20:54:00.843Z,75.89
2023-04-21T20:59:33.005Z,75.96
2023-04-21T21:05:05.929Z,77.37
2023-04-21T21:10:48.332Z,77.37
2023-04-21T21:16:38.974Z,76.67
2023-04-21T21:22:17.243Z,77.54
2023-04-21T21:28:09.250Z,78.41
2023-04-21T21:33:40.588Z,79.53
2023-04-21T21:39:13.592Z,80.98
2023-04-21T21:44:55.671Z,80.81
2023-04-21T21:50:27.125Z,80.63
2023-04-21T21:55:51.549Z,80.24
2023-04-21T22:01:18.974Z,79.59
2023-04-21T22:06:41.330Z,80.13
2023-04-21T22:12:03.453Z,81.44
2023-04-21T22:17:26.132Z,82.73
2023-04-21T22:22:49.032Z,83.13
2023-04-21T22:28:11.847Z,84.42
2023-04-21T22:33:34.338Z,84.24
2023-04-21T22:38:57.135Z,83.95
2023-04-21T22:44:19.409Z,84.81
2023-04-21T22:49:42.149Z,85.76
2023-04-21T22:55:06.186Z,86.13
2023-04-21T23:00:28.722Z,86.83
2023-04-21T23:05:50.995Z,88.01
2023-04-21T23:11:13.442Z,89.77
2023-04-21T23:16:36.046Z,90.58
2023-04-21T23:21:58.308Z,91.06
2023-04-21T23:27:20.673Z,91.01
2023-04-21T23:32:43.134Z,91.28
2023-04-21T23:38:05.355Z,91.48
2023-04-21T23:43:27.395Z,93.56
2023-04-21T23:48:49.894Z,95.25
2023-04-21T23:54:12.947Z,96.52
2023-04-21T23:59:35.845Z,97.71
