createdAt,value
2019-05-17T00:00:47.453Z,83.88
2019-05-17T00:01:46.921Z,83.69
2019-05-17T00:02:46.572Z,82.79
2019-05-17T00:03:47.086Z,84.41
2019-05-17T00:04:46.985Z,82.79
2019-05-17T00:05:46.605Z,83.59
2019-05-17T00:06:47.682Z,84.36
2019-05-17T00:07:47.551Z,84.55
2019-05-17T00:08:47.257Z,85.21
2019-05-17T00:09:47.710Z,84.55
2019-05-17T00:10:46.517Z,85.41
2019-05-17T00:11:47.306Z,85.69
2019-05-17T00:12:47.130Z,84.07
2019-05-17T00:13:46.600Z,84.16
2019-05-17T00:14:47.277Z,84.26
2019-05-17T00:15:47.402Z,85.50
2019-05-17T00:16:46.928Z,85.31
2019-05-17T00:17:46.861Z,85.31
2019-05-17T00:18:46.356Z,85.02
2019-05-17T00:19:46.458Z,85.12
2019-05-17T00:20:46.540Z,85.88
2019-05-17T00:21:47.562Z,85.97
2019-05-17T00:22:47.196Z,85.78
2019-05-17T00:23:47.006Z,85.88
2019-05-17T00:24:47.727Z,84.45
2019-05-17T00:25:46.993Z,85.50
2019-05-17T00:26:46.701Z,84.74
2019-05-17T00:27:47.357Z,84.45
2019-05-17T00:28:46.933Z,84.07
2019-05-17T00:29:46.509Z,84.26
2019-05-17T00:30:46.572Z,84.36
2019-05-17T00:31:46.221Z,84.07
2019-05-17T00:32:47.612Z,82.92
2019-05-17T00:33:47.101Z,83.40
2019-05-17T00:34:46.999Z,83.50
2019-05-17T00:35:46.902Z,83.21
2019-05-17T00:36:46.961Z,83.50
2019-05-17T00:37:46.574Z,83.40
2019-05-17T00:38:51.238Z,83.97
2019-05-17T00:39:47.163Z,84.26
2019-05-17T00:40:47.046Z,84.07
2019-05-17T00:41:46.989Z,84.55
2019-05-17T00:42:46.762Z,84.07
2019-05-17T00:43:46.308Z,85.41
2019-05-17T00:44:47.359Z,86.02
2019-05-17T00:45:46.855Z,85.97
2019-05-17T00:46:46.741Z,85.83
2019-05-17T00:47:46.833Z,85.73
2019-05-17T00:48:46.659Z,86.11
2019-05-17T00:49:46.535Z,85.02
2019-05-17T00:50:52.312Z,85.50
2019-05-17T00:51:47.480Z,84.26
2019-05-17T00:52:47.546Z,83.31
2019-05-17T00:53:46.803Z,83.31
2019-05-17T00:54:46.882Z,83.50
2019-05-17T00:55:46.748Z,84.36
2019-05-17T00:56:46.501Z,84.83
2019-05-17T00:57:47.480Z,84.36
2019-05-17T00:58:47.743Z,83.88
2019-05-17T00:59:47.605Z,82.98
2019-05-17T01:00:47.846Z,82.69
2019-05-17T01:01:46.967Z,82.03
2019-05-17T01:02:46.986Z,81.93
2019-05-17T01:03:47.694Z,82.50
2019-05-17T01:04:47.603Z,82.12
2019-05-17T01:05:47.318Z,83.31
2019-05-17T01:06:47.012Z,82.60
2019-05-17T01:07:47.256Z,81.36
2019-05-17T01:08:59.384Z,82.89
2019-05-17T01:09:47.257Z,83.88
2019-05-17T01:10:47.409Z,81.55
2019-05-17T01:11:47.366Z,81.46
2019-05-17T01:12:48.189Z,81.36
2019-05-17T01:13:46.810Z,81.26
2019-05-17T01:14:46.809Z,81.84
2019-05-17T01:15:47.433Z,81.55
2019-05-17T01:16:47.459Z,81.46
2019-05-17T01:17:47.472Z,81.17
2019-05-17T01:18:47.080Z,81.36
2019-05-17T01:19:47.326Z,81.84
2019-05-17T01:20:47.456Z,81.84
2019-05-17T01:21:47.450Z,81.46
2019-05-17T01:22:47.501Z,81.46
2019-05-17T01:23:46.931Z,82.41
2019-05-17T01:24:46.945Z,83.55
2019-05-17T01:25:48.152Z,82.21
2019-05-17T01:26:47.089Z,81.46
2019-05-17T01:27:47.414Z,81.36
2019-05-17T01:28:47.008Z,81.07
2019-05-17T01:29:47.025Z,81.17
2019-05-17T01:30:47.044Z,81.07
2019-05-17T01:31:47.060Z,80.50
2019-05-17T01:32:47.083Z,80.50
2019-05-17T01:33:47.321Z,80.98
2019-05-17T01:34:47.175Z,81.46
2019-05-17T01:35:47.133Z,81.65
2019-05-17T01:36:47.138Z,82.79
2019-05-17T01:37:47.595Z,82.21
2019-05-17T01:38:47.182Z,82.41
2019-05-17T01:39:47.188Z,81.26
2019-05-17T01:40:47.206Z,82.12
2019-05-17T01:41:47.223Z,82.37
2019-05-17T01:42:47.236Z,81.46
2019-05-17T01:43:47.540Z,81.36
2019-05-17T01:44:47.383Z,82.12
2019-05-17T01:45:48.055Z,81.84
2019-05-17T01:46:47.305Z,81.46
2019-05-17T01:47:47.652Z,81.84
2019-05-17T01:48:47.340Z,80.88
2019-05-17T01:49:47.357Z,81.46
2019-05-17T01:50:47.368Z,83.36
2019-05-17T01:51:47.384Z,83.07
2019-05-17T01:52:47.402Z,84.03
2019-05-17T01:53:47.415Z,84.22
2019-05-17T01:54:47.432Z,84.50
2019-05-17T01:55:47.448Z,85.21
2019-05-17T01:56:47.461Z,84.79
2019-05-17T01:57:47.773Z,85.36
2019-05-17T01:58:47.496Z,85.97
2019-05-17T01:59:47.519Z,85.74
2019-05-17T02:00:47.534Z,86.12
2019-05-17T02:01:47.551Z,86.22
2019-05-17T02:02:47.564Z,86.03
2019-05-17T02:03:47.582Z,85.64
2019-05-17T02:04:47.597Z,85.78
2019-05-17T02:05:47.623Z,85.17
2019-05-17T02:06:47.628Z,84.41
2019-05-17T02:07:47.647Z,84.60
2019-05-17T02:08:47.687Z,84.31
2019-05-17T02:09:47.829Z,85.46
2019-05-17T02:10:47.690Z,84.41
2019-05-17T02:11:47.713Z,84.79
2019-05-17T02:12:48.985Z,83.84
2019-05-17T02:13:47.739Z,83.07
2019-05-17T02:14:47.755Z,83.93
2019-05-17T02:15:47.773Z,83.65
2019-05-17T02:16:47.868Z,83.84
2019-05-17T02:17:47.828Z,84.12
2019-05-17T02:18:47.823Z,83.84
2019-05-17T02:19:47.839Z,84.26
2019-05-17T02:20:47.852Z,84.31
2019-05-17T02:21:48.049Z,83.59
2019-05-17T02:22:47.887Z,83.59
2019-05-17T02:23:47.931Z,84.16
2019-05-17T02:24:47.920Z,84.45
2019-05-17T02:25:47.935Z,83.31
2019-05-17T02:26:47.951Z,83.69
2019-05-17T02:27:48.008Z,83.78
2019-05-17T02:28:47.983Z,83.69
2019-05-17T02:29:48.010Z,83.97
2019-05-17T02:30:48.017Z,82.73
2019-05-17T02:31:48.038Z,84.26
2019-05-17T02:32:48.050Z,84.36
2019-05-17T02:33:48.066Z,84.36
2019-05-17T02:34:48.093Z,83.78
2019-05-17T02:35:48.101Z,83.12
2019-05-17T02:36:48.115Z,82.92
2019-05-17T02:37:48.135Z,83.02
2019-05-17T02:38:48.149Z,82.69
2019-05-17T02:39:58.113Z,82.64
2019-05-17T02:40:48.182Z,83.45
2019-05-17T02:41:48.196Z,83.07
2019-05-17T02:42:48.227Z,82.89
2019-05-17T02:43:48.230Z,82.69
2019-05-17T02:44:48.245Z,83.17
2019-05-17T02:45:48.263Z,83.17
2019-05-17T02:46:48.284Z,83.26
2019-05-17T02:47:48.299Z,82.89
2019-05-17T02:48:48.311Z,82.69
2019-05-17T02:49:48.331Z,82.89
2019-05-17T02:50:48.425Z,82.79
2019-05-17T02:51:48.369Z,82.69
2019-05-17T02:52:48.376Z,82.21
2019-05-17T02:53:48.396Z,82.21
2019-05-17T02:54:48.412Z,82.12
2019-05-17T02:55:48.424Z,82.79
2019-05-17T02:56:48.450Z,82.03
2019-05-17T02:57:48.460Z,81.93
2019-05-17T02:58:48.482Z,82.41
2019-05-17T02:59:48.494Z,82.69
2019-05-17T03:00:48.509Z,83.84
2019-05-17T03:01:48.524Z,82.69
2019-05-17T03:02:48.548Z,82.12
2019-05-17T03:03:48.558Z,81.55
2019-05-17T03:04:48.574Z,82.50
2019-05-17T03:05:48.589Z,82.69
2019-05-17T03:06:48.634Z,82.50
2019-05-17T03:07:48.622Z,81.84
2019-05-17T03:08:48.643Z,81.93
2019-05-17T03:09:48.654Z,81.26
2019-05-17T03:10:48.678Z,81.17
2019-05-17T03:11:48.698Z,81.17
2019-05-17T03:12:48.720Z,82.41
2019-05-17T03:13:48.719Z,82.12
2019-05-17T03:14:48.741Z,81.26
2019-05-17T03:15:48.752Z,81.55
2019-05-17T03:16:48.767Z,81.65
2019-05-17T03:17:48.788Z,81.93
2019-05-17T03:18:48.810Z,81.74
2019-05-17T03:19:48.820Z,82.41
2019-05-17T03:20:48.841Z,82.03
2019-05-17T03:21:48.857Z,81.26
2019-05-17T03:22:48.872Z,81.07
2019-05-17T03:23:48.894Z,81.17
2019-05-17T03:24:48.897Z,81.26
2019-05-17T03:25:48.918Z,81.17
2019-05-17T03:26:52.375Z,81.55
2019-05-17T03:27:48.951Z,81.26
2019-05-17T03:28:48.966Z,79.55
2019-05-17T03:29:48.983Z,79.17
2019-05-17T03:30:49.019Z,79.60
2019-05-17T03:31:57.319Z,79.07
2019-05-17T03:32:49.383Z,79.46
2019-05-17T03:33:55.121Z,79.64
2019-05-17T03:34:55.289Z,80.12
2019-05-17T03:35:49.079Z,80.98
2019-05-17T03:36:49.098Z,80.22
2019-05-17T03:37:49.110Z,80.31
2019-05-17T03:38:49.128Z,80.22
2019-05-17T03:39:49.145Z,80.12
2019-05-17T03:41:17.689Z,80.50
2019-05-17T03:41:49.175Z,81.17
2019-05-17T03:42:49.200Z,80.50
2019-05-17T03:43:49.219Z,79.74
2019-05-17T03:44:49.224Z,78.98
2019-05-17T03:45:49.238Z,79.55
2019-05-17T03:46:49.259Z,79.55
2019-05-17T03:47:49.274Z,80.50
2019-05-17T03:48:49.293Z,81.07
2019-05-17T03:49:49.375Z,80.88
2019-05-17T03:50:49.319Z,80.88
2019-05-17T03:51:49.338Z,81.26
2019-05-17T03:52:49.351Z,80.22
2019-05-17T03:53:49.372Z,79.64
2019-05-17T03:54:52.820Z,79.17
2019-05-17T03:55:49.519Z,79.64
2019-05-17T03:56:49.421Z,78.88
2019-05-17T03:57:52.995Z,79.27
2019-05-17T03:58:52.800Z,78.78
2019-05-17T03:59:52.273Z,78.22
2019-05-17T04:00:49.488Z,77.89
2019-05-17T04:01:52.497Z,77.51
2019-05-17T04:02:49.512Z,77.98
2019-05-17T04:03:49.539Z,77.61
2019-05-17T04:04:52.690Z,77.70
2019-05-17T04:05:52.666Z,78.17
2019-05-17T04:06:52.409Z,77.03
2019-05-17T04:07:49.599Z,77.32
2019-05-17T04:08:52.624Z,77.03
2019-05-17T04:09:52.969Z,78.12
2019-05-17T04:10:52.703Z,77.70
2019-05-17T04:11:49.659Z,77.36
2019-05-17T04:12:52.725Z,77.03
2019-05-17T04:13:49.686Z,77.80
2019-05-17T04:14:53.056Z,77.42
2019-05-17T04:15:52.776Z,78.12
2019-05-17T04:16:49.736Z,79.55
2019-05-17T04:17:52.709Z,79.93
2019-05-17T04:18:49.772Z,79.55
2019-05-17T04:19:52.983Z,80.12
2019-05-17T04:20:52.706Z,79.46
2019-05-17T04:21:49.817Z,79.74
2019-05-17T04:22:52.555Z,78.98
2019-05-17T04:23:49.849Z,78.88
2019-05-17T04:24:52.334Z,78.56
2019-05-17T04:25:52.386Z,79.60
2019-05-17T04:26:52.420Z,79.51
2019-05-17T04:27:53.388Z,79.03
2019-05-17T04:28:52.967Z,78.65
2019-05-17T04:29:53.025Z,78.75
2019-05-17T04:30:52.637Z,78.37
2019-05-17T04:31:49.978Z,78.75
2019-05-17T04:32:52.676Z,78.94
2019-05-17T04:33:53.338Z,77.98
2019-05-17T04:34:52.606Z,79.13
2019-05-17T04:35:53.797Z,79.03
2019-05-17T04:36:52.227Z,78.75
2019-05-17T04:37:52.976Z,78.56
2019-05-17T04:38:52.635Z,79.03
2019-05-17T04:39:52.517Z,78.85
2019-05-17T04:40:53.452Z,79.80
2019-05-17T04:41:54.371Z,80.94
2019-05-17T04:42:52.656Z,79.80
2019-05-17T04:43:52.902Z,80.18
2019-05-17T04:44:52.741Z,80.60
2019-05-17T04:45:53.201Z,81.79
2019-05-17T04:46:53.357Z,80.88
2019-05-17T04:47:52.680Z,80.84
2019-05-17T04:48:53.331Z,81.98
2019-05-17T04:49:53.292Z,82.21
2019-05-17T04:50:53.318Z,82.69
2019-05-17T04:51:52.560Z,83.07
2019-05-17T04:52:53.454Z,83.36
2019-05-17T04:53:52.975Z,84.22
2019-05-17T04:54:53.434Z,84.12
2019-05-17T04:55:53.771Z,83.74
2019-05-17T04:56:53.085Z,83.45
2019-05-17T04:57:53.022Z,84.03
2019-05-17T04:58:54.143Z,84.31
2019-05-17T04:59:52.348Z,84.22
2019-05-17T05:00:53.316Z,84.69
2019-05-17T05:01:53.543Z,84.50
2019-05-17T05:02:52.709Z,85.36
2019-05-17T05:03:52.478Z,84.03
2019-05-17T05:04:53.176Z,84.12
2019-05-17T05:05:53.528Z,84.60
2019-05-17T05:06:52.478Z,85.84
2019-05-17T05:07:53.237Z,83.84
2019-05-17T05:08:52.881Z,84.98
2019-05-17T05:09:52.314Z,84.22
2019-05-17T05:10:53.556Z,85.36
2019-05-17T05:12:00.365Z,84.31
2019-05-17T05:12:52.441Z,85.93
2019-05-17T05:13:53.114Z,84.41
2019-05-17T05:14:52.333Z,83.55
2019-05-17T05:15:52.169Z,84.22
2019-05-17T05:16:52.904Z,83.74
2019-05-17T05:17:52.722Z,83.84
2019-05-17T05:18:52.107Z,84.50
2019-05-17T05:19:53.035Z,83.45
2019-05-17T05:20:52.629Z,83.65
2019-05-17T05:21:52.030Z,82.98
2019-05-17T05:22:52.708Z,83.74
2019-05-17T05:23:51.799Z,83.65
2019-05-17T05:24:52.522Z,86.03
2019-05-17T05:25:52.214Z,84.79
2019-05-17T05:26:51.824Z,84.41
2019-05-17T05:27:51.655Z,85.64
2019-05-17T05:28:52.817Z,84.41
2019-05-17T05:29:52.132Z,84.88
2019-05-17T05:30:52.676Z,85.36
2019-05-17T05:31:51.782Z,84.31
2019-05-17T05:32:52.503Z,83.26
2019-05-17T05:33:52.229Z,84.22
2019-05-17T05:34:51.999Z,84.50
2019-05-17T05:35:51.694Z,83.36
2019-05-17T05:36:52.496Z,84.12
2019-05-17T05:37:52.560Z,84.03
2019-05-17T05:38:51.573Z,84.12
2019-05-17T05:39:53.951Z,82.31
2019-05-17T05:40:52.163Z,84.88
2019-05-17T05:41:51.863Z,83.93
2019-05-17T05:42:51.595Z,84.74
2019-05-17T05:43:52.579Z,84.55
2019-05-17T05:44:52.231Z,84.36
2019-05-17T05:45:53.466Z,85.36
2019-05-17T05:46:51.523Z,84.07
2019-05-17T05:47:52.157Z,85.93
2019-05-17T05:48:52.182Z,86.12
2019-05-17T05:49:52.054Z,85.74
2019-05-17T05:50:52.115Z,85.74
2019-05-17T05:51:52.325Z,85.17
2019-05-17T05:52:52.432Z,85.60
2019-05-17T05:53:52.218Z,87.31
2019-05-17T05:54:52.077Z,86.65
2019-05-17T05:55:51.837Z,86.93
2019-05-17T05:56:52.438Z,88.07
2019-05-17T05:57:52.184Z,86.83
2019-05-17T05:58:52.275Z,87.02
2019-05-17T05:59:51.799Z,86.55
2019-05-17T06:00:53.109Z,87.98
2019-05-17T06:01:52.503Z,88.07
2019-05-17T06:02:52.336Z,87.60
2019-05-17T06:03:52.016Z,88.17
2019-05-17T06:04:51.928Z,88.50
2019-05-17T06:05:52.515Z,87.74
2019-05-17T06:06:52.196Z,88.50
2019-05-17T06:07:52.190Z,87.50
2019-05-17T06:08:52.107Z,88.78
2019-05-17T06:09:51.870Z,88.50
2019-05-17T06:10:53.166Z,88.55
2019-05-17T06:11:51.995Z,89.31
2019-05-17T06:12:51.808Z,88.07
2019-05-17T06:13:52.447Z,88.26
2019-05-17T06:14:52.351Z,87.79
2019-05-17T06:15:51.868Z,88.74
2019-05-17T06:16:52.145Z,88.74
2019-05-17T06:17:51.992Z,87.79
2019-05-17T06:18:51.738Z,88.07
2019-05-17T06:19:51.840Z,88.84
2019-05-17T06:20:52.412Z,88.21
2019-05-17T06:21:52.062Z,89.26
2019-05-17T06:22:51.861Z,87.83
2019-05-17T06:23:51.770Z,87.64
2019-05-17T06:24:52.122Z,89.07
2019-05-17T06:25:52.224Z,89.07
2019-05-17T06:26:52.542Z,88.02
2019-05-17T06:27:52.108Z,89.54
2019-05-17T06:28:51.935Z,89.36
2019-05-17T06:29:51.871Z,88.88
2019-05-17T06:30:52.208Z,89.93
2019-05-17T06:31:52.022Z,89.45
2019-05-17T06:32:51.919Z,89.17
2019-05-17T06:33:52.452Z,89.40
2019-05-17T06:34:51.955Z,89.21
2019-05-17T06:35:52.511Z,89.78
2019-05-17T06:36:52.809Z,90.73
2019-05-17T06:37:53.601Z,90.26
2019-05-17T06:38:52.740Z,90.93
2019-05-17T06:39:52.621Z,90.73
2019-05-17T06:40:52.454Z,90.17
2019-05-17T06:41:52.268Z,90.26
2019-05-17T06:42:52.540Z,89.97
2019-05-17T06:43:52.445Z,90.36
2019-05-17T06:44:52.419Z,89.97
2019-05-17T06:45:52.374Z,90.55
2019-05-17T06:46:52.157Z,90.93
2019-05-17T06:47:52.171Z,90.73
2019-05-17T06:48:52.980Z,90.78
2019-05-17T06:49:53.434Z,90.69
2019-05-17T06:50:52.229Z,90.59
2019-05-17T06:51:52.238Z,90.50
2019-05-17T06:52:53.269Z,91.16
2019-05-17T06:53:52.505Z,90.78
2019-05-17T06:54:52.583Z,90.50
2019-05-17T06:55:53.404Z,90.69
2019-05-17T06:56:52.634Z,91.16
2019-05-17T06:57:52.783Z,90.97
2019-05-17T06:58:52.359Z,91.16
2019-05-17T06:59:52.529Z,91.26
2019-05-17T07:00:52.460Z,90.59
2019-05-17T07:01:52.412Z,91.16
2019-05-17T07:02:52.431Z,91.36
2019-05-17T07:03:52.447Z,91.16
2019-05-17T07:04:52.459Z,91.55
2019-05-17T07:05:52.476Z,91.16
2019-05-17T07:06:52.495Z,91.93
2019-05-17T07:07:52.515Z,91.36
2019-05-17T07:08:52.527Z,90.88
2019-05-17T07:09:52.641Z,91.74
2019-05-17T07:10:52.565Z,90.59
2019-05-17T07:11:52.582Z,91.16
2019-05-17T07:12:58.584Z,91.36
2019-05-17T07:13:52.611Z,90.45
2019-05-17T07:14:52.630Z,91.36
2019-05-17T07:15:52.647Z,91.36
2019-05-17T07:16:52.662Z,91.74
2019-05-17T07:17:52.683Z,91.36
2019-05-17T07:18:52.699Z,91.02
2019-05-17T07:19:52.715Z,90.64
2019-05-17T07:20:52.733Z,91.16
2019-05-17T07:21:52.747Z,91.36
2019-05-17T07:22:52.766Z,91.83
2019-05-17T07:23:52.787Z,90.69
2019-05-17T07:24:52.806Z,91.36
2019-05-17T07:25:53.034Z,91.26
2019-05-17T07:26:52.833Z,91.69
2019-05-17T07:27:52.851Z,91.21
2019-05-17T07:28:52.876Z,91.59
2019-05-17T07:29:52.887Z,92.26
2019-05-17T07:30:52.909Z,91.40
2019-05-17T07:31:52.916Z,91.36
2019-05-17T07:32:52.941Z,91.69
2019-05-17T07:33:53.070Z,91.50
2019-05-17T07:34:52.986Z,91.74
2019-05-17T07:35:53.026Z,91.55
2019-05-17T07:36:53.003Z,91.93
2019-05-17T07:37:53.021Z,91.64
2019-05-17T07:38:53.045Z,91.97
2019-05-17T07:40:01.087Z,92.21
2019-05-17T07:40:53.070Z,92.21
2019-05-17T07:41:53.097Z,91.16
2019-05-17T07:43:06.678Z,91.64
2019-05-17T07:43:53.132Z,91.74
2019-05-17T07:44:53.266Z,91.55
2019-05-17T07:45:53.168Z,91.16
2019-05-17T07:46:53.178Z,91.16
2019-05-17T07:47:53.190Z,90.59
2019-05-17T07:48:53.204Z,92.12
2019-05-17T07:49:54.654Z,92.31
2019-05-17T07:50:53.245Z,91.74
2019-05-17T07:51:53.264Z,91.16
2019-05-17T07:52:53.285Z,92.21
2019-05-17T07:53:53.296Z,91.26
2019-05-17T07:54:53.439Z,92.12
2019-05-17T07:55:53.335Z,91.36
2019-05-17T07:56:53.345Z,91.74
2019-05-17T07:57:53.362Z,91.07
2019-05-17T07:58:53.378Z,91.45
2019-05-17T07:59:53.393Z,91.69
2019-05-17T08:00:53.418Z,91.83
2019-05-17T08:01:53.424Z,91.74
2019-05-17T08:02:53.452Z,91.74
2019-05-17T08:03:53.475Z,91.07
2019-05-17T08:04:53.488Z,91.64
2019-05-17T08:05:53.506Z,92.02
2019-05-17T08:06:53.527Z,92.26
2019-05-17T08:07:53.534Z,91.69
2019-05-17T08:08:53.636Z,91.78
2019-05-17T08:09:53.566Z,92.26
2019-05-17T08:10:53.588Z,91.78
2019-05-17T08:11:53.602Z,91.83
2019-05-17T08:12:53.628Z,91.54
2019-05-17T08:13:53.648Z,91.93
2019-05-17T08:14:53.654Z,92.21
2019-05-17T08:15:53.672Z,92.11
2019-05-17T08:16:53.697Z,91.25
2019-05-17T08:17:53.712Z,91.45
2019-05-17T08:18:53.721Z,91.64
2019-05-17T08:19:53.740Z,92.40
2019-05-17T08:20:53.763Z,91.45
2019-05-17T08:21:53.788Z,91.45
2019-05-17T08:22:53.804Z,91.93
2019-05-17T08:23:53.818Z,92.02
2019-05-17T08:24:53.840Z,92.21
2019-05-17T08:25:56.331Z,91.93
2019-05-17T08:26:53.976Z,92.21
2019-05-17T08:27:53.898Z,92.40
2019-05-17T08:28:53.926Z,91.74
2019-05-17T08:29:53.911Z,91.16
2019-05-17T08:30:53.932Z,92.30
2019-05-17T08:31:53.958Z,91.83
2019-05-17T08:32:53.962Z,91.64
2019-05-17T08:33:53.989Z,92.11
2019-05-17T08:34:54.012Z,92.11
2019-05-17T08:35:54.030Z,91.64
2019-05-17T08:36:54.039Z,91.83
2019-05-17T08:37:54.071Z,92.11
2019-05-17T08:38:54.072Z,92.30
2019-05-17T08:39:54.114Z,93.40
2019-05-17T08:40:54.102Z,92.11
2019-05-17T08:41:54.315Z,91.74
2019-05-17T08:42:54.140Z,91.83
2019-05-17T08:43:54.169Z,92.02
2019-05-17T08:44:54.185Z,92.21
2019-05-17T08:45:54.188Z,92.21
2019-05-17T08:46:54.208Z,92.21
2019-05-17T08:47:54.230Z,91.74
2019-05-17T08:48:54.238Z,92.59
2019-05-17T08:49:54.261Z,92.25
2019-05-17T08:50:54.276Z,92.93
2019-05-17T08:51:54.293Z,92.54
2019-05-17T08:52:54.309Z,92.16
2019-05-17T08:53:54.327Z,91.88
2019-05-17T08:54:54.348Z,91.78
2019-05-17T08:55:54.365Z,92.25
2019-05-17T08:56:54.379Z,91.49
2019-05-17T08:57:54.406Z,91.97
2019-05-17T08:58:54.445Z,91.92
2019-05-17T08:59:54.432Z,91.73
2019-05-17T09:00:54.449Z,92.69
2019-05-17T09:01:54.474Z,91.68
2019-05-17T09:02:54.486Z,91.88
2019-05-17T09:03:54.504Z,91.39
2019-05-17T09:04:54.520Z,91.88
2019-05-17T09:05:54.537Z,91.73
2019-05-17T09:06:54.553Z,92.02
2019-05-17T09:07:54.581Z,91.77
2019-05-17T09:08:54.611Z,91.97
2019-05-17T09:09:54.607Z,91.11
2019-05-17T09:10:54.625Z,91.49
2019-05-17T09:11:54.645Z,91.73
2019-05-17T09:12:54.661Z,91.58
2019-05-17T09:13:58.513Z,91.20
2019-05-17T09:14:54.702Z,91.73
2019-05-17T09:15:54.721Z,91.83
2019-05-17T09:16:54.732Z,91.92
2019-05-17T09:17:54.751Z,91.87
2019-05-17T09:18:54.771Z,91.44
2019-05-17T09:19:54.789Z,91.20
2019-05-17T09:20:54.803Z,91.39
2019-05-17T09:21:54.822Z,90.87
2019-05-17T09:22:54.844Z,91.97
2019-05-17T09:23:54.868Z,91.44
2019-05-17T09:24:54.886Z,91.35
2019-05-17T09:25:54.904Z,92.11
2019-05-17T09:26:54.912Z,91.73
2019-05-17T09:27:54.932Z,91.53
2019-05-17T09:28:54.948Z,92.59
2019-05-17T09:29:54.967Z,92.25
2019-05-17T09:30:54.984Z,91.39
2019-05-17T09:31:55.006Z,91.49
2019-05-17T09:32:55.032Z,91.49
2019-05-17T09:33:55.039Z,91.58
2019-05-17T09:34:55.060Z,91.49
2019-05-17T09:35:55.081Z,91.20
2019-05-17T09:36:55.096Z,91.58
2019-05-17T09:37:55.113Z,91.20
2019-05-17T09:38:55.130Z,91.20
2019-05-17T09:39:55.152Z,91.20
2019-05-17T09:40:55.164Z,91.20
2019-05-17T09:41:55.190Z,91.49
2019-05-17T09:42:55.206Z,91.20
2019-05-17T09:44:07.755Z,91.72
2019-05-17T09:44:55.237Z,91.15
2019-05-17T09:45:55.254Z,91.15
2019-05-17T09:46:55.271Z,90.77
2019-05-17T09:47:55.293Z,90.96
2019-05-17T09:48:55.316Z,90.67
2019-05-17T09:49:55.324Z,90.53
2019-05-17T09:50:55.344Z,91.77
2019-05-17T09:51:55.363Z,91.20
2019-05-17T09:52:55.379Z,91.25
2019-05-17T09:53:55.396Z,91.53
2019-05-17T09:54:55.416Z,91.53
2019-05-17T09:55:55.436Z,91.29
2019-05-17T09:56:55.455Z,89.81
2019-05-17T09:57:55.472Z,90.33
2019-05-17T09:58:55.491Z,90.48
2019-05-17T09:59:56.000Z,89.52
2019-05-17T10:00:55.523Z,89.72
2019-05-17T10:01:55.546Z,89.62
2019-05-17T10:02:55.560Z,88.95
2019-05-17T10:03:55.578Z,88.95
2019-05-17T10:04:55.593Z,88.95
2019-05-17T10:05:55.613Z,89.72
2019-05-17T10:06:55.632Z,89.48
2019-05-17T10:07:55.652Z,89.72
2019-05-17T10:08:55.670Z,89.52
2019-05-17T10:09:55.710Z,89.72
2019-05-17T10:11:08.129Z,90.48
2019-05-17T10:11:55.722Z,90.77
2019-05-17T10:12:55.739Z,89.67
2019-05-17T10:13:58.357Z,90.09
2019-05-17T10:14:55.781Z,90.96
2019-05-17T10:15:55.811Z,89.52
2019-05-17T10:16:55.812Z,89.18
2019-05-17T10:17:55.833Z,88.56
2019-05-17T10:18:55.849Z,89.52
2019-05-17T10:19:55.873Z,89.43
2019-05-17T10:20:56.107Z,90.29
2019-05-17T10:21:55.904Z,91.39
2019-05-17T10:22:55.920Z,90.19
2019-05-17T10:23:55.939Z,89.33
2019-05-17T10:24:55.959Z,89.90
2019-05-17T10:25:55.981Z,89.37
2019-05-17T10:26:55.997Z,89.23
2019-05-17T10:27:56.020Z,88.65
2019-05-17T10:28:56.031Z,87.88
2019-05-17T10:29:56.048Z,88.23
2019-05-17T10:30:56.066Z,88.56
2019-05-17T10:31:56.092Z,87.94
2019-05-17T10:32:56.104Z,88.51
2019-05-17T10:33:58.297Z,88.32
2019-05-17T10:34:56.142Z,88.80
2019-05-17T10:35:56.161Z,88.61
2019-05-17T10:36:56.177Z,89.18
2019-05-17T10:37:56.194Z,89.37
2019-05-17T10:38:56.213Z,88.13
2019-05-17T10:39:56.238Z,88.27
2019-05-17T10:40:56.247Z,87.50
2019-05-17T10:41:56.269Z,88.23
2019-05-17T10:42:56.286Z,87.37
2019-05-17T10:43:56.308Z,87.17
2019-05-17T10:44:56.341Z,88.13
2019-05-17T10:45:56.343Z,88.51
2019-05-17T10:46:56.361Z,88.32
2019-05-17T10:47:56.378Z,87.31
2019-05-17T10:48:56.399Z,87.21
2019-05-17T10:49:56.418Z,87.46
2019-05-17T10:50:56.434Z,88.23
2019-05-17T10:51:56.456Z,88.51
2019-05-17T10:52:56.474Z,87.74
2019-05-17T10:53:56.493Z,88.32
2019-05-17T10:54:56.508Z,87.08
2019-05-17T10:55:56.526Z,88.08
2019-05-17T10:56:56.550Z,88.17
2019-05-17T10:57:56.561Z,87.88
2019-05-17T10:58:56.584Z,86.68
2019-05-17T10:59:56.599Z,86.35
2019-05-17T11:00:56.621Z,87.46
2019-05-17T11:01:56.691Z,87.37
2019-05-17T11:02:56.737Z,89.47
2019-05-17T11:03:56.675Z,89.57
2019-05-17T11:04:56.692Z,89.66
2019-05-17T11:05:56.724Z,89.95
2019-05-17T11:06:56.731Z,90.14
2019-05-17T11:07:56.746Z,89.47
2019-05-17T11:08:56.773Z,89.18
2019-05-17T11:09:56.783Z,89.32
2019-05-17T11:10:56.801Z,89.04
2019-05-17T11:11:56.821Z,88.23
2019-05-17T11:12:56.838Z,88.80
2019-05-17T11:13:56.855Z,88.51
2019-05-17T11:15:10.490Z,88.99
2019-05-17T11:15:56.895Z,88.37
2019-05-17T11:16:56.913Z,88.27
2019-05-17T11:17:56.932Z,88.12
2019-05-17T11:18:56.982Z,87.26
2019-05-17T11:19:56.971Z,87.30
2019-05-17T11:20:56.985Z,86.63
2019-05-17T11:21:57.003Z,86.63
2019-05-17T11:22:57.033Z,86.82
2019-05-17T11:23:57.044Z,87.01
2019-05-17T11:24:57.067Z,87.11
2019-05-17T11:25:57.096Z,87.21
2019-05-17T11:26:57.097Z,86.82
2019-05-17T11:27:57.120Z,86.92
2019-05-17T11:28:57.135Z,85.96
2019-05-17T11:29:57.150Z,85.62
2019-05-17T11:30:57.170Z,86.38
2019-05-17T11:31:57.193Z,86.38
2019-05-17T11:32:57.220Z,85.24
2019-05-17T11:33:57.233Z,85.47
2019-05-17T11:34:57.249Z,85.62
2019-05-17T11:35:57.263Z,85.42
2019-05-17T11:36:57.288Z,85.14
2019-05-17T11:37:57.301Z,85.81
2019-05-17T11:38:57.324Z,85.86
2019-05-17T11:39:57.346Z,85.71
2019-05-17T11:40:57.358Z,84.81
2019-05-17T11:41:57.376Z,85.38
2019-05-17T11:42:57.451Z,86.05
2019-05-17T11:43:57.425Z,85.77
2019-05-17T11:44:57.446Z,84.85
2019-05-17T11:45:57.456Z,85.91
2019-05-17T11:46:57.472Z,85.47
2019-05-17T11:47:57.503Z,84.66
2019-05-17T11:48:57.522Z,84.66
2019-05-17T11:49:57.528Z,85.33
2019-05-17T11:50:57.548Z,84.81
2019-05-17T11:51:57.572Z,84.85
2019-05-17T11:52:57.604Z,85.71
2019-05-17T11:53:57.608Z,85.10
2019-05-17T11:54:57.625Z,84.47
2019-05-17T11:55:57.647Z,83.80
2019-05-17T11:56:57.660Z,83.60
2019-05-17T11:57:57.683Z,84.31
2019-05-17T11:58:57.709Z,83.45
2019-05-17T11:59:57.736Z,82.20
2019-05-17T12:00:57.746Z,83.70
2019-05-17T12:01:57.772Z,85.38
2019-05-17T12:02:57.778Z,85.96
2019-05-17T12:03:57.886Z,85.67
2019-05-17T12:04:58.003Z,84.61
2019-05-17T12:05:57.868Z,84.04
2019-05-17T12:06:57.866Z,84.61
2019-05-17T12:07:57.926Z,84.08
2019-05-17T12:08:57.909Z,83.70
2019-05-17T12:09:57.927Z,83.45
2019-05-17T12:10:58.068Z,82.59
2019-05-17T12:11:57.970Z,83.16
2019-05-17T12:12:57.976Z,82.68
2019-05-17T12:13:58.009Z,83.36
2019-05-17T12:14:58.661Z,83.84
2019-05-17T12:15:58.050Z,82.87
2019-05-17T12:16:58.075Z,83.16
2019-05-17T12:17:58.142Z,83.64
2019-05-17T12:18:58.083Z,82.10
2019-05-17T12:19:58.107Z,81.86
2019-05-17T12:20:58.124Z,81.53
2019-05-17T12:21:58.150Z,82.59
2019-05-17T12:22:58.465Z,81.48
2019-05-17T12:23:58.189Z,81.67
2019-05-17T12:24:58.202Z,81.09
2019-05-17T12:25:58.216Z,81.34
2019-05-17T12:26:58.240Z,81.82
2019-05-17T12:27:58.260Z,81.72
2019-05-17T12:28:58.272Z,82.20
2019-05-17T12:29:58.362Z,82.20
2019-05-17T12:30:58.311Z,81.63
2019-05-17T12:31:58.334Z,81.82
2019-05-17T12:32:58.354Z,82.30
2019-05-17T12:33:58.372Z,83.22
2019-05-17T12:34:58.392Z,82.84
2019-05-17T12:35:58.410Z,84.08
2019-05-17T12:36:58.426Z,84.85
2019-05-17T12:37:58.459Z,84.66
2019-05-17T12:38:58.475Z,83.98
2019-05-17T12:39:58.487Z,84.85
2019-05-17T12:40:58.511Z,83.45
2019-05-17T12:41:58.544Z,82.68
2019-05-17T12:42:58.541Z,82.20
2019-05-17T12:43:58.585Z,82.78
2019-05-17T12:44:58.625Z,83.64
2019-05-17T12:46:01.185Z,82.87
2019-05-17T12:46:58.615Z,81.53
2019-05-17T12:47:58.765Z,81.53
2019-05-17T12:49:01.738Z,81.82
2019-05-17T12:49:58.681Z,81.28
2019-05-17T12:50:58.721Z,80.42
2019-05-17T12:51:58.715Z,82.24
2019-05-17T12:52:58.733Z,82.20