createdAt,value
2019-03-03T00:01:31.488Z,4.37
2019-03-03T00:04:00.643Z,4.40
2019-03-03T00:06:29.843Z,5.20
2019-03-03T00:08:59.706Z,5.00
2019-03-03T00:11:28.883Z,4.10
2019-03-03T00:13:58.059Z,4.23
2019-03-03T00:16:27.325Z,4.20
2019-03-03T00:18:56.531Z,3.90
2019-03-03T00:21:25.714Z,4.20
2019-03-03T00:23:54.885Z,4.37
2019-03-03T00:26:24.071Z,4.50
2019-03-03T00:28:53.248Z,4.53
2019-03-03T00:31:25.507Z,4.03
2019-03-03T00:33:54.681Z,4.80
2019-03-03T00:36:26.073Z,3.90
2019-03-03T00:38:56.889Z,4.33
2019-03-03T00:41:28.545Z,3.80
2019-03-03T00:44:05.409Z,3.80
2019-03-03T00:46:39.630Z,4.10
2019-03-03T00:49:10.439Z,3.80
2019-03-03T00:51:44.605Z,4.47
2019-03-03T00:54:24.032Z,4.30
2019-03-03T00:56:54.843Z,3.53
2019-03-03T00:59:41.677Z,4.03
2019-03-03T01:02:12.505Z,4.63
2019-03-03T01:04:43.317Z,4.43
2019-03-03T01:07:16.981Z,4.50
2019-03-03T01:10:02.972Z,4.53
2019-03-03T01:12:33.796Z,4.23
2019-03-03T01:15:19.657Z,4.27
2019-03-03T01:18:02.500Z,4.27
2019-03-03T01:20:33.362Z,4.27
2019-03-03T01:23:16.032Z,5.03
2019-03-03T01:25:45.221Z,4.73
2019-03-03T01:28:14.402Z,4.80
2019-03-03T01:30:43.585Z,5.63
2019-03-03T01:33:13.276Z,5.07
2019-03-03T01:35:42.461Z,5.23
2019-03-03T01:38:11.621Z,4.80
2019-03-03T01:40:40.800Z,4.23
2019-03-03T01:43:09.990Z,5.03
2019-03-03T01:45:39.650Z,4.77
2019-03-03T01:48:08.920Z,4.57
2019-03-03T01:50:38.096Z,5.00
2019-03-03T01:53:07.340Z,5.43
2019-03-03T01:55:36.513Z,5.37
2019-03-03T01:58:05.758Z,4.83
2019-03-03T02:00:34.976Z,4.63
2019-03-03T02:03:04.421Z,5.27
2019-03-03T02:05:33.596Z,4.57
2019-03-03T02:08:03.145Z,4.87
2019-03-03T02:10:32.385Z,5.10
2019-03-03T02:13:01.590Z,5.30
2019-03-03T02:15:30.764Z,4.73
2019-03-03T02:17:59.936Z,4.80
2019-03-03T02:20:29.119Z,5.07
2019-03-03T02:22:58.299Z,5.00
2019-03-03T02:25:27.570Z,5.43
2019-03-03T02:27:56.806Z,4.77
2019-03-03T02:30:26.045Z,5.33
2019-03-03T02:32:55.231Z,4.50
2019-03-03T02:35:24.467Z,5.83
2019-03-03T02:37:53.653Z,5.10
2019-03-03T02:40:22.908Z,5.83
2019-03-03T02:42:52.094Z,6.07
2019-03-03T02:45:21.289Z,5.17
2019-03-03T02:47:50.464Z,5.40
2019-03-03T02:50:19.726Z,5.23
2019-03-03T02:52:48.831Z,5.43
2019-03-03T02:55:18.080Z,5.63
2019-03-03T02:57:47.315Z,5.03
2019-03-03T03:00:24.278Z,5.40
2019-03-03T03:02:55.115Z,5.60
2019-03-03T03:05:39.582Z,5.30
2019-03-03T03:08:19.210Z,4.73
2019-03-03T03:10:52.740Z,5.80
2019-03-03T03:13:32.470Z,6.43
2019-03-03T03:16:12.001Z,5.77
2019-03-03T03:18:59.156Z,5.70
2019-03-03T03:21:35.806Z,6.23
2019-03-03T03:24:15.863Z,5.07
2019-03-03T03:26:55.908Z,6.63
2019-03-03T03:29:26.767Z,6.93
2019-03-03T03:32:00.348Z,5.90
2019-03-03T03:34:31.650Z,6.67
2019-03-03T03:37:18.427Z,6.60
2019-03-03T03:39:49.273Z,6.30
2019-03-03T03:42:20.365Z,5.90
2019-03-03T03:45:08.371Z,6.33
2019-03-03T03:47:41.969Z,6.00
2019-03-03T03:50:22.009Z,7.00
2019-03-03T03:52:58.543Z,6.70
2019-03-03T03:55:35.937Z,7.37
2019-03-03T03:58:06.833Z,6.90
2019-03-03T04:00:37.716Z,6.40
2019-03-03T04:03:24.835Z,6.43
2019-03-03T04:05:58.232Z,6.57
2019-03-03T04:08:31.907Z,6.20
2019-03-03T04:11:14.532Z,7.23
2019-03-03T04:13:48.067Z,6.97
2019-03-03T04:16:27.590Z,5.83
2019-03-03T04:19:16.457Z,6.37
2019-03-03T04:21:55.904Z,6.43
2019-03-03T04:24:38.389Z,6.13
2019-03-03T04:27:14.959Z,6.80
2019-03-03T04:29:54.645Z,7.03
2019-03-03T04:32:31.362Z,6.33
2019-03-03T04:35:07.831Z,6.57
2019-03-03T04:37:41.367Z,6.03
2019-03-03T04:40:12.276Z,7.30
2019-03-03T04:42:43.106Z,6.23
2019-03-03T04:45:14.052Z,7.90
2019-03-03T04:48:00.934Z,8.23
2019-03-03T04:50:46.415Z,7.63
2019-03-03T04:53:17.238Z,8.10
2019-03-03T04:55:50.951Z,7.50
2019-03-03T04:58:24.280Z,8.07
2019-03-03T05:01:10.101Z,7.60
2019-03-03T05:03:40.915Z,9.27
2019-03-03T05:06:17.337Z,7.70
2019-03-03T05:08:48.150Z,8.00
2019-03-03T05:12:03.478Z,7.00
2019-03-03T05:14:34.320Z,8.53
2019-03-03T05:17:05.138Z,7.83
2019-03-03T05:19:34.347Z,9.77
2019-03-03T05:22:03.523Z,8.10
2019-03-03T05:24:34.482Z,8.60
2019-03-03T05:27:03.611Z,8.47
2019-03-03T05:29:32.775Z,8.87
2019-03-03T05:32:01.954Z,9.50
2019-03-03T05:34:31.135Z,9.70
2019-03-03T05:37:01.093Z,8.50
2019-03-03T05:39:30.282Z,9.67
2019-03-03T05:41:59.386Z,9.97
2019-03-03T05:44:28.572Z,9.20
2019-03-03T05:46:57.789Z,8.90
2019-03-03T05:49:26.969Z,9.17
2019-03-03T05:51:56.207Z,9.17
2019-03-03T05:54:25.799Z,10.10
2019-03-03T05:56:55.013Z,8.93
2019-03-03T05:59:24.236Z,9.17
2019-03-03T06:01:53.433Z,9.83
2019-03-03T06:04:22.621Z,9.73
2019-03-03T06:06:52.108Z,9.90
2019-03-03T06:09:23.026Z,8.60
2019-03-03T06:11:52.207Z,8.20
2019-03-03T06:14:21.401Z,7.63
2019-03-03T06:16:50.662Z,8.37
2019-03-03T06:19:19.887Z,9.30
2019-03-03T06:21:49.080Z,7.80
2019-03-03T06:24:18.280Z,7.70
2019-03-03T06:26:47.468Z,7.87
2019-03-03T06:29:16.653Z,8.67
2019-03-03T06:31:45.872Z,7.87
2019-03-03T06:34:15.062Z,7.70
2019-03-03T06:36:44.244Z,8.10
2019-03-03T06:39:13.454Z,9.90
2019-03-03T06:41:43.105Z,10.03
2019-03-03T06:44:12.318Z,8.80
2019-03-03T06:46:43.354Z,10.00
2019-03-03T06:49:12.670Z,10.07
2019-03-03T06:51:41.867Z,11.13
2019-03-03T06:54:11.056Z,10.17
2019-03-03T06:56:40.266Z,11.40
2019-03-03T06:59:09.465Z,10.93
2019-03-03T07:01:38.642Z,12.37
2019-03-03T07:04:07.854Z,12.07
2019-03-03T07:06:37.035Z,11.47
2019-03-03T07:09:07.059Z,12.07
2019-03-03T07:11:36.256Z,12.00
2019-03-03T07:14:05.436Z,12.20
2019-03-03T07:16:34.646Z,11.63
2019-03-03T07:19:03.839Z,11.33
2019-03-03T07:21:33.033Z,11.53
2019-03-03T07:24:02.259Z,10.97
2019-03-03T07:26:31.455Z,10.90
2019-03-03T07:29:00.653Z,10.53
2019-03-03T07:31:30.735Z,11.37
2019-03-03T07:33:59.931Z,9.67
2019-03-03T07:36:29.129Z,10.43
2019-03-03T07:38:58.318Z,9.63
2019-03-03T07:41:27.535Z,10.53
2019-03-03T07:43:56.735Z,9.90
2019-03-03T07:46:25.936Z,10.50
2019-03-03T07:48:55.113Z,10.27
2019-03-03T07:51:24.307Z,8.77
2019-03-03T07:53:53.533Z,10.00
2019-03-03T07:56:22.724Z,9.03
2019-03-03T07:58:51.907Z,8.03
2019-03-03T08:01:21.099Z,8.60
2019-03-03T08:03:50.319Z,8.20
2019-03-03T08:06:19.615Z,7.57
2019-03-03T08:08:48.800Z,8.80
2019-03-03T08:11:17.990Z,7.97
2019-03-03T08:13:47.192Z,7.27
2019-03-03T08:16:16.386Z,7.50
2019-03-03T08:18:45.585Z,7.30
2019-03-03T08:21:14.788Z,7.70
2019-03-03T08:23:43.973Z,6.80
2019-03-03T08:26:13.166Z,7.27
2019-03-03T08:28:42.375Z,7.67
2019-03-03T08:31:11.624Z,7.33
2019-03-03T08:33:40.815Z,7.87
2019-03-03T08:36:10.405Z,6.90
2019-03-03T08:38:39.615Z,7.43
2019-03-03T08:41:08.815Z,7.90
2019-03-03T08:43:39.633Z,7.73
2019-03-03T08:46:26.852Z,8.13
2019-03-03T08:48:57.733Z,7.20
2019-03-03T08:51:43.899Z,7.53
2019-03-03T08:54:23.487Z,7.50
2019-03-03T08:57:10.379Z,7.37
2019-03-03T08:59:43.834Z,7.57
2019-03-03T09:02:26.424Z,8.13
2019-03-03T09:04:57.298Z,7.80
2019-03-03T09:07:28.106Z,7.60
2019-03-03T09:10:04.985Z,7.00
2019-03-03T09:12:41.968Z,5.77
2019-03-03T09:15:18.929Z,6.33
2019-03-03T09:17:49.757Z,5.77
2019-03-03T09:20:26.313Z,6.10
2019-03-03T09:23:06.218Z,5.60
2019-03-03T09:25:37.053Z,6.03
2019-03-03T09:28:11.325Z,5.27
2019-03-03T09:30:58.515Z,7.03
2019-03-03T09:33:36.755Z,5.43
2019-03-03T09:36:10.459Z,5.60
2019-03-03T09:38:46.806Z,5.30
2019-03-03T09:41:18.090Z,5.77
2019-03-03T09:43:51.630Z,5.43
2019-03-03T09:46:22.453Z,6.87
2019-03-03T09:49:09.660Z,6.33
2019-03-03T09:51:46.350Z,6.93
2019-03-03T09:54:17.203Z,6.17
2019-03-03T09:56:48.013Z,7.40
2019-03-03T09:59:33.975Z,7.20
2019-03-03T10:02:07.767Z,7.40
2019-03-03T10:04:54.849Z,6.67
2019-03-03T10:07:25.687Z,7.00
2019-03-03T10:09:58.932Z,7.17
2019-03-03T10:12:38.802Z,6.43
2019-03-03T10:15:17.386Z,6.30
2019-03-03T10:17:53.811Z,6.53
2019-03-03T10:20:30.136Z,6.67
2019-03-03T10:23:00.975Z,6.00
2019-03-03T10:25:34.720Z,5.70
2019-03-03T10:28:11.724Z,5.80
2019-03-03T10:30:42.655Z,5.87
2019-03-03T10:33:13.486Z,6.67
2019-03-03T10:35:44.408Z,6.37
2019-03-03T10:38:16.900Z,6.40
2019-03-03T10:40:47.802Z,5.70
2019-03-03T10:43:18.644Z,6.50
2019-03-03T10:45:58.391Z,6.33
2019-03-03T10:48:44.323Z,7.23
2019-03-03T10:51:21.022Z,6.50
2019-03-03T10:54:08.093Z,6.63
2019-03-03T10:56:38.986Z,6.70
2019-03-03T10:59:26.158Z,6.17
2019-03-03T11:02:09.107Z,7.03
2019-03-03T11:04:51.871Z,6.20
2019-03-03T11:07:22.928Z,5.97
2019-03-03T11:09:53.779Z,6.50
2019-03-03T11:12:42.875Z,6.57
2019-03-03T11:15:18.964Z,6.80
2019-03-03T11:18:04.854Z,6.40
2019-03-03T11:20:50.948Z,6.57
2019-03-03T11:23:37.922Z,6.97
2019-03-03T11:26:11.224Z,6.97
2019-03-03T11:28:56.853Z,7.47
2019-03-03T11:31:43.771Z,7.17
2019-03-03T11:34:31.039Z,6.90
2019-03-03T11:37:14.183Z,6.87
2019-03-03T11:39:51.217Z,6.53
2019-03-03T11:42:22.679Z,6.70
2019-03-03T11:44:59.293Z,7.20
2019-03-03T11:47:30.141Z,6.90
2019-03-03T11:50:06.666Z,7.00
2019-03-03T11:52:40.243Z,6.20
2019-03-03T11:55:26.580Z,6.27
2019-03-03T11:57:57.637Z,6.40
2019-03-03T12:00:34.082Z,7.93
2019-03-03T12:03:20.861Z,7.37
2019-03-03T12:06:00.687Z,7.63
2019-03-03T12:08:37.545Z,7.07
2019-03-03T12:11:17.177Z,7.83
2019-03-03T12:14:07.374Z,7.43
2019-03-03T12:17:02.274Z,8.23
2019-03-03T12:19:36.030Z,7.20
2019-03-03T12:22:17.643Z,7.53
2019-03-03T12:25:03.636Z,8.07
2019-03-03T12:27:46.348Z,7.53
2019-03-03T12:30:17.208Z,8.33
2019-03-03T12:32:50.616Z,8.13
2019-03-03T12:35:27.369Z,8.73
2019-03-03T12:40:52.037Z,8.63
2019-03-03T12:43:22.877Z,7.03
2019-03-03T12:45:59.504Z,8.27
2019-03-03T12:48:46.671Z,8.57
2019-03-03T12:51:17.521Z,8.07
2019-03-03T12:53:48.351Z,7.77
2019-03-03T12:56:19.203Z,7.83
2019-03-03T12:58:50.050Z,8.40
2019-03-03T13:01:23.872Z,8.23
2019-03-03T13:04:11.550Z,8.30
2019-03-03T13:06:48.438Z,8.17
2019-03-03T13:09:23.448Z,8.27
2019-03-03T13:11:54.312Z,8.33
2019-03-03T13:14:25.143Z,7.73
2019-03-03T13:17:01.879Z,8.10
2019-03-03T13:19:32.681Z,7.37
2019-03-03T13:22:12.535Z,7.13
2019-03-03T13:24:46.183Z,7.80
2019-03-03T13:27:17.302Z,8.07
2019-03-03T13:29:53.906Z,7.67
2019-03-03T13:32:24.739Z,6.73
2019-03-03T13:35:13.903Z,7.83
2019-03-03T13:38:11.495Z,7.23
2019-03-03T13:40:58.513Z,7.50
2019-03-03T13:43:28.379Z,7.47
2019-03-03T13:45:57.759Z,7.27
2019-03-03T13:48:26.938Z,6.73
2019-03-03T13:50:56.225Z,7.40
2019-03-03T13:53:25.648Z,6.93
2019-03-03T13:55:54.843Z,6.73
2019-03-03T13:58:24.110Z,7.03
2019-03-03T14:00:53.315Z,6.63
2019-03-03T14:03:22.682Z,6.93
2019-03-03T14:05:51.921Z,6.37
2019-03-03T14:08:21.038Z,6.60
2019-03-03T14:10:50.503Z,6.83
2019-03-03T14:13:19.972Z,7.27
2019-03-03T14:15:49.211Z,6.50
2019-03-03T14:18:18.591Z,6.20
2019-03-03T14:20:47.799Z,6.60
2019-03-03T14:23:16.976Z,6.17
2019-03-03T14:25:46.277Z,5.33
2019-03-03T14:28:15.698Z,5.63
2019-03-03T14:30:44.953Z,6.07
2019-03-03T14:33:14.133Z,6.10
2019-03-03T14:35:43.340Z,5.40
2019-03-03T14:38:12.496Z,5.20
2019-03-03T14:40:41.686Z,6.03
2019-03-03T14:43:10.920Z,5.70
2019-03-03T14:45:40.110Z,6.30
2019-03-03T14:48:09.301Z,5.23
2019-03-03T14:50:38.655Z,5.93
2019-03-03T14:53:07.868Z,5.27
2019-03-03T14:55:37.065Z,6.00
2019-03-03T14:58:06.287Z,6.70
2019-03-03T15:00:36.301Z,5.43
2019-03-03T15:03:07.542Z,6.23
2019-03-03T15:05:36.724Z,6.60
2019-03-03T15:08:06.162Z,5.30
2019-03-03T15:10:35.403Z,5.37
2019-03-03T15:13:04.770Z,5.40
2019-03-03T15:15:37.520Z,5.83
2019-03-03T15:18:06.932Z,5.30
2019-03-03T15:20:36.487Z,5.40
2019-03-03T15:23:05.735Z,6.07
2019-03-03T15:25:34.988Z,5.03
2019-03-03T15:28:04.360Z,5.50
2019-03-03T15:30:33.534Z,5.47
2019-03-03T15:33:02.783Z,5.47
2019-03-03T15:35:31.965Z,5.57
2019-03-03T15:38:01.133Z,5.43
2019-03-03T15:40:30.511Z,5.83
2019-03-03T15:42:59.812Z,5.27
2019-03-03T15:45:29.949Z,5.47
2019-03-03T15:47:59.151Z,5.90
2019-03-03T15:50:28.487Z,5.20
2019-03-03T15:52:57.693Z,5.33
2019-03-03T15:55:28.711Z,6.03
2019-03-03T15:57:57.904Z,5.60
2019-03-03T16:00:35.369Z,5.70
2019-03-03T16:03:05.177Z,5.90
2019-03-03T16:05:34.346Z,5.40
2019-03-03T16:08:03.546Z,6.70
2019-03-03T16:10:32.741Z,6.10
2019-03-03T16:13:03.769Z,6.70
2019-03-03T16:15:32.829Z,6.50
2019-03-03T16:18:02.074Z,6.40
2019-03-03T16:20:31.266Z,6.37
2019-03-03T16:23:00.861Z,6.07
2019-03-03T16:25:30.207Z,6.23
2019-03-03T16:27:59.432Z,6.07
2019-03-03T16:30:28.533Z,6.77
2019-03-03T16:32:57.699Z,7.70
2019-03-03T16:35:27.050Z,7.13
2019-03-03T16:37:56.541Z,6.87
2019-03-03T16:40:26.593Z,6.60
2019-03-03T16:43:04.472Z,6.53
2019-03-03T16:45:28.897Z,5.87
2019-03-03T16:47:58.910Z,5.77
2019-03-03T16:50:29.864Z,6.37
2019-03-03T16:52:59.608Z,6.03
2019-03-03T16:55:28.857Z,6.30
2019-03-03T16:57:58.068Z,6.37
2019-03-03T17:00:30.464Z,6.50
2019-03-03T17:03:00.638Z,6.30
2019-03-03T17:05:30.567Z,6.20
2019-03-03T17:08:00.621Z,5.63
2019-03-03T17:10:29.876Z,5.60
2019-03-03T17:12:59.082Z,5.67
2019-03-03T17:15:29.715Z,6.10
2019-03-03T17:17:58.908Z,5.70
2019-03-03T17:20:28.087Z,4.90
2019-03-03T17:22:57.260Z,4.87
2019-03-03T17:25:30.561Z,4.70
2019-03-03T17:28:00.272Z,5.23
2019-03-03T17:30:29.711Z,5.23
2019-03-03T17:32:58.881Z,4.70
2019-03-03T17:35:29.110Z,4.93
2019-03-03T17:37:58.330Z,4.90
2019-03-03T17:40:28.244Z,4.83
2019-03-03T17:42:57.450Z,5.30
2019-03-03T17:45:26.631Z,4.90
2019-03-03T17:47:55.808Z,5.27
2019-03-03T17:50:29.432Z,5.33
2019-03-03T17:52:58.627Z,4.80
2019-03-03T17:55:28.009Z,5.43
2019-03-03T17:57:57.363Z,4.80
2019-03-03T18:00:42.047Z,4.93
2019-03-03T18:03:11.230Z,4.77
2019-03-03T18:05:41.221Z,4.80
2019-03-03T18:08:10.419Z,4.70
2019-03-03T18:10:39.622Z,4.47
2019-03-03T18:13:08.821Z,5.47
2019-03-03T18:15:38.002Z,5.60
2019-03-03T18:18:07.187Z,5.60
2019-03-03T18:20:36.363Z,5.07
2019-03-03T18:23:05.584Z,5.13
2019-03-03T18:25:35.231Z,5.73
2019-03-03T18:28:04.413Z,4.43
2019-03-03T18:30:33.594Z,5.63
2019-03-03T18:33:03.253Z,4.90
2019-03-03T18:35:32.467Z,6.37
2019-03-03T18:38:01.698Z,5.43
2019-03-03T18:40:30.971Z,5.10
2019-03-03T18:43:00.150Z,4.53
2019-03-03T18:45:29.329Z,5.70
2019-03-03T18:47:58.611Z,5.07
2019-03-03T18:50:29.124Z,4.37
2019-03-03T18:53:00.040Z,4.87
2019-03-03T18:55:29.178Z,4.90
2019-03-03T18:57:58.356Z,5.43
2019-03-03T19:00:29.827Z,4.30
2019-03-03T19:02:59.177Z,4.83
2019-03-03T19:05:28.839Z,4.87
2019-03-03T19:07:58.029Z,4.80
2019-03-03T19:10:38.882Z,4.10
2019-03-03T19:13:08.120Z,4.17
2019-03-03T19:15:37.325Z,4.67
2019-03-03T19:18:06.585Z,4.60
2019-03-03T19:20:35.771Z,4.53
2019-03-03T19:23:05.192Z,4.00
2019-03-03T19:25:34.353Z,3.63
2019-03-03T19:28:04.227Z,4.30
2019-03-03T19:30:33.407Z,4.27
2019-03-03T19:33:08.543Z,4.13
2019-03-03T19:35:37.954Z,4.03
2019-03-03T19:38:07.306Z,4.17
2019-03-03T19:40:36.572Z,4.40
2019-03-03T19:43:06.085Z,4.17
2019-03-03T19:45:40.947Z,4.40
2019-03-03T19:48:11.029Z,4.03
2019-03-03T19:50:40.324Z,4.00
2019-03-03T19:53:09.493Z,3.47
2019-03-03T19:55:38.655Z,3.40
2019-03-03T19:58:07.975Z,3.90
2019-03-03T20:00:39.552Z,3.73
2019-03-03T20:03:09.116Z,3.97
2019-03-03T20:05:38.305Z,4.50
2019-03-03T20:08:07.908Z,3.27
2019-03-03T20:10:37.235Z,3.37
2019-03-03T20:13:06.768Z,3.37
2019-03-03T20:15:36.848Z,3.87
2019-03-03T20:18:24.038Z,3.60
2019-03-03T20:20:53.220Z,3.73
2019-03-03T20:23:22.424Z,3.33
2019-03-03T20:25:52.095Z,3.43
2019-03-03T20:28:21.283Z,3.70
2019-03-03T20:30:51.271Z,4.20
2019-03-03T20:33:20.448Z,3.60
2019-03-03T20:35:49.625Z,3.33
2019-03-03T20:38:18.800Z,2.93
2019-03-03T20:40:47.981Z,3.67
2019-03-03T20:43:17.150Z,2.67
2019-03-03T20:45:46.333Z,3.50
2019-03-03T20:48:15.516Z,3.43
2019-03-03T20:50:44.958Z,3.57
2019-03-03T20:53:14.137Z,3.67
2019-03-03T20:55:43.314Z,3.30
2019-03-03T20:58:12.986Z,3.20
2019-03-03T21:00:42.158Z,3.27
2019-03-03T21:03:11.373Z,3.37
2019-03-03T21:05:40.504Z,3.53
2019-03-03T21:08:09.900Z,3.33
2019-03-03T21:10:39.068Z,3.30
2019-03-03T21:13:08.234Z,3.77
2019-03-03T21:15:37.464Z,3.30
2019-03-03T21:18:06.633Z,3.60
2019-03-03T21:20:35.796Z,3.40
2019-03-03T21:23:04.988Z,3.70
2019-03-03T21:25:34.158Z,3.40
2019-03-03T21:28:03.329Z,3.87
2019-03-03T21:30:32.504Z,3.43
2019-03-03T21:33:01.904Z,3.40
2019-03-03T21:35:31.133Z,3.90
2019-03-03T21:38:00.310Z,3.90
2019-03-03T21:40:30.698Z,3.10
2019-03-03T21:43:00.069Z,3.23
2019-03-03T21:45:30.061Z,3.03
2019-03-03T21:47:59.216Z,3.13
2019-03-03T21:50:29.519Z,3.33
2019-03-03T21:52:58.755Z,2.63
2019-03-03T21:55:28.100Z,3.10
2019-03-03T21:57:57.273Z,3.03
2019-03-03T22:00:29.495Z,2.90
2019-03-03T22:02:58.936Z,2.80
2019-03-03T22:05:29.113Z,2.77
2019-03-03T22:07:59.503Z,3.20
2019-03-03T22:10:32.355Z,2.70
2019-03-03T22:13:03.280Z,3.03
2019-03-03T22:15:32.526Z,3.20
2019-03-03T22:18:01.709Z,2.70
2019-03-03T22:20:30.911Z,2.67
2019-03-03T22:23:01.601Z,2.40
2019-03-03T22:25:30.854Z,2.60
2019-03-03T22:28:00.044Z,3.20
2019-03-03T22:30:29.998Z,3.30
2019-03-03T22:32:59.174Z,2.80
2019-03-03T22:35:28.352Z,2.70
2019-03-03T22:37:58.209Z,3.10
2019-03-03T22:40:27.374Z,2.73
2019-03-03T22:42:56.713Z,2.77
2019-03-03T22:45:25.897Z,2.77
2019-03-03T22:47:55.065Z,3.03
2019-03-03T22:50:24.284Z,2.90
2019-03-03T22:52:53.450Z,2.37
2019-03-03T22:55:22.699Z,2.87
2019-03-03T22:57:51.887Z,2.50
2019-03-03T23:00:28.816Z,2.70
2019-03-03T23:02:57.997Z,3.00
2019-03-03T23:05:35.930Z,3.13
2019-03-03T23:08:08.155Z,2.83
2019-03-03T23:10:52.324Z,2.97
2019-03-03T23:13:30.082Z,3.57
2019-03-03T23:16:08.351Z,3.17
2019-03-03T23:18:49.693Z,3.13
2019-03-03T23:21:41.404Z,3.10
2019-03-03T23:24:19.490Z,3.10
2019-03-03T23:26:48.669Z,3.03
2019-03-03T23:29:17.836Z,2.87
2019-03-03T23:31:47.017Z,3.13
2019-03-03T23:34:16.190Z,3.43
2019-03-03T23:36:45.396Z,3.20
2019-03-03T23:39:14.861Z,2.83
2019-03-03T23:41:44.025Z,3.53
2019-03-03T23:44:13.224Z,3.03
2019-03-03T23:46:42.389Z,2.87
2019-03-03T23:49:11.570Z,3.73
2019-03-03T23:51:40.731Z,2.80
2019-03-03T23:54:09.899Z,3.67
2019-03-03T23:56:39.063Z,2.87
2019-03-03T23:59:08.159Z,3.27
