createdAt,value
2023-05-08T00:00:49.993Z,98173.16
2023-05-08T00:03:23.977Z,98174.78
2023-05-08T00:05:56.983Z,98166.09
2023-05-08T00:08:29.964Z,98158.19
2023-05-08T00:11:02.928Z,98160.91
2023-05-08T00:13:35.943Z,98164.34
2023-05-08T00:16:11.477Z,98162.47
2023-05-08T00:18:44.644Z,98163.47
2023-05-08T00:21:17.603Z,98164.41
2023-05-08T00:23:50.576Z,98167.06
2023-05-08T00:26:23.577Z,98171.38
2023-05-08T00:28:56.545Z,98169.84
2023-05-08T00:31:30.928Z,98164.47
2023-05-08T00:34:03.985Z,98163.00
2023-05-08T00:36:36.957Z,98173.44
2023-05-08T00:39:09.933Z,98166.66
2023-05-08T00:41:43.010Z,98167.47
2023-05-08T00:44:16.030Z,98162.88
2023-05-08T00:46:51.054Z,98166.38
2023-05-08T00:49:24.578Z,98165.56
2023-05-08T00:51:57.708Z,98165.22
2023-05-08T00:54:31.573Z,98163.38
2023-05-08T00:57:07.735Z,98167.94
2023-05-08T00:59:42.472Z,98168.06
2023-05-08T01:02:17.603Z,98165.31
2023-05-08T01:04:51.822Z,98166.09
2023-05-08T01:07:24.920Z,98168.34
2023-05-08T01:09:57.901Z,98167.75
2023-05-08T01:12:42.133Z,98170.94
2023-05-08T01:15:19.886Z,98172.06
2023-05-08T01:18:12.598Z,98173.19
2023-05-08T01:20:53.087Z,98179.38
2023-05-08T01:23:55.938Z,98181.97
2023-05-08T01:26:57.518Z,98178.22
2023-05-08T01:30:09.228Z,98182.34
2023-05-08T01:32:47.981Z,98177.41
2023-05-08T01:35:28.634Z,98178.66
2023-05-08T01:38:10.628Z,98181.44
2023-05-08T01:40:54.774Z,98174.81
2023-05-08T01:43:36.810Z,98176.88
2023-05-08T01:46:15.961Z,98176.97
2023-05-08T01:48:55.390Z,98174.13
2023-05-08T01:51:34.371Z,98182.53
2023-05-08T01:54:12.492Z,98187.06
2023-05-08T01:56:47.981Z,98185.41
2023-05-08T01:59:23.418Z,98191.81
2023-05-08T02:01:59.849Z,98193.78
2023-05-08T02:04:35.735Z,98192.22
2023-05-08T02:07:08.983Z,98192.22
2023-05-08T02:09:43.148Z,98193.91
2023-05-08T02:12:18.970Z,98197.22
2023-05-08T02:14:54.785Z,98193.84
2023-05-08T02:17:29.118Z,98199.13
2023-05-08T02:20:05.506Z,98196.22
2023-05-08T02:22:39.206Z,98195.38
2023-05-08T02:25:14.761Z,98193.56
2023-05-08T02:27:50.685Z,98192.91
2023-05-08T02:30:26.838Z,98205.00
2023-05-08T02:33:02.271Z,98199.13
2023-05-08T02:35:38.421Z,98200.22
2023-05-08T02:38:11.806Z,98201.31
2023-05-08T02:40:51.737Z,98204.09
2023-05-08T02:43:24.948Z,98196.31
2023-05-08T02:46:08.364Z,98202.78
2023-05-08T02:48:52.756Z,98192.59
2023-05-08T02:51:38.961Z,98194.38
2023-05-08T02:54:16.742Z,98192.00
2023-05-08T02:56:59.704Z,98195.53
2023-05-08T02:59:39.563Z,98188.81
2023-05-08T03:02:18.418Z,98189.78
2023-05-08T03:04:55.289Z,98193.22
2023-05-08T03:07:31.657Z,98193.09
2023-05-08T03:10:10.731Z,98190.16
2023-05-08T03:12:48.311Z,98181.38
2023-05-08T03:15:27.925Z,98182.16
2023-05-08T03:18:07.777Z,98179.44
2023-05-08T03:20:46.105Z,98181.16
2023-05-08T03:23:23.106Z,98179.69
2023-05-08T03:25:59.194Z,98183.22
2023-05-08T03:28:34.385Z,98190.16
2023-05-08T03:31:08.207Z,98190.97
2023-05-08T03:33:44.295Z,98191.94
2023-05-08T03:36:17.541Z,98190.34
2023-05-08T03:38:52.136Z,98199.13
2023-05-08T03:41:27.074Z,98202.13
2023-05-08T03:44:00.518Z,98203.63
2023-05-08T03:46:35.533Z,98202.78
2023-05-08T03:49:10.838Z,98193.22
2023-05-08T03:51:44.392Z,98207.66
2023-05-08T03:54:18.731Z,98209.28
2023-05-08T03:56:52.492Z,98205.44
2023-05-08T03:59:39.491Z,98205.44
2023-05-08T04:02:23.173Z,98209.00
2023-05-08T04:05:03.655Z,98209.13
2023-05-08T04:07:44.133Z,98221.22
2023-05-08T04:10:25.788Z,98216.06
2023-05-08T04:13:06.922Z,98214.22
2023-05-08T04:15:45.912Z,98214.00
2023-05-08T04:18:24.067Z,98212.00
2023-05-08T04:20:59.021Z,98217.38
2023-05-08T04:23:32.728Z,98215.75
2023-05-08T04:26:09.077Z,98216.56
2023-05-08T04:28:42.518Z,98221.94
2023-05-08T04:31:17.078Z,98224.13
2023-05-08T04:33:51.256Z,98232.69
2023-05-08T04:36:25.494Z,98234.34
2023-05-08T04:38:59.232Z,98230.72
2023-05-08T04:41:35.018Z,98235.44
2023-05-08T04:44:08.063Z,98229.13
2023-05-08T04:46:41.172Z,98238.63
2023-05-08T04:49:14.229Z,98243.97
2023-05-08T04:51:47.196Z,98247.19
2023-05-08T04:54:20.134Z,98244.69
2023-05-08T04:56:54.456Z,98249.09
2023-05-08T04:59:27.466Z,98252.75
2023-05-08T05:02:02.363Z,98247.75
2023-05-08T05:04:35.514Z,98257.31
2023-05-08T05:07:08.503Z,98258.47
2023-05-08T05:09:41.514Z,98257.72
2023-05-08T05:12:15.829Z,98253.25
2023-05-08T05:14:48.823Z,98262.88
2023-05-08T05:17:21.800Z,98261.25
2023-05-08T05:19:54.774Z,98267.50
2023-05-08T05:22:28.702Z,98271.09
2023-05-08T05:25:01.779Z,98258.53
2023-05-08T05:27:37.540Z,98265.38
2023-05-08T05:30:11.529Z,98265.44
2023-05-08T05:32:44.970Z,98268.88
2023-05-08T05:35:18.022Z,98270.56
2023-05-08T05:37:51.075Z,98275.13
2023-05-08T05:40:24.061Z,98276.22
2023-05-08T05:42:58.378Z,98282.19
2023-05-08T05:45:33.551Z,98285.41
2023-05-08T05:48:07.363Z,98278.38
2023-05-08T05:50:40.406Z,98284.31
2023-05-08T05:53:13.616Z,98274.41
2023-05-08T05:55:46.619Z,98283.88
2023-05-08T05:58:21.092Z,98284.41
2023-05-08T06:00:54.061Z,98286.25
2023-05-08T06:03:27.206Z,98287.34
2023-05-08T06:06:00.222Z,98275.72
2023-05-08T06:08:33.254Z,98279.97
2023-05-08T06:11:06.373Z,98278.28
2023-05-08T06:13:42.047Z,98277.75
2023-05-08T06:16:15.412Z,98279.88
2023-05-08T06:18:48.919Z,98286.31
2023-05-08T06:21:21.928Z,98288.22
2023-05-08T06:23:54.958Z,98292.78
2023-05-08T06:26:28.262Z,98285.19
2023-05-08T06:29:02.584Z,98286.81
2023-05-08T06:31:35.757Z,98284.03
2023-05-08T06:34:09.188Z,98289.09
2023-05-08T06:36:42.349Z,98292.97
2023-05-08T06:39:15.857Z,98289.19
2023-05-08T06:41:49.041Z,98282.53
2023-05-08T06:44:23.340Z,98289.00
2023-05-08T06:46:56.389Z,98293.88
2023-05-08T06:49:29.475Z,98297.38
2023-05-08T06:52:02.480Z,98293.53
2023-05-08T06:54:35.498Z,98289.41
2023-05-08T06:57:08.801Z,98290.22
2023-05-08T06:59:43.150Z,98294.91
2023-05-08T07:02:16.354Z,98292.38
2023-05-08T07:04:49.540Z,98293.94
2023-05-08T07:07:22.530Z,98295.75
2023-05-08T07:09:55.496Z,98294.78
2023-05-08T07:12:28.456Z,98299.16
2023-05-08T07:15:13.768Z,98298.03
2023-05-08T07:17:55.890Z,98301.50
2023-05-08T07:20:29.149Z,98302.50
2023-05-08T07:23:02.383Z,98297.78
2023-05-08T07:25:35.363Z,98293.75
2023-05-08T07:28:08.791Z,98297.25
2023-05-08T07:30:43.138Z,98306.25
2023-05-08T07:33:16.170Z,98303.97
2023-05-08T07:35:49.460Z,98305.69
2023-05-08T07:38:22.425Z,98304.22
2023-05-08T07:40:57.188Z,98308.72
2023-05-08T07:43:30.394Z,98314.00
2023-05-08T07:46:04.949Z,98309.09
2023-05-08T07:48:37.938Z,98313.28
2023-05-08T07:51:11.974Z,98309.53
2023-05-08T07:53:45.137Z,98312.50
2023-05-08T07:56:18.247Z,98312.94
2023-05-08T07:58:51.282Z,98307.72
2023-05-08T08:01:25.634Z,98308.47
2023-05-08T08:03:58.853Z,98303.44
2023-05-08T08:06:31.911Z,98312.00
2023-05-08T08:09:04.998Z,98308.72
2023-05-08T08:11:37.945Z,98303.00
2023-05-08T08:14:10.941Z,98302.00
2023-05-08T08:16:45.407Z,98303.22
2023-05-08T08:19:18.486Z,98305.81
2023-05-08T08:21:51.480Z,98304.19
2023-05-08T08:24:25.263Z,98303.53
2023-05-08T08:26:58.265Z,98307.06
2023-05-08T08:29:31.439Z,98308.69
2023-05-08T08:32:06.706Z,98308.78
2023-05-08T08:34:39.689Z,98312.34
2023-05-08T08:37:15.661Z,98312.28
2023-05-08T08:39:49.089Z,98318.84
2023-05-08T08:42:23.436Z,98314.28
2023-05-08T08:44:57.146Z,98319.34
2023-05-08T08:47:38.224Z,98316.41
2023-05-08T08:50:14.815Z,98319.84
2023-05-08T08:52:54.503Z,98318.97
2023-05-08T08:55:27.887Z,98322.19
2023-05-08T08:58:13.815Z,98325.34
2023-05-08T09:00:48.521Z,98323.25
2023-05-08T09:03:23.113Z,98328.75
2023-05-08T09:05:56.451Z,98315.59
2023-05-08T09:08:29.896Z,98327.69
2023-05-08T09:11:03.827Z,98314.66
2023-05-08T09:13:37.013Z,98324.16
2023-05-08T09:16:10.205Z,98317.56
2023-05-08T09:18:44.623Z,98318.78
2023-05-08T09:21:17.707Z,98317.63
2023-05-08T09:23:57.481Z,98323.16
2023-05-08T09:26:32.507Z,98324.13
2023-05-08T09:29:18.737Z,98322.81
2023-05-08T09:31:53.396Z,98326.25
2023-05-08T09:34:29.645Z,98322.19
2023-05-08T09:37:14.122Z,98319.38
2023-05-08T09:39:47.692Z,98324.66
2023-05-08T09:42:20.900Z,98323.78
2023-05-08T09:44:55.197Z,98328.16
2023-05-08T09:47:28.175Z,98330.84
2023-05-08T09:50:03.928Z,98323.44
2023-05-08T09:52:39.290Z,98335.81
2023-05-08T09:55:12.692Z,98337.47
2023-05-08T09:57:56.465Z,98335.56
2023-05-08T10:00:30.427Z,98340.25
2023-05-08T10:03:04.626Z,98332.38
2023-05-08T10:05:39.115Z,98337.34
2023-05-08T10:08:23.395Z,98342.28
2023-05-08T10:11:14.572Z,98338.88
2023-05-08T10:13:48.140Z,98325.25
2023-05-08T10:16:23.621Z,98335.59
2023-05-08T10:19:05.804Z,98340.69
2023-05-08T10:21:44.627Z,98332.84
2023-05-08T10:24:19.643Z,98333.66
2023-05-08T10:27:07.558Z,98324.41
2023-05-08T10:29:48.492Z,98324.16
2023-05-08T10:32:23.267Z,98319.03
2023-05-08T10:35:00.609Z,98314.81
2023-05-08T10:37:36.889Z,98323.47
2023-05-08T10:40:12.180Z,98316.19
2023-05-08T10:42:46.321Z,98316.19
2023-05-08T10:45:19.685Z,98319.91
2023-05-08T10:48:02.653Z,98313.03
2023-05-08T10:50:45.871Z,98323.75
2023-05-08T10:53:32.587Z,98315.84
2023-05-08T10:56:06.464Z,98321.91
2023-05-08T10:58:43.043Z,98310.72
2023-05-08T11:01:17.803Z,98315.28
2023-05-08T11:03:55.301Z,98310.66
2023-05-08T11:06:49.075Z,98308.31
2023-05-08T11:09:28.764Z,98302.47
2023-05-08T11:12:09.751Z,98310.31
2023-05-08T11:14:45.103Z,98314.94
2023-05-08T11:17:25.099Z,98311.00
2023-05-08T11:20:00.691Z,98318.78
2023-05-08T11:22:34.094Z,98309.47
2023-05-08T11:25:11.879Z,98316.66
2023-05-08T11:28:12.291Z,98323.56
2023-05-08T11:30:46.498Z,98313.03
2023-05-08T11:33:19.521Z,98316.97
2023-05-08T11:35:56.026Z,98313.88
2023-05-08T11:38:32.607Z,98313.41
2023-05-08T11:41:09.020Z,98309.19
2023-05-08T11:44:15.015Z,98310.72
2023-05-08T11:46:52.308Z,98314.66
2023-05-08T11:49:29.779Z,98310.25
2023-05-08T11:52:05.878Z,98313.28
2023-05-08T11:54:39.118Z,98313.69
2023-05-08T11:57:13.442Z,98314.31
2023-05-08T11:59:51.175Z,98309.47
2023-05-08T12:02:37.379Z,98315.50
2023-05-08T12:05:11.953Z,98311.72
2023-05-08T12:07:46.323Z,98318.47
2023-05-08T12:10:19.797Z,98315.00
2023-05-08T12:12:54.215Z,98304.41
2023-05-08T12:15:27.251Z,98312.56
2023-05-08T12:18:03.077Z,98310.56
2023-05-08T12:20:36.065Z,98313.94
2023-05-08T12:23:10.316Z,98309.31
2023-05-08T12:25:43.351Z,98304.81
2023-05-08T12:28:17.667Z,98314.34
2023-05-08T12:30:50.813Z,98310.91
2023-05-08T12:33:24.485Z,98314.44
2023-05-08T12:35:57.750Z,98311.44
2023-05-08T12:38:31.178Z,98311.44
2023-05-08T12:41:10.020Z,98307.00
2023-05-08T12:43:49.010Z,98310.31
2023-05-08T12:46:22.314Z,98311.13
2023-05-08T12:49:02.625Z,98309.97
2023-05-08T12:51:36.029Z,98308.16
2023-05-08T12:54:08.968Z,98308.44
2023-05-08T12:56:44.646Z,98305.00
2023-05-08T12:59:29.580Z,98310.75
2023-05-08T13:02:02.770Z,98310.66
2023-05-08T13:04:38.782Z,98308.84
2023-05-08T13:07:12.260Z,98303.41
2023-05-08T13:09:59.663Z,98303.13
2023-05-08T13:12:32.908Z,98304.56
2023-05-08T13:15:09.410Z,98305.69
2023-05-08T13:17:42.781Z,98303.50
2023-05-08T13:20:16.327Z,98311.56
2023-05-08T13:22:49.437Z,98307.28
2023-05-08T13:25:22.397Z,98306.13
2023-05-08T13:27:55.520Z,98312.78
2023-05-08T13:30:30.035Z,98308.78
2023-05-08T13:33:03.587Z,98302.28
2023-05-08T13:35:37.036Z,98303.31
2023-05-08T13:38:10.016Z,98302.41
2023-05-08T13:40:43.012Z,98289.16
2023-05-08T13:43:16.034Z,98294.97
2023-05-08T13:45:50.390Z,98283.91
2023-05-08T13:48:23.427Z,98296.03
2023-05-08T13:50:56.385Z,98295.53
2023-05-08T13:53:29.306Z,98288.94
2023-05-08T13:56:02.628Z,98277.66
2023-05-08T13:58:35.582Z,98279.06
2023-05-08T14:01:24.921Z,98283.22
2023-05-08T14:03:59.380Z,98284.97
2023-05-08T14:06:32.565Z,98276.94
2023-05-08T14:09:05.562Z,98275.81
2023-05-08T14:11:38.488Z,98271.53
2023-05-08T14:14:11.450Z,98271.22
2023-05-08T14:16:45.848Z,98269.69
2023-05-08T14:19:18.972Z,98278.72
2023-05-08T14:21:52.768Z,98274.72
2023-05-08T14:24:25.763Z,98274.91
2023-05-08T14:26:59.380Z,98268.16
2023-05-08T14:29:32.557Z,98267.22
2023-05-08T14:32:07.114Z,98263.84
2023-05-08T14:34:40.076Z,98259.75
2023-05-08T14:37:13.551Z,98266.25
2023-05-08T14:39:46.560Z,98265.63
2023-05-08T14:42:23.243Z,98255.78
2023-05-08T14:44:56.913Z,98264.56
2023-05-08T14:47:32.902Z,98257.00
2023-05-08T14:50:06.695Z,98249.09
2023-05-08T14:52:39.663Z,98252.88
2023-05-08T14:55:13.261Z,98254.06
2023-05-08T14:57:47.167Z,98253.28
2023-05-08T15:00:21.326Z,98252.44
2023-05-08T15:02:55.815Z,98249.59
2023-05-08T15:05:28.822Z,98253.13
2023-05-08T15:08:02.742Z,98251.13
2023-05-08T15:10:35.686Z,98242.53
2023-05-08T15:13:08.739Z,98244.09
2023-05-08T15:15:41.759Z,98254.03
2023-05-08T15:18:16.129Z,98249.00
2023-05-08T15:20:49.060Z,98249.19
2023-05-08T15:23:22.012Z,98243.16
2023-05-08T15:25:55.020Z,98249.00
2023-05-08T15:28:27.986Z,98248.31
2023-05-08T15:31:00.912Z,98252.03
2023-05-08T15:33:35.232Z,98246.63
2023-05-08T15:36:08.555Z,98245.81
2023-05-08T15:38:42.011Z,98246.66
2023-05-08T15:41:15.587Z,98244.75
2023-05-08T15:43:48.690Z,98248.44
2023-05-08T15:46:21.794Z,98246.09
2023-05-08T15:48:56.151Z,98245.63
2023-05-08T15:51:29.535Z,98246.91
2023-05-08T15:54:02.536Z,98243.09
2023-05-08T15:56:35.982Z,98234.91
2023-05-08T15:59:08.953Z,98240.84
2023-05-08T16:01:41.980Z,98239.47
2023-05-08T16:04:16.417Z,98248.69
2023-05-08T16:06:49.370Z,98239.28
2023-05-08T16:09:22.368Z,98245.41
2023-05-08T16:11:55.478Z,98246.47
2023-05-08T16:14:28.506Z,98258.09
2023-05-08T16:17:01.469Z,98267.75
2023-05-08T16:19:39.749Z,98256.97
2023-05-08T16:22:12.677Z,98265.09
2023-05-08T16:24:45.752Z,98260.00
2023-05-08T16:27:18.694Z,98257.34
2023-05-08T16:29:51.618Z,98253.63
2023-05-08T16:32:24.629Z,98258.22
2023-05-08T16:34:59.174Z,98258.94
2023-05-08T16:37:32.204Z,98257.63
2023-05-08T16:40:06.738Z,98257.03
2023-05-08T16:42:39.892Z,98264.56
2023-05-08T16:45:13.743Z,98262.81
2023-05-08T16:47:47.256Z,98261.41
2023-05-08T16:50:21.934Z,98263.94
2023-05-08T16:52:55.488Z,98266.34
2023-05-08T16:55:28.513Z,98274.03
2023-05-08T16:58:01.483Z,98275.84
2023-05-08T17:00:34.686Z,98274.28
2023-05-08T17:03:07.781Z,98276.66
2023-05-08T17:05:42.181Z,98278.59
2023-05-08T17:08:15.157Z,98270.22
2023-05-08T17:10:48.712Z,98272.03
2023-05-08T17:13:21.842Z,98268.50
2023-05-08T17:15:54.834Z,98276.97
2023-05-08T17:18:27.821Z,98269.28
2023-05-08T17:21:02.167Z,98282.50
2023-05-08T17:23:35.121Z,98277.41
2023-05-08T17:26:08.855Z,98278.00
2023-05-08T17:28:41.853Z,98285.69
2023-05-08T17:31:15.874Z,98282.22
2023-05-08T17:33:48.900Z,98278.91
2023-05-08T17:36:23.297Z,98280.13
2023-05-08T17:38:56.644Z,98286.69
2023-05-08T17:41:29.601Z,98282.44
2023-05-08T17:44:02.608Z,98279.84
2023-05-08T17:46:35.565Z,98284.53
2023-05-08T17:49:08.581Z,98289.94
2023-05-08T17:51:42.829Z,98290.38
2023-05-08T17:54:15.763Z,98299.63
2023-05-08T17:56:48.669Z,98299.88
2023-05-08T17:59:21.639Z,98303.28
2023-05-08T18:01:54.584Z,98304.69
2023-05-08T18:04:27.565Z,98302.88
2023-05-08T18:07:03.926Z,98309.78
2023-05-08T18:09:36.925Z,98301.81
2023-05-08T18:12:09.906Z,98301.88
2023-05-08T18:14:44.308Z,98307.38
2023-05-08T18:17:19.212Z,98298.66
2023-05-08T18:19:52.329Z,98304.56
2023-05-08T18:22:26.911Z,98302.88
2023-05-08T18:25:00.540Z,98308.22
2023-05-08T18:27:34.437Z,98297.59
2023-05-08T18:30:09.242Z,98300.06
2023-05-08T18:32:42.195Z,98300.06
2023-05-08T18:35:15.168Z,98302.50
2023-05-08T18:37:49.494Z,98309.06
2023-05-08T18:40:22.594Z,98304.91
2023-05-08T18:42:55.646Z,98310.59
2023-05-08T18:45:28.677Z,98311.13
2023-05-08T18:48:01.712Z,98309.31
2023-05-08T18:50:34.902Z,98315.84
2023-05-08T18:53:09.862Z,98315.63
2023-05-08T18:55:42.862Z,98309.38
2023-05-08T18:58:15.889Z,98317.25
2023-05-08T19:00:49.029Z,98319.47
2023-05-08T19:03:22.103Z,98323.50
2023-05-08T19:05:56.125Z,98319.75
2023-05-08T19:08:30.505Z,98312.81
2023-05-08T19:11:03.467Z,98311.06
2023-05-08T19:13:37.049Z,98314.34
2023-05-08T19:16:10.098Z,98311.81
2023-05-08T19:18:43.094Z,98318.78
2023-05-08T19:21:16.258Z,98315.16
2023-05-08T19:23:50.971Z,98321.91
2023-05-08T19:26:23.968Z,98318.19
2023-05-08T19:28:57.017Z,98314.78
2023-05-08T19:31:29.972Z,98309.50
2023-05-08T19:34:03.028Z,98317.09
2023-05-08T19:36:37.753Z,98314.00
2023-05-08T19:39:12.220Z,98314.81
2023-05-08T19:41:45.210Z,98316.41
2023-05-08T19:44:18.127Z,98324.06
2023-05-08T19:46:52.341Z,98330.00
2023-05-08T19:49:25.341Z,98334.28
2023-05-08T19:51:58.308Z,98327.50
2023-05-08T19:54:32.601Z,98329.94
2023-05-08T19:57:05.663Z,98333.16
2023-05-08T19:59:38.676Z,98335.94
2023-05-08T20:02:11.628Z,98331.41
2023-05-08T20:05:10.350Z,98327.00
2023-05-08T20:07:37.601Z,98322.94
2023-05-08T20:10:12.676Z,98327.56
2023-05-08T20:12:46.133Z,98329.22
2023-05-08T20:15:19.268Z,98332.28
2023-05-08T20:17:52.392Z,98327.81
2023-05-08T20:20:27.119Z,98323.81
2023-05-08T20:23:00.144Z,98325.09
2023-05-08T20:25:34.644Z,98318.88
2023-05-08T20:28:08.394Z,98322.06
2023-05-08T20:30:41.643Z,98319.84
2023-05-08T20:33:14.675Z,98315.31
2023-05-08T20:35:47.701Z,98316.03
2023-05-08T20:38:20.939Z,98315.31
2023-05-08T20:40:59.336Z,98327.50
2023-05-08T20:43:33.997Z,98325.69
2023-05-08T20:46:07.085Z,98326.50
2023-05-08T20:48:40.123Z,98325.69
2023-05-08T20:51:14.281Z,98325.63
2023-05-08T20:53:48.544Z,98322.16
2023-05-08T20:56:22.806Z,98318.72
2023-05-08T20:58:56.051Z,98312.47
2023-05-08T21:01:29.149Z,98313.88
2023-05-08T21:04:02.185Z,98307.78
2023-05-08T21:06:35.205Z,98308.44
2023-05-08T21:09:08.187Z,98306.69
2023-05-08T21:11:42.500Z,98309.84
2023-05-08T21:14:17.260Z,98302.13
2023-05-08T21:16:50.691Z,98300.66
2023-05-08T21:19:23.782Z,98300.44
2023-05-08T21:21:56.729Z,98296.84
2023-05-08T21:24:29.756Z,98291.47
2023-05-08T21:27:04.290Z,98293.97
2023-05-08T21:29:37.300Z,98287.13
2023-05-08T21:32:10.507Z,98290.53
2023-05-08T21:34:43.543Z,98295.69
2023-05-08T21:37:16.491Z,98293.84
2023-05-08T21:39:49.396Z,98293.75
2023-05-08T21:42:23.688Z,98289.34
2023-05-08T21:44:56.855Z,98290.13
2023-05-08T21:47:29.845Z,98288.28
2023-05-08T21:50:02.961Z,98282.09
2023-05-08T21:52:35.969Z,98287.91
2023-05-08T21:55:12.130Z,98286.16
2023-05-08T21:57:46.467Z,98287.63
2023-05-08T22:00:20.880Z,98288.22
2023-05-08T22:02:53.864Z,98283.66
2023-05-08T22:05:26.860Z,98279.41
2023-05-08T22:07:59.829Z,98281.09
2023-05-08T22:10:32.846Z,98288.97
2023-05-08T22:13:07.548Z,98288.88
2023-05-08T22:15:40.630Z,98292.34
2023-05-08T22:18:14.237Z,98285.28
2023-05-08T22:20:47.155Z,98292.84
2023-05-08T22:23:20.089Z,98286.75
2023-05-08T22:25:53.330Z,98285.88
2023-05-08T22:28:27.923Z,98289.19
2023-05-08T22:31:00.863Z,98283.81
2023-05-08T22:33:34.042Z,98281.59
2023-05-08T22:36:08.129Z,98277.91
2023-05-08T22:38:41.435Z,98279.97
2023-05-08T22:41:14.391Z,98273.91
2023-05-08T22:43:49.033Z,98271.13
2023-05-08T22:46:22.810Z,98280.31
2023-05-08T22:48:55.931Z,98265.69
2023-05-08T22:51:30.243Z,98274.47
2023-05-08T22:54:03.241Z,98271.31
2023-05-08T22:56:38.097Z,98281.50
2023-05-08T22:59:12.382Z,98276.66
2023-05-08T23:01:45.403Z,98275.94
2023-05-08T23:04:18.447Z,98270.66
2023-05-08T23:06:51.391Z,98272.44
2023-05-08T23:09:24.378Z,98269.75
2023-05-08T23:11:57.310Z,98268.31
2023-05-08T23:14:31.592Z,98257.72
2023-05-08T23:17:04.712Z,98256.91
2023-05-08T23:19:37.757Z,98263.81
2023-05-08T23:22:10.930Z,98255.69
2023-05-08T23:24:43.882Z,98240.28
2023-05-08T23:27:16.876Z,98245.91
2023-05-08T23:29:51.119Z,98234.94
2023-05-08T23:32:24.092Z,98233.06
2023-05-08T23:34:56.989Z,98228.00
2023-05-08T23:37:30.012Z,98234.75
2023-05-08T23:40:03.144Z,98229.38
2023-05-08T23:42:37.120Z,98227.03
2023-05-08T23:45:12.728Z,98222.44
2023-05-08T23:47:46.403Z,98226.44
2023-05-08T23:50:19.418Z,98217.47
2023-05-08T23:52:52.420Z,98215.69
2023-05-08T23:55:25.885Z,98207.81
2023-05-08T23:57:58.867Z,98211.44
