createdAt,value
2022-10-14T00:01:24.835Z,99864.00
2022-10-14T00:03:54.714Z,99865.50
2022-10-14T00:06:29.805Z,99819.31
2022-10-14T00:09:05.923Z,99832.97
2022-10-14T00:11:36.039Z,99867.34
2022-10-14T00:14:10.826Z,99865.28
2022-10-14T00:16:43.373Z,99860.88
2022-10-14T00:19:12.385Z,99861.13
2022-10-14T00:21:44.995Z,99865.81
2022-10-14T00:24:17.345Z,99853.81
2022-10-14T00:26:46.378Z,99822.59
2022-10-14T00:29:19.042Z,99840.25
2022-10-14T00:31:47.996Z,99849.66
2022-10-14T00:34:16.899Z,99847.03
2022-10-14T00:36:44.859Z,99821.66
2022-10-14T00:39:16.792Z,99853.25
2022-10-14T00:41:45.615Z,99838.47
2022-10-14T00:44:13.672Z,99846.19
2022-10-14T00:46:48.560Z,99828.91
2022-10-14T00:49:26.466Z,99841.03
2022-10-14T00:52:18.093Z,99837.56
2022-10-14T00:54:54.695Z,99838.78
2022-10-14T00:57:23.999Z,99838.56
2022-10-14T00:59:56.393Z,99834.19
2022-10-14T01:02:24.945Z,99855.22
2022-10-14T01:04:53.248Z,99833.22
2022-10-14T01:07:39.322Z,99834.84
2022-10-14T01:10:28.239Z,99783.59
2022-10-14T01:13:31.974Z,99832.84
2022-10-14T01:16:11.562Z,99785.56
2022-10-14T01:19:21.780Z,99828.97
2022-10-14T01:21:56.698Z,99803.94
2022-10-14T01:24:43.966Z,99818.56
2022-10-14T01:27:39.826Z,99813.22
2022-10-14T01:30:33.233Z,99820.91
2022-10-14T01:33:06.333Z,99820.88
2022-10-14T01:35:47.743Z,99823.00
2022-10-14T01:38:43.517Z,99819.91
2022-10-14T01:41:33.915Z,99788.09
2022-10-14T01:44:10.400Z,99805.03
2022-10-14T01:46:45.898Z,99801.88
2022-10-14T01:49:25.311Z,99794.28
2022-10-14T01:52:02.333Z,99724.06
2022-10-14T01:54:36.374Z,99806.72
2022-10-14T01:57:16.330Z,99809.94
2022-10-14T01:59:46.535Z,99774.50
2022-10-14T02:02:15.040Z,99807.31
2022-10-14T02:04:43.085Z,99803.00
2022-10-14T02:07:40.220Z,99802.06
2022-10-14T02:10:16.997Z,99801.78
2022-10-14T02:13:07.423Z,99799.34
2022-10-14T02:15:59.019Z,99805.78
2022-10-14T02:18:41.438Z,99796.66
2022-10-14T02:21:26.924Z,99813.25
2022-10-14T02:24:05.282Z,99801.31
2022-10-14T02:26:35.722Z,99811.09
2022-10-14T02:29:06.102Z,99806.53
2022-10-14T02:31:39.251Z,99797.88
2022-10-14T02:34:12.596Z,99797.88
2022-10-14T02:36:43.321Z,99803.50
2022-10-14T02:39:15.834Z,99800.47
2022-10-14T02:41:44.614Z,99803.44
2022-10-14T02:44:14.851Z,99779.25
2022-10-14T02:46:47.170Z,99798.13
2022-10-14T02:49:17.056Z,99755.16
2022-10-14T02:51:45.479Z,99746.44
2022-10-14T02:54:13.795Z,99806.66
2022-10-14T02:56:43.488Z,99800.66
2022-10-14T02:59:11.397Z,99762.66
2022-10-14T03:01:40.255Z,99755.16
2022-10-14T03:04:10.606Z,99794.72
2022-10-14T03:06:38.440Z,99793.91
2022-10-14T03:09:07.915Z,99801.94
2022-10-14T03:11:40.171Z,99789.66
2022-10-14T03:14:12.672Z,99795.50
2022-10-14T03:16:40.534Z,99783.41
2022-10-14T03:19:08.832Z,99749.91
2022-10-14T03:21:45.361Z,99795.22
2022-10-14T03:24:19.340Z,99798.56
2022-10-14T03:26:51.558Z,99791.09
2022-10-14T03:29:25.517Z,99799.34
2022-10-14T03:31:59.657Z,99793.34
2022-10-14T03:34:50.578Z,99791.28
2022-10-14T03:37:24.371Z,99792.41
2022-10-14T03:39:55.527Z,99791.56
2022-10-14T03:42:23.938Z,99740.03
2022-10-14T03:44:52.690Z,99783.38
2022-10-14T03:47:28.102Z,99780.19
2022-10-14T03:49:56.533Z,99738.13
2022-10-14T03:52:33.986Z,99717.50
2022-10-14T03:55:08.084Z,99769.09
2022-10-14T03:57:36.212Z,99766.75
2022-10-14T04:00:07.227Z,99764.50
2022-10-14T04:02:44.524Z,99763.56
2022-10-14T04:05:34.094Z,99774.47
2022-10-14T04:08:09.094Z,99761.31
2022-10-14T04:10:38.840Z,99776.31
2022-10-14T04:13:08.470Z,99774.25
2022-10-14T04:15:39.068Z,99768.66
2022-10-14T04:18:20.322Z,99754.00
2022-10-14T04:20:50.076Z,99760.19
2022-10-14T04:23:21.387Z,99741.97
2022-10-14T04:25:54.382Z,99761.06
2022-10-14T04:28:23.872Z,99765.38
2022-10-14T04:31:08.991Z,99753.88
2022-10-14T04:33:50.073Z,99667.25
2022-10-14T04:36:24.960Z,99733.53
2022-10-14T04:38:53.066Z,99745.06
2022-10-14T04:41:20.922Z,99688.50
2022-10-14T04:43:50.895Z,99696.41
2022-10-14T04:46:41.507Z,99742.44
2022-10-14T04:49:10.879Z,99749.63
2022-10-14T04:51:47.057Z,99747.84
2022-10-14T04:54:24.302Z,99749.03
2022-10-14T04:56:55.090Z,99741.84
2022-10-14T04:59:23.199Z,99734.47
2022-10-14T05:02:09.900Z,99734.88
2022-10-14T05:04:47.312Z,99743.53
2022-10-14T05:07:16.559Z,99737.19
2022-10-14T05:09:49.649Z,99706.63
2022-10-14T05:12:25.781Z,99739.41
2022-10-14T05:14:59.690Z,99737.53
2022-10-14T05:17:37.901Z,99730.44
2022-10-14T05:20:07.677Z,99728.97
2022-10-14T05:22:38.579Z,99724.97
2022-10-14T05:25:07.303Z,99713.16
2022-10-14T05:27:35.230Z,99736.75
2022-10-14T05:30:05.895Z,99738.34
2022-10-14T05:32:38.413Z,99734.66
2022-10-14T05:35:08.789Z,99717.47
2022-10-14T05:37:39.584Z,99722.72
2022-10-14T05:40:09.286Z,99731.91
2022-10-14T05:42:38.535Z,99722.91
2022-10-14T05:45:07.562Z,99735.19
2022-10-14T05:47:39.475Z,99722.06
2022-10-14T05:50:15.865Z,99735.69
2022-10-14T05:52:46.583Z,99733.97
2022-10-14T05:55:29.244Z,99705.81
2022-10-14T05:58:00.255Z,99681.69
2022-10-14T06:00:34.748Z,99742.63
2022-10-14T06:03:11.665Z,99742.50
2022-10-14T06:05:41.440Z,99710.16
2022-10-14T06:08:09.861Z,99738.91
2022-10-14T06:10:39.524Z,99743.13
2022-10-14T06:13:07.589Z,99709.06
2022-10-14T06:15:38.471Z,99745.44
2022-10-14T06:18:07.569Z,99749.72
2022-10-14T06:20:35.709Z,99700.38
2022-10-14T06:23:04.380Z,99733.06
2022-10-14T06:25:32.451Z,99689.09
2022-10-14T06:28:06.260Z,99746.91
2022-10-14T06:30:34.418Z,99749.13
2022-10-14T06:33:02.444Z,99738.38
2022-10-14T06:35:30.571Z,99693.38
2022-10-14T06:37:58.779Z,99729.94
2022-10-14T06:40:26.849Z,99752.50
2022-10-14T06:42:54.909Z,99762.84
2022-10-14T06:45:24.304Z,99763.22
2022-10-14T06:47:52.494Z,99763.75
2022-10-14T06:50:20.916Z,99756.31
2022-10-14T06:52:48.992Z,99730.03
2022-10-14T06:55:17.361Z,99779.34
2022-10-14T06:57:45.510Z,99776.59
2022-10-14T07:00:15.535Z,99764.53
2022-10-14T07:02:44.866Z,99758.44
2022-10-14T07:05:14.488Z,99759.66
2022-10-14T07:07:43.265Z,99770.50
2022-10-14T07:10:11.637Z,99761.88
2022-10-14T07:12:39.928Z,99771.66
2022-10-14T07:15:09.377Z,99778.00
2022-10-14T07:17:38.413Z,99780.53
2022-10-14T07:20:07.525Z,99751.19
2022-10-14T07:22:38.905Z,99794.88
2022-10-14T07:25:07.802Z,99788.03
2022-10-14T07:27:37.000Z,99739.03
2022-10-14T07:30:07.159Z,99737.97
2022-10-14T07:32:37.503Z,99783.53
2022-10-14T07:35:06.349Z,99658.06
2022-10-14T07:37:34.405Z,99786.53
2022-10-14T07:40:02.863Z,99745.34
2022-10-14T07:42:31.217Z,99791.81
2022-10-14T07:44:59.456Z,99787.03
2022-10-14T07:47:27.806Z,99787.88
2022-10-14T07:49:57.104Z,99786.94
2022-10-14T07:52:25.449Z,99779.22
2022-10-14T07:54:53.765Z,99752.41
2022-10-14T07:57:24.368Z,99789.47
2022-10-14T07:59:52.878Z,99804.16
2022-10-14T08:02:21.465Z,99802.72
2022-10-14T08:05:04.126Z,99771.91
2022-10-14T08:07:42.899Z,99809.94
2022-10-14T08:10:11.214Z,99808.34
2022-10-14T08:12:40.065Z,99794.88
2022-10-14T08:15:08.822Z,99810.59
2022-10-14T08:17:36.844Z,99791.34
2022-10-14T08:20:05.358Z,99767.50
2022-10-14T08:22:33.621Z,99772.69
2022-10-14T08:25:01.521Z,99796.66
2022-10-14T08:27:29.555Z,99738.22
2022-10-14T08:29:57.660Z,99791.84
2022-10-14T08:32:25.942Z,99744.53
2022-10-14T08:34:56.184Z,99784.78
2022-10-14T08:37:24.271Z,99794.66
2022-10-14T08:39:53.837Z,99709.94
2022-10-14T08:43:02.377Z,99791.72
2022-10-14T08:45:39.532Z,99793.94
2022-10-14T08:48:20.621Z,99752.16
2022-10-14T08:51:00.905Z,99801.59
2022-10-14T08:53:38.862Z,99793.78
2022-10-14T08:56:10.145Z,99793.50
2022-10-14T08:58:41.613Z,99782.88
2022-10-14T09:01:25.168Z,99799.50
2022-10-14T09:04:06.367Z,99789.91
2022-10-14T09:06:40.599Z,99779.00
2022-10-14T09:09:43.696Z,99780.69
2022-10-14T09:12:20.925Z,99775.13
2022-10-14T09:15:12.648Z,99748.63
2022-10-14T09:18:10.445Z,99786.44
2022-10-14T09:20:41.663Z,99763.78
2022-10-14T09:23:24.878Z,99794.69
2022-10-14T09:26:17.684Z,99793.84
2022-10-14T09:28:46.202Z,99789.09
2022-10-14T09:31:15.222Z,99792.84
2022-10-14T09:33:45.090Z,99753.13
2022-10-14T09:36:22.392Z,99793.09
2022-10-14T09:38:53.252Z,99777.44
2022-10-14T09:41:30.891Z,99788.78
2022-10-14T09:44:26.335Z,99776.06
2022-10-14T09:47:09.346Z,99743.47
2022-10-14T09:49:46.198Z,99784.22
2022-10-14T09:52:26.118Z,99668.28
2022-10-14T09:55:03.637Z,99777.06
2022-10-14T09:57:33.294Z,99785.06
2022-10-14T10:00:06.706Z,99775.50
2022-10-14T10:02:47.061Z,99734.22
2022-10-14T10:05:32.619Z,99766.38
2022-10-14T10:08:14.700Z,99766.75
2022-10-14T10:11:02.007Z,99740.44
2022-10-14T10:13:45.480Z,99766.31
2022-10-14T10:16:19.546Z,99765.00
2022-10-14T10:18:48.547Z,99739.69
2022-10-14T10:21:30.381Z,99763.34
2022-10-14T10:24:03.622Z,99764.50
2022-10-14T10:26:34.857Z,99732.19
2022-10-14T10:29:05.548Z,99714.03
2022-10-14T10:31:46.771Z,99753.66
2022-10-14T10:34:59.309Z,99694.34
2022-10-14T10:37:38.583Z,99739.84
2022-10-14T10:40:25.002Z,99730.72
2022-10-14T10:43:20.382Z,99726.97
2022-10-14T10:46:07.663Z,99737.38
2022-10-14T10:49:06.358Z,99729.84
2022-10-14T10:52:21.991Z,99724.28
2022-10-14T10:55:04.423Z,99720.53
2022-10-14T10:57:37.046Z,99709.81
2022-10-14T11:00:21.214Z,99714.69
2022-10-14T11:03:10.888Z,99703.97
2022-10-14T11:05:57.245Z,99712.81
2022-10-14T11:09:12.011Z,99672.44
2022-10-14T11:12:13.380Z,99686.88
2022-10-14T11:15:24.079Z,99696.88
2022-10-14T11:18:46.565Z,99676.75
2022-10-14T11:21:39.965Z,99672.19
2022-10-14T11:24:17.659Z,99665.53
2022-10-14T11:27:24.845Z,99663.09
2022-10-14T11:30:19.245Z,99644.91
2022-10-14T11:33:09.843Z,99660.97
2022-10-14T11:36:31.736Z,99651.34
2022-10-14T11:39:42.523Z,99640.84
2022-10-14T11:42:39.900Z,99637.69
2022-10-14T11:45:28.818Z,99630.44
2022-10-14T11:48:12.550Z,99625.09
2022-10-14T11:50:49.531Z,99625.56
2022-10-14T11:53:25.187Z,99644.28
2022-10-14T11:56:39.787Z,99621.03
2022-10-14T11:59:37.078Z,99626.47
2022-10-14T12:02:56.273Z,99611.22
2022-10-14T12:05:51.434Z,99610.91
2022-10-14T12:08:40.670Z,99608.66
2022-10-14T12:11:31.391Z,99574.72
2022-10-14T12:14:42.769Z,99602.66
2022-10-14T12:17:46.045Z,99595.59
2022-10-14T12:20:38.349Z,99583.63
2022-10-14T12:23:12.781Z,99593.75
2022-10-14T12:26:01.498Z,99579.41
2022-10-14T12:28:37.693Z,99590.31
2022-10-14T12:31:42.130Z,99547.28
2022-10-14T12:34:21.632Z,99584.94
2022-10-14T12:36:50.890Z,99588.34
2022-10-14T12:39:18.909Z,99529.34
2022-10-14T12:41:59.718Z,99580.88
2022-10-14T12:44:52.196Z,99560.72
2022-10-14T12:47:36.353Z,99573.66
2022-10-14T12:50:16.427Z,99578.97
2022-10-14T12:52:47.911Z,99572.97
2022-10-14T12:55:20.286Z,99581.44
2022-10-14T12:58:04.709Z,99533.47
2022-10-14T13:00:40.921Z,99559.31
2022-10-14T13:03:25.389Z,99566.63
2022-10-14T13:06:14.947Z,99533.19
2022-10-14T13:08:43.184Z,99546.69
2022-10-14T13:11:28.292Z,99550.22
2022-10-14T13:14:03.042Z,99527.97
2022-10-14T13:16:34.000Z,99582.31
2022-10-14T13:19:05.110Z,99539.19
2022-10-14T13:21:36.407Z,99593.84
2022-10-14T13:24:32.349Z,99573.59
2022-10-14T13:27:56.359Z,99562.47
2022-10-14T13:30:49.619Z,99581.63
2022-10-14T13:33:40.757Z,99535.41
2022-10-14T13:36:22.466Z,99568.03
2022-10-14T13:39:00.634Z,99572.00
2022-10-14T13:41:31.463Z,99585.91
2022-10-14T13:44:01.161Z,99549.66
2022-10-14T13:46:41.246Z,99575.38
2022-10-14T13:49:18.740Z,99576.13
2022-10-14T13:51:59.824Z,99579.47
2022-10-14T13:54:33.061Z,99576.59
2022-10-14T13:57:42.801Z,99558.16
2022-10-14T14:00:38.484Z,99531.19
2022-10-14T14:02:55.896Z,99556.75
2022-10-14T14:05:36.234Z,99566.81
2022-10-14T14:08:35.354Z,99555.13
2022-10-14T14:11:16.048Z,99560.03
2022-10-14T14:14:08.614Z,99550.66
2022-10-14T14:19:28.773Z,99545.34
2022-10-14T14:22:30.628Z,99526.22
2022-10-14T14:25:40.251Z,99517.03
2022-10-14T14:28:18.580Z,99524.50
2022-10-14T14:30:55.132Z,99556.81
2022-10-14T14:33:35.419Z,99545.84
2022-10-14T14:36:18.086Z,99548.56
2022-10-14T14:39:01.246Z,99546.81
2022-10-14T14:41:31.994Z,99538.81
2022-10-14T14:44:26.131Z,99539.34
2022-10-14T14:47:00.725Z,99465.66
2022-10-14T14:49:40.032Z,99539.47
2022-10-14T14:52:11.895Z,99506.84
2022-10-14T14:55:18.720Z,99539.19
2022-10-14T14:57:47.145Z,99498.34
2022-10-14T15:00:21.274Z,99541.13
2022-10-14T15:02:51.360Z,99560.59
2022-10-14T15:05:20.592Z,99532.56
2022-10-14T15:07:50.207Z,99532.72
2022-10-14T15:10:28.746Z,99534.56
2022-10-14T15:13:02.556Z,99516.53
2022-10-14T15:15:35.031Z,99533.44
2022-10-14T15:18:28.269Z,99542.00
2022-10-14T15:21:16.842Z,99533.97
2022-10-14T15:23:50.858Z,99536.16
2022-10-14T15:26:36.413Z,99484.47
2022-10-14T15:32:02.095Z,99534.63
2022-10-14T15:34:30.193Z,99489.91
2022-10-14T15:36:58.325Z,99520.16
2022-10-14T15:39:26.549Z,99518.97
2022-10-14T15:41:54.676Z,99530.16
2022-10-14T15:44:22.553Z,99529.75
2022-10-14T15:47:10.031Z,99516.50
2022-10-14T15:49:45.973Z,99521.09
2022-10-14T15:52:19.447Z,99490.03
2022-10-14T15:54:50.925Z,99537.50
2022-10-14T15:57:18.954Z,99533.41
2022-10-14T15:59:52.194Z,99537.34
2022-10-14T16:02:33.568Z,99540.94
2022-10-14T16:07:50.515Z,99523.97
2022-10-14T16:10:22.175Z,99549.63
2022-10-14T16:12:51.195Z,99545.38
2022-10-14T16:15:42.430Z,99525.50
2022-10-14T16:18:10.339Z,99540.94
2022-10-14T16:20:38.894Z,99554.41
2022-10-14T16:23:08.691Z,99550.13
2022-10-14T16:25:44.640Z,99503.66
2022-10-14T16:28:14.050Z,99517.28
2022-10-14T16:30:49.476Z,99563.81
2022-10-14T16:33:19.467Z,99511.03
2022-10-14T16:35:54.218Z,99556.19
2022-10-14T16:38:24.495Z,99564.75
2022-10-14T16:41:02.499Z,99558.03
2022-10-14T16:43:30.803Z,99564.81
2022-10-14T16:46:03.700Z,99528.94
2022-10-14T16:48:34.791Z,99565.44
2022-10-14T16:51:03.536Z,99524.19
2022-10-14T16:53:41.207Z,99561.22
2022-10-14T16:56:39.965Z,99580.59
2022-10-14T16:59:08.426Z,99548.78
2022-10-14T17:01:36.656Z,99515.69
2022-10-14T17:04:09.366Z,99510.75
2022-10-14T17:06:37.491Z,99523.31
2022-10-14T17:09:05.712Z,99510.47
2022-10-14T17:11:34.731Z,99510.59
2022-10-14T17:14:04.623Z,99539.44
2022-10-14T17:16:33.039Z,99559.97
2022-10-14T17:19:01.682Z,99568.50
2022-10-14T17:21:29.864Z,99565.13
2022-10-14T17:24:02.651Z,99528.25
2022-10-14T17:26:33.338Z,99528.53
2022-10-14T17:29:01.945Z,99576.38
2022-10-14T17:31:30.934Z,99522.66
2022-10-14T17:34:00.321Z,99557.50
2022-10-14T17:36:30.826Z,99567.31
2022-10-14T17:39:00.425Z,99522.00
2022-10-14T17:41:30.675Z,99561.31
2022-10-14T17:44:01.610Z,99508.03
2022-10-14T17:46:31.486Z,99554.88
2022-10-14T17:49:04.282Z,99525.38
2022-10-14T17:51:33.305Z,99563.69
2022-10-14T17:54:05.491Z,99560.09
2022-10-14T17:56:36.583Z,99519.97
2022-10-14T17:59:10.594Z,99559.38
2022-10-14T18:04:27.096Z,99563.03
2022-10-14T18:06:55.043Z,99540.69
2022-10-14T18:09:24.121Z,99536.63
2022-10-14T18:12:09.207Z,99546.00
2022-10-14T18:14:40.869Z,99574.50
2022-10-14T18:17:12.975Z,99560.38
2022-10-14T18:19:42.359Z,99524.59
2022-10-14T18:22:11.479Z,99547.94
2022-10-14T18:24:40.138Z,99548.09
2022-10-14T18:27:08.305Z,99551.47
2022-10-14T18:29:36.437Z,99509.25
2022-10-14T18:32:06.046Z,99564.16
2022-10-14T18:34:34.324Z,99555.78
2022-10-14T18:37:02.253Z,99535.38
2022-10-14T18:39:30.474Z,99520.13
2022-10-14T18:41:58.569Z,99550.47
2022-10-14T18:44:26.444Z,99556.50
2022-10-14T18:46:54.737Z,99555.34
2022-10-14T18:49:25.188Z,99498.59
2022-10-14T18:51:55.363Z,99557.31
2022-10-14T18:54:26.796Z,99495.53
2022-10-14T18:56:55.896Z,99559.00
2022-10-14T18:59:24.532Z,99521.69
2022-10-14T19:01:54.172Z,99560.25
2022-10-14T19:04:26.867Z,99509.34
2022-10-14T19:06:54.993Z,99533.13
2022-10-14T19:09:29.573Z,99543.50
2022-10-14T19:12:21.286Z,99499.16
2022-10-14T19:14:49.589Z,99512.03
2022-10-14T19:17:17.875Z,99545.31
2022-10-14T19:19:45.965Z,99506.97
2022-10-14T19:22:14.998Z,99428.84
2022-10-14T19:24:43.315Z,99505.56
2022-10-14T19:27:11.233Z,99520.25
2022-10-14T19:29:39.277Z,99541.41
2022-10-14T19:32:07.238Z,99539.97
2022-10-14T19:34:35.128Z,99551.69
2022-10-14T19:37:03.363Z,99495.22
2022-10-14T19:39:31.443Z,99482.47
2022-10-14T19:41:59.697Z,99487.34
2022-10-14T19:44:27.881Z,99548.19
2022-10-14T19:46:56.094Z,99536.72
2022-10-14T19:49:24.006Z,99543.00
2022-10-14T19:51:52.174Z,99546.19
2022-10-14T19:54:20.428Z,99538.06
2022-10-14T19:56:48.538Z,99552.66
2022-10-14T19:59:17.002Z,99551.94
2022-10-14T20:01:45.392Z,99482.75
2022-10-14T20:04:13.827Z,99509.63
2022-10-14T20:06:43.142Z,99504.47
2022-10-14T20:09:14.953Z,99539.69
2022-10-14T20:11:43.449Z,99507.84
2022-10-14T20:14:11.341Z,99516.91
2022-10-14T20:16:39.393Z,99562.22
2022-10-14T20:19:07.344Z,99562.94
2022-10-14T20:21:35.336Z,99548.81
2022-10-14T20:24:03.528Z,99560.81
2022-10-14T20:26:33.303Z,99554.66
2022-10-14T20:29:01.350Z,99559.13
2022-10-14T20:31:29.636Z,99566.81
2022-10-14T20:33:57.917Z,99555.06
2022-10-14T20:36:25.965Z,99558.97
2022-10-14T20:38:54.222Z,99564.69
2022-10-14T20:41:27.352Z,99560.34
2022-10-14T20:43:56.424Z,99553.66
2022-10-14T20:46:25.249Z,99566.22
2022-10-14T20:48:58.370Z,99495.50
2022-10-14T20:51:26.627Z,99535.31
2022-10-14T20:54:01.727Z,99475.47
2022-10-14T20:56:34.431Z,99470.44
2022-10-14T20:59:07.584Z,99560.47
2022-10-14T21:01:37.988Z,99449.06
2022-10-14T21:04:07.858Z,99541.41
2022-10-14T21:06:36.532Z,99551.59
2022-10-14T21:09:05.323Z,99521.25
2022-10-14T21:11:33.322Z,99544.59
2022-10-14T21:14:01.782Z,99536.31
2022-10-14T21:16:33.826Z,99460.03
2022-10-14T21:19:07.622Z,99532.69
2022-10-14T21:21:43.185Z,99512.81
2022-10-14T21:24:18.553Z,99500.97
2022-10-14T21:26:49.484Z,99535.06
2022-10-14T21:29:21.766Z,99532.41
2022-10-14T21:31:50.411Z,99486.97
2022-10-14T21:34:18.547Z,99523.41
2022-10-14T21:36:49.855Z,99536.47
2022-10-14T21:39:18.600Z,99496.31
2022-10-14T21:41:46.621Z,99458.31
2022-10-14T21:44:22.260Z,99537.13
2022-10-14T21:46:50.310Z,99527.31
2022-10-14T21:49:18.563Z,99516.97
2022-10-14T21:51:46.887Z,99527.31
2022-10-14T21:54:15.241Z,99522.31
2022-10-14T21:56:43.196Z,99518.41
2022-10-14T21:59:12.655Z,99532.41
2022-10-14T22:01:42.307Z,99506.66
2022-10-14T22:04:14.059Z,99510.88
2022-10-14T22:06:42.177Z,99522.47
2022-10-14T22:09:10.616Z,99510.59
2022-10-14T22:11:41.442Z,99507.81
2022-10-14T22:14:17.511Z,99457.47
2022-10-14T22:16:47.794Z,99468.41
2022-10-14T22:19:16.011Z,99517.59
2022-10-14T22:21:46.505Z,99506.28
2022-10-14T22:24:14.990Z,99504.19
2022-10-14T22:26:43.011Z,99501.81
2022-10-14T22:29:16.922Z,99505.84
2022-10-14T22:31:46.393Z,99503.34
2022-10-14T22:34:17.050Z,99501.69
2022-10-14T22:36:46.089Z,99505.06
2022-10-14T22:39:16.871Z,99501.44
2022-10-14T22:41:44.827Z,99508.16
2022-10-14T22:44:12.985Z,99506.94
2022-10-14T22:46:41.318Z,99495.34
2022-10-14T22:49:09.363Z,99500.09
2022-10-14T22:51:43.277Z,99458.19
2022-10-14T22:54:11.903Z,99484.34
2022-10-14T22:56:40.335Z,99492.72
2022-10-14T22:59:11.741Z,99499.28
2022-10-14T23:01:42.133Z,99498.31
2022-10-14T23:04:11.656Z,99467.69
2022-10-14T23:06:40.790Z,99506.59
2022-10-14T23:09:08.746Z,99491.75
2022-10-14T23:11:36.777Z,99430.97
2022-10-14T23:14:07.204Z,99470.09
2022-10-14T23:16:36.450Z,99514.69
2022-10-14T23:19:05.015Z,99502.50
2022-10-14T23:21:37.198Z,99488.81
2022-10-14T23:24:10.680Z,99477.91
2022-10-14T23:26:39.353Z,99500.16
2022-10-14T23:29:11.703Z,99500.28
2022-10-14T23:31:41.681Z,99472.63
2022-10-14T23:34:14.536Z,99504.06
2022-10-14T23:36:43.118Z,99503.78
2022-10-14T23:39:11.263Z,99447.59
2022-10-14T23:41:39.506Z,99509.66
2022-10-14T23:44:07.532Z,99512.59
2022-10-14T23:46:35.382Z,99499.84
2022-10-14T23:49:24.939Z,99464.34
2022-10-14T23:51:51.267Z,99452.31
2022-10-14T23:54:19.942Z,99485.03
2022-10-14T23:56:47.924Z,99521.25
2022-10-14T23:59:16.027Z,99521.66
