createdAt,value
2023-05-02T00:00:54.876Z,6.22
2023-05-02T00:05:48.473Z,5.73
2023-05-02T00:08:20.772Z,5.57
2023-05-02T00:10:47.308Z,6.60
2023-05-02T00:13:13.767Z,6.80
2023-05-02T00:15:40.203Z,6.05
2023-05-02T00:18:06.783Z,7.30
2023-05-02T00:20:33.327Z,7.20
2023-05-02T00:22:59.761Z,6.38
2023-05-02T00:25:26.204Z,7.35
2023-05-02T00:27:52.972Z,6.45
2023-05-02T00:30:21.169Z,6.05
2023-05-02T00:32:47.831Z,6.45
2023-05-02T00:35:14.307Z,6.80
2023-05-02T00:37:40.915Z,5.93
2023-05-02T00:40:08.222Z,6.75
2023-05-02T00:42:36.565Z,6.47
2023-05-02T00:45:06.586Z,6.57
2023-05-02T00:47:38.925Z,6.72
2023-05-02T00:50:06.136Z,6.55
2023-05-02T00:52:33.357Z,5.95
2023-05-02T00:55:01.592Z,6.15
2023-05-02T00:57:28.021Z,6.90
2023-05-02T00:59:57.538Z,6.45
2023-05-02T01:03:02.765Z,6.40
2023-05-02T01:05:44.700Z,6.25
2023-05-02T01:08:26.048Z,7.70
2023-05-02T01:11:07.005Z,6.25
2023-05-02T01:13:35.100Z,5.63
2023-05-02T01:16:03.498Z,6.18
2023-05-02T01:18:34.001Z,5.35
2023-05-02T01:21:07.933Z,6.15
2023-05-02T01:24:00.712Z,6.28
2023-05-02T01:26:36.586Z,5.60
2023-05-02T01:29:07.166Z,6.22
2023-05-02T01:31:39.607Z,5.82
2023-05-02T01:34:10.351Z,4.90
2023-05-02T01:51:06.694Z,5.22
2023-05-02T01:53:35.600Z,5.70
2023-05-02T01:56:03.153Z,5.43
2023-05-02T01:58:30.920Z,5.15
2023-05-02T02:01:01.038Z,5.07
2023-05-02T02:03:31.139Z,5.60
2023-05-02T02:05:59.394Z,4.63
2023-05-02T02:08:26.312Z,5.30
2023-05-02T02:13:33.856Z,4.53
2023-05-02T02:16:04.038Z,5.10
2023-05-02T02:18:36.931Z,5.05
2023-05-02T02:21:06.772Z,4.25
2023-05-02T02:23:34.677Z,3.90
2023-05-02T02:26:02.890Z,3.97
2023-05-02T02:28:29.382Z,4.10
2023-05-02T02:30:56.255Z,4.55
2023-05-02T02:33:28.874Z,4.22
2023-05-02T02:36:01.850Z,4.60
2023-05-02T02:38:42.219Z,3.95
2023-05-02T02:41:33.111Z,4.65
2023-05-02T02:44:37.078Z,4.47
2023-05-02T02:47:10.652Z,3.67
2023-05-02T02:49:55.476Z,3.85
2023-05-02T02:52:37.509Z,3.50
2023-05-02T02:55:20.822Z,4.00
2023-05-02T02:58:20.092Z,3.72
2023-05-02T03:00:47.556Z,4.32
2023-05-02T03:03:18.885Z,3.97
2023-05-02T03:05:46.273Z,3.47
2023-05-02T03:08:13.764Z,3.47
2023-05-02T03:10:40.216Z,3.75
2023-05-02T03:13:06.640Z,3.78
2023-05-02T03:15:51.434Z,3.65
2023-05-02T03:18:19.260Z,4.15
2023-05-02T03:20:46.228Z,3.30
2023-05-02T03:25:39.088Z,3.20
2023-05-02T03:28:05.549Z,4.65
2023-05-02T03:30:35.595Z,3.53
2023-05-02T03:33:04.793Z,4.13
2023-05-02T03:35:31.276Z,4.68
2023-05-02T03:37:57.727Z,3.55
2023-05-02T03:40:24.232Z,3.72
2023-05-02T03:42:53.625Z,2.90
2023-05-02T03:45:20.068Z,3.70
2023-05-02T03:47:46.557Z,3.70
2023-05-02T03:50:13.101Z,3.63
2023-05-02T03:52:39.549Z,4.53
2023-05-02T03:55:07.866Z,4.20
2023-05-02T03:57:34.512Z,3.65
2023-05-02T04:00:01.232Z,4.13
2023-05-02T04:02:28.228Z,3.88
2023-05-02T04:07:21.321Z,3.85
2023-05-02T04:09:47.788Z,3.20
2023-05-02T04:12:15.847Z,3.60
2023-05-02T04:14:42.279Z,3.55
2023-05-02T04:17:08.940Z,4.18
2023-05-02T04:22:03.446Z,3.75
2023-05-02T04:24:29.887Z,3.55
2023-05-02T04:26:56.293Z,4.28
2023-05-02T04:29:22.703Z,4.03
2023-05-02T04:31:49.476Z,4.10
2023-05-02T04:36:42.403Z,3.47
2023-05-02T04:39:08.869Z,4.32
2023-05-02T04:41:35.450Z,4.03
2023-05-02T04:44:01.919Z,3.85
2023-05-02T04:46:28.465Z,3.72
2023-05-02T04:48:55.014Z,3.95
2023-05-02T04:51:21.510Z,4.55
2023-05-02T04:53:47.942Z,4.30
2023-05-02T04:56:14.479Z,3.53
2023-05-02T04:58:41.011Z,3.75
2023-05-02T05:01:07.921Z,3.42
2023-05-02T05:03:34.718Z,3.42
2023-05-02T05:06:02.460Z,3.33
2023-05-02T05:08:29.009Z,3.42
2023-05-02T05:10:55.511Z,3.90
2023-05-02T05:13:21.994Z,3.63
2023-05-02T05:15:48.572Z,3.55
2023-05-02T05:18:15.200Z,3.30
2023-05-02T05:23:08.208Z,3.40
2023-05-02T05:25:34.704Z,3.28
2023-05-02T05:28:02.429Z,2.97
2023-05-02T05:30:33.180Z,3.10
2023-05-02T05:33:02.093Z,3.42
2023-05-02T05:35:28.791Z,3.50
2023-05-02T05:37:55.389Z,3.67
2023-05-02T05:40:22.374Z,3.58
2023-05-02T05:42:49.292Z,4.03
2023-05-02T05:45:17.388Z,4.13
2023-05-02T05:47:43.951Z,4.22
2023-05-02T05:50:13.363Z,5.03
2023-05-02T05:52:39.943Z,5.50
2023-05-02T05:55:07.390Z,4.50
2023-05-02T05:57:33.836Z,4.93
2023-05-02T06:00:11.238Z,5.57
2023-05-02T06:02:38.054Z,5.32
2023-05-02T06:07:31.307Z,6.18
2023-05-02T06:09:58.426Z,7.03
2023-05-02T06:12:25.732Z,7.85
2023-05-02T06:14:52.911Z,8.10
2023-05-02T06:17:19.501Z,7.82
2023-05-02T06:19:46.017Z,7.63
2023-05-02T06:22:13.704Z,7.72
2023-05-02T06:24:40.253Z,8.48
2023-05-02T06:27:09.026Z,8.00
2023-05-02T06:29:35.832Z,9.10
2023-05-02T06:34:29.063Z,8.25
2023-05-02T06:36:59.029Z,10.13
2023-05-02T06:39:25.781Z,9.35
2023-05-02T06:44:23.079Z,8.43
2023-05-02T06:46:50.275Z,7.82
2023-05-02T06:49:17.026Z,8.00
2023-05-02T06:54:10.008Z,8.20
2023-05-02T06:56:36.593Z,7.05
2023-05-02T06:59:03.056Z,7.07
2023-05-02T07:01:29.605Z,7.25
2023-05-02T07:03:56.164Z,7.88
2023-05-02T07:06:22.689Z,7.53
2023-05-02T07:08:49.122Z,7.80
2023-05-02T07:11:15.699Z,8.30
2023-05-02T07:13:42.656Z,8.15
2023-05-02T07:16:09.198Z,8.02
2023-05-02T07:18:36.525Z,8.02
2023-05-02T07:21:03.063Z,8.10
2023-05-02T07:23:29.510Z,7.60
2023-05-02T07:25:55.943Z,7.55
2023-05-02T07:28:22.665Z,6.95
2023-05-02T07:33:15.787Z,6.00
2023-05-02T07:35:42.888Z,7.50
2023-05-02T07:38:09.358Z,6.65
2023-05-02T07:40:35.826Z,6.68
2023-05-02T07:43:02.388Z,6.20
2023-05-02T07:45:28.887Z,6.18
2023-05-02T07:47:55.346Z,5.68
2023-05-02T07:50:22.403Z,4.60
2023-05-02T07:52:48.859Z,5.22
2023-05-02T07:55:15.473Z,4.60
2023-05-02T07:57:50.903Z,4.70
2023-05-02T08:00:17.976Z,4.65
2023-05-02T08:02:45.718Z,4.88
2023-05-02T08:05:12.516Z,3.65
2023-05-02T08:07:41.568Z,4.57
2023-05-02T08:10:08.798Z,4.82
2023-05-02T08:12:41.117Z,4.90
2023-05-02T08:15:09.266Z,4.30
2023-05-02T08:17:35.802Z,4.45
2023-05-02T08:20:02.698Z,4.50
2023-05-02T08:22:29.419Z,5.18
2023-05-02T08:24:55.888Z,4.85
2023-05-02T08:27:22.352Z,4.55
2023-05-02T08:29:48.948Z,5.43
2023-05-02T08:32:15.458Z,5.38
2023-05-02T08:34:42.194Z,5.00
2023-05-02T08:37:10.255Z,6.05
2023-05-02T08:39:36.737Z,5.45
2023-05-02T08:42:08.848Z,5.18
2023-05-02T08:44:36.442Z,5.60
2023-05-02T08:47:03.645Z,5.53
2023-05-02T08:49:32.151Z,4.43
2023-05-02T08:52:00.466Z,5.38
2023-05-02T08:54:27.356Z,5.10
2023-05-02T08:56:54.578Z,5.85
2023-05-02T08:59:21.225Z,5.88
2023-05-02T09:01:52.710Z,5.28
2023-05-02T09:04:24.416Z,5.80
2023-05-02T09:06:51.137Z,5.03
2023-05-02T09:11:47.398Z,5.05
2023-05-02T09:14:15.728Z,5.28
2023-05-02T09:16:42.212Z,4.85
2023-05-02T09:19:09.392Z,5.10
2023-05-02T09:21:41.245Z,5.25
2023-05-02T09:24:18.812Z,5.80
2023-05-02T09:26:57.894Z,5.55
2023-05-02T09:29:24.359Z,5.72
2023-05-02T09:31:56.373Z,4.38
2023-05-02T09:34:23.937Z,3.70
2023-05-02T09:36:52.202Z,3.67
2023-05-02T09:39:23.026Z,4.13
2023-05-02T09:41:52.163Z,3.60
2023-05-02T09:46:48.264Z,3.20
2023-05-02T09:49:18.711Z,3.38
2023-05-02T09:51:49.135Z,4.18
2023-05-02T09:54:36.332Z,3.35
2023-05-02T09:57:03.820Z,3.85
2023-05-02T09:59:30.748Z,3.47
2023-05-02T10:02:03.249Z,3.25
2023-05-02T10:04:32.900Z,3.42
2023-05-02T10:07:01.689Z,3.72
2023-05-02T10:09:35.097Z,4.00
2023-05-02T10:12:08.204Z,3.70
2023-05-02T10:14:41.551Z,2.97
2023-05-02T10:17:21.534Z,2.75
2023-05-02T10:19:59.173Z,2.00
2023-05-02T10:22:26.589Z,2.20
2023-05-02T10:24:53.779Z,2.72
2023-05-02T10:27:20.379Z,2.72
2023-05-02T10:29:47.429Z,2.53
2023-05-02T10:32:17.197Z,2.90
2023-05-02T10:34:44.109Z,3.55
2023-05-02T10:37:12.478Z,3.40
2023-05-02T10:39:39.265Z,4.03
2023-05-02T10:44:40.234Z,5.00
2023-05-02T10:47:22.532Z,4.40
2023-05-02T10:49:57.129Z,4.68
2023-05-02T10:52:33.050Z,5.18
2023-05-02T10:55:21.612Z,5.60
2023-05-02T10:57:57.251Z,5.82
2023-05-02T11:00:26.067Z,5.07
2023-05-02T11:02:52.946Z,6.88
2023-05-02T11:05:27.168Z,4.80
2023-05-02T11:08:15.772Z,4.90
2023-05-02T11:10:42.783Z,4.90
2023-05-02T11:13:12.391Z,4.55
2023-05-02T11:15:41.956Z,3.85
2023-05-02T11:18:09.807Z,4.93
2023-05-02T11:20:42.253Z,3.83
2023-05-02T11:23:26.998Z,3.33
2023-05-02T11:25:55.847Z,3.22
2023-05-02T11:28:34.545Z,3.17
2023-05-02T11:31:01.055Z,3.30
2023-05-02T11:33:40.037Z,3.92
2023-05-02T11:36:06.589Z,3.17
2023-05-02T11:38:38.513Z,3.03
2023-05-02T11:41:07.730Z,3.08
2023-05-02T11:43:34.907Z,3.20
2023-05-02T11:46:02.545Z,2.25
2023-05-02T11:48:31.105Z,2.63
2023-05-02T11:51:02.433Z,2.90
2023-05-02T11:53:29.783Z,2.55
2023-05-02T11:56:01.526Z,3.22
2023-05-02T11:58:30.329Z,3.40
2023-05-02T12:00:57.377Z,2.88
2023-05-02T12:03:27.704Z,3.13
2023-05-02T12:05:54.759Z,2.70
2023-05-02T12:08:26.471Z,3.33
2023-05-02T12:10:56.793Z,2.83
2023-05-02T12:13:25.639Z,3.97
2023-05-02T12:15:53.756Z,4.25
2023-05-02T12:18:23.951Z,3.75
2023-05-02T12:20:52.725Z,3.53
2023-05-02T12:23:24.718Z,3.20
2023-05-02T12:25:51.430Z,3.65
2023-05-02T12:28:19.706Z,3.55
2023-05-02T12:30:48.751Z,4.28
2023-05-02T12:33:16.768Z,4.18
2023-05-02T12:35:43.564Z,4.22
2023-05-02T12:40:40.032Z,3.50
2023-05-02T12:43:10.549Z,4.20
2023-05-02T12:45:37.575Z,4.68
2023-05-02T12:48:24.498Z,3.72
2023-05-02T12:50:52.114Z,4.18
2023-05-02T12:53:38.660Z,4.30
2023-05-02T12:56:05.625Z,3.55
2023-05-02T12:58:41.631Z,4.60
2023-05-02T13:01:10.451Z,3.72
2023-05-02T13:03:37.259Z,3.70
2023-05-02T13:08:30.354Z,4.20
2023-05-02T13:10:56.788Z,3.58
2023-05-02T13:13:23.289Z,3.33
2023-05-02T13:15:49.734Z,3.63
2023-05-02T13:18:16.300Z,3.85
2023-05-02T13:20:42.794Z,3.30
2023-05-02T13:23:09.222Z,3.65
2023-05-02T13:25:35.740Z,3.08
2023-05-02T13:28:02.284Z,2.88
2023-05-02T13:30:28.939Z,3.42
2023-05-02T13:32:58.335Z,3.85
2023-05-02T13:35:24.976Z,3.90
2023-05-02T13:37:54.506Z,3.35
2023-05-02T13:40:21.035Z,3.33
2023-05-02T13:42:47.489Z,3.35
2023-05-02T13:45:14.619Z,3.63
2023-05-02T13:47:41.669Z,3.20
2023-05-02T13:50:08.783Z,3.42
2023-05-02T13:52:35.230Z,3.50
2023-05-02T13:55:01.737Z,3.25
2023-05-02T13:57:28.228Z,3.92
2023-05-02T13:59:54.676Z,3.33
2023-05-02T14:02:21.333Z,3.10
2023-05-02T14:04:47.796Z,3.05
2023-05-02T14:07:14.270Z,3.83
2023-05-02T14:09:40.803Z,3.25
2023-05-02T14:12:07.318Z,3.30
2023-05-02T14:14:36.053Z,2.90
2023-05-02T14:17:02.756Z,2.67
2023-05-02T14:19:29.228Z,3.47
2023-05-02T14:21:55.737Z,2.85
2023-05-02T14:24:22.194Z,2.90
2023-05-02T14:26:48.676Z,2.80
2023-05-02T14:29:15.261Z,3.38
2023-05-02T14:31:41.711Z,3.45
2023-05-02T14:34:09.018Z,2.65
2023-05-02T14:36:35.641Z,2.33
2023-05-02T14:39:02.145Z,2.60
2023-05-02T14:41:28.682Z,2.70
2023-05-02T14:43:55.263Z,2.90
2023-05-02T14:46:21.899Z,2.83
2023-05-02T14:48:48.403Z,2.90
2023-05-02T14:51:15.346Z,3.83
2023-05-02T14:53:41.988Z,2.95
2023-05-02T14:56:14.089Z,3.30
2023-05-02T14:58:40.572Z,2.97
2023-05-02T15:01:07.084Z,3.15
2023-05-02T15:03:49.014Z,3.35
2023-05-02T15:06:22.935Z,2.95
2023-05-02T15:08:50.330Z,3.28
2023-05-02T15:11:16.778Z,2.92
2023-05-02T15:13:43.340Z,3.88
2023-05-02T15:16:10.768Z,2.80
2023-05-02T15:18:45.258Z,2.92
2023-05-02T15:21:12.013Z,2.33
2023-05-02T15:23:38.568Z,4.65
2023-05-02T15:28:31.842Z,2.53
2023-05-02T15:33:24.917Z,2.40
2023-05-02T15:35:59.540Z,3.15
2023-05-02T15:38:26.538Z,2.85
2023-05-02T15:40:56.952Z,2.75
2023-05-02T15:43:24.159Z,2.88
2023-05-02T15:45:55.361Z,3.20
2023-05-02T15:48:22.709Z,3.10
2023-05-02T15:50:49.684Z,2.95
2023-05-02T15:53:16.913Z,3.92
2023-05-02T15:55:45.861Z,3.47
2023-05-02T15:58:13.012Z,2.95
2023-05-02T16:00:39.446Z,2.70
2023-05-02T16:03:06.437Z,3.20
2023-05-02T16:05:33.506Z,3.15
2023-05-02T16:08:00.122Z,3.40
2023-05-02T16:10:27.232Z,2.97
2023-05-02T16:12:53.995Z,2.78
2023-05-02T16:17:49.067Z,4.30
2023-05-02T16:20:16.869Z,2.88
2023-05-02T16:22:47.226Z,2.90
2023-05-02T16:25:14.532Z,3.05
2023-05-02T16:27:41.031Z,2.42
2023-05-02T16:30:08.846Z,2.80
2023-05-02T16:32:37.441Z,2.60
2023-05-02T16:35:08.357Z,3.42
2023-05-02T16:37:35.355Z,3.13
2023-05-02T16:40:05.649Z,3.92
2023-05-02T16:42:32.758Z,2.63
2023-05-02T16:44:59.438Z,3.00
2023-05-02T16:47:26.938Z,3.58
2023-05-02T16:49:54.821Z,2.88
2023-05-02T16:52:21.589Z,3.00
2023-05-02T16:57:19.769Z,2.85
2023-05-02T16:59:51.510Z,2.50
2023-05-02T17:02:20.258Z,2.60
2023-05-02T17:04:46.835Z,2.58
2023-05-02T17:07:13.316Z,3.08
2023-05-02T17:09:40.929Z,2.22
2023-05-02T17:12:10.986Z,2.53
2023-05-02T17:14:39.573Z,3.30
2023-05-02T17:17:06.121Z,2.40
2023-05-02T17:19:32.623Z,2.75
2023-05-02T17:21:59.401Z,2.88
2023-05-02T17:26:59.046Z,3.03
2023-05-02T17:29:25.758Z,2.65
2023-05-02T17:31:52.242Z,2.97
2023-05-02T17:34:18.749Z,2.63
2023-05-02T17:36:46.345Z,2.35
2023-05-02T17:39:13.493Z,3.28
2023-05-02T17:41:42.431Z,2.28
2023-05-02T17:44:08.904Z,2.55
2023-05-02T17:46:35.646Z,2.58
2023-05-02T17:51:31.126Z,2.47
2023-05-02T17:53:57.612Z,2.72
2023-05-02T17:56:24.172Z,3.60
2023-05-02T17:58:50.907Z,2.50
2023-05-02T18:03:44.667Z,2.50
2023-05-02T18:06:18.284Z,2.17
2023-05-02T18:08:45.313Z,3.03
2023-05-02T18:11:19.004Z,2.33
2023-05-02T18:13:46.116Z,2.55
2023-05-02T18:16:14.181Z,1.92
2023-05-02T18:18:41.386Z,2.30
2023-05-02T18:21:09.385Z,2.28
2023-05-02T18:23:38.575Z,2.47
2023-05-02T18:26:11.844Z,2.10
2023-05-02T18:28:38.370Z,2.38
2023-05-02T18:31:05.122Z,2.70
2023-05-02T18:35:58.180Z,3.47
2023-05-02T18:38:29.536Z,2.92
2023-05-02T18:40:56.128Z,2.10
2023-05-02T18:43:22.661Z,2.85
2023-05-02T18:45:49.274Z,2.38
2023-05-02T18:48:15.879Z,2.30
2023-05-02T18:50:42.522Z,2.20
2023-05-02T18:53:09.014Z,2.10
2023-05-02T18:55:35.600Z,2.50
2023-05-02T18:58:02.112Z,1.90
2023-05-02T19:00:36.902Z,2.25
2023-05-02T19:03:03.893Z,1.92
2023-05-02T19:07:57.142Z,1.95
2023-05-02T19:10:23.732Z,1.92
2023-05-02T19:12:50.474Z,2.05
2023-05-02T19:17:44.509Z,1.85
2023-05-02T19:20:11.633Z,1.83
2023-05-02T19:22:38.363Z,2.40
2023-05-02T19:27:31.679Z,2.15
2023-05-02T19:29:58.773Z,2.42
2023-05-02T19:32:25.423Z,2.00
2023-05-02T19:34:52.088Z,1.90
2023-05-02T19:37:18.642Z,2.10
2023-05-02T19:39:50.961Z,1.90
2023-05-02T19:42:17.517Z,1.98
2023-05-02T19:44:44.066Z,1.63
2023-05-02T19:47:10.675Z,1.88
2023-05-02T19:49:37.247Z,1.55
2023-05-02T19:52:03.925Z,2.03
2023-05-02T19:57:03.943Z,1.90
2023-05-02T19:59:30.545Z,1.45
2023-05-02T20:01:56.991Z,2.13
2023-05-02T20:04:25.131Z,2.00
2023-05-02T20:06:54.683Z,2.08
2023-05-02T20:09:21.291Z,1.98
2023-05-02T20:11:47.846Z,2.05
2023-05-02T20:14:15.661Z,1.65
2023-05-02T20:16:46.462Z,1.90
2023-05-02T20:19:14.249Z,1.80
2023-05-02T20:21:41.307Z,2.20
2023-05-02T20:24:08.126Z,2.47
2023-05-02T20:29:01.074Z,2.10
2023-05-02T20:31:27.627Z,2.08
2023-05-02T20:33:54.194Z,1.77
2023-05-02T20:36:20.925Z,2.55
2023-05-02T20:41:14.736Z,1.58
2023-05-02T20:46:12.439Z,2.08
2023-05-02T20:48:39.007Z,1.67
2023-05-02T20:51:05.461Z,2.05
2023-05-02T20:53:31.938Z,2.38
2023-05-02T20:55:58.377Z,1.88
2023-05-02T20:58:24.830Z,1.98
2023-05-02T21:00:52.743Z,2.15
2023-05-02T21:03:19.737Z,1.60
2023-05-02T21:05:50.969Z,2.30
2023-05-02T21:08:17.705Z,3.67
2023-05-02T21:10:44.165Z,1.95
2023-05-02T21:13:10.667Z,2.75
2023-05-02T21:15:37.150Z,1.77
2023-05-02T21:18:04.749Z,2.35
2023-05-02T21:20:31.197Z,2.33
2023-05-02T21:22:57.652Z,2.17
2023-05-02T21:25:24.224Z,2.45
2023-05-02T21:27:53.907Z,2.53
2023-05-02T21:30:20.387Z,2.17
2023-05-02T21:32:46.948Z,1.83
2023-05-02T21:35:13.412Z,2.03
2023-05-02T21:37:39.972Z,1.77
2023-05-02T21:40:07.433Z,2.35
2023-05-02T21:42:34.437Z,1.80
2023-05-02T21:45:01.611Z,2.00
2023-05-02T21:47:28.090Z,1.95
2023-05-02T21:49:56.393Z,2.28
2023-05-02T21:52:23.036Z,2.17
2023-05-02T21:54:50.104Z,2.50
2023-05-02T21:57:16.593Z,2.13
2023-05-02T21:59:43.214Z,2.28
2023-05-02T22:02:09.930Z,2.97
2023-05-02T22:07:03.147Z,2.13
2023-05-02T22:09:32.089Z,2.00
2023-05-02T22:11:59.805Z,1.88
2023-05-02T22:14:33.827Z,1.83
2023-05-02T22:17:08.259Z,1.85
2023-05-02T22:19:34.726Z,1.90
2023-05-02T22:22:05.346Z,2.15
2023-05-02T22:24:31.791Z,2.22
2023-05-02T22:26:58.268Z,2.22
2023-05-02T22:29:24.739Z,1.70
2023-05-02T22:31:52.276Z,1.80
2023-05-02T22:34:19.104Z,1.88
2023-05-02T22:39:14.443Z,2.17
2023-05-02T22:41:42.585Z,2.28
2023-05-02T22:44:09.074Z,2.03
2023-05-02T22:46:38.191Z,2.05
2023-05-02T22:49:06.285Z,2.30
2023-05-02T22:51:33.365Z,2.50
2023-05-02T22:53:59.905Z,3.28
2023-05-02T22:56:27.223Z,1.88
2023-05-02T22:58:53.717Z,2.28
2023-05-02T23:01:20.332Z,2.25
2023-05-02T23:03:46.946Z,2.08
2023-05-02T23:08:40.531Z,2.13
2023-05-02T23:11:06.952Z,1.73
2023-05-02T23:13:33.397Z,2.22
2023-05-02T23:15:59.945Z,1.92
2023-05-02T23:18:26.508Z,1.92
2023-05-02T23:20:52.964Z,1.77
2023-05-02T23:23:19.410Z,2.00
2023-05-02T23:25:45.885Z,2.75
2023-05-02T23:28:12.359Z,2.17
2023-05-02T23:30:40.282Z,2.00
2023-05-02T23:33:07.028Z,1.75
2023-05-02T23:38:01.023Z,2.33
2023-05-02T23:40:28.211Z,2.50
2023-05-02T23:42:54.666Z,2.50
2023-05-02T23:45:21.262Z,2.08
2023-05-02T23:47:47.805Z,2.05
2023-05-02T23:50:14.397Z,1.95
2023-05-02T23:52:40.870Z,1.63
2023-05-02T23:55:10.693Z,2.60
2023-05-02T23:57:37.546Z,2.35
