createdAt,value
2023-09-25T00:01:20.648Z,100.00
2023-09-25T00:06:22.171Z,100.00
2023-09-25T00:11:23.749Z,100.00
2023-09-25T00:16:25.567Z,100.00
2023-09-25T00:21:27.116Z,100.00
2023-09-25T00:26:28.671Z,100.00
2023-09-25T00:31:30.049Z,100.00
2023-09-25T00:36:31.449Z,100.00
2023-09-25T00:41:33.010Z,100.00
2023-09-25T00:46:36.601Z,100.00
2023-09-25T00:51:38.315Z,100.00
2023-09-25T00:56:39.894Z,100.00
2023-09-25T01:01:41.587Z,100.00
2023-09-25T01:06:45.833Z,100.00
2023-09-25T01:11:47.215Z,100.00
2023-09-25T01:16:48.896Z,100.00
2023-09-25T01:21:50.367Z,100.00
2023-09-25T01:26:52.039Z,100.00
2023-09-25T01:31:53.521Z,100.00
2023-09-25T01:36:55.002Z,100.00
2023-09-25T01:41:56.436Z,100.00
2023-09-25T01:46:58.344Z,100.00
2023-09-25T01:51:59.802Z,100.00
2023-09-25T01:57:01.169Z,100.00
2023-09-25T02:02:02.603Z,100.00
2023-09-25T02:07:04.171Z,100.00
2023-09-25T02:12:06.211Z,100.00
2023-09-25T02:17:07.684Z,100.00
2023-09-25T02:22:09.060Z,100.00
2023-09-25T02:27:10.461Z,100.00
2023-09-25T02:32:12.873Z,100.00
2023-09-25T02:37:14.442Z,100.00
2023-09-25T02:42:15.822Z,100.00
2023-09-25T02:47:17.178Z,100.00
2023-09-25T02:52:18.561Z,100.00
2023-09-25T02:57:20.056Z,100.00
2023-09-25T03:02:21.949Z,100.00
2023-09-25T03:07:23.341Z,100.00
2023-09-25T03:12:24.769Z,100.00
2023-09-25T03:17:26.303Z,100.00
2023-09-25T03:22:27.655Z,100.00
2023-09-25T03:27:29.073Z,100.00
2023-09-25T03:32:30.526Z,100.00
2023-09-25T03:37:32.129Z,100.00
2023-09-25T03:42:34.051Z,100.00
2023-09-25T03:47:36.185Z,100.00
2023-09-25T03:52:37.716Z,100.00
2023-09-25T03:57:39.207Z,100.00
2023-09-25T04:02:40.728Z,100.00
2023-09-25T04:07:42.190Z,100.00
2023-09-25T04:12:43.597Z,100.00
2023-09-25T04:17:45.085Z,100.00
2023-09-25T04:22:46.530Z,100.00
2023-09-25T04:27:49.125Z,100.00
2023-09-25T04:32:55.202Z,100.00
2023-09-25T04:37:56.876Z,100.00
2023-09-25T04:42:58.511Z,100.00
2023-09-25T04:48:00.435Z,100.00
2023-09-25T04:53:01.827Z,100.00
2023-09-25T04:58:03.641Z,100.00
2023-09-25T05:03:05.591Z,100.00
2023-09-25T05:08:07.324Z,100.00
2023-09-25T05:13:08.717Z,100.00
2023-09-25T05:18:10.174Z,100.00
2023-09-25T05:23:11.655Z,100.00
2023-09-25T05:28:13.197Z,100.00
2023-09-25T05:33:14.878Z,100.00
2023-09-25T05:38:16.408Z,100.00
2023-09-25T05:43:17.799Z,100.00
2023-09-25T05:48:19.206Z,100.00
2023-09-25T05:53:20.982Z,100.00
2023-09-25T05:58:22.374Z,100.00
2023-09-25T06:03:26.925Z,100.00
2023-09-25T06:08:28.409Z,100.00
2023-09-25T06:13:31.341Z,100.00
2023-09-25T06:18:32.786Z,100.00
2023-09-25T06:23:34.162Z,98.99
2023-09-25T06:28:35.731Z,82.75
2023-09-25T06:33:37.221Z,73.40
2023-09-25T06:38:38.720Z,75.17
2023-09-25T06:43:40.322Z,75.12
2023-09-25T06:48:41.920Z,79.71
2023-09-25T06:53:44.178Z,76.35
2023-09-25T06:58:45.548Z,77.21
2023-09-25T07:03:47.300Z,73.31
2023-09-25T07:08:49.820Z,62.73
2023-09-25T07:13:51.601Z,59.62
2023-09-25T07:18:53.288Z,59.40
2023-09-25T07:23:54.835Z,58.75
2023-09-25T07:28:56.228Z,58.72
2023-09-25T07:33:59.272Z,57.17
2023-09-25T07:39:01.552Z,59.01
2023-09-25T07:44:06.790Z,55.61
2023-09-25T07:49:09.081Z,56.51
2023-09-25T07:54:11.454Z,51.17
2023-09-25T07:59:14.481Z,50.30
2023-09-25T08:04:15.979Z,47.75
2023-09-25T08:09:20.729Z,48.17
2023-09-25T08:14:22.447Z,46.34
2023-09-25T08:19:24.406Z,45.24
2023-09-25T08:24:25.910Z,45.24
2023-09-25T08:29:27.340Z,43.39
2023-09-25T08:34:28.849Z,44.02
2023-09-25T08:39:30.230Z,43.72
2023-09-25T08:44:31.744Z,42.93
2023-09-25T08:49:33.777Z,42.66
2023-09-25T08:54:36.660Z,43.87
2023-09-25T08:59:38.506Z,43.70
2023-09-25T09:04:40.117Z,40.95
2023-09-25T09:09:43.177Z,41.80
2023-09-25T09:14:45.050Z,41.38
2023-09-25T09:19:49.776Z,41.78
2023-09-25T09:24:54.433Z,39.21
2023-09-25T09:29:58.423Z,39.96
2023-09-25T09:35:01.626Z,40.14
2023-09-25T09:40:04.543Z,38.42
2023-09-25T09:45:09.881Z,39.16
2023-09-25T09:50:14.490Z,36.61
2023-09-25T09:55:16.402Z,35.80
2023-09-25T10:00:18.145Z,37.98
2023-09-25T10:05:19.603Z,37.67
2023-09-25T10:10:23.046Z,37.74
2023-09-25T10:15:26.593Z,38.46
2023-09-25T10:20:43.810Z,38.03
2023-09-25T10:25:45.169Z,40.58
2023-09-25T10:30:46.589Z,38.04
2023-09-25T10:35:54.124Z,38.68
2023-09-25T10:40:57.492Z,37.92
2023-09-25T10:45:59.034Z,37.20
2023-09-25T10:51:00.563Z,39.14
2023-09-25T10:56:01.973Z,38.43
2023-09-25T11:01:05.626Z,36.94
2023-09-25T11:06:09.456Z,37.99
2023-09-25T11:11:14.734Z,37.21
2023-09-25T11:16:16.196Z,34.43
2023-09-25T11:21:17.679Z,36.62
2023-09-25T11:26:19.061Z,37.67
2023-09-25T11:31:20.539Z,38.05
2023-09-25T11:36:22.087Z,37.84
2023-09-25T11:41:23.520Z,37.56
2023-09-25T11:46:24.877Z,38.46
2023-09-25T11:51:26.875Z,37.85
2023-09-25T11:56:28.328Z,39.21
2023-09-25T12:01:30.099Z,36.99
2023-09-25T12:06:33.123Z,38.61
2023-09-25T12:11:35.860Z,36.80
2023-09-25T12:16:37.965Z,37.83
2023-09-25T12:21:39.509Z,37.42
2023-09-25T12:26:40.868Z,37.70
2023-09-25T12:31:42.358Z,37.81
2023-09-25T12:36:43.832Z,37.71
2023-09-25T12:41:45.253Z,38.46
2023-09-25T12:46:47.072Z,37.83
2023-09-25T12:51:48.933Z,39.13
2023-09-25T12:56:50.868Z,39.60
2023-09-25T13:01:52.293Z,40.11
2023-09-25T13:06:54.902Z,40.98
2023-09-25T13:11:56.422Z,39.96
2023-09-25T13:16:57.941Z,41.73
2023-09-25T13:21:59.494Z,41.42
2023-09-25T13:27:00.965Z,42.46
2023-09-25T13:32:03.094Z,41.30
2023-09-25T13:37:06.136Z,41.29
2023-09-25T13:42:07.572Z,41.18
2023-09-25T13:47:08.960Z,40.53
2023-09-25T13:52:10.788Z,39.77
2023-09-25T14:02:15.602Z,41.08
2023-09-25T14:07:17.005Z,40.81
2023-09-25T14:12:18.390Z,41.72
2023-09-25T14:17:19.783Z,40.16
2023-09-25T14:22:21.235Z,41.68
2023-09-25T14:27:22.729Z,40.50
2023-09-25T14:32:24.156Z,42.42
2023-09-25T14:37:25.545Z,42.39
2023-09-25T14:42:31.133Z,43.98
2023-09-25T14:47:32.795Z,43.90
2023-09-25T14:52:34.272Z,43.89
2023-09-25T14:57:35.779Z,44.17
2023-09-25T15:02:37.801Z,45.33
2023-09-25T15:07:39.298Z,45.93
2023-09-25T15:12:40.775Z,46.25
2023-09-25T15:17:42.552Z,47.22
2023-09-25T15:22:43.999Z,48.19
2023-09-25T15:27:45.413Z,49.36
2023-09-25T15:32:47.106Z,49.06
2023-09-25T15:37:48.562Z,49.26
2023-09-25T15:42:52.318Z,50.18
2023-09-25T15:47:56.409Z,49.60
2023-09-25T15:52:57.861Z,49.48
2023-09-25T15:57:59.269Z,49.54
2023-09-25T16:03:00.679Z,50.03
2023-09-25T16:08:02.174Z,50.58
2023-09-25T16:13:03.632Z,50.74
2023-09-25T16:18:05.285Z,50.61
2023-09-25T16:23:06.925Z,50.16
2023-09-25T16:28:08.337Z,51.23
2023-09-25T16:33:09.809Z,51.81
2023-09-25T16:38:12.626Z,52.68
2023-09-25T16:43:14.040Z,52.60
2023-09-25T16:48:15.723Z,53.06
2023-09-25T16:53:17.144Z,54.00
2023-09-25T16:58:19.206Z,55.96
2023-09-25T17:03:20.702Z,58.85
2023-09-25T17:08:22.122Z,60.32
2023-09-25T17:13:23.524Z,60.25
2023-09-25T17:18:24.965Z,61.63
2023-09-25T17:23:26.439Z,67.47
2023-09-25T17:28:27.892Z,64.65
2023-09-25T17:33:29.337Z,69.19
2023-09-25T17:38:32.156Z,73.75
2023-09-25T17:43:33.722Z,76.79
2023-09-25T17:48:35.158Z,76.58
2023-09-25T17:53:36.609Z,77.88
2023-09-25T17:58:39.176Z,81.48
2023-09-25T18:03:41.078Z,82.56
2023-09-25T18:08:42.543Z,85.49
2023-09-25T18:13:43.908Z,89.18
2023-09-25T18:18:46.237Z,92.21
2023-09-25T18:23:47.759Z,92.25
2023-09-25T18:28:49.591Z,94.16
2023-09-25T18:33:51.934Z,96.85
2023-09-25T18:38:53.505Z,98.51
2023-09-25T18:43:58.665Z,100.00
2023-09-25T18:49:00.532Z,100.00
2023-09-25T18:54:01.924Z,100.00
2023-09-25T18:59:03.349Z,100.00
2023-09-25T19:04:04.905Z,100.00
2023-09-25T19:09:10.053Z,100.00
2023-09-25T19:14:12.085Z,100.00
2023-09-25T19:19:13.478Z,100.00
2023-09-25T19:24:15.192Z,100.00
2023-09-25T19:29:16.712Z,100.00
2023-09-25T19:34:18.251Z,100.00
2023-09-25T19:39:19.961Z,100.00
2023-09-25T19:44:21.501Z,100.00
2023-09-25T19:49:22.957Z,100.00
2023-09-25T19:54:25.768Z,100.00
2023-09-25T19:59:27.317Z,100.00
2023-09-25T20:04:28.934Z,100.00
2023-09-25T20:09:30.423Z,100.00
2023-09-25T20:14:32.213Z,100.00
2023-09-25T20:19:33.636Z,100.00
2023-09-25T20:24:35.164Z,100.00
2023-09-25T20:29:36.574Z,100.00
2023-09-25T20:34:38.001Z,100.00
2023-09-25T20:39:39.409Z,100.00
2023-09-25T20:44:40.816Z,100.00
2023-09-25T20:49:42.194Z,100.00
2023-09-25T20:54:43.657Z,100.00
2023-09-25T20:59:45.121Z,100.00
2023-09-25T21:04:46.544Z,100.00
2023-09-25T21:09:48.157Z,100.00
2023-09-25T21:14:49.573Z,100.00
2023-09-25T21:19:51.053Z,100.00
2023-09-25T21:24:52.565Z,100.00
2023-09-25T21:29:54.041Z,100.00
2023-09-25T21:34:55.588Z,100.00
2023-09-25T21:39:57.012Z,100.00
2023-09-25T21:44:58.521Z,100.00
2023-09-25T21:49:59.888Z,100.00
2023-09-25T21:55:03.607Z,100.00
2023-09-25T22:00:07.421Z,100.00
2023-09-25T22:05:10.723Z,100.00
2023-09-25T22:10:13.683Z,100.00
2023-09-25T22:15:15.114Z,100.00
2023-09-25T22:20:25.780Z,100.00
2023-09-25T22:25:27.454Z,100.00
2023-09-25T22:30:29.245Z,100.00
2023-09-25T22:35:30.795Z,100.00
2023-09-25T22:40:33.205Z,100.00
2023-09-25T22:45:34.605Z,100.00
2023-09-25T22:50:36.209Z,100.00
2023-09-25T22:55:37.617Z,100.00
2023-09-25T23:00:39.040Z,100.00
2023-09-25T23:05:40.402Z,100.00
2023-09-25T23:10:42.122Z,100.00
2023-09-25T23:15:43.558Z,100.00
2023-09-25T23:20:45.554Z,100.00
2023-09-25T23:25:46.997Z,100.00
2023-09-25T23:30:48.766Z,100.00
2023-09-25T23:35:50.170Z,100.00
2023-09-25T23:40:51.645Z,100.00
2023-09-25T23:45:53.108Z,100.00
2023-09-25T23:50:55.696Z,100.00
2023-09-25T23:56:03.646Z,100.00
