createdAt,value
2019-05-13T00:00:23.510Z,28.60
2019-05-13T00:02:55.486Z,28.60
2019-05-13T00:05:27.812Z,28.60
2019-05-13T00:08:00.410Z,28.60
2019-05-13T00:10:34.975Z,28.60
2019-05-13T00:13:07.551Z,28.70
2019-05-13T00:15:40.320Z,28.60
2019-05-13T00:18:14.475Z,28.60
2019-05-13T00:20:46.534Z,28.60
2019-05-13T00:23:19.191Z,28.60
2019-05-13T00:25:51.579Z,28.60
2019-05-13T00:28:24.102Z,28.70
2019-05-13T00:30:56.850Z,28.70
2019-05-13T00:33:29.583Z,28.70
2019-05-13T00:36:03.787Z,28.80
2019-05-13T00:38:35.217Z,28.80
2019-05-13T00:41:07.575Z,28.80
2019-05-13T00:43:41.217Z,28.80
2019-05-13T00:46:14.206Z,28.80
2019-05-13T00:48:46.849Z,28.80
2019-05-13T00:51:19.535Z,28.80
2019-05-13T00:53:53.522Z,28.80
2019-05-13T00:56:25.496Z,28.80
2019-05-13T00:58:57.974Z,28.80
2019-05-13T01:01:39.180Z,28.80
2019-05-13T01:04:11.573Z,28.80
2019-05-13T01:06:43.851Z,28.90
2019-05-13T01:09:16.825Z,28.90
2019-05-13T01:11:49.425Z,29.00
2019-05-13T01:14:23.514Z,29.00
2019-05-13T01:16:55.216Z,29.10
2019-05-13T01:19:30.650Z,29.10
2019-05-13T01:22:03.724Z,29.10
2019-05-13T01:24:35.800Z,29.20
2019-05-13T01:27:08.003Z,29.20
2019-05-13T01:32:20.308Z,29.20
2019-05-13T01:34:53.838Z,29.30
2019-05-13T01:37:39.184Z,29.20
2019-05-13T01:40:01.308Z,29.30
2019-05-13T01:42:33.762Z,29.40
2019-05-13T01:45:16.735Z,29.50
2019-05-13T01:47:57.840Z,29.60
2019-05-13T01:50:41.084Z,29.70
2019-05-13T01:53:14.885Z,29.80
2019-05-13T01:55:47.363Z,29.90
2019-05-13T01:58:20.283Z,29.90
2019-05-13T02:01:05.126Z,30.00
2019-05-13T02:03:37.538Z,30.10
2019-05-13T02:06:14.124Z,30.20
2019-05-13T02:08:57.491Z,30.30
2019-05-13T02:11:29.744Z,30.40
2019-05-13T02:14:20.984Z,30.50
2019-05-13T02:16:54.584Z,30.60
2019-05-13T02:19:27.062Z,30.70
2019-05-13T02:22:04.215Z,30.80
2019-05-13T02:24:36.608Z,30.90
2019-05-13T02:27:08.657Z,31.00
2019-05-13T02:29:40.843Z,31.10
2019-05-13T02:32:14.010Z,31.20
2019-05-13T02:34:46.579Z,31.40
2019-05-13T02:37:22.875Z,31.40
2019-05-13T02:39:53.594Z,31.60
2019-05-13T02:42:26.067Z,31.60
2019-05-13T02:44:58.545Z,31.70
2019-05-13T02:47:33.026Z,31.80
2019-05-13T02:50:05.471Z,31.80
2019-05-13T02:52:40.159Z,31.90
2019-05-13T02:55:12.951Z,31.90
2019-05-13T02:57:44.915Z,32.00
2019-05-13T03:00:23.436Z,32.10
2019-05-13T03:02:53.896Z,32.10
2019-05-13T03:05:26.397Z,32.20
2019-05-13T03:07:58.553Z,32.20
2019-05-13T03:10:38.808Z,32.20
2019-05-13T03:13:12.611Z,32.30
2019-05-13T03:15:47.422Z,32.40
2019-05-13T03:18:33.403Z,32.40
2019-05-13T03:21:07.072Z,32.50
2019-05-13T03:23:58.199Z,32.60
2019-05-13T03:26:32.212Z,32.70
2019-05-13T03:29:07.701Z,32.80
2019-05-13T03:31:45.588Z,32.90
2019-05-13T03:34:18.921Z,33.00
2019-05-13T03:36:57.032Z,33.10
2019-05-13T03:39:27.583Z,33.20
2019-05-13T03:42:03.093Z,33.30
2019-05-13T03:44:36.182Z,33.30
2019-05-13T03:47:12.730Z,33.40
2019-05-13T03:49:48.328Z,33.40
2019-05-13T03:52:22.500Z,33.50
2019-05-13T03:55:08.213Z,33.50
2019-05-13T03:57:42.592Z,33.60
2019-05-13T04:00:15.108Z,33.70
2019-05-13T04:02:47.721Z,33.80
2019-05-13T04:05:23.053Z,33.80
2019-05-13T04:07:54.779Z,33.90
2019-05-13T04:10:27.148Z,33.90
2019-05-13T04:12:59.376Z,33.80
2019-05-13T04:15:32.925Z,33.80
2019-05-13T04:18:05.360Z,33.70
2019-05-13T04:20:38.096Z,33.70
2019-05-13T04:23:12.895Z,33.70
2019-05-13T04:25:45.055Z,33.80
2019-05-13T04:28:22.227Z,34.00
2019-05-13T04:30:55.010Z,34.10
2019-05-13T04:33:27.249Z,34.30
2019-05-13T04:36:02.459Z,34.50
2019-05-13T04:38:34.074Z,34.60
2019-05-13T04:41:06.109Z,34.70
2019-05-13T04:43:38.081Z,34.80
2019-05-13T04:46:13.577Z,34.80
2019-05-13T04:49:02.998Z,34.80
2019-05-13T04:51:35.683Z,34.80
2019-05-13T04:54:08.124Z,34.80
2019-05-13T04:56:42.154Z,34.80
2019-05-13T04:59:14.690Z,34.70
2019-05-13T05:01:55.324Z,34.60
2019-05-13T05:04:30.757Z,34.40
2019-05-13T05:07:04.884Z,34.30
2019-05-13T05:10:21.191Z,34.20
2019-05-13T05:12:37.324Z,34.10
2019-05-13T05:15:12.848Z,34.00
2019-05-13T05:18:06.410Z,34.20
2019-05-13T05:20:42.905Z,34.30
2019-05-13T05:23:21.438Z,34.40
2019-05-13T05:25:54.451Z,34.50
2019-05-13T05:28:31.929Z,34.50
2019-05-13T05:31:07.431Z,34.50
2019-05-13T05:34:06.264Z,34.50
2019-05-13T05:36:38.576Z,34.60
2019-05-13T05:39:14.285Z,34.60
2019-05-13T05:41:48.792Z,34.70
2019-05-13T05:44:24.262Z,34.70
2019-05-13T05:47:02.847Z,34.80
2019-05-13T05:49:35.638Z,34.80
2019-05-13T05:52:09.377Z,34.80
2019-05-13T05:54:42.857Z,34.90
2019-05-13T05:57:16.217Z,35.00
2019-05-13T05:59:51.047Z,35.10
2019-05-13T06:02:25.355Z,35.20
2019-05-13T06:05:02.441Z,35.30
2019-05-13T06:07:36.592Z,35.40
2019-05-13T06:10:13.478Z,35.50
2019-05-13T06:12:53.094Z,35.60
2019-05-13T06:15:26.164Z,35.70
2019-05-13T06:17:58.326Z,35.60
2019-05-13T06:20:31.720Z,35.60
2019-05-13T06:23:04.254Z,35.60
2019-05-13T06:25:43.094Z,35.50
2019-05-13T06:28:15.230Z,35.50
2019-05-13T06:31:06.779Z,35.50
2019-05-13T06:33:42.173Z,35.50
2019-05-13T06:36:14.580Z,35.50
2019-05-13T06:38:47.575Z,35.60
2019-05-13T06:41:22.064Z,35.60
2019-05-13T06:44:21.385Z,35.60
2019-05-13T06:46:53.783Z,35.50
2019-05-13T06:49:25.950Z,35.30
2019-05-13T06:51:57.939Z,35.00
2019-05-13T06:54:32.527Z,34.70
2019-05-13T06:57:05.860Z,34.50
2019-05-13T06:59:41.955Z,34.30
2019-05-13T07:02:15.451Z,34.10
2019-05-13T07:04:47.567Z,34.00
2019-05-13T07:07:21.877Z,33.90
2019-05-13T07:09:56.437Z,33.80
2019-05-13T07:12:31.251Z,33.80
2019-05-13T07:15:03.231Z,33.80
2019-05-13T07:17:35.265Z,33.90
2019-05-13T07:20:11.983Z,34.00
2019-05-13T07:22:47.241Z,34.10
2019-05-13T07:25:22.042Z,34.10
2019-05-13T07:27:54.132Z,34.10
2019-05-13T07:30:31.647Z,34.00
2019-05-13T07:33:03.387Z,33.70
2019-05-13T07:35:37.813Z,33.50
2019-05-13T07:38:11.765Z,33.30
2019-05-13T07:40:44.133Z,33.30
2019-05-13T07:43:16.695Z,33.30
2019-05-13T07:45:51.587Z,33.30
2019-05-13T07:48:27.889Z,33.40
2019-05-13T07:51:07.307Z,33.40
2019-05-13T07:53:42.397Z,33.30
2019-05-13T07:56:13.568Z,33.10
2019-05-13T07:58:53.056Z,33.00
2019-05-13T08:01:25.625Z,32.90
2019-05-13T08:03:57.674Z,32.80
2019-05-13T08:06:36.922Z,32.60
2019-05-13T08:09:28.868Z,32.50
2019-05-13T08:12:10.492Z,32.50
2019-05-13T08:14:43.209Z,32.30
2019-05-13T08:17:12.494Z,32.20
2019-05-13T08:19:44.576Z,32.30
2019-05-13T08:22:17.935Z,32.40
2019-05-13T08:24:52.007Z,32.50
2019-05-13T08:27:30.551Z,32.70
2019-05-13T08:29:57.786Z,32.80
2019-05-13T08:32:31.469Z,32.90
2019-05-13T08:35:09.014Z,32.90
2019-05-13T08:37:38.358Z,32.80
2019-05-13T08:40:12.072Z,32.80
2019-05-13T08:42:58.115Z,32.80
2019-05-13T08:45:31.449Z,32.80
2019-05-13T08:48:08.217Z,32.80
2019-05-13T08:50:43.463Z,32.90
2019-05-13T08:53:18.398Z,32.90
2019-05-13T08:55:56.144Z,33.00
2019-05-13T08:58:32.271Z,33.00
2019-05-13T09:01:12.433Z,33.00
2019-05-13T09:03:44.166Z,33.00
2019-05-13T09:06:17.547Z,32.90
2019-05-13T09:08:53.545Z,32.80
2019-05-13T09:11:23.002Z,32.80
2019-05-13T09:13:55.172Z,32.60
2019-05-13T09:16:31.979Z,32.50
2019-05-13T09:19:04.381Z,32.40
2019-05-13T09:21:42.127Z,32.30
2019-05-13T09:24:26.021Z,32.30
2019-05-13T09:26:52.891Z,32.30
2019-05-13T09:29:25.181Z,32.40
2019-05-13T09:31:57.519Z,32.50
2019-05-13T09:34:42.182Z,32.50
2019-05-13T09:37:36.823Z,32.50
2019-05-13T09:40:11.492Z,32.60
2019-05-13T09:42:49.190Z,32.60
2019-05-13T09:45:17.552Z,32.60
2019-05-13T09:47:49.475Z,32.60
2019-05-13T09:50:35.841Z,32.50
2019-05-13T09:53:05.113Z,32.50
2019-05-13T09:55:41.335Z,32.50
2019-05-13T09:58:15.588Z,32.50
2019-05-13T10:00:48.732Z,32.60
2019-05-13T10:03:29.146Z,32.60
2019-05-13T10:05:58.154Z,32.50
2019-05-13T10:08:32.629Z,32.30
2019-05-13T10:11:13.678Z,32.10
2019-05-13T10:13:45.653Z,31.90
2019-05-13T10:16:22.083Z,31.60
2019-05-13T10:18:55.293Z,31.50
2019-05-13T10:21:27.696Z,31.40
2019-05-13T10:23:59.802Z,31.20
2019-05-13T10:26:32.359Z,31.20
2019-05-13T10:29:24.291Z,31.00
2019-05-13T10:31:56.592Z,31.00
2019-05-13T10:34:28.730Z,30.90
2019-05-13T10:37:02.553Z,30.80
2019-05-13T10:39:35.327Z,30.60
2019-05-13T10:42:07.332Z,30.50
2019-05-13T10:44:42.235Z,30.40
2019-05-13T10:47:13.640Z,30.30
2019-05-13T10:49:46.491Z,30.30
2019-05-13T10:52:18.513Z,30.30
2019-05-13T10:54:52.662Z,30.30
2019-05-13T10:57:24.143Z,30.30
2019-05-13T10:59:59.717Z,30.30
2019-05-13T11:02:32.750Z,30.30
2019-05-13T11:05:03.908Z,30.30
2019-05-13T11:07:36.158Z,30.30
2019-05-13T11:10:09.680Z,30.20
2019-05-13T11:12:41.926Z,30.10
2019-05-13T11:15:14.346Z,30.00
2019-05-13T11:17:47.065Z,29.90
2019-05-13T11:20:22.086Z,29.90
2019-05-13T11:22:53.458Z,29.80
2019-05-13T11:25:25.708Z,29.70
2019-05-13T11:27:58.555Z,29.70
2019-05-13T11:30:32.097Z,29.60
2019-05-13T11:33:09.902Z,29.60
2019-05-13T11:35:58.332Z,29.60
2019-05-13T11:38:32.698Z,29.50
2019-05-13T11:41:24.132Z,29.50
2019-05-13T11:46:32.466Z,29.50
2019-05-13T11:49:03.531Z,29.50
2019-05-13T11:51:36.346Z,29.40
2019-05-13T11:54:08.776Z,29.40
2019-05-13T11:56:48.942Z,29.40
2019-05-13T11:59:14.988Z,29.40
2019-05-13T12:01:48.255Z,29.40
2019-05-13T12:04:24.172Z,29.40
2019-05-13T12:06:54.882Z,29.30
2019-05-13T12:09:27.486Z,29.30
2019-05-13T12:12:03.651Z,29.30
2019-05-13T12:14:56.582Z,29.20
2019-05-13T12:17:14.232Z,29.20
2019-05-13T12:19:44.317Z,29.10
2019-05-13T12:22:16.295Z,29.10
2019-05-13T12:24:48.692Z,29.10
2019-05-13T12:27:24.965Z,29.10
2019-05-13T12:29:57.095Z,29.10
2019-05-13T12:32:43.475Z,29.00
2019-05-13T12:35:13.799Z,29.00
2019-05-13T12:37:46.551Z,28.90
2019-05-13T12:40:23.098Z,28.90
2019-05-13T12:42:55.512Z,28.90
2019-05-13T12:45:48.280Z,28.80
2019-05-13T12:48:23.001Z,28.80
2019-05-13T12:50:54.632Z,28.80
2019-05-13T12:53:26.901Z,28.70
2019-05-13T12:56:02.840Z,28.70
2019-05-13T12:58:34.004Z,28.70
2019-05-13T13:01:06.927Z,28.70
2019-05-13T13:03:39.062Z,28.70
2019-05-13T13:06:27.086Z,28.70
2019-05-13T13:08:49.311Z,28.70
2019-05-13T13:11:19.330Z,28.60
2019-05-13T13:13:58.915Z,28.60
2019-05-13T13:16:34.038Z,28.50
2019-05-13T13:19:02.503Z,28.50
2019-05-13T13:21:37.649Z,28.50
2019-05-13T13:24:08.128Z,28.40
2019-05-13T13:26:42.407Z,28.40
2019-05-13T13:29:13.858Z,28.40
2019-05-13T13:31:46.301Z,28.40
2019-05-13T13:34:18.955Z,28.40
2019-05-13T13:36:52.672Z,28.40
2019-05-13T13:39:25.684Z,28.40
2019-05-13T13:41:58.352Z,28.30
2019-05-13T13:44:34.946Z,28.30
2019-05-13T13:47:05.740Z,28.30
2019-05-13T13:49:38.385Z,28.30
2019-05-13T13:52:16.070Z,28.30
2019-05-13T13:54:47.267Z,28.30
2019-05-13T13:57:19.291Z,28.30
2019-05-13T14:02:27.267Z,28.30
2019-05-13T14:05:04.871Z,28.30
2019-05-13T14:06:29.231Z,29.50
2019-05-13T14:07:38.460Z,28.30
2019-05-13T14:10:11.662Z,28.30
2019-05-13T14:12:43.943Z,28.30
2019-05-13T14:15:16.712Z,28.30
2019-05-13T14:17:51.409Z,28.30
2019-05-13T14:20:23.612Z,28.30
2019-05-13T14:22:58.085Z,28.30
2019-05-13T14:25:32.304Z,28.30
2019-05-13T14:28:03.465Z,28.30
2019-05-13T14:30:35.725Z,28.30
2019-05-13T14:33:08.240Z,28.30
2019-05-13T14:35:41.616Z,28.30
2019-05-13T14:38:14.316Z,28.30
2019-05-13T14:40:47.664Z,28.30
2019-05-13T14:43:22.917Z,28.40
2019-05-13T14:45:54.015Z,28.30
2019-05-13T14:48:26.480Z,28.30
2019-05-13T14:50:59.817Z,28.30
2019-05-13T14:53:32.893Z,28.20
2019-05-13T14:56:04.920Z,28.10
2019-05-13T14:58:36.904Z,28.00
2019-05-13T15:01:15.817Z,27.90
2019-05-13T15:03:42.696Z,27.80
2019-05-13T15:06:16.416Z,27.60
2019-05-13T15:08:48.441Z,27.50
2019-05-13T15:11:21.961Z,27.30
2019-05-13T15:13:55.267Z,27.20
2019-05-13T15:16:27.650Z,27.10
2019-05-13T15:19:01.496Z,27.10
2019-05-13T15:21:34.104Z,27.00
2019-05-13T15:24:06.440Z,27.00
2019-05-13T15:26:38.447Z,26.90
2019-05-13T15:29:11.397Z,26.80
2019-05-13T15:31:43.772Z,26.70
2019-05-13T15:34:15.714Z,26.60
2019-05-13T15:36:47.770Z,26.50
2019-05-13T15:39:19.633Z,26.40
2019-05-13T15:41:52.496Z,26.40
2019-05-13T15:44:24.556Z,26.30
2019-05-13T15:46:59.431Z,26.30
2019-05-13T15:49:32.372Z,26.20
2019-05-13T15:52:04.566Z,26.20
2019-05-13T15:54:36.520Z,26.20
2019-05-13T15:57:08.581Z,26.10
2019-05-13T15:59:41.494Z,26.10
2019-05-13T16:02:13.713Z,26.00
2019-05-13T16:04:52.070Z,26.00
2019-05-13T16:07:19.466Z,25.90
2019-05-13T16:09:52.620Z,25.90
2019-05-13T16:12:25.010Z,25.90
2019-05-13T16:14:57.142Z,25.90
2019-05-13T16:17:38.712Z,25.90
2019-05-13T16:20:03.832Z,25.80
2019-05-13T16:22:35.909Z,25.80
2019-05-13T16:25:10.542Z,25.80
2019-05-13T16:27:42.713Z,25.70
2019-05-13T16:30:16.302Z,25.70
2019-05-13T16:32:48.507Z,25.70
2019-05-13T16:35:21.466Z,25.70
2019-05-13T16:37:53.777Z,25.70
2019-05-13T16:40:26.028Z,25.70
2019-05-13T16:42:58.036Z,25.70
2019-05-13T16:45:31.553Z,25.70
2019-05-13T16:48:05.800Z,25.70
2019-05-13T16:50:37.953Z,25.80
2019-05-13T16:53:11.140Z,25.80
2019-05-13T16:55:43.209Z,25.80
2019-05-13T16:58:15.661Z,25.80
2019-05-13T17:00:48.502Z,25.80
2019-05-13T17:03:21.175Z,25.80
2019-05-13T17:05:53.435Z,25.80
2019-05-13T17:08:25.696Z,25.80
2019-05-13T17:10:57.443Z,25.80
2019-05-13T17:13:34.475Z,25.90
2019-05-13T17:16:06.823Z,25.80
2019-05-13T17:18:41.504Z,25.80
2019-05-13T17:21:13.204Z,25.80
2019-05-13T17:23:45.388Z,25.80
2019-05-13T17:26:17.543Z,25.80
2019-05-13T17:28:51.785Z,25.80
2019-05-13T17:31:23.724Z,25.80
2019-05-13T17:33:55.660Z,25.80
2019-05-13T17:36:27.684Z,25.80
2019-05-13T17:39:01.850Z,25.80
2019-05-13T17:41:33.451Z,25.80
2019-05-13T17:44:05.694Z,25.70
2019-05-13T17:46:37.779Z,25.70
2019-05-13T17:49:11.844Z,25.60
2019-05-13T17:51:43.567Z,25.70
2019-05-13T17:54:15.610Z,25.70
2019-05-13T17:56:48.572Z,25.70
2019-05-13T17:59:21.808Z,25.70
2019-05-13T18:01:54.084Z,25.70
2019-05-13T18:04:26.333Z,25.70
2019-05-13T18:07:01.695Z,25.60
2019-05-13T18:09:34.058Z,25.70
2019-05-13T18:12:06.439Z,25.60
2019-05-13T18:14:41.188Z,25.60
2019-05-13T18:17:13.204Z,25.60
2019-05-13T18:19:45.309Z,25.70
2019-05-13T18:22:17.357Z,25.70
2019-05-13T18:24:51.886Z,25.70
2019-05-13T18:27:23.015Z,25.70
2019-05-13T18:29:55.298Z,25.70
2019-05-13T18:32:27.171Z,25.70
2019-05-13T18:35:01.464Z,25.70
2019-05-13T18:37:51.934Z,25.70
2019-05-13T18:40:25.474Z,25.70
2019-05-13T18:43:01.971Z,25.70
2019-05-13T18:45:34.057Z,25.70
2019-05-13T18:48:06.443Z,25.70
2019-05-13T18:50:38.468Z,25.70
2019-05-13T18:53:10.836Z,25.70
2019-05-13T18:55:44.157Z,25.70
2019-05-13T18:58:17.254Z,25.70
2019-05-13T19:00:52.061Z,25.70
2019-05-13T19:03:25.710Z,25.70
2019-05-13T19:05:57.825Z,25.70
2019-05-13T19:08:32.109Z,25.70
2019-05-13T19:11:04.228Z,25.70
2019-05-13T19:13:36.470Z,25.70
2019-05-13T19:16:08.600Z,25.70
2019-05-13T19:18:42.327Z,25.70
2019-05-13T19:21:15.357Z,25.70
2019-05-13T19:23:47.698Z,25.70
2019-05-13T19:26:21.733Z,25.70
2019-05-13T19:28:54.722Z,25.70
2019-05-13T19:31:26.888Z,25.70
2019-05-13T19:34:01.498Z,25.70
2019-05-13T19:36:52.737Z,25.70
2019-05-13T19:39:26.901Z,25.70
2019-05-13T19:41:58.932Z,25.70
2019-05-13T19:44:31.513Z,25.70
2019-05-13T19:47:04.110Z,25.70
2019-05-13T19:49:37.461Z,25.70
2019-05-13T19:52:11.866Z,25.70
2019-05-13T19:54:46.544Z,25.70
2019-05-13T19:57:21.239Z,25.70
2019-05-13T19:59:55.962Z,25.70
2019-05-13T20:02:28.009Z,25.70
2019-05-13T20:05:01.220Z,25.70
2019-05-13T20:07:34.017Z,25.70
2019-05-13T20:10:08.749Z,25.60
2019-05-13T20:12:42.010Z,25.60
2019-05-13T20:15:14.930Z,25.60
2019-05-13T20:17:47.128Z,25.60
2019-05-13T20:20:21.484Z,25.60
2019-05-13T20:22:53.713Z,25.60
2019-05-13T20:25:25.780Z,25.60
2019-05-13T20:28:02.147Z,25.50
2019-05-13T20:30:33.575Z,25.60
2019-05-13T20:33:06.238Z,25.50
2019-05-13T20:35:38.272Z,25.50
2019-05-13T20:38:11.576Z,25.50
2019-05-13T20:40:45.199Z,25.50
2019-05-13T20:43:17.701Z,25.50
2019-05-13T20:45:51.781Z,25.50
2019-05-13T20:48:23.767Z,25.50
2019-05-13T20:50:56.465Z,25.50
2019-05-13T20:53:30.967Z,25.50
2019-05-13T20:56:02.904Z,25.50
2019-05-13T20:58:34.982Z,25.50
2019-05-13T21:01:07.022Z,25.50
2019-05-13T21:03:41.858Z,25.50
2019-05-13T21:06:13.773Z,25.50
2019-05-13T21:08:46.373Z,25.50
2019-05-13T21:11:18.432Z,25.50
2019-05-13T21:13:51.726Z,25.60
2019-05-13T21:16:24.535Z,25.60
2019-05-13T21:18:56.758Z,25.60
2019-05-13T21:21:31.013Z,25.60
2019-05-13T21:24:03.459Z,25.50
2019-05-13T21:26:54.777Z,25.50
2019-05-13T21:29:27.026Z,25.50
2019-05-13T21:32:01.091Z,25.50
2019-05-13T21:34:33.809Z,25.50
2019-05-13T21:37:06.326Z,25.50
2019-05-13T21:39:38.607Z,25.50
2019-05-13T21:42:11.627Z,25.50
2019-05-13T21:44:43.795Z,25.50
2019-05-13T21:47:16.147Z,25.50
2019-05-13T21:49:48.507Z,25.50
2019-05-13T21:52:23.954Z,25.50
2019-05-13T21:54:56.710Z,25.50
2019-05-13T21:57:32.927Z,25.50
2019-05-13T22:00:03.086Z,25.50
2019-05-13T22:02:35.170Z,25.50
2019-05-13T22:05:07.387Z,25.60
2019-05-13T22:07:41.925Z,25.60
2019-05-13T22:10:13.584Z,25.60
2019-05-13T22:12:45.872Z,25.60
2019-05-13T22:15:18.503Z,25.60
2019-05-13T22:17:51.307Z,25.60
2019-05-13T22:20:49.854Z,25.60
2019-05-13T22:23:16.273Z,25.60
2019-05-13T22:25:48.577Z,25.60
2019-05-13T22:28:22.135Z,25.60
2019-05-13T22:30:54.593Z,25.60
2019-05-13T22:33:26.534Z,25.60
2019-05-13T22:35:58.536Z,25.60
2019-05-13T22:38:32.419Z,25.60
2019-05-13T22:41:04.767Z,25.60
2019-05-13T22:43:51.411Z,25.60
2019-05-13T22:46:13.863Z,25.60
2019-05-13T22:48:45.128Z,25.60
2019-05-13T22:51:17.539Z,25.60
2019-05-13T22:53:49.923Z,25.60
2019-05-13T22:56:22.417Z,25.60
2019-05-13T22:58:54.393Z,25.60
2019-05-13T23:01:26.631Z,25.60
2019-05-13T23:03:59.444Z,25.60
2019-05-13T23:06:32.117Z,25.60
2019-05-13T23:09:04.250Z,25.60
2019-05-13T23:11:36.281Z,25.70
2019-05-13T23:14:10.868Z,25.70
2019-05-13T23:16:42.485Z,25.70
2019-05-13T23:19:14.547Z,25.70
2019-05-13T23:21:46.746Z,25.70
2019-05-13T23:24:21.697Z,25.70
2019-05-13T23:26:53.232Z,25.80
2019-05-13T23:29:25.914Z,25.80
2019-05-13T23:31:57.922Z,25.80
2019-05-13T23:34:31.782Z,25.80
2019-05-13T23:37:04.176Z,25.80
2019-05-13T23:39:38.814Z,25.80
2019-05-13T23:42:12.206Z,25.80
2019-05-13T23:44:46.016Z,25.80
2019-05-13T23:47:18.880Z,25.90
2019-05-13T23:49:51.499Z,25.90
2019-05-13T23:52:23.844Z,25.90
2019-05-13T23:54:56.056Z,25.90
2019-05-13T23:57:28.369Z,25.90
