createdAt,value
2023-02-04T00:00:29.589Z,65.60
2023-02-04T00:02:57.713Z,64.13
2023-02-04T00:05:25.657Z,66.78
2023-02-04T00:07:53.543Z,68.55
2023-02-04T00:10:21.447Z,65.60
2023-02-04T00:12:49.287Z,68.30
2023-02-04T00:15:17.396Z,68.30
2023-02-04T00:17:45.241Z,66.88
2023-02-04T00:20:13.336Z,65.05
2023-02-04T00:22:41.174Z,65.80
2023-02-04T00:25:09.146Z,64.50
2023-02-04T00:27:37.039Z,67.65
2023-02-04T00:30:08.494Z,63.83
2023-02-04T00:32:36.364Z,66.30
2023-02-04T00:35:05.020Z,63.20
2023-02-04T00:37:33.210Z,64.47
2023-02-04T00:40:01.029Z,63.53
2023-02-04T00:42:29.071Z,63.67
2023-02-04T00:44:59.657Z,62.25
2023-02-04T00:47:27.579Z,62.33
2023-02-04T00:49:57.387Z,63.13
2023-02-04T00:52:25.312Z,65.05
2023-02-04T00:54:53.088Z,63.45
2023-02-04T00:57:20.893Z,66.70
2023-02-04T00:59:49.839Z,62.75
2023-02-04T01:02:18.743Z,65.57
2023-02-04T01:04:46.745Z,64.50
2023-02-04T01:07:14.861Z,67.70
2023-02-04T01:09:42.821Z,66.18
2023-02-04T01:12:10.811Z,66.93
2023-02-04T01:14:38.645Z,65.07
2023-02-04T01:17:06.735Z,64.07
2023-02-04T01:19:34.617Z,68.03
2023-02-04T01:22:02.346Z,64.22
2023-02-04T01:24:30.202Z,65.63
2023-02-04T01:27:16.476Z,66.88
2023-02-04T01:29:44.279Z,65.22
2023-02-04T01:32:12.079Z,65.18
2023-02-04T01:34:39.913Z,64.78
2023-02-04T01:37:07.745Z,62.80
2023-02-04T01:39:37.006Z,63.40
2023-02-04T01:42:05.281Z,63.53
2023-02-04T01:44:33.074Z,60.45
2023-02-04T01:47:01.035Z,63.65
2023-02-04T01:49:29.717Z,62.92
2023-02-04T01:51:57.899Z,62.63
2023-02-04T01:54:26.523Z,60.92
2023-02-04T01:56:55.516Z,62.60
2023-02-04T01:59:24.632Z,64.18
2023-02-04T02:01:53.372Z,64.03
2023-02-04T02:04:31.663Z,62.38
2023-02-04T02:07:04.576Z,62.60
2023-02-04T02:09:33.600Z,62.80
2023-02-04T02:12:02.587Z,62.67
2023-02-04T02:14:30.491Z,66.20
2023-02-04T02:16:58.390Z,61.80
2023-02-04T02:19:33.239Z,62.30
2023-02-04T02:22:07.799Z,62.60
2023-02-04T02:24:36.794Z,66.13
2023-02-04T02:27:08.385Z,62.40
2023-02-04T02:29:37.342Z,62.05
2023-02-04T02:32:05.306Z,65.43
2023-02-04T02:34:34.331Z,62.08
2023-02-04T02:37:04.169Z,61.72
2023-02-04T02:39:32.023Z,60.55
2023-02-04T02:42:01.057Z,63.42
2023-02-04T02:44:29.123Z,61.97
2023-02-04T02:46:58.361Z,62.72
2023-02-04T02:49:26.812Z,62.85
2023-02-04T02:51:54.662Z,61.67
2023-02-04T02:54:27.535Z,64.97
2023-02-04T02:56:58.661Z,63.58
2023-02-04T02:59:27.710Z,63.25
2023-02-04T03:02:00.412Z,63.72
2023-02-04T03:04:31.394Z,64.05
2023-02-04T03:06:59.246Z,61.75
2023-02-04T03:09:28.330Z,64.18
2023-02-04T03:11:56.198Z,64.15
2023-02-04T03:14:25.431Z,66.47
2023-02-04T03:16:54.104Z,61.72
2023-02-04T03:19:22.765Z,61.90
2023-02-04T03:21:51.067Z,62.08
2023-02-04T03:24:19.167Z,62.70
2023-02-04T03:26:46.951Z,64.28
2023-02-04T03:29:15.320Z,64.82
2023-02-04T03:31:43.479Z,62.53
2023-02-04T03:34:11.440Z,62.08
2023-02-04T03:36:39.243Z,64.43
2023-02-04T03:39:07.040Z,63.05
2023-02-04T03:41:34.816Z,63.25
2023-02-04T03:44:02.625Z,63.97
2023-02-04T03:46:30.594Z,61.97
2023-02-04T03:48:58.390Z,62.13
2023-02-04T03:51:26.403Z,62.63
2023-02-04T03:53:54.366Z,62.30
2023-02-04T03:56:22.261Z,62.17
2023-02-04T03:58:50.112Z,60.33
2023-02-04T04:01:18.106Z,62.13
2023-02-04T04:03:45.939Z,60.70
2023-02-04T04:06:13.759Z,61.78
2023-02-04T04:08:41.633Z,61.70
2023-02-04T04:11:09.433Z,59.58
2023-02-04T04:13:37.215Z,62.20
2023-02-04T04:16:05.300Z,61.13
2023-02-04T04:18:33.596Z,65.13
2023-02-04T04:21:01.418Z,62.50
2023-02-04T04:23:29.387Z,60.42
2023-02-04T04:25:57.191Z,59.47
2023-02-04T04:28:24.930Z,59.08
2023-02-04T04:30:52.839Z,60.13
2023-02-04T04:33:20.791Z,59.33
2023-02-04T04:35:48.644Z,63.25
2023-02-04T04:38:16.428Z,58.17
2023-02-04T04:40:44.227Z,60.03
2023-02-04T04:43:12.150Z,58.97
2023-02-04T04:45:39.927Z,61.55
2023-02-04T04:48:07.712Z,59.20
2023-02-04T04:50:35.743Z,60.75
2023-02-04T04:53:03.726Z,60.85
2023-02-04T04:55:32.786Z,59.35
2023-02-04T04:58:00.652Z,60.83
2023-02-04T05:00:28.563Z,58.92
2023-02-04T05:02:56.345Z,58.08
2023-02-04T05:05:24.201Z,57.30
2023-02-04T05:07:53.663Z,58.38
2023-02-04T05:10:21.717Z,59.70
2023-02-04T05:12:49.721Z,60.63
2023-02-04T05:15:17.466Z,58.72
2023-02-04T05:17:45.555Z,58.97
2023-02-04T05:20:13.307Z,59.40
2023-02-04T05:22:41.172Z,59.80
2023-02-04T05:25:09.076Z,60.75
2023-02-04T05:27:36.903Z,57.78
2023-02-04T05:30:04.910Z,59.42
2023-02-04T05:32:32.714Z,59.05
2023-02-04T05:35:00.808Z,59.45
2023-02-04T05:37:31.525Z,59.10
2023-02-04T05:39:59.532Z,74.15
2023-02-04T05:42:27.520Z,59.33
2023-02-04T05:44:55.344Z,57.90
2023-02-04T05:47:23.382Z,57.13
2023-02-04T05:49:51.192Z,56.95
2023-02-04T05:52:19.067Z,55.38
2023-02-04T05:54:47.023Z,59.65
2023-02-04T05:57:14.992Z,59.90
2023-02-04T05:59:42.805Z,63.35
2023-02-04T06:02:10.750Z,61.08
2023-02-04T06:04:38.618Z,60.30
2023-02-04T06:07:06.577Z,58.45
2023-02-04T06:09:34.341Z,55.90
2023-02-04T06:12:02.246Z,55.28
2023-02-04T06:14:30.089Z,57.67
2023-02-04T06:16:58.171Z,61.78
2023-02-04T06:19:26.163Z,61.22
2023-02-04T06:21:54.082Z,54.50
2023-02-04T06:24:23.006Z,57.50
2023-02-04T06:26:50.855Z,56.80
2023-02-04T06:29:18.822Z,56.45
2023-02-04T06:31:47.239Z,56.95
2023-02-04T06:34:15.531Z,60.15
2023-02-04T06:36:43.319Z,53.13
2023-02-04T06:39:11.251Z,57.67
2023-02-04T06:41:39.033Z,75.15
2023-02-04T06:44:07.017Z,61.42
2023-02-04T06:46:34.793Z,55.70
2023-02-04T06:49:02.611Z,56.17
2023-02-04T06:51:30.602Z,58.45
2023-02-04T06:53:59.287Z,56.30
2023-02-04T06:56:29.418Z,61.50
2023-02-04T06:58:57.274Z,62.53
2023-02-04T07:01:25.106Z,60.60
2023-02-04T07:03:52.984Z,63.47
2023-02-04T07:06:20.792Z,61.47
2023-02-04T07:08:49.653Z,58.13
2023-02-04T07:11:17.480Z,56.58
2023-02-04T07:13:45.276Z,57.00
2023-02-04T07:16:13.156Z,59.40
2023-02-04T07:18:41.141Z,54.03
2023-02-04T07:21:08.983Z,57.47
2023-02-04T07:23:36.877Z,57.13
2023-02-04T07:26:04.706Z,55.60
2023-02-04T07:28:32.891Z,59.15
2023-02-04T07:31:00.808Z,55.90
2023-02-04T07:33:28.734Z,59.30
2023-02-04T07:35:56.696Z,57.88
2023-02-04T07:38:24.521Z,56.35
2023-02-04T07:40:52.330Z,57.92
2023-02-04T07:43:20.479Z,57.53
2023-02-04T07:45:48.249Z,60.78
2023-02-04T07:48:16.052Z,61.28
2023-02-04T07:50:43.788Z,61.95
2023-02-04T07:53:11.643Z,62.53
2023-02-04T07:55:39.394Z,65.97
2023-02-04T07:58:07.298Z,68.72
2023-02-04T08:00:35.058Z,77.38
2023-02-04T08:03:02.966Z,92.68
2023-02-04T08:05:31.061Z,91.88
2023-02-04T08:07:59.214Z,99.47
2023-02-04T08:10:27.045Z,94.85
2023-02-04T08:12:54.931Z,82.85
2023-02-04T08:15:22.841Z,83.47
2023-02-04T08:17:50.690Z,78.22
2023-02-04T08:20:18.615Z,74.93
2023-02-04T08:22:46.365Z,74.70
2023-02-04T08:25:14.308Z,74.30
2023-02-04T08:27:42.714Z,72.32
2023-02-04T08:30:10.958Z,68.32
2023-02-04T08:32:39.404Z,70.70
2023-02-04T08:35:08.109Z,70.05
2023-02-04T08:37:35.833Z,67.55
2023-02-04T08:40:03.713Z,66.15
2023-02-04T08:42:31.561Z,69.53
2023-02-04T08:44:59.446Z,68.35
2023-02-04T08:47:27.306Z,70.35
2023-02-04T08:49:55.173Z,70.85
2023-02-04T08:52:23.092Z,70.38
2023-02-04T08:54:50.846Z,74.60
2023-02-04T08:57:18.619Z,75.88
2023-02-04T08:59:46.424Z,75.25
2023-02-04T09:02:14.288Z,75.90
2023-02-04T09:04:42.241Z,77.22
2023-02-04T09:07:10.074Z,75.72
2023-02-04T09:09:37.909Z,76.97
2023-02-04T09:12:05.791Z,74.05
2023-02-04T09:14:33.625Z,76.95
2023-02-04T09:17:01.599Z,77.25
2023-02-04T09:19:29.704Z,75.28
2023-02-04T09:21:57.794Z,74.65
2023-02-04T09:24:25.547Z,76.90
2023-02-04T09:26:53.578Z,77.63
2023-02-04T09:29:21.334Z,78.85
2023-02-04T09:31:49.354Z,78.55
2023-02-04T09:34:17.331Z,79.28
2023-02-04T09:36:45.460Z,81.22
2023-02-04T09:39:13.518Z,77.95
2023-02-04T09:41:41.893Z,80.40
2023-02-04T09:44:14.055Z,81.72
2023-02-04T09:46:48.286Z,79.95
2023-02-04T09:49:16.385Z,80.47
2023-02-04T09:51:45.143Z,83.63
2023-02-04T09:54:14.300Z,84.85
2023-02-04T09:56:42.426Z,84.53
2023-02-04T09:59:15.167Z,84.30
2023-02-04T10:01:43.328Z,87.70
2023-02-04T10:04:14.105Z,84.03
2023-02-04T10:06:43.046Z,81.93
2023-02-04T10:09:15.466Z,85.07
2023-02-04T10:11:44.735Z,85.23
2023-02-04T10:14:23.439Z,83.55
2023-02-04T10:16:58.548Z,84.53
2023-02-04T10:19:27.530Z,83.20
2023-02-04T10:21:55.392Z,83.05
2023-02-04T10:24:28.301Z,80.97
2023-02-04T10:27:07.016Z,84.53
2023-02-04T10:29:34.797Z,80.10
2023-02-04T10:32:02.778Z,81.43
2023-02-04T10:34:40.828Z,82.88
2023-02-04T10:37:21.769Z,82.80
2023-02-04T10:39:50.015Z,81.15
2023-02-04T10:42:30.569Z,83.55
2023-02-04T10:45:06.162Z,83.88
2023-02-04T10:47:36.067Z,83.35
2023-02-04T10:50:05.806Z,80.65
2023-02-04T10:52:38.192Z,85.30
2023-02-04T10:55:07.858Z,84.63
2023-02-04T10:57:37.794Z,80.38
2023-02-04T11:00:07.488Z,80.20
2023-02-04T11:02:42.014Z,84.03
2023-02-04T11:05:21.169Z,83.30
2023-02-04T11:07:49.696Z,79.40
2023-02-04T11:10:31.374Z,81.43
2023-02-04T11:13:00.094Z,104.43
2023-02-04T11:15:40.473Z,87.68
2023-02-04T11:18:10.378Z,81.47
2023-02-04T11:20:40.108Z,81.80
2023-02-04T11:23:26.748Z,81.13
2023-02-04T11:26:08.900Z,81.00
2023-02-04T11:28:46.056Z,82.78
2023-02-04T11:31:34.292Z,89.07
2023-02-04T11:34:10.863Z,109.40
2023-02-04T11:37:12.232Z,89.35
2023-02-04T11:39:42.580Z,80.75
2023-02-04T11:42:25.131Z,81.05
2023-02-04T11:44:59.039Z,79.10
2023-02-04T11:47:27.889Z,81.07
2023-02-04T11:49:57.585Z,82.18
2023-02-04T11:52:25.482Z,81.50
2023-02-04T11:55:01.000Z,77.85
2023-02-04T11:57:28.859Z,81.22
2023-02-04T11:59:56.954Z,81.78
2023-02-04T12:02:26.537Z,82.45
2023-02-04T12:04:58.959Z,83.22
2023-02-04T12:07:30.107Z,85.03
2023-02-04T12:09:58.188Z,82.25
2023-02-04T12:12:30.459Z,81.72
2023-02-04T12:14:59.875Z,81.33
2023-02-04T12:17:27.938Z,79.35
2023-02-04T12:19:55.683Z,77.40
2023-02-04T12:22:23.729Z,78.22
2023-02-04T12:24:52.491Z,81.72
2023-02-04T12:27:20.493Z,80.25
2023-02-04T12:29:48.362Z,81.03
2023-02-04T12:32:16.233Z,80.97
2023-02-04T12:34:44.106Z,81.18
2023-02-04T12:37:11.987Z,79.53
2023-02-04T12:39:39.930Z,79.50
2023-02-04T12:42:07.916Z,84.20
2023-02-04T12:44:35.761Z,81.05
2023-02-04T12:47:03.497Z,78.97
2023-02-04T12:49:31.369Z,84.97
2023-02-04T12:52:02.322Z,98.88
2023-02-04T12:54:30.195Z,77.60
2023-02-04T12:57:02.788Z,83.32
2023-02-04T12:59:31.696Z,83.07
2023-02-04T13:02:03.289Z,72.80
2023-02-04T13:04:31.220Z,74.32
2023-02-04T13:06:59.243Z,71.70
2023-02-04T13:09:26.995Z,70.97
2023-02-04T13:11:55.148Z,67.07
2023-02-04T13:14:22.982Z,69.40
2023-02-04T13:16:50.912Z,72.30
2023-02-04T13:19:18.745Z,74.45
2023-02-04T13:21:46.576Z,73.35
2023-02-04T13:24:14.458Z,69.32
2023-02-04T13:26:42.514Z,66.35
2023-02-04T13:29:10.293Z,71.82
2023-02-04T13:31:38.120Z,69.40
2023-02-04T13:34:06.018Z,70.57
2023-02-04T13:36:33.787Z,72.88
2023-02-04T13:39:02.747Z,71.35
2023-02-04T13:41:30.758Z,76.22
2023-02-04T13:43:58.944Z,71.85
2023-02-04T13:46:26.774Z,66.50
2023-02-04T13:48:54.722Z,69.65
2023-02-04T13:51:22.591Z,69.32
2023-02-04T13:53:50.514Z,69.97
2023-02-04T13:56:18.258Z,67.60
2023-02-04T13:58:46.101Z,67.65
2023-02-04T14:01:14.500Z,70.07
2023-02-04T14:03:42.971Z,69.43
2023-02-04T14:06:10.847Z,68.88
2023-02-04T14:08:39.019Z,66.68
2023-02-04T14:11:07.392Z,65.28
2023-02-04T14:13:35.283Z,68.03
2023-02-04T14:16:03.261Z,63.35
2023-02-04T14:18:31.239Z,59.28
2023-02-04T14:20:59.090Z,56.72
2023-02-04T14:23:27.232Z,61.30
2023-02-04T14:25:54.981Z,55.60
2023-02-04T14:28:22.912Z,60.35
2023-02-04T14:30:50.765Z,61.88
2023-02-04T14:33:18.762Z,63.20
2023-02-04T14:35:46.510Z,60.85
2023-02-04T14:38:16.164Z,61.60
2023-02-04T14:40:45.757Z,62.45
2023-02-04T14:43:13.725Z,60.22
2023-02-04T14:45:42.138Z,57.78
2023-02-04T14:48:09.954Z,66.72
2023-02-04T14:50:37.986Z,68.10
2023-02-04T14:53:05.841Z,69.90
2023-02-04T14:55:33.772Z,69.18
2023-02-04T14:58:05.564Z,72.63
2023-02-04T15:00:50.241Z,73.72
2023-02-04T15:03:26.197Z,73.68
2023-02-04T15:06:15.254Z,74.47
2023-02-04T15:08:46.881Z,76.15
2023-02-04T15:11:28.164Z,77.90
2023-02-04T15:19:38.066Z,82.78
2023-02-04T15:22:16.185Z,89.57
2023-02-04T15:24:48.738Z,88.10
2023-02-04T15:27:27.871Z,87.57
2023-02-04T15:30:06.690Z,91.03
2023-02-04T15:32:54.607Z,86.72
2023-02-04T15:35:31.722Z,88.03
2023-02-04T15:38:22.085Z,86.55
2023-02-04T15:41:20.543Z,86.80
2023-02-04T15:43:57.661Z,85.65
2023-02-04T15:46:37.720Z,85.18
2023-02-04T15:49:25.103Z,85.80
2023-02-04T15:52:00.731Z,80.80
2023-02-04T15:54:35.380Z,82.20
2023-02-04T15:57:15.024Z,78.93
2023-02-04T16:00:05.921Z,77.93
2023-02-04T16:02:45.468Z,82.68
2023-02-04T16:05:22.186Z,79.05
2023-02-04T16:08:18.287Z,88.07
2023-02-04T16:10:59.715Z,77.40
2023-02-04T16:13:40.743Z,81.78
2023-02-04T16:18:57.912Z,76.53
2023-02-04T16:24:30.624Z,74.00
2023-02-04T16:27:27.785Z,77.78
2023-02-04T16:30:16.660Z,74.68
2023-02-04T16:33:15.091Z,74.22
2023-02-04T16:36:21.179Z,75.97
2023-02-04T16:38:55.497Z,75.57
2023-02-04T16:41:34.106Z,72.53
2023-02-04T16:44:14.214Z,73.00
2023-02-04T16:47:09.049Z,76.03
2023-02-04T16:50:14.215Z,74.90
2023-02-04T16:53:02.923Z,75.38
2023-02-04T16:55:53.515Z,72.03
2023-02-04T16:58:43.492Z,73.22
2023-02-04T17:01:23.942Z,70.85
2023-02-04T17:04:01.792Z,70.60
2023-02-04T17:06:40.915Z,71.30
2023-02-04T17:09:31.372Z,70.57
2023-02-04T17:12:08.560Z,68.68
2023-02-04T17:14:56.289Z,66.25
2023-02-04T17:20:13.341Z,64.90
2023-02-04T17:22:57.075Z,63.58
2023-02-04T17:25:27.041Z,63.50
2023-02-04T17:27:58.132Z,61.63
2023-02-04T17:30:27.018Z,62.28
2023-02-04T17:32:55.123Z,67.22
2023-02-04T17:35:23.046Z,59.88
2023-02-04T17:37:51.145Z,60.03
2023-02-04T17:40:19.068Z,57.45
2023-02-04T17:42:46.834Z,54.42
2023-02-04T17:45:14.676Z,55.10
2023-02-04T17:47:42.638Z,52.50
2023-02-04T17:50:12.337Z,52.95
2023-02-04T17:52:40.160Z,57.55
2023-02-04T17:55:24.514Z,51.33
2023-02-04T17:57:52.732Z,53.58
2023-02-04T18:00:21.449Z,45.00
2023-02-04T18:02:53.619Z,43.95
2023-02-04T18:05:23.351Z,43.72
2023-02-04T18:08:01.539Z,43.60
2023-02-04T18:10:37.591Z,45.33
2023-02-04T18:13:10.873Z,41.85
2023-02-04T18:18:06.948Z,38.40
2023-02-04T18:20:34.691Z,44.25
2023-02-04T18:23:03.695Z,47.05
2023-02-04T18:25:32.826Z,41.42
2023-02-04T18:28:03.838Z,48.20
2023-02-04T18:30:32.154Z,50.95
2023-02-04T18:33:00.513Z,38.65
2023-02-04T18:35:34.663Z,35.97
2023-02-04T18:38:03.050Z,35.30
2023-02-04T18:40:33.842Z,36.58
2023-02-04T18:43:11.097Z,33.65
2023-02-04T18:45:40.029Z,34.47
2023-02-04T18:48:21.249Z,33.80
2023-02-04T18:50:54.133Z,32.78
2023-02-04T18:53:26.464Z,34.95
2023-02-04T18:55:57.957Z,32.90
2023-02-04T18:58:29.329Z,32.67
2023-02-04T19:01:28.157Z,31.33
2023-02-04T19:04:13.378Z,29.13
2023-02-04T19:06:50.095Z,30.65
2023-02-04T19:09:30.447Z,28.98
2023-02-04T19:11:59.701Z,28.60
2023-02-04T19:14:39.175Z,28.58
2023-02-04T19:17:42.764Z,28.75
2023-02-04T19:20:28.510Z,28.90
2023-02-04T19:22:57.284Z,28.02
2023-02-04T19:25:30.909Z,37.10
2023-02-04T19:28:00.814Z,38.38
2023-02-04T19:30:28.894Z,42.22
2023-02-04T19:32:57.613Z,34.08
2023-02-04T19:35:26.840Z,28.00
2023-02-04T19:38:02.634Z,26.88
2023-02-04T19:40:30.603Z,26.48
2023-02-04T19:43:08.764Z,28.58
2023-02-04T19:45:36.576Z,23.83
2023-02-04T19:48:14.431Z,23.00
2023-02-04T19:50:42.423Z,26.23
2023-02-04T19:53:10.622Z,31.90
2023-02-04T19:55:51.944Z,26.88
2023-02-04T19:58:21.851Z,27.45
2023-02-04T20:01:03.603Z,39.92
2023-02-04T20:03:35.984Z,26.58
2023-02-04T20:06:23.394Z,25.07
2023-02-04T20:08:55.616Z,23.85
2023-02-04T20:11:35.588Z,23.58
2023-02-04T20:14:03.579Z,24.13
2023-02-04T20:16:39.591Z,24.38
2023-02-04T20:19:27.046Z,26.02
2023-02-04T20:22:13.724Z,24.23
2023-02-04T20:24:42.727Z,24.13
2023-02-04T20:27:19.831Z,23.80
2023-02-04T20:29:49.023Z,23.73
2023-02-04T20:32:26.333Z,22.10
2023-02-04T20:35:00.678Z,22.83
2023-02-04T20:37:29.393Z,24.55
2023-02-04T20:39:57.539Z,21.88
2023-02-04T20:42:25.266Z,21.17
2023-02-04T20:44:53.351Z,18.67
2023-02-04T20:47:23.035Z,18.83
2023-02-04T20:49:54.018Z,20.25
2023-02-04T20:52:48.289Z,24.60
2023-02-04T20:55:30.499Z,23.10
2023-02-04T20:58:18.086Z,23.48
2023-02-04T21:00:48.883Z,24.90
2023-02-04T21:03:16.957Z,26.17
2023-02-04T21:05:45.449Z,26.88
2023-02-04T21:08:29.689Z,28.83
2023-02-04T21:10:58.256Z,30.30
2023-02-04T21:13:26.765Z,30.63
2023-02-04T21:15:54.648Z,30.48
2023-02-04T21:18:22.821Z,28.75
2023-02-04T21:20:50.693Z,27.85
2023-02-04T21:23:18.903Z,27.63
2023-02-04T21:25:46.658Z,29.25
2023-02-04T21:28:14.628Z,28.52
2023-02-04T21:30:42.450Z,27.35
2023-02-04T21:33:11.659Z,27.20
2023-02-04T21:35:40.470Z,28.38
2023-02-04T21:38:08.523Z,27.17
2023-02-04T21:40:37.761Z,27.00
2023-02-04T21:43:08.065Z,24.60
2023-02-04T21:45:37.356Z,24.23
2023-02-04T21:48:05.596Z,22.10
2023-02-04T21:50:33.915Z,20.95
2023-02-04T21:53:01.859Z,21.58
2023-02-04T21:55:31.078Z,19.67
2023-02-04T21:57:58.970Z,19.52
2023-02-04T22:00:26.960Z,20.80
2023-02-04T22:02:55.102Z,17.50
2023-02-04T22:05:23.424Z,15.90
2023-02-04T22:07:51.267Z,14.27
2023-02-04T22:10:21.321Z,13.82
2023-02-04T22:12:49.164Z,14.13
2023-02-04T22:15:17.785Z,21.80
2023-02-04T22:17:45.763Z,10.98
2023-02-04T22:20:16.054Z,10.50
2023-02-04T22:22:47.573Z,9.65
2023-02-04T22:25:16.864Z,9.52
2023-02-04T22:27:44.979Z,10.52
2023-02-04T22:30:13.856Z,7.85
2023-02-04T22:32:41.715Z,7.63
2023-02-04T22:35:13.217Z,7.68
2023-02-04T22:37:42.044Z,6.75
2023-02-04T22:40:11.055Z,8.15
2023-02-04T22:42:38.953Z,7.20
2023-02-04T22:45:08.055Z,7.65
2023-02-04T22:47:35.962Z,12.32
2023-02-04T22:50:03.727Z,7.18
2023-02-04T22:52:31.797Z,5.93
2023-02-04T22:54:59.654Z,5.40
2023-02-04T22:57:27.697Z,6.13
2023-02-04T22:59:55.527Z,6.03
2023-02-04T23:02:23.462Z,5.57
2023-02-04T23:04:51.247Z,5.50
2023-02-04T23:07:19.188Z,5.32
2023-02-04T23:09:47.037Z,4.82
2023-02-04T23:12:15.083Z,5.03
2023-02-04T23:14:44.051Z,4.55
2023-02-04T23:17:12.346Z,5.32
2023-02-04T23:19:40.406Z,4.80
2023-02-04T23:22:08.729Z,5.18
2023-02-04T23:24:37.028Z,6.38
2023-02-04T23:27:05.119Z,6.30
2023-02-04T23:29:35.496Z,5.70
2023-02-04T23:32:03.765Z,5.95
2023-02-04T23:34:31.916Z,5.47
2023-02-04T23:36:59.685Z,6.65
2023-02-04T23:39:27.746Z,6.10
2023-02-04T23:41:55.874Z,5.70
2023-02-04T23:44:23.797Z,6.47
2023-02-04T23:46:51.971Z,6.97
2023-02-04T23:49:19.750Z,8.05
2023-02-04T23:51:47.650Z,8.18
2023-02-04T23:54:15.555Z,9.32
2023-02-04T23:56:43.555Z,10.10
2023-02-04T23:59:11.297Z,12.40
