createdAt,value
2023-01-13T00:00:17.594Z,5.13
2023-01-13T00:02:44.785Z,5.68
2023-01-13T00:05:11.534Z,4.93
2023-01-13T00:07:40.341Z,6.40
2023-01-13T00:10:10.592Z,4.78
2023-01-13T00:12:40.918Z,4.40
2023-01-13T00:15:07.861Z,5.45
2023-01-13T00:17:34.594Z,4.95
2023-01-13T00:20:01.484Z,4.60
2023-01-13T00:22:28.188Z,5.50
2023-01-13T00:24:55.017Z,4.63
2023-01-13T00:27:24.088Z,4.63
2023-01-13T00:29:50.810Z,6.32
2023-01-13T00:32:17.609Z,5.78
2023-01-13T00:34:44.157Z,5.97
2023-01-13T00:37:13.185Z,5.90
2023-01-13T00:39:39.752Z,5.25
2023-01-13T00:42:25.214Z,5.15
2023-01-13T00:44:51.917Z,6.82
2023-01-13T00:47:18.561Z,5.22
2023-01-13T00:49:45.189Z,5.22
2023-01-13T00:52:12.408Z,5.55
2023-01-13T00:54:39.146Z,5.13
2023-01-13T00:57:05.641Z,5.57
2023-01-13T00:59:32.375Z,5.50
2023-01-13T01:01:59.145Z,5.85
2023-01-13T01:04:25.686Z,6.05
2023-01-13T01:06:52.444Z,4.95
2023-01-13T01:09:19.147Z,5.85
2023-01-13T01:11:46.038Z,5.65
2023-01-13T01:14:13.518Z,5.10
2023-01-13T01:16:41.079Z,5.13
2023-01-13T01:19:08.145Z,5.68
2023-01-13T01:21:35.404Z,5.35
2023-01-13T01:24:02.749Z,5.57
2023-01-13T01:26:29.939Z,5.95
2023-01-13T01:28:56.794Z,4.90
2023-01-13T01:31:25.450Z,5.28
2023-01-13T01:33:53.087Z,5.35
2023-01-13T01:36:20.397Z,4.97
2023-01-13T01:38:47.933Z,5.05
2023-01-13T01:41:15.984Z,5.03
2023-01-13T01:44:07.210Z,5.03
2023-01-13T01:46:34.092Z,5.93
2023-01-13T01:49:03.016Z,4.75
2023-01-13T01:51:32.799Z,5.35
2023-01-13T01:54:00.470Z,5.82
2023-01-13T01:56:27.227Z,4.55
2023-01-13T01:58:54.417Z,6.13
2023-01-13T02:01:21.178Z,5.53
2023-01-13T02:03:53.120Z,4.45
2023-01-13T02:06:19.969Z,4.47
2023-01-13T02:08:46.707Z,4.93
2023-01-13T02:11:48.206Z,5.05
2023-01-13T02:14:15.009Z,4.55
2023-01-13T02:16:45.065Z,4.28
2023-01-13T02:19:34.928Z,4.07
2023-01-13T02:22:01.660Z,4.28
2023-01-13T02:24:53.660Z,4.72
2023-01-13T02:27:36.616Z,3.58
2023-01-13T02:30:33.116Z,3.95
2023-01-13T02:33:25.255Z,3.20
2023-01-13T02:35:52.211Z,2.50
2023-01-13T02:38:21.531Z,2.47
2023-01-13T02:40:56.893Z,1.88
2023-01-13T02:43:44.643Z,1.98
2023-01-13T02:46:15.354Z,2.13
2023-01-13T02:48:44.323Z,1.75
2023-01-13T02:51:13.787Z,1.98
2023-01-13T02:53:46.355Z,1.33
2023-01-13T02:56:15.000Z,2.20
2023-01-13T02:58:42.746Z,2.78
2023-01-13T03:01:09.964Z,2.88
2023-01-13T03:03:36.675Z,1.95
2023-01-13T03:06:22.072Z,2.30
2023-01-13T03:09:17.987Z,2.90
2023-01-13T03:11:50.919Z,2.95
2023-01-13T03:14:25.486Z,2.47
2023-01-13T03:16:52.225Z,2.45
2023-01-13T03:19:18.877Z,2.97
2023-01-13T03:22:01.730Z,1.90
2023-01-13T03:24:35.360Z,2.67
2023-01-13T03:27:02.020Z,2.10
2023-01-13T03:29:32.549Z,2.88
2023-01-13T03:31:59.299Z,1.98
2023-01-13T03:34:29.730Z,3.17
2023-01-13T03:36:58.692Z,3.70
2023-01-13T03:39:31.521Z,2.47
2023-01-13T03:42:00.983Z,2.78
2023-01-13T03:44:47.831Z,2.78
2023-01-13T03:47:33.352Z,4.00
2023-01-13T03:50:02.756Z,2.65
2023-01-13T03:52:32.585Z,3.72
2023-01-13T03:55:02.930Z,4.28
2023-01-13T03:57:31.287Z,4.35
2023-01-13T04:00:00.436Z,3.47
2023-01-13T04:02:30.261Z,3.20
2023-01-13T04:04:58.683Z,3.75
2023-01-13T04:07:28.298Z,3.67
2023-01-13T04:09:56.561Z,4.07
2023-01-13T04:12:48.836Z,4.20
2023-01-13T04:15:16.819Z,3.47
2023-01-13T04:17:43.330Z,4.10
2023-01-13T04:20:10.493Z,4.20
2023-01-13T04:22:37.201Z,3.65
2023-01-13T04:25:04.103Z,3.63
2023-01-13T04:27:30.825Z,3.40
2023-01-13T04:29:57.402Z,3.55
2023-01-13T04:32:24.000Z,4.22
2023-01-13T04:34:50.562Z,6.00
2023-01-13T04:37:17.208Z,3.78
2023-01-13T04:39:43.740Z,3.28
2023-01-13T04:42:10.265Z,4.90
2023-01-13T04:44:37.014Z,4.10
2023-01-13T04:47:03.899Z,4.60
2023-01-13T04:49:30.868Z,4.15
2023-01-13T04:51:57.479Z,3.83
2023-01-13T04:54:24.058Z,3.78
2023-01-13T04:56:50.720Z,5.05
2023-01-13T04:59:20.169Z,3.35
2023-01-13T05:01:46.906Z,3.90
2023-01-13T05:04:15.569Z,3.50
2023-01-13T05:06:42.634Z,4.15
2023-01-13T05:09:09.413Z,4.25
2023-01-13T05:11:54.592Z,3.70
2023-01-13T05:14:39.847Z,4.85
2023-01-13T05:19:34.775Z,4.45
2023-01-13T05:22:20.603Z,4.45
2023-01-13T05:25:05.819Z,4.32
2023-01-13T05:27:32.804Z,3.97
2023-01-13T05:29:59.567Z,4.20
2023-01-13T05:32:28.105Z,4.00
2023-01-13T05:34:55.986Z,4.82
2023-01-13T05:37:23.280Z,6.28
2023-01-13T05:40:08.531Z,3.95
2023-01-13T05:42:53.494Z,4.10
2023-01-13T05:45:22.144Z,3.30
2023-01-13T05:47:49.103Z,4.07
2023-01-13T05:50:15.985Z,5.45
2023-01-13T05:52:43.679Z,4.50
2023-01-13T05:55:10.995Z,4.10
2023-01-13T05:57:37.780Z,4.38
2023-01-13T06:00:05.368Z,4.43
2023-01-13T06:02:38.491Z,4.55
2023-01-13T06:05:05.590Z,5.22
2023-01-13T06:07:32.792Z,5.10
2023-01-13T06:09:59.399Z,3.88
2023-01-13T06:12:26.236Z,5.53
2023-01-13T06:14:52.905Z,4.28
2023-01-13T06:17:19.585Z,4.55
2023-01-13T06:19:46.408Z,4.80
2023-01-13T06:22:22.302Z,5.35
2023-01-13T06:24:53.769Z,4.45
2023-01-13T06:27:21.007Z,4.47
2023-01-13T06:29:47.707Z,4.60
2023-01-13T06:32:20.092Z,4.63
2023-01-13T06:34:49.934Z,4.72
2023-01-13T06:37:20.017Z,4.10
2023-01-13T06:39:46.688Z,5.45
2023-01-13T06:42:32.110Z,3.92
2023-01-13T06:44:58.843Z,4.10
2023-01-13T06:47:25.354Z,4.85
2023-01-13T06:49:52.455Z,5.63
2023-01-13T06:52:19.100Z,5.05
2023-01-13T06:54:45.826Z,7.60
2023-01-13T06:57:12.511Z,6.63
2023-01-13T06:59:39.857Z,7.15
2023-01-13T07:02:06.715Z,4.38
2023-01-13T07:04:35.781Z,4.82
2023-01-13T07:07:02.763Z,4.47
2023-01-13T07:09:29.439Z,5.18
2023-01-13T07:12:03.784Z,4.18
2023-01-13T07:14:55.344Z,5.93
2023-01-13T07:17:27.899Z,5.03
2023-01-13T07:22:28.284Z,5.07
2023-01-13T07:24:59.729Z,4.97
2023-01-13T10:55:25.319Z,4.35
2023-01-13T10:57:52.067Z,3.72
2023-01-13T11:00:32.617Z,5.38
2023-01-13T11:03:12.850Z,3.90
2023-01-13T11:05:39.595Z,4.03
2023-01-13T11:08:15.365Z,4.05
2023-01-13T11:10:45.554Z,3.88
2023-01-13T11:13:16.583Z,3.90
2023-01-13T11:15:55.694Z,3.03
2023-01-13T11:18:31.491Z,3.28
2023-01-13T11:20:58.869Z,3.75
2023-01-13T11:23:37.088Z,3.78
2023-01-13T11:26:14.703Z,3.70
2023-01-13T11:28:41.281Z,3.97
2023-01-13T11:31:08.053Z,3.20
2023-01-13T11:33:40.863Z,3.15
2023-01-13T11:36:20.389Z,3.53
2023-01-13T11:38:48.229Z,3.65
2023-01-13T11:41:25.227Z,4.40
2023-01-13T11:43:55.404Z,3.83
2023-01-13T11:46:27.762Z,3.45
2023-01-13T11:48:56.502Z,3.38
2023-01-13T11:51:38.463Z,4.15
2023-01-13T11:54:05.317Z,4.45
2023-01-13T11:56:34.827Z,3.30
2023-01-13T11:59:12.446Z,4.15
2023-01-13T12:02:11.729Z,3.35
2023-01-13T12:04:46.848Z,4.22
2023-01-13T12:07:15.939Z,3.42
2023-01-13T12:10:03.724Z,4.10
2023-01-13T12:12:37.005Z,3.67
2023-01-13T12:15:04.252Z,3.97
2023-01-13T12:17:39.366Z,4.03
2023-01-13T12:20:25.080Z,5.18
2023-01-13T12:22:53.116Z,4.25
2023-01-13T12:25:54.955Z,4.15
2023-01-13T12:31:24.459Z,3.67
2023-01-13T12:34:10.134Z,3.58
2023-01-13T12:36:51.874Z,3.33
2023-01-13T12:39:18.470Z,3.58
2023-01-13T12:42:06.309Z,3.80
2023-01-13T12:44:33.445Z,3.97
2023-01-13T12:47:00.236Z,3.63
2023-01-13T12:49:28.307Z,3.90
2023-01-13T12:51:54.853Z,3.53
2023-01-13T12:54:30.768Z,4.10
2023-01-13T13:25:07.778Z,3.78
2023-01-13T14:17:25.762Z,3.97
2023-01-13T14:20:07.858Z,5.57
2023-01-13T14:22:34.755Z,4.57
2023-01-13T14:25:02.169Z,3.03
2023-01-13T14:27:30.068Z,3.83
2023-01-13T14:30:01.578Z,3.80
2023-01-13T15:43:15.447Z,4.28
2023-01-13T15:49:01.826Z,4.18
2023-01-13T15:51:28.656Z,4.07
2023-01-13T15:53:55.528Z,4.10
2023-01-13T15:56:26.778Z,4.72
2023-01-13T15:58:53.605Z,4.25
2023-01-13T16:01:21.016Z,4.93
2023-01-13T16:03:48.027Z,4.35
2023-01-13T16:06:19.413Z,4.78
2023-01-13T16:08:46.553Z,4.63
2023-01-13T16:11:13.151Z,4.00
2023-01-13T16:13:40.214Z,4.70
2023-01-13T16:16:18.778Z,5.15
2023-01-13T16:18:45.532Z,5.85
2023-01-13T16:21:12.386Z,6.30
2023-01-13T16:23:39.204Z,4.80
2023-01-13T16:26:06.422Z,3.67
2023-01-13T16:28:35.544Z,4.05
2023-01-13T16:31:15.097Z,5.00
2023-01-13T16:33:41.777Z,5.30
2023-01-13T16:36:14.029Z,5.65
2023-01-13T16:38:41.300Z,5.10
2023-01-13T16:41:08.743Z,4.63
2023-01-13T16:43:36.152Z,5.10
2023-01-13T16:46:03.173Z,3.90
2023-01-13T16:48:30.332Z,3.67
2023-01-13T16:50:57.009Z,4.70
2023-01-13T16:53:23.850Z,5.03
2023-01-13T16:55:50.477Z,4.43
2023-01-13T16:58:18.434Z,5.30
2023-01-13T17:00:48.599Z,4.65
2023-01-13T17:03:15.980Z,6.05
2023-01-13T17:05:43.467Z,4.07
2023-01-13T17:08:17.291Z,5.45
2023-01-13T17:10:44.521Z,5.38
2023-01-13T17:13:16.324Z,6.50
2023-01-13T17:15:44.069Z,3.90
2023-01-13T17:18:11.522Z,5.13
2023-01-13T17:20:38.345Z,4.60
2023-01-13T17:23:04.959Z,4.20
2023-01-13T17:25:31.993Z,5.00
2023-01-13T17:27:58.704Z,4.10
2023-01-13T17:30:25.392Z,4.40
2023-01-13T17:32:52.064Z,5.40
2023-01-13T17:35:22.999Z,4.07
2023-01-13T17:37:49.730Z,4.85
2023-01-13T17:40:17.302Z,4.40
2023-01-13T17:42:43.863Z,4.55
2023-01-13T17:45:13.545Z,4.28
2023-01-13T17:47:40.290Z,4.38
2023-01-13T17:50:06.890Z,4.22
2023-01-13T17:52:33.972Z,4.85
2023-01-13T17:55:00.506Z,4.63
2023-01-13T17:57:27.133Z,5.07
2023-01-13T17:59:53.686Z,3.60
2023-01-13T18:02:22.805Z,6.75
2023-01-13T18:04:49.421Z,4.95
2023-01-13T18:07:16.707Z,4.45
2023-01-13T18:09:43.323Z,4.93
2023-01-13T18:12:10.656Z,5.50
2023-01-13T18:14:37.735Z,4.45
2023-01-13T18:17:04.673Z,4.25
2023-01-13T18:19:50.262Z,3.50
2023-01-13T18:22:35.863Z,3.00
2023-01-13T18:25:22.049Z,3.60
2023-01-13T18:27:48.937Z,3.30
2023-01-13T18:30:15.614Z,2.67
2023-01-13T18:32:42.440Z,2.80
2023-01-13T18:35:10.580Z,2.75
2023-01-13T18:37:40.128Z,2.75
2023-01-13T18:40:07.841Z,3.25
2023-01-13T18:42:56.313Z,3.83
2023-01-13T18:45:32.767Z,3.25
2023-01-13T18:48:00.829Z,3.63
2023-01-13T18:50:28.296Z,3.78
2023-01-13T18:52:55.520Z,2.75
2023-01-13T18:55:22.530Z,4.10
2023-01-13T18:57:49.282Z,3.75
2023-01-13T19:00:17.580Z,3.53
2023-01-13T19:02:44.460Z,3.58
2023-01-13T19:05:11.210Z,4.00
2023-01-13T19:07:37.916Z,3.70
2023-01-13T19:10:05.675Z,4.30
2023-01-13T19:12:33.740Z,4.15
2023-01-13T19:15:00.954Z,3.78
2023-01-13T19:17:31.012Z,4.47
2023-01-13T19:19:59.409Z,3.60
2023-01-13T19:22:28.618Z,3.38
2023-01-13T19:24:55.286Z,3.63
2023-01-13T19:27:21.863Z,3.63
2023-01-13T19:29:51.917Z,2.63
2023-01-13T19:32:22.496Z,3.15
2023-01-13T19:34:51.088Z,3.88
2023-01-13T19:37:17.995Z,3.75
2023-01-13T19:39:44.734Z,4.63
2023-01-13T19:42:30.710Z,3.70
2023-01-13T19:45:16.387Z,3.83
2023-01-13T19:47:45.764Z,3.67
2023-01-13T19:50:13.681Z,4.40
2023-01-13T19:52:41.499Z,4.75
2023-01-13T19:55:08.263Z,3.45
2023-01-13T19:57:35.023Z,3.05
2023-01-13T20:00:01.786Z,3.45
2023-01-13T20:02:28.810Z,3.00
2023-01-13T20:04:56.152Z,3.92
2023-01-13T20:07:24.003Z,3.30
2023-01-13T20:09:51.717Z,3.25
2023-01-13T20:12:20.081Z,4.13
2023-01-13T20:14:50.144Z,3.33
2023-01-13T20:17:18.261Z,3.08
2023-01-13T20:19:44.934Z,3.25
2023-01-13T20:22:12.938Z,4.10
2023-01-13T20:24:39.607Z,4.50
2023-01-13T20:27:06.322Z,5.82
2023-01-13T20:29:34.168Z,4.25
2023-01-13T20:32:01.118Z,3.65
2023-01-13T20:34:27.992Z,4.05
2023-01-13T20:36:54.615Z,4.97
2023-01-13T20:39:22.477Z,3.72
2023-01-13T20:42:08.329Z,5.03
2023-01-13T20:44:35.454Z,4.70
2023-01-13T20:47:02.963Z,4.13
2023-01-13T20:49:30.411Z,3.70
2023-01-13T20:51:57.529Z,3.78
2023-01-13T20:54:24.513Z,3.58
2023-01-13T20:56:54.847Z,4.22
2023-01-13T20:59:23.170Z,3.08
2023-01-13T21:01:49.883Z,3.20
2023-01-13T21:04:17.706Z,3.20
2023-01-13T21:06:44.571Z,3.10
2023-01-13T21:09:11.337Z,3.80
2023-01-13T21:11:56.655Z,3.45
2023-01-13T21:14:45.622Z,3.50
2023-01-13T21:17:32.721Z,3.08
2023-01-13T21:19:59.466Z,3.70
2023-01-13T21:22:26.650Z,3.42
2023-01-13T21:24:53.487Z,2.60
2023-01-13T21:27:21.739Z,2.83
2023-01-13T21:29:48.428Z,4.63
2023-01-13T21:32:15.170Z,3.63
2023-01-13T21:34:41.953Z,3.08
2023-01-13T21:37:08.550Z,3.10
2023-01-13T21:39:35.229Z,3.33
2023-01-13T21:42:22.203Z,3.53
2023-01-13T21:45:07.698Z,3.25
2023-01-13T21:47:49.699Z,4.15
2023-01-13T21:50:17.912Z,3.88
2023-01-13T21:52:44.987Z,3.53
2023-01-13T21:55:24.020Z,3.58
2023-01-13T21:58:01.225Z,3.40
2023-01-13T22:00:29.317Z,3.95
2023-01-13T22:02:56.266Z,3.05
2023-01-13T22:05:24.318Z,3.85
2023-01-13T22:07:51.253Z,2.85
2023-01-13T22:10:19.427Z,3.40
2023-01-13T22:12:47.015Z,3.30
2023-01-13T22:15:15.346Z,4.03
2023-01-13T22:17:42.458Z,3.63
2023-01-13T22:20:12.259Z,3.30
2023-01-13T22:22:39.081Z,3.83
2023-01-13T22:25:07.416Z,3.05
2023-01-13T22:27:39.661Z,2.75
2023-01-13T22:30:11.502Z,3.17
2023-01-13T22:32:38.650Z,2.95
2023-01-13T22:35:06.505Z,3.20
2023-01-13T22:37:33.405Z,3.10
2023-01-13T22:40:00.312Z,4.35
2023-01-13T22:42:27.115Z,2.58
2023-01-13T22:44:53.677Z,3.58
2023-01-13T22:47:20.483Z,4.53
2023-01-13T22:49:47.901Z,3.33
2023-01-13T22:52:17.579Z,3.20
2023-01-13T22:54:50.300Z,3.03
2023-01-13T22:57:17.164Z,3.45
2023-01-13T22:59:43.973Z,3.38
2023-01-13T23:02:10.722Z,2.90
2023-01-13T23:04:37.576Z,3.80
2023-01-13T23:07:04.437Z,3.60
2023-01-13T23:09:31.127Z,3.13
2023-01-13T23:11:58.877Z,3.10
2023-01-13T23:14:25.501Z,3.13
2023-01-13T23:16:52.337Z,3.67
2023-01-13T23:19:19.113Z,2.83
2023-01-13T23:21:45.885Z,3.05
2023-01-13T23:24:12.798Z,2.72
2023-01-13T23:26:39.823Z,3.20
2023-01-13T23:29:08.213Z,2.85
2023-01-13T23:31:35.317Z,3.33
2023-01-13T23:34:02.081Z,3.75
2023-01-13T23:36:29.246Z,3.42
2023-01-13T23:38:57.437Z,3.25
2023-01-13T23:41:25.354Z,2.97
2023-01-13T23:43:53.002Z,3.22
2023-01-13T23:46:20.511Z,3.00
2023-01-13T23:48:47.223Z,3.45
2023-01-13T23:51:13.950Z,3.63
2023-01-13T23:53:50.659Z,3.65
2023-01-13T23:56:21.734Z,2.70
2023-01-13T23:58:48.875Z,4.22
