createdAt,value
2018-01-08T00:01:27.811Z,6.95
2018-01-08T00:03:55.344Z,7.28
2018-01-08T00:06:22.791Z,6.53
2018-01-08T00:08:50.996Z,6.40
2018-01-08T00:11:18.536Z,6.30
2018-01-08T00:13:46.016Z,7.50
2018-01-08T00:16:13.471Z,6.95
2018-01-08T00:18:40.967Z,5.50
2018-01-08T00:21:08.430Z,6.30
2018-01-08T00:23:35.922Z,6.85
2018-01-08T00:26:03.384Z,7.25
2018-01-08T00:28:30.831Z,7.03
2018-01-08T00:30:58.297Z,6.95
2018-01-08T00:33:25.741Z,6.75
2018-01-08T00:35:53.249Z,8.02
2018-01-08T00:38:20.679Z,7.07
2018-01-08T00:40:48.140Z,6.35
2018-01-08T00:43:16.223Z,6.18
2018-01-08T00:45:43.683Z,6.78
2018-01-08T00:48:11.150Z,6.72
2018-01-08T00:50:38.580Z,5.75
2018-01-08T00:53:06.031Z,6.90
2018-01-08T00:55:33.494Z,6.97
2018-01-08T00:58:00.949Z,6.55
2018-01-08T01:00:28.378Z,6.62
2018-01-08T01:02:55.861Z,5.60
2018-01-08T01:05:23.313Z,6.50
2018-01-08T01:07:50.739Z,5.80
2018-01-08T01:10:18.190Z,7.28
2018-01-08T01:12:46.391Z,6.93
2018-01-08T01:15:13.845Z,7.47
2018-01-08T01:17:41.295Z,5.70
2018-01-08T01:20:08.764Z,7.32
2018-01-08T01:22:36.204Z,6.30
2018-01-08T01:25:03.700Z,6.95
2018-01-08T01:27:31.164Z,6.78
2018-01-08T01:29:58.591Z,6.50
2018-01-08T01:32:26.086Z,5.90
2018-01-08T01:34:53.567Z,6.97
2018-01-08T01:37:21.043Z,5.75
2018-01-08T01:39:48.490Z,7.30
2018-01-08T01:42:15.945Z,7.12
2018-01-08T01:44:43.388Z,7.20
2018-01-08T01:47:11.855Z,6.62
2018-01-08T01:49:40.088Z,6.60
2018-01-08T01:52:07.523Z,8.15
2018-01-08T01:54:34.983Z,7.30
2018-01-08T01:57:02.426Z,7.60
2018-01-08T01:59:29.890Z,6.80
2018-01-08T02:01:57.341Z,7.40
2018-01-08T02:04:24.830Z,7.05
2018-01-08T02:06:52.263Z,8.40
2018-01-08T02:09:19.735Z,7.35
2018-01-08T02:11:47.194Z,7.30
2018-01-08T02:14:14.635Z,7.10
2018-01-08T02:16:42.083Z,7.22
2018-01-08T02:19:09.539Z,6.80
2018-01-08T02:21:36.970Z,7.78
2018-01-08T02:24:05.200Z,7.18
2018-01-08T02:26:32.654Z,6.87
2018-01-08T02:29:00.109Z,7.20
2018-01-08T02:31:27.568Z,7.47
2018-01-08T02:33:55.003Z,7.53
2018-01-08T02:36:22.457Z,6.47
2018-01-08T02:38:49.932Z,7.68
2018-01-08T02:41:17.373Z,7.15
2018-01-08T02:43:44.831Z,7.80
2018-01-08T02:46:12.285Z,7.10
2018-01-08T02:48:39.775Z,8.82
2018-01-08T02:51:07.214Z,7.53
2018-01-08T02:53:34.672Z,7.40
2018-01-08T02:56:02.256Z,6.82
2018-01-08T02:58:29.702Z,8.10
2018-01-08T03:00:57.167Z,7.65
2018-01-08T03:03:24.607Z,7.45
2018-01-08T03:05:52.064Z,7.62
2018-01-08T03:08:19.491Z,6.80
2018-01-08T03:10:46.947Z,8.07
2018-01-08T03:13:14.386Z,7.43
2018-01-08T03:15:41.844Z,8.05
2018-01-08T03:18:09.276Z,8.02
2018-01-08T03:20:37.511Z,7.90
2018-01-08T03:23:04.949Z,7.95
2018-01-08T03:25:32.462Z,7.45
2018-01-08T03:28:00.663Z,7.72
2018-01-08T03:30:29.937Z,8.48
2018-01-08T03:32:58.179Z,9.40
2018-01-08T03:35:25.624Z,8.55
2018-01-08T03:37:53.071Z,8.32
2018-01-08T03:40:20.524Z,8.60
2018-01-08T03:42:47.989Z,8.25
2018-01-08T03:45:15.428Z,8.57
2018-01-08T03:47:42.875Z,8.40
2018-01-08T03:50:10.324Z,7.72
2018-01-08T03:52:37.785Z,8.90
2018-01-08T03:55:05.227Z,8.98
2018-01-08T03:57:32.699Z,8.63
2018-01-08T04:00:00.141Z,9.50
2018-01-08T04:02:27.598Z,10.23
2018-01-08T04:04:55.058Z,9.40
2018-01-08T04:07:22.509Z,9.07
2018-01-08T04:09:50.037Z,10.10
2018-01-08T04:12:18.264Z,8.55
2018-01-08T04:14:45.735Z,9.13
2018-01-08T04:17:13.163Z,9.45
2018-01-08T04:19:40.630Z,9.45
2018-01-08T04:22:08.079Z,9.40
2018-01-08T04:24:35.540Z,9.73
2018-01-08T04:27:02.996Z,10.10
2018-01-08T04:29:30.475Z,10.65
2018-01-08T04:31:57.933Z,10.77
2018-01-08T04:34:25.405Z,12.05
2018-01-08T04:36:52.868Z,11.30
2018-01-08T04:39:21.098Z,13.35
2018-01-08T04:41:48.584Z,11.18
2018-01-08T04:44:16.040Z,12.15
2018-01-08T04:46:43.488Z,12.80
2018-01-08T04:49:10.940Z,13.88
2018-01-08T04:51:38.404Z,12.40
2018-01-08T04:54:05.867Z,13.18
2018-01-08T04:56:33.321Z,14.13
2018-01-08T04:59:00.763Z,14.00
2018-01-08T05:01:28.226Z,12.25
2018-01-08T05:03:55.671Z,13.15
2018-01-08T05:06:23.343Z,13.38
2018-01-08T05:08:50.764Z,13.35
2018-01-08T05:11:18.219Z,13.07
2018-01-08T05:13:45.713Z,14.85
2018-01-08T05:16:13.150Z,12.52
2018-01-08T05:18:40.605Z,13.73
2018-01-08T05:21:08.089Z,13.68
2018-01-08T05:23:35.546Z,13.80
2018-01-08T05:26:02.989Z,14.45
2018-01-08T05:28:30.526Z,14.90
2018-01-08T05:30:57.972Z,13.73
2018-01-08T05:33:25.444Z,14.95
2018-01-08T05:35:52.903Z,15.35
2018-01-08T05:38:20.372Z,13.07
2018-01-08T05:40:47.941Z,15.73
2018-01-08T05:43:15.400Z,13.88
2018-01-08T05:45:42.842Z,13.40
2018-01-08T05:48:10.294Z,14.65
2018-01-08T05:50:37.764Z,15.52
2018-01-08T05:53:05.216Z,15.73
2018-01-08T05:55:32.695Z,15.75
2018-01-08T05:58:00.908Z,15.35
2018-01-08T06:00:28.382Z,15.38
2018-01-08T06:02:55.848Z,14.20
2018-01-08T06:05:23.316Z,14.57
2018-01-08T06:07:50.773Z,15.95
2018-01-08T06:10:18.293Z,14.32
2018-01-08T06:12:45.736Z,14.75
2018-01-08T06:15:13.206Z,15.40
2018-01-08T06:17:40.694Z,15.38
2018-01-08T06:20:08.157Z,16.75
2018-01-08T06:22:35.668Z,13.80
2018-01-08T06:25:03.140Z,15.30
2018-01-08T06:27:30.646Z,14.48
2018-01-08T06:29:58.876Z,16.20
2018-01-08T06:32:26.356Z,14.68
2018-01-08T06:34:53.820Z,16.27
2018-01-08T06:37:21.280Z,14.80
2018-01-08T06:39:49.511Z,15.68
2018-01-08T06:42:16.954Z,13.88
2018-01-08T06:44:44.413Z,15.43
2018-01-08T06:47:11.882Z,15.15
2018-01-08T06:49:39.321Z,15.32
2018-01-08T06:52:06.775Z,14.57
2018-01-08T06:54:34.236Z,14.50
2018-01-08T06:57:01.691Z,15.48
2018-01-08T06:59:29.179Z,15.13
2018-01-08T07:01:56.722Z,14.57
2018-01-08T07:04:24.916Z,16.42
2018-01-08T07:06:52.363Z,15.05
2018-01-08T07:09:19.840Z,15.50
2018-01-08T07:11:47.288Z,14.70
2018-01-08T07:14:14.740Z,15.38
2018-01-08T07:16:42.218Z,13.52
2018-01-08T07:19:09.699Z,14.70
2018-01-08T07:21:37.159Z,15.80
2018-01-08T07:24:04.606Z,15.20
2018-01-08T07:26:32.072Z,14.48
2018-01-08T07:28:59.506Z,13.75
2018-01-08T07:31:27.009Z,14.05
2018-01-08T07:33:54.471Z,14.57
2018-01-08T07:36:22.407Z,15.38
2018-01-08T07:38:49.838Z,15.23
2018-01-08T07:41:17.295Z,15.88
2018-01-08T07:43:44.757Z,14.90
2018-01-08T07:46:12.968Z,16.52
2018-01-08T07:48:40.454Z,15.65
2018-01-08T07:51:07.960Z,13.85
2018-01-08T07:53:35.459Z,14.02
2018-01-08T07:56:02.929Z,13.70
2018-01-08T07:58:30.415Z,16.45
2018-01-08T08:00:58.720Z,15.07
2018-01-08T08:03:26.204Z,14.60
2018-01-08T08:05:53.670Z,14.05
2018-01-08T08:08:21.117Z,13.65
2018-01-08T08:10:48.610Z,14.52
2018-01-08T08:13:16.833Z,15.32
2018-01-08T08:15:44.291Z,14.95
2018-01-08T08:18:11.763Z,16.67
2018-01-08T08:20:39.201Z,15.75
2018-01-08T08:23:06.655Z,14.20
2018-01-08T08:25:34.120Z,15.70
2018-01-08T08:28:01.603Z,14.77
2018-01-08T08:30:29.075Z,15.88
2018-01-08T08:32:57.346Z,14.90
2018-01-08T08:35:24.802Z,16.10
2018-01-08T08:37:52.999Z,14.82
2018-01-08T08:40:20.440Z,15.52
2018-01-08T08:42:47.907Z,15.10
2018-01-08T08:45:16.213Z,15.40
2018-01-08T08:47:43.659Z,15.68
2018-01-08T08:50:11.099Z,16.50
2018-01-08T08:52:38.567Z,15.88
2018-01-08T08:55:06.015Z,16.95
2018-01-08T08:57:33.476Z,14.18
2018-01-08T09:00:00.942Z,14.93
2018-01-08T09:02:28.552Z,15.82
2018-01-08T09:04:55.988Z,16.17
2018-01-08T09:07:23.457Z,13.90
2018-01-08T09:09:50.916Z,13.62
2018-01-08T09:12:19.149Z,13.60
2018-01-08T09:14:46.638Z,14.50
2018-01-08T09:17:14.183Z,14.52
2018-01-08T09:19:41.675Z,15.35
2018-01-08T09:22:09.918Z,16.65
2018-01-08T09:24:37.362Z,14.82
2018-01-08T09:27:04.823Z,14.45
2018-01-08T09:29:33.055Z,15.85
2018-01-08T09:32:00.523Z,15.90
2018-01-08T09:34:27.965Z,13.85
2018-01-08T09:36:55.417Z,15.68
2018-01-08T09:39:22.863Z,13.68
2018-01-08T09:41:51.068Z,15.48
2018-01-08T09:44:18.508Z,14.95
2018-01-08T09:46:45.992Z,14.30
2018-01-08T09:49:13.418Z,16.23
2018-01-08T09:51:40.874Z,14.55
2018-01-08T09:54:08.319Z,15.32
2018-01-08T09:56:35.765Z,15.05
2018-01-08T09:59:03.280Z,14.48
2018-01-08T10:01:30.759Z,15.20
2018-01-08T10:04:10.177Z,15.07
2018-01-08T10:06:49.550Z,15.38
2018-01-08T10:09:29.779Z,14.57
2018-01-08T10:12:10.641Z,14.68
2018-01-08T10:14:49.781Z,14.90
2018-01-08T10:17:29.167Z,15.32
2018-01-08T10:19:57.655Z,14.70
2018-01-08T10:22:25.099Z,15.98
2018-01-08T10:24:52.543Z,15.48
2018-01-08T10:27:20.005Z,15.65
2018-01-08T10:29:47.520Z,13.85
2018-01-08T10:32:14.976Z,15.15
2018-01-08T10:34:42.503Z,15.82
2018-01-08T10:37:09.981Z,14.23
2018-01-08T10:39:37.471Z,15.20
2018-01-08T10:42:11.384Z,14.15
2018-01-08T10:44:44.647Z,18.40
2018-01-08T10:47:17.906Z,16.20
2018-01-08T10:49:51.133Z,15.10
2018-01-08T10:52:18.114Z,15.43
2018-01-08T10:54:46.360Z,14.55
2018-01-08T10:57:14.542Z,14.13
2018-01-08T10:59:42.765Z,13.73
2018-01-08T11:02:15.997Z,14.60
2018-01-08T11:04:44.192Z,14.57
2018-01-08T11:07:11.652Z,14.00
2018-01-08T11:09:39.099Z,15.88
2018-01-08T11:12:07.339Z,13.00
2018-01-08T11:14:34.779Z,13.95
2018-01-08T11:17:02.254Z,13.77
2018-01-08T11:19:29.692Z,13.65
2018-01-08T11:21:57.164Z,13.13
2018-01-08T11:24:24.630Z,12.27
2018-01-08T11:26:52.131Z,12.60
2018-01-08T11:29:19.633Z,11.80
2018-01-08T11:31:47.025Z,11.65
2018-01-08T11:34:15.243Z,11.73
2018-01-08T11:36:42.708Z,11.80
2018-01-08T11:39:10.212Z,13.20
2018-01-08T11:41:38.453Z,10.50
2018-01-08T11:44:05.993Z,11.15
2018-01-08T11:46:33.470Z,12.02
2018-01-08T11:49:00.912Z,11.18
2018-01-08T11:51:28.395Z,12.77
2018-01-08T11:53:55.847Z,11.40
2018-01-08T11:56:23.339Z,11.80
2018-01-08T11:58:50.783Z,12.40
2018-01-08T12:01:19.000Z,12.02
2018-01-08T12:03:46.454Z,12.30
2018-01-08T12:06:13.914Z,10.90
2018-01-08T12:08:42.142Z,12.90
2018-01-08T12:11:09.597Z,12.20
2018-01-08T12:13:37.828Z,12.27
2018-01-08T12:16:05.279Z,11.95
2018-01-08T12:18:32.742Z,13.40
2018-01-08T12:21:00.194Z,11.63
2018-01-08T12:23:27.655Z,11.77
2018-01-08T12:25:55.775Z,10.77
2018-01-08T12:28:23.281Z,10.40
2018-01-08T12:30:50.740Z,10.60
2018-01-08T12:33:18.258Z,10.80
2018-01-08T12:35:45.704Z,12.68
2018-01-08T12:38:13.161Z,11.95
2018-01-08T12:40:40.632Z,12.30
2018-01-08T12:43:08.069Z,12.45
2018-01-08T12:45:35.534Z,11.43
2018-01-08T12:48:02.979Z,10.82
2018-01-08T12:50:30.434Z,12.48
2018-01-08T12:52:57.898Z,12.88
2018-01-08T12:55:25.354Z,10.82
2018-01-08T12:57:52.808Z,10.93
2018-01-08T13:00:20.283Z,11.00
2018-01-08T13:02:47.740Z,11.45
2018-01-08T13:05:15.204Z,12.10
2018-01-08T13:07:42.670Z,10.35
2018-01-08T13:10:10.181Z,12.93
2018-01-08T13:12:37.655Z,10.75
2018-01-08T13:15:05.103Z,11.20
2018-01-08T13:17:32.569Z,10.75
2018-01-08T13:20:00.006Z,10.50
2018-01-08T13:22:27.479Z,10.25
2018-01-08T13:24:54.904Z,10.95
2018-01-08T13:27:23.174Z,10.70
2018-01-08T13:29:50.624Z,11.00
2018-01-08T13:32:18.045Z,11.20
2018-01-08T13:34:46.196Z,10.90
2018-01-08T13:37:14.251Z,10.40
2018-01-08T13:39:41.712Z,10.73
2018-01-08T13:42:09.167Z,9.93
2018-01-08T13:44:36.681Z,9.82
2018-01-08T13:47:04.146Z,10.05
2018-01-08T13:49:31.711Z,10.85
2018-01-08T13:51:59.947Z,10.23
2018-01-08T13:54:27.389Z,10.00
2018-01-08T13:56:54.847Z,10.85
2018-01-08T13:59:22.295Z,10.63
2018-01-08T14:01:49.749Z,9.63
2018-01-08T14:04:17.222Z,10.13
2018-01-08T14:06:44.685Z,11.60
2018-01-08T14:09:12.125Z,10.07
2018-01-08T14:11:39.580Z,10.20
2018-01-08T14:14:07.023Z,10.50
2018-01-08T14:16:34.473Z,11.10
2018-01-08T14:19:01.919Z,11.30
2018-01-08T14:21:29.352Z,9.55
2018-01-08T14:23:57.605Z,10.25
2018-01-08T14:26:25.052Z,10.10
2018-01-08T14:28:52.656Z,9.85
2018-01-08T14:31:20.105Z,10.95
2018-01-08T14:33:48.341Z,11.30
2018-01-08T14:36:15.780Z,10.02
2018-01-08T14:38:43.228Z,10.98
2018-01-08T14:41:10.682Z,10.43
2018-01-08T14:43:38.163Z,11.07
2018-01-08T14:46:05.598Z,9.88
2018-01-08T14:48:33.074Z,10.38
2018-01-08T14:51:00.513Z,9.50
2018-01-08T14:53:27.961Z,8.65
2018-01-08T14:55:55.435Z,9.88
2018-01-08T14:58:22.869Z,10.90
2018-01-08T15:00:50.330Z,9.55
2018-01-08T15:03:17.771Z,11.85
2018-01-08T15:05:45.257Z,11.30
2018-01-08T15:08:12.707Z,9.73
2018-01-08T15:10:40.164Z,9.55
2018-01-08T15:13:07.625Z,11.38
2018-01-08T15:15:35.077Z,10.88
2018-01-08T15:18:02.520Z,10.40
2018-01-08T15:20:29.979Z,10.07
2018-01-08T15:22:57.449Z,11.45
2018-01-08T15:25:25.015Z,10.50
2018-01-08T15:27:52.466Z,9.40
2018-01-08T15:30:19.907Z,10.55
2018-01-08T15:32:47.387Z,11.57
2018-01-08T15:35:15.391Z,10.10
2018-01-08T15:37:44.251Z,11.32
2018-01-08T15:40:11.699Z,10.68
2018-01-08T15:42:39.238Z,9.68
2018-01-08T15:45:06.727Z,11.10
2018-01-08T15:47:34.178Z,9.65
2018-01-08T15:50:01.611Z,11.00
2018-01-08T15:52:29.073Z,10.68
2018-01-08T15:54:57.313Z,10.52
2018-01-08T15:57:24.776Z,12.60
2018-01-08T15:59:52.375Z,13.73
2018-01-08T16:02:20.622Z,14.50
2018-01-08T16:04:48.126Z,13.85
2018-01-08T16:07:15.587Z,15.52
2018-01-08T16:09:43.818Z,16.73
2018-01-08T16:12:11.268Z,15.75
2018-01-08T16:14:38.954Z,14.93
2018-01-08T16:17:06.412Z,14.13
2018-01-08T16:19:33.871Z,14.87
2018-01-08T16:22:01.309Z,13.80
2018-01-08T16:24:28.779Z,15.40
2018-01-08T16:26:56.301Z,14.60
2018-01-08T16:29:23.742Z,15.32
2018-01-08T16:31:51.211Z,15.90
2018-01-08T16:34:18.782Z,14.45
2018-01-08T16:36:46.332Z,16.05
2018-01-08T16:39:13.785Z,13.98
2018-01-08T16:41:41.271Z,16.02
2018-01-08T16:44:08.701Z,15.68
2018-01-08T16:46:36.180Z,17.95
2018-01-08T16:49:03.628Z,14.93
2018-01-08T16:51:31.085Z,15.07
2018-01-08T16:53:58.584Z,15.95
2018-01-08T16:56:26.003Z,14.85
2018-01-08T16:58:53.470Z,17.40
2018-01-08T17:01:20.945Z,14.50
2018-01-08T17:03:56.117Z,13.60
2018-01-08T17:06:23.836Z,17.55
2018-01-08T17:08:51.287Z,15.52
2018-01-08T17:11:18.873Z,15.55
2018-01-08T17:13:47.160Z,15.00
2018-01-08T17:16:14.604Z,16.48
2018-01-08T17:18:42.059Z,16.92
2018-01-08T17:21:09.515Z,15.68
2018-01-08T17:23:36.970Z,14.98
2018-01-08T17:26:05.208Z,16.83
2018-01-08T17:28:32.691Z,16.33
2018-01-08T17:31:00.932Z,16.50
2018-01-08T17:33:28.372Z,16.50
2018-01-08T17:35:55.833Z,16.37
2018-01-08T17:38:23.293Z,16.40
2018-01-08T17:40:50.772Z,16.65
2018-01-08T17:43:18.298Z,15.70
2018-01-08T17:45:45.782Z,15.77
2018-01-08T17:48:13.223Z,16.33
2018-01-08T17:50:41.568Z,16.98
2018-01-08T17:53:09.020Z,16.58
2018-01-08T17:55:36.571Z,17.48
2018-01-08T17:58:04.054Z,16.87
2018-01-08T18:00:31.504Z,16.23
2018-01-08T18:02:58.967Z,17.95
2018-01-08T18:05:27.297Z,20.42
2018-01-08T18:07:55.569Z,16.52
2018-01-08T18:10:23.005Z,17.50
2018-01-08T18:12:50.490Z,16.55
2018-01-08T18:15:18.728Z,16.90
2018-01-08T18:17:46.165Z,16.30
2018-01-08T18:20:13.649Z,16.58
2018-01-08T18:22:41.107Z,17.48
2018-01-08T18:25:08.711Z,15.88
2018-01-08T18:27:36.147Z,16.37
2018-01-08T18:30:04.397Z,15.63
2018-01-08T18:32:31.860Z,15.63
2018-01-08T18:34:59.330Z,16.25
2018-01-08T18:37:27.558Z,15.55
2018-01-08T18:39:55.033Z,15.70
2018-01-08T18:42:22.507Z,15.25
2018-01-08T18:44:49.938Z,15.52
2018-01-08T18:47:17.404Z,16.05
2018-01-08T18:49:44.845Z,15.93
2018-01-08T18:52:12.305Z,16.65
2018-01-08T18:54:39.738Z,16.23
2018-01-08T18:57:07.222Z,16.98
2018-01-08T18:59:34.661Z,15.73
2018-01-08T19:02:02.134Z,16.37
2018-01-08T19:04:30.367Z,16.00
2018-01-08T19:06:57.842Z,15.07
2018-01-08T19:09:25.309Z,16.85
2018-01-08T19:11:52.774Z,15.70
2018-01-08T19:14:20.227Z,16.83
2018-01-08T19:16:47.709Z,16.50
2018-01-08T19:19:15.144Z,16.02
2018-01-08T19:21:42.739Z,16.37
2018-01-08T19:24:11.032Z,17.40
2018-01-08T19:26:38.526Z,16.08
2018-01-08T19:29:05.998Z,14.95
2018-01-08T19:31:33.484Z,14.60
2018-01-08T19:34:01.716Z,15.45
2018-01-08T19:36:29.167Z,16.60
2018-01-08T19:38:56.619Z,14.80
2018-01-08T19:41:24.090Z,18.10
2018-01-08T19:43:51.555Z,15.93
2018-01-08T19:46:19.038Z,18.33
2018-01-08T19:48:47.280Z,17.83
2018-01-08T19:51:14.864Z,16.92
2018-01-08T19:53:42.298Z,15.68
2018-01-08T19:56:09.801Z,14.68
2018-01-08T19:58:37.987Z,14.93
2018-01-08T20:01:05.467Z,15.35
2018-01-08T20:03:32.924Z,16.73
2018-01-08T20:06:00.431Z,15.65
2018-01-08T20:08:27.884Z,13.95
2018-01-08T20:10:56.135Z,14.60
2018-01-08T20:13:23.580Z,15.52
2018-01-08T20:15:51.026Z,16.87
2018-01-08T20:18:18.492Z,14.70
2018-01-08T20:20:45.961Z,16.00
2018-01-08T20:23:13.411Z,14.93
2018-01-08T20:25:40.859Z,16.75
2018-01-08T20:28:08.328Z,14.23
2018-01-08T20:30:35.838Z,14.23
2018-01-08T20:33:04.294Z,15.63
2018-01-08T20:35:31.765Z,15.35
2018-01-08T20:37:59.220Z,15.30
2018-01-08T20:40:26.689Z,17.50
2018-01-08T20:42:54.131Z,13.45
2018-01-08T20:45:21.579Z,15.25
2018-01-08T20:47:49.046Z,15.38
2018-01-08T20:50:16.496Z,14.85
2018-01-08T20:52:43.945Z,13.95
2018-01-08T20:55:12.100Z,14.77
2018-01-08T20:57:40.319Z,16.12
2018-01-08T21:00:08.393Z,14.30
2018-01-08T21:02:35.819Z,15.75
2018-01-08T21:05:03.306Z,13.82
2018-01-08T21:07:30.761Z,16.02
2018-01-08T21:09:58.265Z,16.65
2018-01-08T21:12:26.549Z,14.90
2018-01-08T21:14:53.971Z,15.60
2018-01-08T21:17:21.441Z,15.65
2018-01-08T21:19:48.894Z,14.23
2018-01-08T21:22:16.354Z,14.65
2018-01-08T21:24:44.107Z,14.60
2018-01-08T21:27:11.567Z,14.48
2018-01-08T21:29:39.036Z,14.93
2018-01-08T21:32:06.656Z,15.70
2018-01-08T21:34:34.135Z,14.30
2018-01-08T21:37:01.615Z,14.57
2018-01-08T21:39:29.829Z,14.10
2018-01-08T21:41:57.287Z,14.52
2018-01-08T21:44:24.760Z,13.45
2018-01-08T21:46:52.250Z,14.40
2018-01-08T21:49:19.712Z,14.95
2018-01-08T21:51:47.211Z,14.45
2018-01-08T21:54:14.692Z,13.62
2018-01-08T21:56:42.246Z,15.90
2018-01-08T21:59:09.674Z,14.75
2018-01-08T22:01:37.126Z,14.98
2018-01-08T22:04:04.572Z,13.05
2018-01-08T22:06:32.152Z,14.90
2018-01-08T22:08:59.722Z,13.43
2018-01-08T22:11:27.175Z,13.40
2018-01-08T22:13:54.611Z,14.48
2018-01-08T22:16:22.092Z,14.27
2018-01-08T22:18:49.587Z,13.05
2018-01-08T22:21:17.036Z,13.62
2018-01-08T22:23:44.496Z,13.48
2018-01-08T22:26:11.941Z,12.90
2018-01-08T22:28:40.098Z,12.55
2018-01-08T22:31:07.531Z,13.85
2018-01-08T22:33:34.999Z,14.00
2018-01-08T22:36:02.484Z,13.82
2018-01-08T22:38:29.943Z,13.13
2018-01-08T22:40:57.385Z,12.52
2018-01-08T22:43:24.865Z,13.65
2018-01-08T22:45:53.087Z,12.37
2018-01-08T22:48:20.540Z,12.70
2018-01-08T22:50:48.014Z,12.55
2018-01-08T22:53:15.466Z,11.55
2018-01-08T22:55:43.941Z,12.63
2018-01-08T22:58:11.407Z,11.55
2018-01-08T23:00:38.905Z,12.50
2018-01-08T23:03:07.119Z,12.15
2018-01-08T23:05:34.596Z,12.23
2018-01-08T23:08:02.069Z,12.10
2018-01-08T23:10:29.527Z,12.07
2018-01-08T23:12:56.990Z,13.38
2018-01-08T23:15:24.455Z,12.43
2018-01-08T23:17:52.696Z,12.23
2018-01-08T23:20:20.920Z,11.90
2018-01-08T23:22:49.156Z,12.57
2018-01-08T23:25:16.690Z,12.63
2018-01-08T23:27:44.168Z,12.63
2018-01-08T23:30:11.604Z,10.82
2018-01-08T23:32:39.094Z,11.70
2018-01-08T23:35:06.561Z,12.30
2018-01-08T23:37:34.775Z,11.07
2018-01-08T23:40:02.279Z,12.50
2018-01-08T23:42:29.707Z,12.50
2018-01-08T23:44:57.168Z,11.07
2018-01-08T23:47:24.673Z,12.63
2018-01-08T23:49:52.896Z,12.15
2018-01-08T23:52:20.341Z,12.68
2018-01-08T23:54:47.809Z,12.15
2018-01-08T23:57:15.260Z,14.10
2018-01-08T23:59:42.720Z,13.00
