createdAt,value
2018-11-21T02:39:13.935Z,65.82
2018-11-21T02:52:13.750Z,65.93
2018-11-21T02:53:13.754Z,65.72
2018-11-21T03:10:14.201Z,66.34
2018-11-21T03:24:13.400Z,66.55
2018-11-21T03:28:13.594Z,66.79
2018-11-21T03:30:13.353Z,66.66
2018-11-21T03:39:13.269Z,66.13
2018-11-21T03:45:13.212Z,66.24
2018-11-21T03:55:13.065Z,66.13
2018-11-21T04:01:13.013Z,66.03
2018-11-21T04:06:12.965Z,66.13
2018-11-21T04:21:12.786Z,66.79
2018-11-21T04:31:12.666Z,66.69
2018-11-21T04:32:12.678Z,66.58
2018-11-21T04:34:12.871Z,67.10
2018-11-21T04:39:12.604Z,67.21
2018-11-21T04:40:12.604Z,67.21
2018-11-21T04:52:12.455Z,67.62
2018-11-21T04:53:12.461Z,67.38
2018-11-21T04:55:12.401Z,67.41
2018-11-21T04:57:12.415Z,67.28
2018-11-21T04:58:12.367Z,67.28
2018-11-21T04:59:12.364Z,67.49
2018-11-21T05:00:12.589Z,67.18
2018-11-21T05:01:12.335Z,67.18
2018-11-21T05:02:12.359Z,67.07
2018-11-21T05:03:12.359Z,67.38
2018-11-21T05:04:12.351Z,67.52
2018-11-21T05:05:12.324Z,67.52
2018-11-21T05:06:12.350Z,67.41
2018-11-21T05:07:12.265Z,67.73
2018-11-21T05:08:12.281Z,67.28
2018-11-21T05:09:12.517Z,67.31
2018-11-21T05:10:12.287Z,67.62
2018-11-21T05:11:12.535Z,67.28
2018-11-21T05:12:12.491Z,67.07
2018-11-21T05:13:12.246Z,67.31
2018-11-21T05:14:12.459Z,67.80
2018-11-21T05:15:12.235Z,67.62
2018-11-21T05:16:12.202Z,67.31
2018-11-21T05:17:12.802Z,67.49
2018-11-21T05:18:12.185Z,67.21
2018-11-21T05:19:12.173Z,67.93
2018-11-21T05:20:12.368Z,67.41
2018-11-21T05:21:12.146Z,67.80
2018-11-21T05:22:12.105Z,67.49
2018-11-21T05:23:12.098Z,68.14
2018-11-21T05:24:12.324Z,67.49
2018-11-21T05:25:12.314Z,67.18
2018-11-21T05:26:12.299Z,66.97
2018-11-21T05:27:12.299Z,67.38
2018-11-21T05:28:12.048Z,67.28
2018-11-21T05:29:12.028Z,68.04
2018-11-21T05:30:12.025Z,68.01
2018-11-21T05:32:12.042Z,68.35
2018-11-21T05:34:11.973Z,68.14
2018-11-21T05:35:12.178Z,68.01
2018-11-21T05:36:12.188Z,68.14
2018-11-21T05:37:11.942Z,68.14
2018-11-21T05:39:11.949Z,68.04
2018-11-21T05:40:11.944Z,68.14
2018-11-21T05:41:11.936Z,68.04
2018-11-21T05:42:11.893Z,68.04
2018-11-21T05:43:12.312Z,68.21
2018-11-21T05:44:12.116Z,68.56
2018-11-21T05:46:12.049Z,68.35
2018-11-21T05:47:12.059Z,68.24
2018-11-21T05:48:11.813Z,68.14
2018-11-21T05:49:11.817Z,68.53
2018-11-21T05:51:11.824Z,68.04
2018-11-21T05:53:11.803Z,68.11
2018-11-21T05:54:11.785Z,68.11
2018-11-21T05:55:11.751Z,68.21
2018-11-21T05:56:11.779Z,68.21
2018-11-21T05:57:11.737Z,68.45
2018-11-21T05:58:11.746Z,68.56
2018-11-21T05:59:11.718Z,68.32
2018-11-21T06:00:11.686Z,68.56
2018-11-21T06:01:11.663Z,68.35
2018-11-21T06:02:11.652Z,68.35
2018-11-21T06:03:11.643Z,68.56
2018-11-21T06:04:11.630Z,68.35
2018-11-21T06:06:11.608Z,68.63
2018-11-21T06:07:11.598Z,68.32
2018-11-21T06:08:11.587Z,68.42
2018-11-21T06:09:11.575Z,68.32
2018-11-21T06:10:11.567Z,68.45
2018-11-21T06:11:11.553Z,68.35
2018-11-21T06:12:11.543Z,68.53
2018-11-21T06:13:11.531Z,68.87
2018-11-21T06:14:11.525Z,68.87
2018-11-21T06:15:11.511Z,68.98
2018-11-21T06:16:11.500Z,68.66
2018-11-21T06:17:11.487Z,68.35
2018-11-21T06:18:11.477Z,68.76
2018-11-21T06:19:11.465Z,68.42
2018-11-21T06:20:11.455Z,68.32
2018-11-21T06:21:11.443Z,68.42
2018-11-21T06:22:11.439Z,68.21
2018-11-21T06:23:11.434Z,68.21
2018-11-21T06:24:11.411Z,68.32
2018-11-21T06:25:11.399Z,68.21
2018-11-21T06:26:11.389Z,68.42
2018-11-21T06:27:11.382Z,68.76
2018-11-21T06:28:11.369Z,68.76
2018-11-21T06:29:11.357Z,68.73
2018-11-21T06:30:11.345Z,68.84
2018-11-21T06:31:11.336Z,68.94
2018-11-21T06:32:11.323Z,68.84
2018-11-21T06:33:11.344Z,68.73
2018-11-21T06:34:11.304Z,69.26
2018-11-21T06:35:11.293Z,69.04
2018-11-21T06:36:11.280Z,68.84
2018-11-21T06:37:11.269Z,68.84
2018-11-21T06:38:11.259Z,69.08
2018-11-21T06:39:11.253Z,68.94
2018-11-21T06:40:11.247Z,69.08
2018-11-21T06:41:11.228Z,68.76
2018-11-21T06:42:11.223Z,69.29
2018-11-21T06:43:11.220Z,68.87
2018-11-21T06:44:11.195Z,68.87
2018-11-21T06:45:11.181Z,69.50
2018-11-21T06:46:11.172Z,69.60
2018-11-21T06:47:11.164Z,69.39
2018-11-21T06:48:11.149Z,69.50
2018-11-21T06:49:11.139Z,69.18
2018-11-21T06:50:11.127Z,68.87
2018-11-21T06:51:11.115Z,69.08
2018-11-21T06:52:11.107Z,68.42
2018-11-21T06:53:11.098Z,68.53
2018-11-21T06:54:11.082Z,68.84
2018-11-21T06:55:11.077Z,68.87
2018-11-21T06:56:11.061Z,69.50
2018-11-21T06:57:11.050Z,69.04
2018-11-21T06:58:11.042Z,69.18
2018-11-21T06:59:11.029Z,69.08
2018-11-21T07:00:11.019Z,69.04
2018-11-21T07:01:11.008Z,69.70
2018-11-21T07:02:10.999Z,69.70
2018-11-21T07:03:10.986Z,69.08
2018-11-21T07:04:10.974Z,69.18
2018-11-21T07:05:10.969Z,69.18
2018-11-21T07:06:10.957Z,69.15
2018-11-21T07:07:10.941Z,69.70
2018-11-21T07:08:10.940Z,69.57
2018-11-21T07:09:10.922Z,69.36
2018-11-21T07:10:10.910Z,69.60
2018-11-21T07:11:10.898Z,69.57
2018-11-21T07:12:10.890Z,69.39
2018-11-21T07:13:11.182Z,69.67
2018-11-21T07:14:10.865Z,68.84
2018-11-21T07:15:10.857Z,69.15
2018-11-21T07:16:10.847Z,69.15
2018-11-21T07:17:10.836Z,69.50
2018-11-21T07:18:10.821Z,69.36
2018-11-21T07:19:10.810Z,69.04
2018-11-21T07:20:10.803Z,69.15
2018-11-21T07:21:10.791Z,69.26
2018-11-21T07:22:10.781Z,69.15
2018-11-21T07:23:10.766Z,69.36
2018-11-21T07:24:10.760Z,69.57
2018-11-21T07:25:10.746Z,69.47
2018-11-21T07:26:10.733Z,69.36
2018-11-21T07:27:10.728Z,69.18
2018-11-21T07:28:13.176Z,69.47
2018-11-21T07:29:10.708Z,69.47
2018-11-21T07:30:10.689Z,69.57
2018-11-21T07:31:10.679Z,69.26
2018-11-21T07:32:10.668Z,69.26
2018-11-21T07:33:10.875Z,69.57
2018-11-21T07:34:10.646Z,69.47
2018-11-21T07:35:10.636Z,69.36
2018-11-21T07:36:10.630Z,69.47
2018-11-21T07:37:10.615Z,69.36
2018-11-21T07:38:10.605Z,69.04
2018-11-21T07:39:10.594Z,69.36
2018-11-21T07:40:10.585Z,69.36
2018-11-21T07:41:10.580Z,69.57
2018-11-21T07:42:10.557Z,69.36
2018-11-21T07:43:10.547Z,69.47
2018-11-21T07:44:10.533Z,69.78
2018-11-21T07:45:10.524Z,69.78
2018-11-21T07:46:10.512Z,70.09
2018-11-21T07:47:10.503Z,70.40
2018-11-21T07:48:10.490Z,70.19
2018-11-21T07:49:10.480Z,70.40
2018-11-21T07:50:10.469Z,70.30
2018-11-21T07:51:10.463Z,70.50
2018-11-21T07:52:10.446Z,70.09
2018-11-21T07:53:10.444Z,70.19
2018-11-21T07:54:10.425Z,70.30
2018-11-21T07:55:10.413Z,70.40
2018-11-21T07:56:10.402Z,70.61
2018-11-21T07:57:10.395Z,70.30
2018-11-21T07:58:10.398Z,69.98
2018-11-21T07:59:10.370Z,70.40
2018-11-21T08:00:10.371Z,70.19
2018-11-21T08:01:10.348Z,70.09
2018-11-21T08:02:10.336Z,70.09
2018-11-21T08:03:10.327Z,70.50
2018-11-21T08:04:10.315Z,69.98
2018-11-21T08:05:10.308Z,71.33
2018-11-21T08:06:10.295Z,71.23
2018-11-21T08:07:10.284Z,71.54
2018-11-21T08:08:10.272Z,71.44
2018-11-21T08:09:10.264Z,71.13
2018-11-21T08:10:10.247Z,71.23
2018-11-21T08:11:10.237Z,71.23
2018-11-21T08:12:10.232Z,69.88
2018-11-21T08:13:10.218Z,70.19
2018-11-21T08:14:10.205Z,70.71
2018-11-21T08:15:10.192Z,70.71
2018-11-21T08:16:10.185Z,70.81
2018-11-21T08:17:10.175Z,70.61
2018-11-21T08:18:10.159Z,70.61
2018-11-21T08:19:10.152Z,70.30
2018-11-21T08:20:10.140Z,70.30
2018-11-21T08:21:10.126Z,70.50
2018-11-21T08:22:10.122Z,70.30
2018-11-21T08:23:10.110Z,70.16
2018-11-21T08:24:10.094Z,69.85
2018-11-21T08:25:10.089Z,69.74
2018-11-21T08:26:10.073Z,69.95
2018-11-21T08:27:10.064Z,69.85
2018-11-21T08:28:10.051Z,69.64
2018-11-21T08:29:10.046Z,69.74
2018-11-21T08:30:10.036Z,69.95
2018-11-21T08:31:10.016Z,69.78
2018-11-21T08:32:10.010Z,69.74
2018-11-21T08:33:09.996Z,69.64
2018-11-21T08:34:09.985Z,69.67
2018-11-21T08:35:09.977Z,69.85
2018-11-21T08:36:09.965Z,69.74
2018-11-21T08:37:09.950Z,69.64
2018-11-21T08:38:09.947Z,69.53
2018-11-21T08:39:09.929Z,69.22
2018-11-21T08:40:09.919Z,69.43
2018-11-21T08:41:09.905Z,69.43
2018-11-21T08:42:09.895Z,69.32
2018-11-21T08:43:09.887Z,69.22
2018-11-21T08:44:09.873Z,69.32
2018-11-21T08:45:09.864Z,69.43
2018-11-21T08:46:09.852Z,69.47
2018-11-21T08:47:09.844Z,69.22
2018-11-21T08:48:09.836Z,69.22
2018-11-21T08:49:09.819Z,69.32
2018-11-21T08:50:09.808Z,69.43
2018-11-21T08:51:09.798Z,69.43
2018-11-21T08:52:09.785Z,69.32
2018-11-21T08:53:09.776Z,69.12
2018-11-21T08:54:09.767Z,69.32
2018-11-21T08:55:09.754Z,69.19
2018-11-21T08:56:09.747Z,68.88
2018-11-21T08:57:09.731Z,68.88
2018-11-21T08:58:09.726Z,68.78
2018-11-21T08:59:09.710Z,68.67
2018-11-21T09:00:09.701Z,68.60
2018-11-21T09:01:09.687Z,68.91
2018-11-21T09:02:09.675Z,69.01
2018-11-21T09:03:09.663Z,69.22
2018-11-21T09:04:09.655Z,68.88
2018-11-21T09:05:09.645Z,69.22
2018-11-21T09:06:09.631Z,69.12
2018-11-21T09:07:09.619Z,69.32
2018-11-21T09:08:09.615Z,69.53
2018-11-21T09:09:09.602Z,69.19
2018-11-21T09:10:09.592Z,69.22
2018-11-21T09:11:09.576Z,69.40
2018-11-21T09:12:09.595Z,69.12
2018-11-21T09:13:09.564Z,69.09
2018-11-21T09:14:09.543Z,69.01
2018-11-21T09:15:09.533Z,69.09
2018-11-21T09:16:09.522Z,68.78
2018-11-21T09:17:09.512Z,69.19
2018-11-21T09:18:09.498Z,68.98
2018-11-21T09:19:09.486Z,68.88
2018-11-21T09:20:09.479Z,68.46
2018-11-21T09:21:09.463Z,68.78
2018-11-21T09:22:09.459Z,68.78
2018-11-21T09:23:09.442Z,68.67
2018-11-21T09:24:09.438Z,68.88
2018-11-21T09:25:09.427Z,68.78
2018-11-21T09:26:09.408Z,68.67
2018-11-21T09:27:09.397Z,68.64
2018-11-21T09:28:09.389Z,68.43
2018-11-21T09:29:09.375Z,68.12
2018-11-21T09:30:09.363Z,68.33
2018-11-21T09:31:09.357Z,68.26
2018-11-21T09:32:09.342Z,68.46
2018-11-21T09:33:09.332Z,68.26
2018-11-21T09:34:09.322Z,68.26
2018-11-21T09:35:09.317Z,68.57
2018-11-21T09:36:09.298Z,68.85
2018-11-21T09:37:09.287Z,68.88
2018-11-21T09:38:09.276Z,68.67
2018-11-21T09:39:09.264Z,68.88
2018-11-21T09:40:09.254Z,68.88
2018-11-21T09:41:09.249Z,69.09
2018-11-21T09:42:09.234Z,69.19
2018-11-21T09:43:09.220Z,68.57
2018-11-21T09:44:09.215Z,68.88
2018-11-21T09:45:09.196Z,68.88
2018-11-21T09:46:09.189Z,69.61
2018-11-21T09:47:09.178Z,69.29
2018-11-21T09:48:09.184Z,69.40
2018-11-21T09:49:09.164Z,68.88
2018-11-21T09:50:09.150Z,68.88
2018-11-21T09:51:09.130Z,68.98
2018-11-21T09:52:09.122Z,68.88
2018-11-21T09:53:09.106Z,68.98
2018-11-21T09:54:09.097Z,68.98
2018-11-21T09:55:09.084Z,69.32
2018-11-21T09:56:09.074Z,69.43
2018-11-21T09:57:09.063Z,69.74
2018-11-21T09:58:09.065Z,69.64
2018-11-21T09:59:09.049Z,69.74
2018-11-21T10:00:09.032Z,69.64
2018-11-21T10:01:09.021Z,69.40
2018-11-21T10:02:09.010Z,69.61
2018-11-21T10:03:08.998Z,69.81
2018-11-21T10:04:08.989Z,69.71
2018-11-21T10:05:08.989Z,69.71
2018-11-21T10:06:08.966Z,69.71
2018-11-21T10:07:08.967Z,69.85
2018-11-21T10:08:08.945Z,69.95
2018-11-21T10:09:08.930Z,70.06
2018-11-21T10:10:08.918Z,70.16
2018-11-21T10:11:08.907Z,70.02
2018-11-21T10:12:08.900Z,70.58
2018-11-21T10:13:08.913Z,70.37
2018-11-21T10:14:08.879Z,70.37
2018-11-21T10:15:08.873Z,70.58
2018-11-21T10:16:08.854Z,70.78
2018-11-21T10:17:08.841Z,70.68
2018-11-21T10:18:08.833Z,70.68
2018-11-21T10:19:08.832Z,70.47
2018-11-21T10:20:08.809Z,70.37
2018-11-21T10:21:08.803Z,70.16
2018-11-21T10:22:08.790Z,70.47
2018-11-21T10:23:08.780Z,70.37
2018-11-21T10:24:08.767Z,70.78
2018-11-21T10:25:08.761Z,69.95
2018-11-21T10:26:08.750Z,70.78
2018-11-21T10:27:08.732Z,70.47
2018-11-21T10:28:08.725Z,70.68
2018-11-21T10:29:08.723Z,70.44
2018-11-21T10:30:08.699Z,70.47
2018-11-21T10:31:08.693Z,70.47
2018-11-21T10:32:08.681Z,70.47
2018-11-21T10:33:08.665Z,70.68
2018-11-21T10:34:08.655Z,70.16
2018-11-21T10:35:08.647Z,70.16
2018-11-21T10:36:08.632Z,71.20
2018-11-21T10:37:08.631Z,70.89
2018-11-21T10:38:08.613Z,69.85
2018-11-21T10:39:08.598Z,70.54
2018-11-21T10:40:08.588Z,70.68
2018-11-21T10:41:08.582Z,70.44
2018-11-21T10:42:08.567Z,70.37
2018-11-21T10:43:08.559Z,70.33
2018-11-21T10:44:08.544Z,70.58
2018-11-21T10:45:08.547Z,70.26
2018-11-21T10:46:08.522Z,70.33
2018-11-21T10:47:08.513Z,70.47
2018-11-21T10:48:08.503Z,70.37
2018-11-21T10:49:08.489Z,70.26
2018-11-21T10:50:08.480Z,70.47
2018-11-21T10:51:08.467Z,70.54
2018-11-21T10:52:08.462Z,70.64
2018-11-21T10:53:08.452Z,70.23
2018-11-21T10:54:08.434Z,70.54
2018-11-21T10:55:08.429Z,70.12
2018-11-21T10:56:08.412Z,70.23
2018-11-21T10:57:08.412Z,70.02
2018-11-21T10:58:08.413Z,70.12
2018-11-21T10:59:08.421Z,70.16
2018-11-21T11:00:08.428Z,70.23
2018-11-21T11:01:08.362Z,70.54
2018-11-21T11:02:08.366Z,70.12
2018-11-21T11:03:08.368Z,70.12
2018-11-21T11:04:08.377Z,69.81
2018-11-21T11:05:08.310Z,70.23
2018-11-21T11:06:08.299Z,69.81
2018-11-21T11:07:08.290Z,69.92
2018-11-21T11:08:08.278Z,69.61
2018-11-21T11:09:08.270Z,70.44
2018-11-21T11:10:08.257Z,70.02
2018-11-21T11:11:08.249Z,70.23
2018-11-21T11:12:08.235Z,70.12
2018-11-21T11:13:08.229Z,69.61
2018-11-21T11:14:08.220Z,69.71
2018-11-21T11:15:08.198Z,69.81
2018-11-21T11:16:08.209Z,69.71
2018-11-21T11:17:08.179Z,69.71
2018-11-21T11:18:08.167Z,69.61
2018-11-21T11:19:08.157Z,70.02
2018-11-21T11:20:08.735Z,70.12
2018-11-21T11:21:08.139Z,70.12
2018-11-21T11:22:08.124Z,70.12
2018-11-21T11:23:08.109Z,69.61
2018-11-21T11:24:08.100Z,69.61
2018-11-21T11:25:08.086Z,69.71
2018-11-21T11:26:08.076Z,69.78
2018-11-21T11:27:08.067Z,69.50
2018-11-21T11:28:08.056Z,69.92
2018-11-21T11:29:08.042Z,70.33
2018-11-21T11:30:08.035Z,69.92
2018-11-21T11:31:08.020Z,70.33
2018-11-21T11:32:08.018Z,69.92
2018-11-21T11:33:08.003Z,69.92
2018-11-21T11:34:07.996Z,70.02
2018-11-21T11:35:07.980Z,69.81
2018-11-21T11:36:07.964Z,69.68
2018-11-21T11:37:07.953Z,69.58
2018-11-21T11:38:07.941Z,69.47
2018-11-21T11:39:07.936Z,69.47
2018-11-21T11:40:07.920Z,69.47
2018-11-21T11:41:07.909Z,69.23
2018-11-21T11:42:07.897Z,69.34
2018-11-21T11:43:07.888Z,69.37
2018-11-21T11:44:07.873Z,69.37
2018-11-21T11:45:07.866Z,69.58
2018-11-21T11:46:07.852Z,69.34
2018-11-21T11:47:07.839Z,68.95
2018-11-21T11:48:07.834Z,68.92
2018-11-21T11:49:07.818Z,68.95
2018-11-21T11:50:08.293Z,69.16
2018-11-21T11:51:07.797Z,69.37
2018-11-21T11:52:07.796Z,69.37
2018-11-21T11:53:07.772Z,69.26
2018-11-21T11:54:07.762Z,69.44
2018-11-21T11:55:07.756Z,68.71
2018-11-21T11:56:07.745Z,69.06
2018-11-21T11:57:07.728Z,69.13
2018-11-21T11:58:07.723Z,68.71
2018-11-21T11:59:07.705Z,68.71
2018-11-21T12:00:07.694Z,68.71
2018-11-21T12:01:07.684Z,68.71
2018-11-21T12:02:08.561Z,68.71
2018-11-21T12:03:07.668Z,68.82
2018-11-21T12:04:07.650Z,68.61
2018-11-21T12:05:07.639Z,68.71
2018-11-21T12:06:07.625Z,68.30
2018-11-21T12:07:07.615Z,68.30
2018-11-21T12:08:07.606Z,68.61
2018-11-21T12:09:07.597Z,68.61
2018-11-21T12:10:07.585Z,68.82
2018-11-21T12:11:07.576Z,69.16
2018-11-21T12:12:20.295Z,69.13
2018-11-21T12:13:07.552Z,68.92
2018-11-21T12:14:07.541Z,68.20
2018-11-21T12:15:32.004Z,68.30
2018-11-21T12:16:31.994Z,68.40
2018-11-21T12:17:31.980Z,68.20
2018-11-21T12:18:31.974Z,68.20
2018-11-21T12:19:31.958Z,67.88
2018-11-21T12:20:31.954Z,67.78
2018-11-21T12:21:31.936Z,68.40
2018-11-21T12:22:31.924Z,68.71
2018-11-21T12:23:31.914Z,68.85
2018-11-21T12:24:31.901Z,68.64
2018-11-21T12:25:31.894Z,68.30
2018-11-21T12:26:31.885Z,67.88
2018-11-21T12:27:31.876Z,68.12
2018-11-21T12:28:31.865Z,68.23
2018-11-21T12:29:31.852Z,68.30
2018-11-21T12:30:31.849Z,68.54
2018-11-21T12:31:31.830Z,68.09
2018-11-21T12:32:31.813Z,68.09
2018-11-21T12:33:31.802Z,68.09
2018-11-21T12:34:31.792Z,67.99
2018-11-21T12:35:31.779Z,67.88
2018-11-21T12:36:31.773Z,68.02
2018-11-21T12:37:31.755Z,68.20
2018-11-21T12:38:31.744Z,68.20
2018-11-21T12:39:31.737Z,68.02
2018-11-21T12:40:31.722Z,68.40
2018-11-21T12:41:31.712Z,68.30
2018-11-21T12:42:31.702Z,68.40
2018-11-21T12:43:31.693Z,68.82
2018-11-21T12:44:31.685Z,68.61
2018-11-21T12:45:31.665Z,68.71
2018-11-21T12:46:31.653Z,68.64
2018-11-21T12:47:31.642Z,68.30
2018-11-21T12:48:31.633Z,68.40
2018-11-21T12:49:31.619Z,68.61
2018-11-21T12:50:31.608Z,68.43
2018-11-21T12:51:31.599Z,68.61
2018-11-21T12:52:31.587Z,68.92
2018-11-21T12:53:31.581Z,68.75
2018-11-21T12:54:31.571Z,68.71
2018-11-21T12:55:31.561Z,68.85
2018-11-21T12:56:31.549Z,68.61
2018-11-21T12:57:31.543Z,68.20
2018-11-21T12:58:31.525Z,68.43
2018-11-21T12:59:31.516Z,68.61
2018-11-21T13:00:31.496Z,68.71
2018-11-21T13:01:31.485Z,68.92
2018-11-21T13:02:31.482Z,68.71
2018-11-21T13:03:31.466Z,68.61
2018-11-21T13:04:31.452Z,68.61
2018-11-21T13:05:31.443Z,68.54
2018-11-21T13:06:31.433Z,68.71
2018-11-21T13:07:31.417Z,68.82
2018-11-21T13:08:31.406Z,68.71
2018-11-21T13:09:31.397Z,68.85
2018-11-21T13:10:31.387Z,68.92
2018-11-21T13:11:31.388Z,68.75
2018-11-21T13:12:31.368Z,68.64
2018-11-21T13:13:31.357Z,69.16
2018-11-21T13:14:31.345Z,68.92
2018-11-21T13:15:31.334Z,68.85
2018-11-21T13:16:31.323Z,68.82
2018-11-21T13:17:31.307Z,68.82
2018-11-21T13:18:31.295Z,68.82
2018-11-21T13:19:31.284Z,68.71
2018-11-21T13:20:31.291Z,68.43
2018-11-21T13:21:31.263Z,69.06
2018-11-21T13:22:31.253Z,68.85
2018-11-21T13:23:31.246Z,68.75
2018-11-21T13:24:31.228Z,69.06
2018-11-21T13:25:31.224Z,69.23
2018-11-21T13:26:31.209Z,69.03
2018-11-21T13:27:31.196Z,68.92
2018-11-21T13:28:31.184Z,68.85
2018-11-21T13:29:31.175Z,68.54
2018-11-21T13:30:31.166Z,68.82
2018-11-21T13:31:31.152Z,68.82
2018-11-21T13:32:31.140Z,69.16
2018-11-21T13:33:31.127Z,69.47
2018-11-21T13:34:31.123Z,69.16
2018-11-21T13:35:31.112Z,69.37
2018-11-21T13:36:31.095Z,69.68
2018-11-21T13:37:31.088Z,69.58
2018-11-21T13:38:31.080Z,69.68
2018-11-21T13:39:31.063Z,69.65
2018-11-21T13:40:31.052Z,69.34
2018-11-21T13:41:31.041Z,69.47
2018-11-21T13:42:31.036Z,69.65
2018-11-21T13:43:31.016Z,69.54
2018-11-21T13:44:31.005Z,69.78
2018-11-21T13:45:31.002Z,69.65
2018-11-21T13:46:30.983Z,69.58
2018-11-21T13:47:30.973Z,69.86
2018-11-21T13:48:30.963Z,69.65
2018-11-21T13:49:30.952Z,69.54
2018-11-21T13:50:34.214Z,70.30
2018-11-21T13:51:30.947Z,69.89
2018-11-21T13:52:30.926Z,70.41
2018-11-21T13:53:30.921Z,70.20
2018-11-21T13:54:30.901Z,70.27
2018-11-21T13:55:30.925Z,70.27
2018-11-21T13:56:30.875Z,70.69
2018-11-21T13:57:30.861Z,70.41
2018-11-21T13:58:30.852Z,70.61
2018-11-21T13:59:30.844Z,70.51
2018-11-21T14:00:30.832Z,70.72
2018-11-21T14:01:30.821Z,69.78
2018-11-21T14:02:30.808Z,70.20
2018-11-21T14:03:30.844Z,70.41
2018-11-21T14:04:30.788Z,70.69
2018-11-21T14:05:30.776Z,70.82
2018-11-21T14:06:30.767Z,69.96
2018-11-21T14:07:30.751Z,70.58
2018-11-21T14:08:30.748Z,70.30
2018-11-21T14:09:30.737Z,70.27
2018-11-21T14:10:30.720Z,70.51
2018-11-21T14:11:30.710Z,71.38
2018-11-21T14:12:30.696Z,70.72
2018-11-21T14:13:30.688Z,71.03
2018-11-21T14:14:30.676Z,70.92
2018-11-21T14:15:30.738Z,70.51
2018-11-21T14:16:30.654Z,70.96
2018-11-21T14:17:30.641Z,70.96
2018-11-21T14:18:30.637Z,70.85
2018-11-21T14:19:30.624Z,70.96
2018-11-21T14:20:30.608Z,70.96
2018-11-21T14:21:30.599Z,70.92
2018-11-21T14:22:30.585Z,71.34
2018-11-21T14:23:30.575Z,71.13
2018-11-21T14:24:30.565Z,70.96
2018-11-21T14:25:30.553Z,70.96
2018-11-21T14:26:30.543Z,71.03
2018-11-21T14:27:30.531Z,71.24
2018-11-21T14:28:30.525Z,70.41
2018-11-21T14:29:30.513Z,70.64
2018-11-21T14:30:30.498Z,70.41
2018-11-21T14:31:30.490Z,70.02
2018-11-21T14:32:30.481Z,70.30
2018-11-21T14:33:30.465Z,69.99
2018-11-21T14:34:30.461Z,69.99
2018-11-21T14:35:30.446Z,70.09
2018-11-21T14:36:30.437Z,70.30
2018-11-21T14:37:30.422Z,70.37
2018-11-21T14:38:30.410Z,70.51
2018-11-21T14:39:30.406Z,70.41
2018-11-21T14:40:30.389Z,70.41
2018-11-21T14:41:30.377Z,70.51
2018-11-21T14:42:30.383Z,70.30
2018-11-21T14:43:30.357Z,70.02
2018-11-21T14:44:30.343Z,70.96
2018-11-21T14:45:30.339Z,71.20
2018-11-21T14:46:30.324Z,70.85
2018-11-21T14:47:30.312Z,71.09
2018-11-21T14:48:30.302Z,71.06
2018-11-21T14:49:30.293Z,70.64
2018-11-21T14:50:30.278Z,70.96
2018-11-21T14:51:30.267Z,70.54
2018-11-21T14:52:30.254Z,70.96
2018-11-21T14:53:30.246Z,70.85
2018-11-21T14:54:30.239Z,70.75
2018-11-21T14:55:30.221Z,71.17
2018-11-21T14:56:30.211Z,71.27
2018-11-21T14:57:30.206Z,70.85
2018-11-21T14:58:30.187Z,70.96
2018-11-21T14:59:30.177Z,70.99
2018-11-21T15:00:30.166Z,71.09
2018-11-21T15:01:30.153Z,70.89
2018-11-21T15:02:30.143Z,70.75
2018-11-21T15:03:30.138Z,70.89
2018-11-21T15:04:30.128Z,70.78
2018-11-21T15:05:30.110Z,70.89
2018-11-21T15:06:30.099Z,70.99
2018-11-21T15:07:30.089Z,70.85
2018-11-21T15:08:30.076Z,71.41
2018-11-21T15:09:30.067Z,70.89
2018-11-21T15:10:30.056Z,71.06
2018-11-21T15:11:30.044Z,70.78
2018-11-21T15:12:30.034Z,71.30
2018-11-21T15:13:30.022Z,71.51
2018-11-21T15:14:30.015Z,70.78
2018-11-21T15:15:29.998Z,71.06
2018-11-21T15:16:29.987Z,70.75
2018-11-21T15:17:29.979Z,70.78
2018-11-21T15:18:29.967Z,70.85
2018-11-21T15:19:29.953Z,71.20
2018-11-21T15:20:29.943Z,70.96
2018-11-21T15:21:29.932Z,70.64
2018-11-21T15:22:29.922Z,71.06
2018-11-21T15:23:29.916Z,70.75
2018-11-21T15:24:29.904Z,70.85
2018-11-21T15:25:29.892Z,71.17
2018-11-21T15:26:29.893Z,69.92
2018-11-21T15:27:29.869Z,70.47
2018-11-21T15:28:29.855Z,71.51
2018-11-21T15:29:29.843Z,71.13
2018-11-21T15:30:29.832Z,71.20
2018-11-21T15:31:29.834Z,70.89
2018-11-21T15:32:29.810Z,70.99
2018-11-21T15:33:29.799Z,70.78
2018-11-21T15:34:29.787Z,70.78
2018-11-21T15:35:29.776Z,70.99
2018-11-21T15:36:29.773Z,70.99
2018-11-21T15:37:29.755Z,70.99
2018-11-21T15:42:29.700Z,70.99
2018-11-21T15:43:29.699Z,70.99
2018-11-21T15:44:29.678Z,70.68
2018-11-21T15:45:29.668Z,70.99
2018-11-21T15:46:29.655Z,70.99
2018-11-21T15:47:29.646Z,71.23
2018-11-21T15:48:29.634Z,70.81
2018-11-21T15:49:29.636Z,70.99
2018-11-21T15:50:29.612Z,71.09
2018-11-21T15:51:29.606Z,71.09
2018-11-21T15:52:29.591Z,70.99
2018-11-21T15:53:29.579Z,71.13
2018-11-21T15:54:29.577Z,70.89
2018-11-21T15:55:29.560Z,70.81
2018-11-21T15:56:29.548Z,70.71
2018-11-21T15:57:29.538Z,70.99
2018-11-21T15:58:29.525Z,70.71
2018-11-21T15:59:29.565Z,70.92
2018-11-21T16:00:29.505Z,71.02
2018-11-21T16:01:29.492Z,71.44
2018-11-21T16:02:29.480Z,71.33
2018-11-21T16:03:29.470Z,71.02
2018-11-21T16:04:29.463Z,71.30
2018-11-21T16:05:29.448Z,71.02
2018-11-21T16:06:29.452Z,71.33
2018-11-21T16:07:29.448Z,71.44
2018-11-21T16:08:29.451Z,71.44
2018-11-21T16:09:29.516Z,70.81
2018-11-21T16:10:29.413Z,71.33
2018-11-21T16:11:29.404Z,71.33
2018-11-21T16:12:29.414Z,71.20
2018-11-21T16:13:29.410Z,70.99
2018-11-21T16:14:29.351Z,70.99
2018-11-21T16:15:35.413Z,70.99
2018-11-21T16:16:29.327Z,71.20
2018-11-21T16:17:29.315Z,71.41
2018-11-21T16:18:29.308Z,71.13
2018-11-21T16:19:29.293Z,70.99
2018-11-21T16:20:29.283Z,70.92
2018-11-21T16:21:29.273Z,70.92
2018-11-21T16:22:29.261Z,70.89
2018-11-21T16:23:29.255Z,71.33
2018-11-21T16:24:29.244Z,70.81
2018-11-21T16:25:29.227Z,71.13
2018-11-21T16:26:29.218Z,70.92
2018-11-21T16:27:29.206Z,70.92
2018-11-21T16:28:29.195Z,71.02
2018-11-21T16:29:29.184Z,71.13
2018-11-21T16:30:29.175Z,71.23
2018-11-21T16:31:29.163Z,71.02
2018-11-21T16:32:29.151Z,71.13
2018-11-21T16:33:29.140Z,71.13
2018-11-21T16:34:29.131Z,71.33
2018-11-21T16:35:29.123Z,70.71
2018-11-21T16:36:29.111Z,70.99
2018-11-21T16:37:29.099Z,70.89
2018-11-21T16:38:29.085Z,70.78
2018-11-21T16:39:29.075Z,71.09
2018-11-21T16:40:29.064Z,71.09
2018-11-21T16:41:29.053Z,70.78
2018-11-21T16:42:29.042Z,70.78
2018-11-21T16:43:29.031Z,70.71
2018-11-21T16:44:29.020Z,71.02
2018-11-21T16:45:29.020Z,70.81
2018-11-21T16:46:29.001Z,70.92
2018-11-21T16:47:28.995Z,71.13
2018-11-21T16:48:28.979Z,71.54
2018-11-21T16:49:28.974Z,71.44
2018-11-21T16:50:28.960Z,71.33
2018-11-21T16:51:28.944Z,71.33
2018-11-21T16:52:28.947Z,70.92
2018-11-21T16:53:31.363Z,71.64
2018-11-21T16:54:28.911Z,71.13
2018-11-21T16:55:28.901Z,71.33
2018-11-21T16:56:28.889Z,70.92
2018-11-21T16:57:28.880Z,71.23
2018-11-21T16:58:28.870Z,70.92
2018-11-21T16:59:28.860Z,71.02
2018-11-21T17:00:28.846Z,71.23
2018-11-21T17:01:28.835Z,70.81
2018-11-21T17:02:28.825Z,70.92
2018-11-21T17:03:28.820Z,71.02
2018-11-21T17:04:28.806Z,71.13
2018-11-21T17:05:28.792Z,70.81
2018-11-21T17:06:28.780Z,71.02
2018-11-21T17:07:28.771Z,70.71
2018-11-21T17:08:28.759Z,71.02
2018-11-21T17:09:28.749Z,70.81
2018-11-21T17:10:28.736Z,70.71
2018-11-21T17:11:28.726Z,71.02
2018-11-21T17:12:28.718Z,71.13
2018-11-21T17:13:28.705Z,71.23
2018-11-21T17:14:28.697Z,70.68
2018-11-21T17:15:28.683Z,70.92
2018-11-21T17:16:28.672Z,71.02
2018-11-21T17:17:28.660Z,70.81
2018-11-21T17:18:28.651Z,71.78
2018-11-21T17:19:28.638Z,71.75
2018-11-21T17:20:28.629Z,70.71
2018-11-21T17:21:28.626Z,71.02
2018-11-21T17:22:28.605Z,71.20
2018-11-21T17:23:28.594Z,70.92
2018-11-21T17:24:28.584Z,71.13
2018-11-21T17:25:28.577Z,71.02
2018-11-21T17:26:28.563Z,71.02
2018-11-21T17:27:28.557Z,70.92
2018-11-21T17:28:28.546Z,70.81
2018-11-21T17:29:28.531Z,72.07
2018-11-21T17:30:28.521Z,71.54
2018-11-21T17:31:28.509Z,71.23
2018-11-21T17:32:28.498Z,70.92
2018-11-21T17:33:28.486Z,71.23
2018-11-21T17:34:28.474Z,70.71
2018-11-21T17:35:28.465Z,70.92
2018-11-21T17:36:28.464Z,71.23
2018-11-21T17:37:28.446Z,70.81
2018-11-21T17:38:33.430Z,70.81
2018-11-21T17:39:28.426Z,71.75