createdAt,value
2023-02-11T00:09:34.357Z,38.85
2023-02-11T00:58:36.407Z,35.13
2023-02-11T01:10:06.413Z,35.60
2023-02-11T01:40:17.243Z,40.65
2023-02-11T01:57:46.047Z,39.13
2023-02-11T02:10:24.027Z,35.88
2023-02-11T03:13:08.373Z,38.58
2023-02-11T03:18:06.964Z,34.13
2023-02-11T08:32:58.981Z,20.00
2023-02-11T10:24:09.431Z,18.15
2023-02-11T10:42:30.891Z,15.50
2023-02-11T10:47:48.060Z,21.23
2023-02-11T11:05:23.237Z,16.75
2023-02-11T13:42:03.524Z,15.02
2023-02-11T13:47:06.981Z,16.95
2023-02-11T13:52:07.685Z,14.13
2023-02-11T13:57:56.754Z,22.70
2023-02-11T14:22:44.904Z,16.70
2023-02-11T14:34:59.098Z,16.48
2023-02-11T14:46:36.715Z,18.90
2023-02-11T15:41:36.142Z,14.70
2023-02-11T15:52:46.315Z,19.23
2023-02-11T15:58:35.388Z,22.77
2023-02-11T16:03:39.028Z,21.30
2023-02-11T16:09:02.104Z,20.40
2023-02-11T16:14:25.589Z,16.75
2023-02-11T16:19:25.987Z,20.05
2023-02-11T16:24:51.593Z,16.73
2023-02-11T16:29:49.750Z,13.55
2023-02-11T16:34:47.362Z,14.38
2023-02-11T16:39:47.769Z,11.98
2023-02-11T17:09:49.062Z,18.08
2023-02-11T17:46:18.906Z,19.10
2023-02-11T17:51:31.503Z,16.33
2023-02-11T17:56:34.362Z,24.05
2023-02-11T18:01:34.793Z,17.17
2023-02-11T18:06:36.258Z,15.00
2023-02-11T18:11:34.013Z,19.67
2023-02-11T18:16:40.226Z,19.95
2023-02-11T18:21:37.566Z,25.23
2023-02-11T18:26:40.340Z,30.75
2023-02-11T18:31:40.035Z,28.83
2023-02-11T18:36:37.042Z,26.13
2023-02-11T18:41:33.703Z,25.02
2023-02-11T18:46:33.643Z,19.73
2023-02-11T18:51:36.395Z,21.13
2023-02-11T18:56:34.922Z,26.80
2023-02-11T19:01:33.882Z,27.85
2023-02-11T19:06:36.225Z,28.35
2023-02-11T19:11:49.361Z,22.75
2023-02-11T19:16:47.209Z,28.30
2023-02-11T19:21:48.281Z,26.30
2023-02-11T19:27:00.096Z,15.63
2023-02-11T19:37:10.685Z,21.73
2023-02-11T19:42:07.280Z,23.40
2023-02-11T19:47:04.466Z,25.70
2023-02-11T19:52:05.999Z,20.40
2023-02-11T19:57:08.401Z,23.73
2023-02-11T20:02:05.039Z,17.38
2023-02-11T20:07:03.911Z,25.63
2023-02-11T20:12:00.545Z,20.38
2023-02-11T20:17:02.422Z,21.70
2023-02-11T20:22:32.301Z,20.02
2023-02-11T20:27:32.245Z,20.35
2023-02-11T20:32:34.218Z,24.27
2023-02-11T20:37:30.868Z,18.00
2023-02-11T20:42:33.373Z,19.00
2023-02-11T20:47:31.102Z,23.23
2023-02-11T20:52:30.842Z,25.13
2023-02-11T20:57:28.229Z,24.80
2023-02-11T21:02:27.431Z,23.38
2023-02-11T21:07:24.208Z,29.75
2023-02-11T21:12:20.708Z,28.00
2023-02-11T21:17:17.672Z,27.02
2023-02-11T21:22:15.108Z,27.45
2023-02-11T21:27:15.723Z,27.42
2023-02-11T21:32:12.359Z,32.63
2023-02-11T21:37:12.069Z,28.02
2023-02-11T21:42:16.494Z,35.88
2023-02-11T21:52:41.310Z,32.47
2023-02-11T21:57:44.272Z,30.48
2023-02-11T22:02:42.260Z,26.88
2023-02-11T22:07:56.030Z,29.30
2023-02-11T22:13:24.623Z,26.17
2023-02-11T22:24:51.046Z,20.50
2023-02-11T22:47:30.507Z,21.77
2023-02-11T22:52:32.297Z,17.08
2023-02-11T22:57:30.639Z,14.98
2023-02-11T23:08:09.176Z,16.08
2023-02-11T23:25:08.394Z,18.25
2023-02-11T23:36:03.844Z,18.85
2023-02-11T23:51:30.289Z,13.98
2023-02-11T23:56:27.884Z,10.82
