createdAt,value
2022-11-02T00:01:40.984Z,14.98
2022-11-02T00:04:07.883Z,14.95
2022-11-02T00:06:34.686Z,14.94
2022-11-02T00:09:01.472Z,14.92
2022-11-02T00:11:28.394Z,14.91
2022-11-02T00:13:55.191Z,14.90
2022-11-02T00:16:22.950Z,14.88
2022-11-02T00:18:55.736Z,14.88
2022-11-02T00:21:25.196Z,14.86
2022-11-02T00:23:52.790Z,14.84
2022-11-02T00:26:19.892Z,14.82
2022-11-02T00:28:46.884Z,14.80
2022-11-02T00:31:13.643Z,14.78
2022-11-02T00:33:40.433Z,14.77
2022-11-02T00:36:07.556Z,14.76
2022-11-02T00:38:34.344Z,14.75
2022-11-02T00:41:01.148Z,14.73
2022-11-02T00:43:27.961Z,14.72
2022-11-02T00:45:54.740Z,14.70
2022-11-02T00:48:21.541Z,14.70
2022-11-02T00:50:48.318Z,14.69
2022-11-02T00:53:15.116Z,14.69
2022-11-02T00:55:41.932Z,14.70
2022-11-02T00:58:08.712Z,14.69
2022-11-02T01:00:35.507Z,14.70
2022-11-02T01:03:02.942Z,14.68
2022-11-02T01:05:30.472Z,14.69
2022-11-02T01:07:57.294Z,14.68
2022-11-02T01:10:26.058Z,14.66
2022-11-02T01:12:52.896Z,14.66
2022-11-02T01:15:19.872Z,14.68
2022-11-02T01:17:46.761Z,14.68
2022-11-02T01:20:13.560Z,14.68
2022-11-02T01:22:40.364Z,14.69
2022-11-02T01:25:07.847Z,14.68
2022-11-02T01:27:34.675Z,14.68
2022-11-02T01:30:01.649Z,14.69
2022-11-02T01:32:31.545Z,14.69
2022-11-02T01:34:58.313Z,14.70
2022-11-02T01:37:25.120Z,14.70
2022-11-02T01:39:51.931Z,14.70
2022-11-02T01:42:25.505Z,14.71
2022-11-02T01:44:52.530Z,14.72
2022-11-02T01:47:37.937Z,14.78
2022-11-02T01:50:18.124Z,14.83
2022-11-02T01:52:44.935Z,14.88
2022-11-02T01:55:23.205Z,14.93
2022-11-02T01:57:59.216Z,14.97
2022-11-02T02:00:26.348Z,14.97
2022-11-02T02:03:01.465Z,15.00
2022-11-02T02:05:29.739Z,15.01
2022-11-02T02:07:56.905Z,15.02
2022-11-02T02:10:23.680Z,15.02
2022-11-02T02:12:50.727Z,15.00
2022-11-02T02:15:17.863Z,15.00
2022-11-02T02:18:01.153Z,14.98
2022-11-02T02:20:45.281Z,14.98
2022-11-02T02:23:24.861Z,14.99
2022-11-02T02:26:23.242Z,15.00
2022-11-02T02:29:03.281Z,15.02
2022-11-02T02:31:58.348Z,15.04
2022-11-02T02:34:38.877Z,15.04
2022-11-02T02:37:13.600Z,15.08
2022-11-02T02:40:23.221Z,15.12
2022-11-02T02:42:57.251Z,15.17
2022-11-02T02:45:39.383Z,15.19
2022-11-02T02:48:18.144Z,15.21
2022-11-02T02:51:02.412Z,15.22
2022-11-02T02:53:38.526Z,15.23
2022-11-02T02:56:07.896Z,15.25
2022-11-02T02:58:52.682Z,15.29
2022-11-02T03:01:20.266Z,15.31
2022-11-02T03:03:47.737Z,15.33
2022-11-02T03:06:31.430Z,15.38
2022-11-02T03:09:17.982Z,15.39
2022-11-02T03:12:27.972Z,15.40
2022-11-02T03:15:05.835Z,15.42
2022-11-02T03:18:00.268Z,15.45
2022-11-02T03:21:07.776Z,15.48
2022-11-02T03:24:01.395Z,15.52
2022-11-02T03:27:06.907Z,15.56
2022-11-02T03:29:59.439Z,15.59
2022-11-02T03:32:57.575Z,15.60
2022-11-02T03:35:56.985Z,15.61
2022-11-02T03:38:49.771Z,15.65
2022-11-02T03:41:19.275Z,15.65
2022-11-02T03:43:49.008Z,15.70
2022-11-02T03:46:18.185Z,15.75
2022-11-02T03:48:50.653Z,15.78
2022-11-02T03:51:21.333Z,15.79
2022-11-02T03:54:07.095Z,15.82
2022-11-02T03:56:44.063Z,15.83
2022-11-02T03:59:10.876Z,15.85
2022-11-02T04:01:42.009Z,15.87
2022-11-02T04:04:09.111Z,15.87
2022-11-02T04:06:36.270Z,15.87
2022-11-02T04:09:03.513Z,15.87
2022-11-02T04:11:49.987Z,15.87
2022-11-02T04:14:35.517Z,15.83
2022-11-02T04:17:21.373Z,15.81
2022-11-02T04:19:49.891Z,15.78
2022-11-02T04:22:36.602Z,15.78
2022-11-02T04:25:16.409Z,15.73
2022-11-02T04:27:43.196Z,15.68
2022-11-02T04:30:10.810Z,15.66
2022-11-02T04:33:04.265Z,15.64
2022-11-02T04:35:31.791Z,15.60
2022-11-02T04:38:18.121Z,15.59
2022-11-02T04:40:45.221Z,15.57
2022-11-02T04:43:12.055Z,15.54
2022-11-02T04:45:39.000Z,15.50
2022-11-02T04:48:08.648Z,15.48
2022-11-02T04:50:36.607Z,15.44
2022-11-02T04:53:07.074Z,15.41
2022-11-02T04:55:34.679Z,15.36
2022-11-02T04:58:01.809Z,15.31
2022-11-02T05:00:28.861Z,15.28
2022-11-02T05:02:55.688Z,15.24
2022-11-02T05:05:22.528Z,15.21
2022-11-02T05:07:49.384Z,15.17
2022-11-02T05:10:16.384Z,15.15
2022-11-02T05:12:43.193Z,15.11
2022-11-02T05:15:10.212Z,15.09
2022-11-02T05:17:36.996Z,15.06
2022-11-02T05:20:04.881Z,15.03
2022-11-02T05:22:31.768Z,15.00
2022-11-02T05:24:59.037Z,14.98
2022-11-02T05:27:25.827Z,14.95
2022-11-02T05:29:52.661Z,14.92
2022-11-02T05:32:19.482Z,14.90
2022-11-02T05:34:46.272Z,14.90
2022-11-02T05:37:13.066Z,14.89
2022-11-02T05:39:39.875Z,14.88
2022-11-02T05:42:06.709Z,14.87
2022-11-02T05:44:33.565Z,14.88
2022-11-02T05:47:00.400Z,14.87
2022-11-02T05:49:27.207Z,14.87
2022-11-02T05:51:53.965Z,14.88
2022-11-02T05:54:21.367Z,14.86
2022-11-02T05:56:48.181Z,14.86
2022-11-02T05:59:14.980Z,14.86
2022-11-02T06:01:41.904Z,14.86
2022-11-02T06:04:08.786Z,14.87
2022-11-02T06:06:35.585Z,14.90
2022-11-02T06:09:06.877Z,14.95
2022-11-02T06:11:34.222Z,15.00
2022-11-02T06:14:02.637Z,15.01
2022-11-02T06:16:30.684Z,15.02
2022-11-02T06:18:57.735Z,15.01
2022-11-02T06:21:24.515Z,15.01
2022-11-02T06:23:51.434Z,15.01
2022-11-02T06:26:18.228Z,15.01
2022-11-02T06:28:45.054Z,15.01
2022-11-02T06:31:12.446Z,15.01
2022-11-02T06:33:39.217Z,15.01
2022-11-02T06:36:06.533Z,15.02
2022-11-02T06:38:33.597Z,15.03
2022-11-02T06:41:06.661Z,15.04
2022-11-02T06:43:34.584Z,15.04
2022-11-02T06:46:01.394Z,15.06
2022-11-02T06:48:33.306Z,15.08
2022-11-02T06:51:02.777Z,15.09
2022-11-02T06:53:29.591Z,15.11
2022-11-02T06:55:58.001Z,15.13
2022-11-02T06:58:25.200Z,15.15
2022-11-02T07:00:58.894Z,15.18
2022-11-02T07:03:26.672Z,15.19
2022-11-02T07:05:54.293Z,15.22
2022-11-02T07:08:22.130Z,15.26
2022-11-02T07:10:49.385Z,15.28
2022-11-02T07:13:16.198Z,15.30
2022-11-02T07:15:42.992Z,15.32
2022-11-02T07:18:09.806Z,15.35
2022-11-02T07:20:36.916Z,15.38
2022-11-02T07:23:05.430Z,15.42
2022-11-02T07:25:33.443Z,15.43
2022-11-02T07:28:01.892Z,15.44
2022-11-02T07:30:30.850Z,15.50
2022-11-02T07:32:58.094Z,15.61
2022-11-02T07:35:25.028Z,15.79
2022-11-02T07:38:09.453Z,15.99
2022-11-02T07:40:36.805Z,16.10
2022-11-02T07:43:04.621Z,16.18
2022-11-02T07:45:32.464Z,16.24
2022-11-02T07:47:59.338Z,16.32
2022-11-02T07:50:29.719Z,16.41
2022-11-02T07:52:58.244Z,16.51
2022-11-02T07:55:28.631Z,16.60
2022-11-02T07:58:04.014Z,16.73
2022-11-02T08:00:34.655Z,16.84
2022-11-02T08:03:04.157Z,16.91
2022-11-02T08:05:34.987Z,16.96
2022-11-02T08:08:04.063Z,17.00
2022-11-02T08:10:37.389Z,17.04
2022-11-02T08:13:08.673Z,17.06
2022-11-02T08:15:35.461Z,17.08
2022-11-02T08:18:13.598Z,17.12
2022-11-02T08:20:40.461Z,17.11
2022-11-02T08:23:07.788Z,17.13
2022-11-02T08:25:35.422Z,17.12
2022-11-02T08:28:03.045Z,17.16
2022-11-02T08:30:32.076Z,17.19
2022-11-02T08:33:05.458Z,17.21
2022-11-02T08:35:33.240Z,17.20
2022-11-02T08:38:00.225Z,17.21
2022-11-02T08:40:27.487Z,17.21
2022-11-02T08:42:59.510Z,17.24
2022-11-02T08:45:28.069Z,17.27
2022-11-02T08:47:55.137Z,17.30
2022-11-02T08:50:23.654Z,17.33
2022-11-02T08:52:50.724Z,17.34
2022-11-02T08:55:17.878Z,17.35
2022-11-02T08:58:05.517Z,17.36
2022-11-02T09:00:34.936Z,17.34
2022-11-02T09:03:10.941Z,17.38
2022-11-02T09:05:41.101Z,17.40
2022-11-02T09:08:16.700Z,17.44
2022-11-02T09:10:44.836Z,17.54
2022-11-02T09:13:14.644Z,17.65
2022-11-02T09:15:41.947Z,17.72
2022-11-02T09:18:09.385Z,17.82
2022-11-02T09:20:36.748Z,17.88
2022-11-02T09:23:03.737Z,17.90
2022-11-02T09:25:30.535Z,17.93
2022-11-02T09:27:58.353Z,17.93
2022-11-02T09:30:28.582Z,17.91
2022-11-02T09:33:04.951Z,17.88
2022-11-02T09:35:35.695Z,17.86
2022-11-02T09:38:02.732Z,17.85
2022-11-02T09:41:14.029Z,17.87
2022-11-02T09:43:46.401Z,17.88
2022-11-02T09:46:26.871Z,17.88
2022-11-02T09:49:20.023Z,17.88
2022-11-02T09:51:57.956Z,17.87
2022-11-02T09:54:52.301Z,17.88
2022-11-02T09:57:30.211Z,17.90
2022-11-02T09:59:57.760Z,17.94
2022-11-02T10:02:57.911Z,18.00
2022-11-02T10:05:52.833Z,18.03
2022-11-02T10:09:02.978Z,18.06
2022-11-02T10:11:52.105Z,18.11
2022-11-02T10:14:34.243Z,18.16
2022-11-02T10:17:27.679Z,18.22
2022-11-02T10:20:02.955Z,18.24
2022-11-02T10:22:37.766Z,18.24
2022-11-02T10:25:06.879Z,18.22
2022-11-02T10:27:39.415Z,18.22
2022-11-02T10:30:21.838Z,18.23
2022-11-02T10:32:52.908Z,18.23
2022-11-02T10:36:04.636Z,18.23
2022-11-02T10:39:00.823Z,18.24
2022-11-02T10:42:05.758Z,18.27
2022-11-02T10:44:45.389Z,18.28
2022-11-02T10:47:22.309Z,18.27
2022-11-02T10:50:16.893Z,18.22
2022-11-02T10:52:46.235Z,18.18
2022-11-02T10:55:30.681Z,18.16
2022-11-02T10:58:00.510Z,18.14
2022-11-02T11:00:34.670Z,18.15
2022-11-02T11:03:06.540Z,18.15
2022-11-02T11:05:38.125Z,18.16
2022-11-02T11:08:06.452Z,18.19
2022-11-02T11:10:38.474Z,18.25
2022-11-02T11:13:07.736Z,18.31
2022-11-02T11:15:50.422Z,18.37
2022-11-02T11:21:07.641Z,18.51
2022-11-02T11:23:34.660Z,18.58
2022-11-02T11:26:11.595Z,18.66
2022-11-02T11:28:56.082Z,18.69
2022-11-02T11:31:23.661Z,18.68
2022-11-02T11:33:56.834Z,18.71
2022-11-02T11:36:34.109Z,18.70
2022-11-02T11:39:24.863Z,18.71
2022-11-02T11:41:51.904Z,18.72
2022-11-02T11:44:19.333Z,18.75
2022-11-02T11:46:56.509Z,18.81
2022-11-02T11:49:55.171Z,18.82
2022-11-02T11:52:32.210Z,18.82
2022-11-02T11:55:02.575Z,18.83
2022-11-02T11:57:34.666Z,18.84
2022-11-02T12:00:27.294Z,18.86
2022-11-02T12:03:06.647Z,18.88
2022-11-02T12:06:25.534Z,18.89
2022-11-02T12:09:22.564Z,18.91
2022-11-02T12:12:18.372Z,18.92
2022-11-02T12:15:05.471Z,18.94
2022-11-02T12:17:51.491Z,18.99
2022-11-02T12:20:35.562Z,18.97
2022-11-02T12:23:28.872Z,18.99
2022-11-02T12:26:39.617Z,18.96
2022-11-02T12:30:04.638Z,18.91
2022-11-02T12:32:55.666Z,18.88
2022-11-02T12:35:59.534Z,18.83
2022-11-02T12:38:53.459Z,18.77
2022-11-02T12:41:48.182Z,18.73
2022-11-02T12:44:45.596Z,18.66
2022-11-02T12:47:29.697Z,18.62
2022-11-02T12:50:18.239Z,18.61
2022-11-02T12:53:15.545Z,18.59
2022-11-02T12:55:46.539Z,18.57
2022-11-02T12:58:29.071Z,18.59
2022-11-02T13:01:22.413Z,18.59
2022-11-02T13:04:15.398Z,18.64
2022-11-02T13:06:47.284Z,18.74
2022-11-02T13:09:52.250Z,18.89
2022-11-02T13:12:24.720Z,18.97
2022-11-02T13:14:58.002Z,19.06
2022-11-02T13:17:44.922Z,19.12
2022-11-02T13:20:18.412Z,19.15
2022-11-02T13:22:54.225Z,19.16
2022-11-02T13:25:42.425Z,19.14
2022-11-02T13:28:21.090Z,19.08
2022-11-02T13:30:48.229Z,19.03
2022-11-02T13:33:21.324Z,18.98
2022-11-02T13:35:50.239Z,18.90
2022-11-02T13:38:44.357Z,18.81
2022-11-02T13:41:35.094Z,18.71
2022-11-02T13:45:01.709Z,18.60
2022-11-02T13:48:06.023Z,18.55
2022-11-02T13:50:41.220Z,18.52
2022-11-02T13:53:20.850Z,18.50
2022-11-02T13:56:00.009Z,18.48
2022-11-02T13:58:33.916Z,18.52
2022-11-02T14:01:10.455Z,18.58
2022-11-02T14:04:08.328Z,18.63
2022-11-02T14:06:51.260Z,18.64
2022-11-02T14:09:39.686Z,18.65
2022-11-02T14:12:21.714Z,18.64
2022-11-02T14:15:16.393Z,18.61
2022-11-02T14:17:56.296Z,18.56
2022-11-02T14:20:40.912Z,18.53
2022-11-02T14:23:10.981Z,18.51
2022-11-02T14:25:58.389Z,18.48
2022-11-02T14:28:42.838Z,18.46
2022-11-02T14:31:15.568Z,18.41
2022-11-02T14:33:56.716Z,18.36
2022-11-02T14:36:59.007Z,18.29
2022-11-02T14:40:04.768Z,18.20
2022-11-02T14:42:43.691Z,18.17
2022-11-02T14:45:26.728Z,18.13
2022-11-02T14:48:04.462Z,18.12
2022-11-02T14:50:32.845Z,18.07
2022-11-02T14:53:25.110Z,18.05
2022-11-02T14:55:55.027Z,18.01
2022-11-02T14:58:50.379Z,17.98
2022-11-02T15:01:17.986Z,17.94
2022-11-02T15:03:45.840Z,17.90
2022-11-02T15:06:22.708Z,17.88
2022-11-02T15:08:59.483Z,17.85
2022-11-02T15:11:50.696Z,17.81
2022-11-02T15:14:35.876Z,17.77
2022-11-02T15:17:24.556Z,17.72
2022-11-02T15:19:58.213Z,17.68
2022-11-02T15:22:48.679Z,17.62
2022-11-02T15:25:27.721Z,17.59
2022-11-02T15:28:09.560Z,17.55
2022-11-02T15:30:50.025Z,17.51
2022-11-02T15:33:39.062Z,17.44
2022-11-02T15:36:14.569Z,17.38
2022-11-02T15:38:41.452Z,17.31
2022-11-02T15:41:43.738Z,17.26
2022-11-02T15:44:50.128Z,17.16
2022-11-02T15:47:35.070Z,17.11
2022-11-02T15:50:18.585Z,17.07
2022-11-02T15:53:22.159Z,16.98
2022-11-02T15:56:28.557Z,16.88
2022-11-02T15:59:07.088Z,16.82
2022-11-02T16:01:34.025Z,16.77
2022-11-02T16:04:04.710Z,16.71
2022-11-02T16:06:44.025Z,16.68
2022-11-02T16:09:33.269Z,16.61
2022-11-02T16:12:17.406Z,16.56
2022-11-02T16:14:51.608Z,16.48
2022-11-02T16:17:30.045Z,16.44
2022-11-02T16:20:19.174Z,16.37
2022-11-02T16:23:12.280Z,16.32
2022-11-02T16:25:46.059Z,16.26
2022-11-02T16:28:31.534Z,16.21
2022-11-02T16:31:12.745Z,16.17
2022-11-02T16:33:54.188Z,16.10
2022-11-02T16:36:26.745Z,16.07
2022-11-02T16:39:22.817Z,16.02
2022-11-02T16:41:52.506Z,15.99
2022-11-02T16:44:27.594Z,15.96
2022-11-02T16:47:17.986Z,15.90
2022-11-02T16:49:50.890Z,15.87
2022-11-02T16:52:38.870Z,15.83
2022-11-02T16:55:38.766Z,15.75
2022-11-02T16:58:08.427Z,15.73
2022-11-02T17:00:36.393Z,15.68
2022-11-02T17:03:15.316Z,15.67
2022-11-02T17:05:43.048Z,15.60
2022-11-02T17:08:31.487Z,15.56
2022-11-02T17:11:01.148Z,15.50
2022-11-02T17:13:32.109Z,15.45
2022-11-02T17:16:09.881Z,15.41
2022-11-02T17:18:37.072Z,15.36
2022-11-02T17:21:13.248Z,15.33
2022-11-02T17:23:49.880Z,15.29
2022-11-02T17:26:22.801Z,15.24
2022-11-02T17:29:02.297Z,15.21
2022-11-02T17:31:36.420Z,15.18
2022-11-02T17:34:14.052Z,15.15
2022-11-02T17:36:51.973Z,15.12
2022-11-02T17:39:20.669Z,15.08
2022-11-02T17:42:15.168Z,15.06
2022-11-02T17:44:42.211Z,15.01
2022-11-02T17:47:12.407Z,14.99
2022-11-02T17:49:39.267Z,14.96
2022-11-02T17:52:06.136Z,14.93
2022-11-02T17:54:32.959Z,14.89
2022-11-02T17:57:01.694Z,14.86
2022-11-02T17:59:29.029Z,14.82
2022-11-02T18:01:55.993Z,14.79
2022-11-02T18:04:22.893Z,14.75
2022-11-02T18:06:49.764Z,14.73
2022-11-02T18:09:19.697Z,14.70
2022-11-02T18:11:47.247Z,14.68
2022-11-02T18:14:16.712Z,14.64
2022-11-02T18:16:44.716Z,14.62
2022-11-02T18:19:12.393Z,14.58
2022-11-02T18:21:39.210Z,14.54
2022-11-02T18:24:06.688Z,14.50
2022-11-02T18:26:35.572Z,14.48
2022-11-02T18:29:04.835Z,14.44
2022-11-02T18:31:32.364Z,14.41
2022-11-02T18:33:59.189Z,14.38
2022-11-02T18:36:26.034Z,14.37
2022-11-02T18:38:53.031Z,14.33
2022-11-02T18:41:34.874Z,14.32
2022-11-02T18:44:08.932Z,14.29
2022-11-02T18:46:38.690Z,14.25
2022-11-02T18:49:05.680Z,14.24
2022-11-02T18:51:33.118Z,14.21
2022-11-02T18:54:03.425Z,14.18
2022-11-02T18:56:30.686Z,14.15
2022-11-02T18:58:57.993Z,14.14
2022-11-02T19:01:26.173Z,14.11
2022-11-02T19:03:56.550Z,14.09
2022-11-02T19:06:42.809Z,14.06
2022-11-02T19:09:21.282Z,14.03
2022-11-02T19:12:04.300Z,13.99
2022-11-02T19:14:51.513Z,13.96
2022-11-02T19:17:18.548Z,13.93
2022-11-02T19:19:46.495Z,13.90
2022-11-02T19:22:14.694Z,13.90
2022-11-02T19:24:41.918Z,13.88
2022-11-02T19:27:15.071Z,13.88
2022-11-02T19:29:41.862Z,13.85
2022-11-02T19:32:08.738Z,13.83
2022-11-02T19:34:36.735Z,13.81
2022-11-02T19:37:05.365Z,13.80
2022-11-02T19:39:32.582Z,13.79
2022-11-02T19:41:59.854Z,13.78
2022-11-02T19:44:26.998Z,13.75
2022-11-02T19:46:53.845Z,13.74
2022-11-02T19:49:20.719Z,13.74
2022-11-02T19:51:47.519Z,13.72
2022-11-02T19:54:14.540Z,13.70
2022-11-02T19:56:41.365Z,13.69
2022-11-02T19:59:08.230Z,13.68
2022-11-02T20:01:38.959Z,13.67
2022-11-02T20:04:06.188Z,13.65
2022-11-02T20:06:41.488Z,13.64
2022-11-02T20:09:18.280Z,13.62
2022-11-02T20:11:46.832Z,13.59
2022-11-02T20:14:16.318Z,13.57
2022-11-02T20:16:44.923Z,13.55
2022-11-02T20:19:12.075Z,13.53
2022-11-02T20:21:42.966Z,13.50
2022-11-02T20:24:11.557Z,13.48
2022-11-02T20:26:41.176Z,13.45
2022-11-02T20:29:10.885Z,13.44
2022-11-02T20:31:40.997Z,13.42
2022-11-02T20:34:08.597Z,13.40
2022-11-02T20:36:36.048Z,13.40
2022-11-02T20:39:05.410Z,13.37
2022-11-02T20:41:32.549Z,13.36
2022-11-02T20:44:01.920Z,13.37
2022-11-02T20:46:40.106Z,13.36
2022-11-02T20:49:20.823Z,13.32
2022-11-02T20:51:51.067Z,13.29
2022-11-02T20:54:19.353Z,13.27
2022-11-02T20:56:46.577Z,13.27
2022-11-02T20:59:13.412Z,13.26
2022-11-02T21:01:40.391Z,13.24
2022-11-02T21:04:07.565Z,13.23
2022-11-02T21:06:34.348Z,13.23
2022-11-02T21:09:01.340Z,13.19
2022-11-02T21:11:46.573Z,13.20
2022-11-02T21:14:13.331Z,13.18
2022-11-02T21:16:40.100Z,13.16
2022-11-02T21:19:07.408Z,13.16
2022-11-02T21:21:34.176Z,13.15
2022-11-02T21:24:00.995Z,13.15
2022-11-02T21:26:27.758Z,13.14
2022-11-02T21:28:54.546Z,13.13
2022-11-02T21:31:21.935Z,13.13
2022-11-02T21:33:49.935Z,13.13
2022-11-02T21:36:17.844Z,13.15
2022-11-02T21:38:45.376Z,13.14
2022-11-02T21:41:21.504Z,13.14
2022-11-02T21:43:51.735Z,13.12
2022-11-02T21:46:19.590Z,13.12
2022-11-02T21:48:46.609Z,13.11
2022-11-02T21:51:19.683Z,13.11
2022-11-02T21:53:47.635Z,13.09
2022-11-02T21:56:22.065Z,13.08
2022-11-02T21:58:49.223Z,13.07
2022-11-02T22:01:44.203Z,13.07
2022-11-02T22:04:25.351Z,13.03
2022-11-02T22:06:52.941Z,13.02
2022-11-02T22:09:20.395Z,13.01
2022-11-02T22:11:47.327Z,13.01
2022-11-02T22:14:14.267Z,12.99
2022-11-02T22:16:43.402Z,12.99
2022-11-02T22:19:15.134Z,12.97
2022-11-02T22:21:44.648Z,12.96
2022-11-02T22:24:12.209Z,12.93
2022-11-02T22:26:40.198Z,12.92
2022-11-02T22:29:07.483Z,12.89
2022-11-02T22:31:38.560Z,12.87
2022-11-02T22:34:07.867Z,12.85
2022-11-02T22:36:35.752Z,12.84
2022-11-02T22:39:04.918Z,12.81
2022-11-02T22:41:44.351Z,12.80
2022-11-02T22:44:20.894Z,12.79
2022-11-02T22:46:50.225Z,12.76
2022-11-02T22:49:19.368Z,12.74
2022-11-02T22:51:49.052Z,12.73
2022-11-02T22:54:18.958Z,12.71
2022-11-02T22:56:48.321Z,12.70
2022-11-02T22:59:15.858Z,12.68
2022-11-02T23:01:44.028Z,12.66
2022-11-02T23:04:12.144Z,12.65
2022-11-02T23:06:39.622Z,12.63
2022-11-02T23:09:06.927Z,12.62
2022-11-02T23:11:37.367Z,12.62
2022-11-02T23:14:14.350Z,12.62
2022-11-02T23:16:42.815Z,12.60
2022-11-02T23:19:23.492Z,12.59
2022-11-02T23:22:29.534Z,12.60
2022-11-02T23:25:15.140Z,12.58
2022-11-02T23:28:06.926Z,12.59
2022-11-02T23:30:55.248Z,12.58
2022-11-02T23:33:24.867Z,12.57
2022-11-02T23:36:10.068Z,12.59
2022-11-02T23:38:56.572Z,12.60
2022-11-02T23:41:23.515Z,12.61
2022-11-02T23:43:50.266Z,12.63
2022-11-02T23:46:20.237Z,12.65
2022-11-02T23:48:49.741Z,12.65
2022-11-02T23:51:38.004Z,12.67
2022-11-02T23:54:23.320Z,12.66
2022-11-02T23:56:50.184Z,12.65
2022-11-02T23:59:18.384Z,12.67
