createdAt,value
2023-01-11T00:00:10.271Z,1.23
2023-01-11T00:09:12.762Z,0.80
2023-01-11T00:11:52.835Z,0.70
2023-01-11T00:14:35.875Z,1.25
2023-01-11T00:17:11.647Z,1.45
2023-01-11T00:20:12.003Z,0.82
2023-01-11T00:25:51.909Z,1.10
2023-01-11T00:28:21.489Z,0.80
2023-01-11T00:30:58.677Z,0.80
2023-01-11T00:36:44.009Z,1.05
2023-01-11T00:39:15.330Z,1.73
2023-01-11T00:42:12.927Z,1.02
2023-01-11T00:45:41.731Z,0.77
2023-01-11T00:48:14.580Z,0.73
2023-01-11T00:54:00.197Z,0.85
2023-01-11T00:56:39.473Z,0.73
2023-01-11T00:59:31.765Z,1.63
2023-01-11T01:04:59.600Z,0.70
2023-01-11T01:08:07.626Z,0.68
2023-01-11T01:10:37.906Z,0.70
2023-01-11T01:13:29.217Z,1.05
2023-01-11T01:16:24.998Z,1.60
2023-01-11T01:18:57.437Z,1.15
2023-01-11T01:21:40.621Z,1.05
2023-01-11T01:24:52.538Z,1.75
2023-01-11T01:27:26.899Z,1.60
2023-01-11T01:30:23.367Z,1.17
2023-01-11T01:34:16.905Z,1.27
2023-01-11T01:43:59.473Z,1.20
2023-01-11T01:46:37.068Z,1.40
2023-01-11T01:49:11.171Z,3.60
2023-01-11T01:52:17.885Z,1.73
2023-01-11T01:54:52.121Z,1.52
2023-01-11T01:57:24.031Z,1.30
2023-01-11T02:00:13.391Z,2.83
2023-01-11T02:02:58.992Z,0.95
2023-01-11T02:06:13.946Z,1.20
2023-01-11T02:09:27.749Z,1.52
2023-01-11T02:13:20.999Z,1.40
2023-01-11T02:16:11.028Z,1.55
2023-01-11T02:18:42.916Z,1.67
2023-01-11T02:24:54.582Z,1.17
2023-01-11T02:28:23.504Z,1.85
2023-01-11T02:31:10.454Z,1.85
2023-01-11T02:34:23.680Z,1.15
2023-01-11T02:37:16.148Z,1.58
2023-01-11T02:40:09.680Z,1.13
2023-01-11T02:43:12.536Z,1.42
2023-01-11T02:46:10.591Z,1.95
2023-01-11T02:49:13.547Z,2.30
2023-01-11T02:52:45.494Z,1.88
2023-01-11T02:55:24.629Z,2.10
2023-01-11T02:58:19.007Z,1.02
2023-01-11T03:04:05.372Z,1.20
2023-01-11T03:06:49.162Z,2.75
2023-01-11T03:09:57.333Z,1.60
2023-01-11T03:13:23.280Z,2.08
2023-01-11T03:16:25.717Z,1.23
2023-01-11T03:19:11.721Z,2.15
2023-01-11T03:25:37.252Z,1.40
2023-01-11T03:28:16.797Z,1.83
2023-01-11T03:31:45.564Z,2.58
2023-01-11T03:34:28.582Z,0.93
2023-01-11T03:38:01.249Z,1.25
2023-01-11T03:41:23.387Z,2.97
2023-01-11T03:44:20.228Z,2.60
2023-01-11T03:48:15.513Z,1.25
2023-01-11T03:54:26.073Z,2.88
2023-01-11T03:56:50.397Z,1.48
2023-01-11T03:59:34.224Z,1.42
2023-01-11T04:02:26.222Z,3.40
2023-01-11T04:05:27.253Z,2.58
2023-01-11T04:08:20.061Z,1.90
2023-01-11T04:11:38.672Z,2.15
2023-01-11T04:14:34.486Z,2.28
2023-01-11T04:17:40.140Z,1.58
2023-01-11T04:20:44.152Z,1.50
2023-01-11T04:23:34.651Z,1.90
2023-01-11T04:26:14.046Z,1.77
2023-01-11T04:29:06.113Z,1.27
2023-01-11T04:32:19.297Z,2.25
2023-01-11T04:35:41.778Z,1.65
2023-01-11T04:38:49.706Z,2.22
2023-01-11T04:45:14.449Z,2.33
2023-01-11T04:48:13.110Z,2.97
2023-01-11T04:51:12.061Z,2.00
2023-01-11T04:54:22.101Z,3.08
2023-01-11T04:57:13.847Z,3.83
2023-01-11T05:00:01.867Z,2.38
2023-01-11T05:02:44.627Z,2.13
2023-01-11T05:05:15.359Z,2.70
2023-01-11T05:07:57.249Z,1.80
2023-01-11T05:10:48.965Z,1.48
2023-01-11T05:14:35.147Z,2.10
2023-01-11T05:17:07.591Z,1.27
2023-01-11T05:19:44.026Z,1.70
2023-01-11T05:22:45.061Z,2.83
2023-01-11T05:28:20.212Z,2.65
2023-01-11T05:30:54.203Z,1.85
2023-01-11T05:33:47.015Z,3.00
2023-01-11T05:36:45.782Z,2.25
2023-01-11T05:40:03.056Z,2.28
2023-01-11T05:42:48.213Z,1.95
2023-01-11T05:45:36.695Z,1.90
2023-01-11T05:48:24.364Z,2.20
2023-01-11T05:51:30.167Z,2.97
2023-01-11T05:54:19.404Z,1.38
2023-01-11T05:57:18.096Z,2.50
2023-01-11T06:04:24.960Z,1.98
2023-01-11T06:10:36.801Z,2.50
2023-01-11T06:13:29.367Z,2.42
2023-01-11T06:16:20.566Z,1.42
2023-01-11T06:19:15.691Z,2.83
2023-01-11T06:21:51.433Z,2.65
2023-01-11T06:24:26.485Z,2.35
2023-01-11T06:27:06.547Z,2.60
2023-01-11T06:30:07.568Z,2.10
2023-01-11T06:33:07.792Z,2.45
2023-01-11T06:36:17.417Z,2.72
2023-01-11T06:38:48.217Z,2.20
2023-01-11T06:41:27.619Z,2.20
2023-01-11T06:44:09.385Z,1.45
2023-01-11T06:46:39.483Z,1.83
2023-01-11T06:49:23.522Z,2.78
2023-01-11T06:51:58.522Z,2.60
2023-01-11T06:54:31.704Z,1.95
2023-01-11T06:57:09.285Z,1.92
2023-01-11T06:59:48.523Z,1.33
2023-01-11T07:02:27.100Z,1.40
2023-01-11T07:05:11.481Z,1.85
2023-01-11T07:07:52.643Z,3.38
2023-01-11T07:11:31.949Z,1.67
2023-01-11T07:14:02.702Z,2.38
2023-01-11T07:16:35.551Z,2.63
2023-01-11T07:19:27.492Z,2.35
2023-01-11T07:22:03.400Z,2.13
2023-01-11T07:24:56.629Z,2.50
2023-01-11T07:27:48.064Z,1.50
2023-01-11T07:30:25.921Z,1.50
2023-01-11T07:33:04.572Z,2.35
2023-01-11T07:35:35.978Z,1.63
2023-01-11T07:38:07.916Z,2.95
2023-01-11T07:40:40.694Z,2.22
2023-01-11T07:43:15.317Z,1.73
2023-01-11T07:45:49.842Z,2.33
2023-01-11T07:48:21.666Z,1.48
2023-01-11T07:50:54.769Z,2.63
2023-01-11T07:53:27.037Z,2.33
2023-01-11T07:55:59.689Z,1.65
2023-01-11T07:58:37.014Z,2.65
2023-01-11T08:01:36.952Z,2.42
2023-01-11T08:04:06.754Z,2.15
2023-01-11T08:06:48.103Z,1.90
2023-01-11T08:09:23.996Z,1.50
2023-01-11T08:12:12.492Z,1.58
2023-01-11T08:14:42.828Z,1.92
2023-01-11T08:17:15.280Z,3.03
2023-01-11T08:19:46.116Z,2.35
2023-01-11T08:22:15.777Z,1.75
2023-01-11T08:24:45.317Z,1.42
2023-01-11T08:27:17.086Z,2.05
2023-01-11T08:30:24.298Z,2.72
2023-01-11T08:33:25.226Z,2.70
2023-01-11T08:35:58.903Z,1.35
2023-01-11T08:38:36.110Z,1.20
2023-01-11T08:41:16.987Z,2.25
2023-01-11T08:43:48.456Z,2.67
2023-01-11T08:46:18.788Z,1.95
2023-01-11T08:48:50.284Z,1.95
2023-01-11T08:51:24.024Z,1.48
2023-01-11T08:54:05.681Z,1.77
2023-01-11T08:56:42.135Z,1.55
2023-01-11T08:59:15.289Z,1.77
2023-01-11T09:01:44.983Z,2.58
2023-01-11T09:04:24.617Z,2.22
2023-01-11T09:06:56.505Z,3.05
2023-01-11T09:09:27.742Z,3.17
2023-01-11T09:12:00.983Z,2.03
2023-01-11T09:14:30.944Z,2.28
2023-01-11T09:17:00.720Z,1.77
2023-01-11T09:19:30.315Z,1.33
2023-01-11T09:22:04.152Z,2.25
2023-01-11T09:24:34.171Z,1.95
2023-01-11T09:27:05.768Z,1.40
2023-01-11T09:29:37.457Z,1.92
2023-01-11T09:32:07.735Z,3.00
2023-01-11T09:34:37.421Z,3.65
2023-01-11T09:37:08.065Z,1.88
2023-01-11T09:39:37.470Z,1.90
2023-01-11T09:42:15.772Z,1.75
2023-01-11T09:44:51.213Z,2.03
2023-01-11T09:47:25.568Z,1.98
2023-01-11T09:49:58.587Z,2.67
2023-01-11T09:52:38.368Z,1.70
2023-01-11T09:55:10.202Z,1.25
2023-01-11T09:57:48.158Z,1.83
2023-01-11T10:00:27.384Z,1.40
2023-01-11T10:03:15.280Z,1.38
2023-01-11T10:05:54.547Z,1.88
2023-01-11T10:18:23.802Z,2.03
2023-01-11T10:18:40.174Z,1.40
2023-01-11T10:20:28.930Z,1.95
2023-01-11T10:23:04.693Z,1.67
2023-01-11T10:25:43.023Z,3.13
2023-01-11T10:28:21.597Z,1.85
2023-01-11T10:31:08.353Z,1.80
2023-01-11T10:34:06.286Z,2.53
2023-01-11T10:36:58.078Z,2.13
2023-01-11T10:42:33.363Z,2.55
2023-01-11T10:45:06.786Z,2.28
2023-01-11T10:47:40.134Z,2.45
2023-01-11T10:50:25.543Z,2.05
2023-01-11T10:53:08.153Z,1.88
2023-01-11T10:55:48.440Z,2.20
2023-01-11T10:58:32.321Z,1.88
2023-01-11T11:01:08.835Z,1.70
2023-01-11T11:03:46.220Z,2.10
2023-01-11T11:06:20.351Z,2.65
2023-01-11T11:08:55.958Z,1.45
2023-01-11T11:11:32.736Z,1.70
2023-01-11T11:14:04.813Z,2.15
2023-01-11T11:19:04.384Z,1.45
2023-01-11T11:21:37.861Z,2.40
2023-01-11T11:24:10.515Z,1.77
2023-01-11T11:26:41.971Z,2.03
2023-01-11T11:29:16.995Z,1.60
2023-01-11T11:31:47.141Z,1.13
2023-01-11T11:34:20.350Z,1.17
2023-01-11T11:37:02.653Z,0.93
2023-01-11T11:39:33.329Z,1.33
2023-01-11T11:42:07.522Z,1.13
2023-01-11T11:44:53.656Z,0.90
2023-01-11T11:47:26.108Z,1.10
2023-01-11T11:52:26.005Z,1.17
2023-01-11T11:54:58.879Z,0.85
2023-01-11T11:57:30.549Z,1.10
2023-01-11T12:00:07.752Z,0.80
2023-01-11T12:02:47.959Z,1.02
2023-01-11T12:05:17.761Z,1.08
2023-01-11T12:07:55.737Z,0.80
2023-01-11T12:10:34.728Z,1.10
2023-01-11T12:13:05.516Z,1.10
2023-01-11T12:15:37.086Z,1.25
2023-01-11T12:18:23.665Z,0.90
2023-01-11T12:20:53.987Z,1.10
2023-01-11T12:23:25.487Z,0.90
2023-01-11T12:26:10.410Z,0.93
2023-01-11T12:29:01.604Z,1.35
2023-01-11T12:31:44.047Z,0.90
2023-01-11T12:36:47.385Z,0.77
2023-01-11T12:39:18.983Z,1.20
2023-01-11T12:41:57.818Z,1.65
2023-01-11T12:44:43.115Z,0.95
2023-01-11T12:47:23.070Z,0.90
2023-01-11T12:49:55.938Z,0.85
2023-01-11T12:52:43.572Z,1.02
2023-01-11T12:55:26.546Z,1.00
2023-01-11T12:58:02.245Z,0.98
2023-01-11T13:00:45.516Z,1.40
2023-01-11T13:03:33.940Z,1.10
2023-01-11T13:06:06.736Z,1.08
2023-01-11T13:08:42.158Z,1.20
2023-01-11T13:11:35.391Z,0.95
2023-01-11T13:14:10.886Z,1.92
2023-01-11T13:16:44.167Z,1.48
2023-01-11T13:19:17.295Z,1.17
2023-01-11T13:21:53.529Z,1.30
2023-01-11T13:24:31.692Z,1.73
2023-01-11T13:27:03.553Z,1.05
2023-01-11T13:29:33.487Z,1.48
2023-01-11T13:32:06.120Z,1.85
2023-01-11T13:34:41.499Z,1.48
2023-01-11T13:37:16.613Z,0.98
2023-01-11T13:39:54.372Z,2.90
2023-01-11T13:42:27.044Z,1.75
2023-01-11T13:45:02.112Z,1.67
2023-01-11T13:47:36.281Z,1.38
2023-01-11T13:50:10.922Z,1.58
2023-01-11T13:52:51.531Z,1.50
2023-01-11T13:55:26.758Z,1.40
2023-01-11T13:58:02.127Z,0.77
2023-01-11T14:00:35.505Z,0.80
2023-01-11T14:03:12.217Z,0.75
2023-01-11T14:05:48.163Z,1.33
2023-01-11T14:08:25.365Z,1.30
2023-01-11T14:11:00.201Z,0.30
2023-01-11T14:13:59.376Z,0.30
2023-01-11T14:16:32.812Z,0.60
2023-01-11T14:19:06.211Z,0.43
2023-01-11T14:21:41.932Z,0.30
2023-01-11T14:24:12.098Z,0.43
2023-01-11T14:26:52.377Z,0.30
2023-01-11T14:29:37.051Z,0.50
2023-01-11T14:32:23.032Z,0.60
2023-01-11T14:35:09.562Z,0.68
2023-01-11T14:37:50.807Z,0.77
2023-01-11T14:40:28.276Z,0.32
2023-01-11T14:43:13.349Z,1.25
2023-01-11T14:46:02.934Z,0.60
2023-01-11T14:48:38.389Z,0.45
2023-01-11T14:51:23.822Z,0.68
2023-01-11T14:53:58.755Z,1.23
2023-01-11T14:56:36.475Z,1.15
2023-01-11T14:59:08.473Z,2.03
2023-01-11T15:02:16.968Z,0.82
2023-01-11T15:05:12.090Z,1.20
2023-01-11T15:07:43.861Z,1.95
2023-01-11T15:10:35.482Z,1.20
2023-01-11T15:13:10.029Z,1.30
2023-01-11T15:16:01.951Z,1.98
2023-01-11T15:18:33.170Z,2.00
2023-01-11T15:21:11.370Z,3.13
2023-01-11T15:23:48.746Z,1.88
2023-01-11T15:26:19.751Z,1.90
2023-01-11T15:28:55.286Z,2.08
2023-01-11T15:31:48.184Z,2.33
2023-01-11T15:34:20.366Z,2.55
2023-01-11T15:36:55.153Z,2.72
2023-01-11T15:39:31.719Z,1.73
2023-01-11T15:42:11.152Z,2.25
2023-01-11T15:44:54.390Z,3.22
2023-01-11T15:47:33.016Z,2.25
2023-01-11T15:50:20.414Z,2.63
2023-01-11T15:53:12.697Z,3.15
2023-01-11T15:56:03.427Z,3.42
2023-01-11T15:58:50.056Z,3.03
2023-01-11T16:01:28.788Z,3.75
2023-01-11T16:04:18.306Z,3.28
2023-01-11T16:06:49.616Z,5.45
2023-01-11T16:09:33.922Z,3.17
2023-01-11T16:12:09.861Z,4.93
2023-01-11T16:14:51.524Z,0.75
2023-01-11T16:17:24.923Z,0.93
2023-01-11T16:19:57.195Z,0.95
2023-01-11T16:22:30.712Z,1.02
2023-01-11T16:25:03.170Z,2.00
2023-01-11T16:27:35.664Z,1.17
2023-01-11T16:30:06.093Z,1.20
2023-01-11T16:32:37.897Z,2.13
2023-01-11T16:37:40.921Z,1.58
2023-01-11T16:40:15.951Z,1.30
2023-01-11T16:42:49.711Z,1.17
2023-01-11T16:45:21.950Z,1.10
2023-01-11T16:48:06.766Z,0.80
2023-01-11T16:50:51.475Z,1.23
2023-01-11T16:53:22.698Z,0.90
2023-01-11T16:55:57.708Z,1.15
2023-01-11T16:58:29.364Z,0.73
2023-01-11T17:01:02.352Z,0.60
2023-01-11T17:03:34.635Z,0.50
2023-01-11T17:06:17.142Z,0.70
2023-01-11T17:08:49.760Z,0.40
2023-01-11T17:14:00.453Z,2.10
2023-01-11T17:16:32.479Z,0.55
2023-01-11T17:19:08.904Z,1.33
2023-01-11T17:21:38.499Z,0.90
2023-01-11T17:24:11.667Z,0.63
2023-01-11T17:26:45.764Z,1.60
2023-01-11T17:29:25.614Z,0.98
2023-01-11T17:31:58.533Z,1.15
2023-01-11T17:34:32.522Z,0.77
2023-01-11T17:37:05.372Z,1.95
2023-01-11T17:39:39.434Z,1.55
2023-01-11T17:42:32.060Z,1.25
2023-01-11T17:45:16.426Z,2.13
2023-01-11T17:47:55.571Z,1.30
2023-01-11T17:50:36.332Z,2.15
2023-01-11T17:53:24.634Z,1.80
2023-01-11T17:56:03.916Z,1.77
2023-01-11T17:58:38.926Z,1.50
2023-01-11T18:01:25.023Z,2.08
2023-01-11T18:03:59.240Z,1.52
2023-01-11T18:06:38.850Z,1.92
2023-01-11T18:09:22.742Z,0.98
2023-01-11T18:11:54.061Z,0.93
2023-01-11T18:14:27.572Z,2.45
2023-01-11T18:17:07.904Z,1.00
2023-01-11T18:19:42.504Z,0.73
2023-01-11T18:22:31.636Z,1.13
2023-01-11T18:25:05.212Z,0.70
2023-01-11T18:27:39.847Z,1.30
2023-01-11T18:30:36.220Z,0.88
2023-01-11T18:33:21.138Z,0.60
2023-01-11T18:35:52.459Z,0.70
2023-01-11T18:38:26.213Z,0.90
2023-01-11T18:41:20.220Z,0.80
2023-01-11T18:43:53.462Z,0.88
2023-01-11T18:46:28.164Z,2.03
2023-01-11T18:49:03.667Z,1.77
2023-01-11T18:51:46.003Z,1.60
2023-01-11T18:54:24.624Z,1.25
2023-01-11T18:56:54.748Z,1.50
2023-01-11T18:59:27.514Z,1.90
2023-01-11T19:02:15.653Z,2.03
2023-01-11T19:04:48.465Z,2.50
2023-01-11T19:07:20.631Z,3.05
2023-01-11T19:09:59.944Z,3.30
2023-01-11T19:12:39.389Z,2.20
2023-01-11T19:15:45.395Z,2.75
2023-01-11T19:18:29.284Z,1.63
2023-01-11T19:21:04.767Z,2.83
2023-01-11T19:23:48.017Z,2.47
2023-01-11T19:26:24.417Z,1.58
2023-01-11T19:28:58.786Z,2.28
2023-01-11T19:32:02.363Z,3.72
2023-01-11T19:34:51.104Z,2.17
2023-01-11T19:37:28.199Z,3.13
2023-01-11T19:40:39.751Z,2.17
2023-01-11T19:43:25.500Z,2.05
2023-01-11T19:46:13.577Z,2.05
2023-01-11T19:48:49.265Z,2.20
2023-01-11T19:51:20.825Z,1.35
2023-01-11T19:53:57.921Z,1.25
2023-01-11T19:56:31.061Z,1.50
2023-01-11T19:59:05.581Z,1.73
2023-01-11T20:01:36.245Z,1.33
2023-01-11T20:04:07.579Z,1.80
2023-01-11T20:06:41.594Z,2.40
2023-01-11T20:09:19.571Z,3.60
2023-01-11T20:11:53.504Z,2.05
2023-01-11T20:14:31.022Z,2.83
2023-01-11T20:17:05.263Z,2.03
2023-01-11T20:19:36.380Z,2.08
2023-01-11T20:22:06.825Z,2.83
2023-01-11T20:24:59.641Z,3.30
2023-01-11T20:27:35.151Z,1.67
2023-01-11T20:30:08.198Z,3.13
2023-01-11T20:32:42.609Z,1.95
2023-01-11T20:35:25.488Z,2.28
2023-01-11T20:38:02.182Z,2.50
2023-01-11T20:40:37.022Z,3.00
2023-01-11T20:43:11.192Z,2.90
2023-01-11T20:46:08.189Z,2.55
2023-01-11T20:48:43.296Z,2.35
2023-01-11T20:51:13.105Z,2.58
2023-01-11T20:53:44.854Z,2.70
2023-01-11T20:58:58.830Z,2.45
2023-01-11T21:01:45.244Z,2.67
2023-01-11T21:04:21.264Z,4.45
2023-01-11T21:06:51.723Z,3.65
2023-01-11T21:09:21.272Z,2.72
2023-01-11T21:11:54.480Z,3.72
2023-01-11T21:14:24.240Z,2.50
2023-01-11T21:16:56.375Z,3.53
2023-01-11T21:21:59.482Z,3.00
2023-01-11T21:24:36.823Z,3.88
2023-01-11T21:27:50.401Z,3.75
2023-01-11T21:30:57.444Z,3.63
2023-01-11T21:34:00.883Z,2.70
2023-01-11T21:36:48.490Z,3.08
2023-01-11T21:43:25.772Z,3.65
2023-01-11T21:49:19.676Z,5.07
2023-01-11T21:52:25.078Z,3.90
2023-01-11T21:55:12.563Z,2.65
2023-01-11T21:57:52.673Z,4.00
2023-01-11T22:00:29.535Z,3.33
2023-01-11T22:03:15.550Z,3.45
2023-01-11T22:05:48.790Z,3.15
2023-01-11T22:08:21.274Z,3.33
2023-01-11T22:11:04.359Z,3.78
2023-01-11T22:13:37.860Z,3.85
2023-01-11T22:16:10.265Z,2.83
2023-01-11T22:18:48.046Z,2.60
2023-01-11T22:21:32.938Z,2.17
2023-01-11T22:24:14.759Z,2.55
2023-01-11T22:26:50.670Z,2.20
2023-01-11T22:29:31.601Z,3.67
2023-01-11T22:32:08.544Z,2.30
2023-01-11T22:34:41.382Z,1.77
2023-01-11T22:37:15.781Z,2.60
2023-01-11T22:39:47.903Z,2.03
2023-01-11T22:45:17.953Z,2.92
2023-01-11T22:47:49.776Z,2.10
2023-01-11T22:50:40.615Z,2.50
2023-01-11T22:53:12.989Z,3.05
2023-01-11T22:58:45.847Z,2.85
2023-01-11T23:01:17.450Z,2.45
2023-01-11T23:03:54.691Z,2.38
2023-01-11T23:06:26.482Z,2.33
2023-01-11T23:08:58.719Z,2.50
2023-01-11T23:11:55.663Z,2.17
2023-01-11T23:14:35.124Z,2.13
2023-01-11T23:17:07.134Z,2.05
2023-01-11T23:22:31.100Z,1.55
2023-01-11T23:25:01.551Z,3.05
2023-01-11T23:27:32.620Z,2.30
2023-01-11T23:30:11.133Z,3.42
2023-01-11T23:32:54.624Z,2.30
2023-01-11T23:35:29.460Z,2.65
2023-01-11T23:41:27.763Z,3.13
2023-01-11T23:43:59.535Z,2.85
2023-01-11T23:47:14.746Z,3.30
2023-01-11T23:50:02.360Z,4.93
2023-01-11T23:52:35.074Z,4.55
2023-01-11T23:55:06.845Z,3.78
2023-01-11T23:57:52.928Z,5.22
