createdAt,value
2018-08-25T00:00:03.269Z,16.15
2018-08-25T00:01:03.243Z,16.14
2018-08-25T00:02:03.219Z,16.16
2018-08-25T00:03:03.189Z,16.15
2018-08-25T00:04:03.164Z,16.16
2018-08-25T00:05:03.136Z,16.06
2018-08-25T00:06:03.110Z,16.07
2018-08-25T00:07:03.127Z,16.11
2018-08-25T00:08:03.055Z,16.12
2018-08-25T00:09:03.028Z,16.03
2018-08-25T00:10:03.000Z,16.15
2018-08-25T00:11:02.975Z,16.11
2018-08-25T00:12:02.949Z,16.09
2018-08-25T00:13:02.920Z,16.07
2018-08-25T00:14:02.894Z,16.12
2018-08-25T00:15:02.870Z,16.06
2018-08-25T00:16:02.840Z,15.94
2018-08-25T00:17:02.815Z,15.99
2018-08-25T00:18:02.785Z,16.00
2018-08-25T00:19:02.760Z,16.00
2018-08-25T00:20:02.732Z,15.99
2018-08-25T00:21:02.705Z,16.00
2018-08-25T00:22:02.680Z,15.96
2018-08-25T00:23:02.653Z,15.97
2018-08-25T00:24:02.623Z,15.93
2018-08-25T00:25:02.598Z,15.92
2018-08-25T00:26:02.572Z,15.96
2018-08-25T00:27:02.544Z,16.00
2018-08-25T00:28:02.516Z,16.01
2018-08-25T00:29:02.490Z,15.85
2018-08-25T00:30:02.465Z,15.97
2018-08-25T00:31:02.439Z,15.89
2018-08-25T00:32:02.410Z,15.92
2018-08-25T00:33:02.385Z,15.97
2018-08-25T00:34:02.354Z,15.99
2018-08-25T00:35:02.329Z,15.99
2018-08-25T00:36:02.301Z,15.94
2018-08-25T00:37:02.274Z,15.92
2018-08-25T00:38:02.248Z,15.84
2018-08-25T00:39:02.220Z,15.86
2018-08-25T00:40:02.191Z,15.92
2018-08-25T00:41:02.165Z,15.88
2018-08-25T00:42:02.140Z,15.75
2018-08-25T00:43:02.111Z,15.81
2018-08-25T00:44:02.084Z,15.78
2018-08-25T00:45:02.057Z,15.70
2018-08-25T00:46:02.030Z,15.75
2018-08-25T00:47:02.004Z,15.67
2018-08-25T00:48:02.853Z,15.67
2018-08-25T00:49:01.949Z,15.68
2018-08-25T00:50:01.921Z,15.59
2018-08-25T00:51:01.894Z,15.61
2018-08-25T00:52:01.866Z,15.51
2018-08-25T00:53:01.842Z,15.54
2018-08-25T00:54:01.814Z,15.52
2018-08-25T00:55:01.786Z,15.52
2018-08-25T00:56:01.759Z,15.46
2018-08-25T00:57:01.732Z,15.41
2018-08-25T00:58:01.704Z,15.41
2018-08-25T00:59:01.677Z,15.39
2018-08-25T01:00:01.650Z,15.42
2018-08-25T01:01:01.621Z,15.35
2018-08-25T01:02:01.598Z,15.39
2018-08-25T01:03:01.568Z,15.30
2018-08-25T01:04:01.543Z,15.39
2018-08-25T01:05:01.514Z,15.30
2018-08-25T01:06:01.486Z,15.38
2018-08-25T01:07:01.460Z,15.33
2018-08-25T01:08:01.430Z,15.36
2018-08-25T01:09:01.407Z,15.20
2018-08-25T01:10:01.377Z,15.24
2018-08-25T01:11:01.354Z,15.39
2018-08-25T01:12:01.321Z,15.33
2018-08-25T01:13:01.295Z,15.24
2018-08-25T01:14:01.267Z,15.27
2018-08-25T01:15:01.241Z,15.17
2018-08-25T01:16:01.212Z,15.21
2018-08-25T01:17:01.185Z,15.19
2018-08-25T01:18:01.159Z,15.15
2018-08-25T01:19:01.130Z,15.11
2018-08-25T01:20:01.105Z,15.13
2018-08-25T01:21:01.077Z,15.09
2018-08-25T01:22:01.053Z,15.13
2018-08-25T01:23:01.028Z,15.20
2018-08-25T01:24:00.992Z,15.12
2018-08-25T01:25:00.967Z,15.15
2018-08-25T01:26:00.938Z,15.20
2018-08-25T01:27:00.909Z,15.13
2018-08-25T01:28:00.884Z,15.11
2018-08-25T01:29:00.857Z,15.11
2018-08-25T01:30:00.826Z,15.05
2018-08-25T01:31:00.799Z,15.11
2018-08-25T01:32:00.776Z,15.01
2018-08-25T01:33:00.745Z,15.05
2018-08-25T01:34:00.720Z,15.01
2018-08-25T01:35:00.689Z,14.87
2018-08-25T01:36:00.662Z,14.91
2018-08-25T01:37:00.632Z,14.80
2018-08-25T01:38:00.606Z,14.88
2018-08-25T01:39:00.579Z,14.74
2018-08-25T01:40:00.551Z,14.93
2018-08-25T01:41:00.523Z,14.91
2018-08-25T01:42:00.496Z,14.98
2018-08-25T01:43:00.469Z,14.94
2018-08-25T01:44:00.438Z,14.90
2018-08-25T01:45:00.413Z,14.81
2018-08-25T01:46:00.386Z,14.84
2018-08-25T01:47:00.356Z,14.91
2018-08-25T01:48:00.333Z,14.71
2018-08-25T01:49:00.300Z,14.80
2018-08-25T01:50:00.275Z,14.74
2018-08-25T01:51:00.246Z,14.71
2018-08-25T01:52:00.218Z,14.71
2018-08-25T01:53:00.189Z,14.81
2018-08-25T01:54:00.167Z,14.78
2018-08-25T01:55:00.136Z,14.78
2018-08-25T01:56:00.106Z,14.81
2018-08-25T01:57:00.078Z,14.80
2018-08-25T01:58:00.052Z,14.80
2018-08-25T01:59:00.025Z,14.72
2018-08-25T01:59:59.997Z,14.75
2018-08-25T02:00:59.970Z,14.72
2018-08-25T02:01:59.946Z,14.81
2018-08-25T02:02:59.913Z,14.90
2018-08-25T02:03:59.896Z,14.88
2018-08-25T02:04:59.861Z,14.90
2018-08-25T02:05:59.830Z,14.87
2018-08-25T02:06:59.803Z,14.90
2018-08-25T02:07:59.774Z,14.93
2018-08-25T02:08:59.745Z,14.93
2018-08-25T02:09:59.717Z,14.93
2018-08-25T02:10:59.691Z,14.93
2018-08-25T02:11:59.662Z,14.75
2018-08-25T02:12:59.636Z,14.87
2018-08-25T02:13:59.607Z,14.80
2018-08-25T02:14:59.580Z,14.83
2018-08-25T02:15:59.551Z,14.72
2018-08-25T02:16:59.523Z,14.80
2018-08-25T02:17:59.496Z,14.83
2018-08-25T02:18:59.469Z,14.71
2018-08-25T02:19:59.440Z,14.88
2018-08-25T02:20:59.412Z,14.90
2018-08-25T02:21:59.385Z,14.86
2018-08-25T02:22:59.358Z,14.94
2018-08-25T02:23:59.327Z,14.88
2018-08-25T02:24:59.305Z,14.86
2018-08-25T02:25:59.274Z,14.93
2018-08-25T02:26:59.246Z,14.91
2018-08-25T02:27:59.219Z,14.91
2018-08-25T02:28:59.190Z,14.99
2018-08-25T02:29:59.163Z,14.84
2018-08-25T02:30:59.136Z,14.99
2018-08-25T02:31:59.110Z,14.93
2018-08-25T02:32:59.078Z,15.01
2018-08-25T02:33:59.071Z,14.99
2018-08-25T02:34:59.024Z,14.98
2018-08-25T02:35:58.996Z,15.05
2018-08-25T02:36:58.970Z,15.03
2018-08-25T02:37:58.942Z,15.01
2018-08-25T02:38:58.915Z,15.06
2018-08-25T02:39:58.927Z,15.06
2018-08-25T02:40:58.857Z,15.06
2018-08-25T02:41:58.829Z,15.06
2018-08-25T02:42:58.808Z,15.02
2018-08-25T02:43:58.774Z,15.13
2018-08-25T02:44:58.746Z,15.02
2018-08-25T02:45:58.722Z,15.02
2018-08-25T02:46:58.692Z,15.05
2018-08-25T02:47:58.665Z,15.08
2018-08-25T02:48:59.313Z,15.06
2018-08-25T02:49:58.610Z,15.05
2018-08-25T02:50:58.584Z,15.12
2018-08-25T02:51:58.553Z,15.12
2018-08-25T02:52:58.528Z,15.02
2018-08-25T02:53:58.520Z,15.11
2018-08-25T02:54:58.476Z,15.12
2018-08-25T02:55:58.443Z,15.23
2018-08-25T02:56:58.416Z,15.12
2018-08-25T02:57:58.388Z,15.23
2018-08-25T02:58:58.361Z,15.19
2018-08-25T02:59:58.333Z,15.13
2018-08-25T03:00:58.305Z,15.19
2018-08-25T03:01:58.280Z,15.15
2018-08-25T03:02:58.252Z,15.11
2018-08-25T03:03:58.226Z,15.06
2018-08-25T03:04:58.197Z,15.08
2018-08-25T03:05:58.168Z,15.03
2018-08-25T03:06:58.140Z,15.11
2018-08-25T03:07:58.113Z,15.05
2018-08-25T03:08:58.086Z,15.03
2018-08-25T03:09:58.060Z,15.05
2018-08-25T03:10:58.030Z,15.02
2018-08-25T03:11:58.003Z,15.03
2018-08-25T03:12:57.976Z,14.99
2018-08-25T03:13:57.951Z,14.98
2018-08-25T03:14:57.925Z,14.95
2018-08-25T03:15:57.900Z,14.93
2018-08-25T03:16:57.869Z,14.98
2018-08-25T03:17:57.837Z,14.88
2018-08-25T03:18:57.811Z,14.91
2018-08-25T03:19:57.790Z,14.87
2018-08-25T03:20:57.755Z,14.93
2018-08-25T03:21:57.727Z,14.90
2018-08-25T03:22:57.700Z,14.93
2018-08-25T03:23:57.677Z,14.90
2018-08-25T03:24:57.645Z,14.93
2018-08-25T03:25:57.617Z,14.91
2018-08-25T03:26:57.592Z,14.91
2018-08-25T03:27:57.563Z,14.88
2018-08-25T03:28:57.535Z,14.95
2018-08-25T03:29:57.510Z,14.98
2018-08-25T03:30:57.481Z,14.87
2018-08-25T03:31:57.454Z,14.86
2018-08-25T03:32:57.425Z,14.80
2018-08-25T03:33:57.397Z,14.80
2018-08-25T03:34:57.370Z,14.78
2018-08-25T03:35:57.341Z,14.72
2018-08-25T03:36:57.319Z,14.78
2018-08-25T03:37:57.288Z,14.78
2018-08-25T03:38:57.261Z,14.71
2018-08-25T03:39:57.232Z,14.65
2018-08-25T03:40:57.203Z,14.69
2018-08-25T03:41:57.179Z,14.68
2018-08-25T03:42:57.149Z,14.67
2018-08-25T03:43:57.123Z,14.67
2018-08-25T03:44:57.095Z,14.67
2018-08-25T03:45:57.068Z,14.71
2018-08-25T03:46:57.041Z,14.67
2018-08-25T03:47:57.011Z,14.71
2018-08-25T03:48:56.983Z,14.64
2018-08-25T03:49:56.962Z,14.67
2018-08-25T03:50:56.929Z,14.69
2018-08-25T03:51:56.901Z,14.67
2018-08-25T03:52:56.873Z,14.68
2018-08-25T03:53:56.846Z,14.67
2018-08-25T03:54:56.825Z,14.69
2018-08-25T03:55:56.790Z,14.83
2018-08-25T03:56:56.763Z,14.81
2018-08-25T03:57:56.734Z,14.81
2018-08-25T03:58:56.708Z,14.78
2018-08-25T03:59:56.680Z,14.71
2018-08-25T04:00:56.653Z,14.75
2018-08-25T04:01:56.625Z,14.81
2018-08-25T04:02:56.597Z,14.65
2018-08-25T04:03:56.570Z,14.80
2018-08-25T04:04:56.541Z,14.81
2018-08-25T04:05:56.515Z,14.80
2018-08-25T04:06:56.488Z,14.80
2018-08-25T04:07:56.459Z,14.69
2018-08-25T04:08:56.430Z,14.75
2018-08-25T04:09:56.404Z,14.75
2018-08-25T04:10:56.376Z,14.78
2018-08-25T04:11:56.349Z,14.80
2018-08-25T04:12:56.320Z,14.78
2018-08-25T04:13:56.295Z,14.80
2018-08-25T04:14:56.351Z,14.78
2018-08-25T04:15:56.239Z,14.74
2018-08-25T04:16:56.209Z,14.75
2018-08-25T04:17:56.184Z,14.78
2018-08-25T04:18:56.156Z,14.84
2018-08-25T04:19:56.129Z,14.90
2018-08-25T04:20:56.102Z,14.91
2018-08-25T04:21:56.072Z,14.93
2018-08-25T04:22:56.046Z,14.91
2018-08-25T04:23:56.018Z,14.94
2018-08-25T04:24:55.990Z,14.93
2018-08-25T04:25:55.964Z,14.88
2018-08-25T04:26:55.937Z,14.99
2018-08-25T04:27:55.907Z,15.05
2018-08-25T04:28:55.880Z,15.02
2018-08-25T04:29:55.852Z,15.01
2018-08-25T04:30:55.827Z,15.03
2018-08-25T04:31:55.798Z,15.03
2018-08-25T04:32:55.769Z,15.05
2018-08-25T04:33:55.744Z,15.02
2018-08-25T04:34:55.716Z,15.05
2018-08-25T04:35:55.689Z,15.13
2018-08-25T04:36:55.660Z,14.98
2018-08-25T04:37:55.639Z,15.06
2018-08-25T04:38:55.605Z,15.13
2018-08-25T04:39:55.579Z,14.98
2018-08-25T04:40:55.549Z,14.98
2018-08-25T04:41:55.525Z,15.11
2018-08-25T04:42:55.497Z,15.05
2018-08-25T04:43:55.470Z,15.03
2018-08-25T04:44:55.439Z,15.15
2018-08-25T04:45:55.439Z,15.12
2018-08-25T04:46:55.391Z,15.21
2018-08-25T04:47:55.358Z,15.15
2018-08-25T04:48:55.330Z,15.21
2018-08-25T04:49:55.303Z,15.26
2018-08-25T04:50:55.289Z,15.24
2018-08-25T04:51:55.247Z,15.30
2018-08-25T04:52:55.221Z,15.36
2018-08-25T04:53:55.194Z,15.33
2018-08-25T04:54:55.887Z,15.39
2018-08-25T04:55:55.147Z,15.35
2018-08-25T04:56:55.111Z,15.33
2018-08-25T04:57:55.086Z,15.30
2018-08-25T04:58:55.056Z,15.28
2018-08-25T04:59:55.029Z,15.41
2018-08-25T05:01:02.440Z,15.41
2018-08-25T05:02:48.123Z,15.43
2018-08-25T05:03:48.072Z,15.36
2018-08-25T05:05:40.884Z,15.42
2018-08-25T05:06:40.853Z,15.41
2018-08-25T05:08:34.194Z,15.31
2018-08-25T05:09:34.124Z,15.42
2018-08-25T05:11:26.937Z,15.51
2018-08-25T05:12:26.902Z,15.42
2018-08-25T05:14:19.744Z,15.39
2018-08-25T05:15:19.680Z,15.42
2018-08-25T05:16:19.653Z,15.49
2018-08-25T05:17:19.631Z,15.42
2018-08-25T05:18:19.599Z,15.48
2018-08-25T05:19:19.571Z,15.45
2018-08-25T05:20:19.545Z,15.42
2018-08-25T05:21:19.517Z,15.48
2018-08-25T05:22:19.491Z,15.43
2018-08-25T05:23:19.463Z,15.42
2018-08-25T05:24:19.435Z,15.51
2018-08-25T05:25:19.414Z,15.56
2018-08-25T05:26:19.384Z,15.51
2018-08-25T05:27:19.356Z,15.52
2018-08-25T05:28:19.327Z,15.61
2018-08-25T05:29:19.302Z,15.60
2018-08-25T05:30:19.274Z,15.74
2018-08-25T05:31:19.246Z,15.68
2018-08-25T05:32:19.221Z,15.81
2018-08-25T05:33:19.195Z,15.85
2018-08-25T05:34:19.166Z,15.94
2018-08-25T05:35:19.141Z,15.89
2018-08-25T05:36:19.116Z,15.99
2018-08-25T05:37:19.084Z,15.97
2018-08-25T05:38:19.061Z,15.97
2018-08-25T05:39:19.032Z,16.06
2018-08-25T05:40:19.009Z,16.01
2018-08-25T05:41:18.979Z,16.16
2018-08-25T05:42:18.954Z,16.18
2018-08-25T05:43:18.925Z,16.11
2018-08-25T05:44:18.976Z,16.20
2018-08-25T05:45:18.872Z,16.25
2018-08-25T05:46:18.847Z,16.26
2018-08-25T05:47:18.820Z,16.34
2018-08-25T05:48:18.794Z,16.44
2018-08-25T05:49:18.766Z,16.41
2018-08-25T05:50:18.742Z,16.42
2018-08-25T05:51:18.717Z,16.40
2018-08-25T05:52:18.689Z,16.45
2018-08-25T05:53:18.663Z,16.59
2018-08-25T05:54:18.636Z,16.56
2018-08-25T05:55:18.609Z,16.56
2018-08-25T05:56:18.585Z,16.56
2018-08-25T05:57:18.560Z,16.45
2018-08-25T05:58:18.532Z,16.55
2018-08-25T05:59:18.504Z,16.55
2018-08-25T06:00:18.479Z,16.50
2018-08-25T06:01:18.452Z,16.55
2018-08-25T06:02:18.431Z,16.56
2018-08-25T06:03:18.400Z,16.60
2018-08-25T06:04:18.374Z,16.55
2018-08-25T06:05:18.349Z,16.58
2018-08-25T06:06:18.322Z,16.55
2018-08-25T06:07:18.298Z,16.60
2018-08-25T06:08:18.275Z,16.62
2018-08-25T06:09:18.244Z,16.58
2018-08-25T06:10:18.220Z,16.58
2018-08-25T06:11:18.195Z,16.56
2018-08-25T06:12:18.166Z,16.73
2018-08-25T06:13:18.176Z,16.74
2018-08-25T06:14:18.118Z,16.77
2018-08-25T06:15:18.089Z,16.83
2018-08-25T06:16:18.064Z,16.88
2018-08-25T06:17:18.043Z,16.88
2018-08-25T06:18:18.014Z,16.80
2018-08-25T06:19:17.996Z,16.83
2018-08-25T06:20:17.962Z,16.80
2018-08-25T06:21:17.936Z,16.85
2018-08-25T06:22:17.915Z,16.90
2018-08-25T06:23:17.887Z,16.85
2018-08-25T06:24:17.857Z,16.93
2018-08-25T06:25:17.834Z,16.93
2018-08-25T06:26:17.807Z,16.98
2018-08-25T06:27:17.783Z,17.00
2018-08-25T06:28:17.755Z,17.07
2018-08-25T06:29:17.732Z,17.08
2018-08-25T06:30:17.800Z,17.10
2018-08-25T06:31:17.679Z,17.14
2018-08-25T06:32:17.657Z,17.11
2018-08-25T06:33:17.628Z,17.13
2018-08-25T06:34:17.602Z,17.18
2018-08-25T06:35:17.575Z,17.11
2018-08-25T06:36:17.555Z,17.18
2018-08-25T06:37:17.530Z,17.14
2018-08-25T06:38:17.503Z,17.20
2018-08-25T06:39:17.475Z,17.29
2018-08-25T06:40:17.449Z,17.22
2018-08-25T06:41:17.427Z,17.23
2018-08-25T06:42:17.399Z,17.36
2018-08-25T06:43:17.372Z,17.53
2018-08-25T06:44:17.351Z,17.64
2018-08-25T06:45:17.323Z,17.84
2018-08-25T06:46:17.297Z,18.04
2018-08-25T06:47:17.272Z,18.10
2018-08-25T06:48:17.251Z,18.12
2018-08-25T06:49:17.222Z,18.18
2018-08-25T06:50:17.199Z,18.27
2018-08-25T06:51:17.173Z,18.29
2018-08-25T06:52:17.148Z,18.28
2018-08-25T06:53:17.139Z,18.46
2018-08-25T06:54:17.104Z,18.40
2018-08-25T06:55:17.078Z,18.31
2018-08-25T06:56:17.072Z,18.27
2018-08-25T06:57:17.025Z,18.25
2018-08-25T06:58:17.030Z,18.15
2018-08-25T06:59:16.974Z,18.18
2018-08-25T07:00:16.951Z,18.15
2018-08-25T07:01:16.930Z,18.17
2018-08-25T07:02:16.907Z,18.17
2018-08-25T07:03:16.880Z,18.10
2018-08-25T07:04:16.856Z,18.15
2018-08-25T07:05:16.832Z,18.04
2018-08-25T07:06:16.808Z,18.03
2018-08-25T07:07:16.783Z,18.06
2018-08-25T07:08:16.758Z,18.02
2018-08-25T07:09:16.734Z,17.92
2018-08-25T07:10:16.711Z,18.00
2018-08-25T07:11:16.684Z,17.91
2018-08-25T07:12:16.661Z,17.92
2018-08-25T07:13:16.637Z,18.04
2018-08-25T07:14:16.617Z,18.02
2018-08-25T07:15:16.590Z,18.04
2018-08-25T07:16:16.565Z,18.10
2018-08-25T07:17:16.547Z,18.06
2018-08-25T07:18:16.518Z,18.09
2018-08-25T07:19:16.492Z,18.03
2018-08-25T07:20:16.468Z,18.04
2018-08-25T07:21:16.445Z,18.00
2018-08-25T07:22:16.423Z,18.09
2018-08-25T07:23:16.397Z,18.15
2018-08-25T07:24:16.375Z,18.17
2018-08-25T07:25:16.349Z,18.29
2018-08-25T07:26:16.396Z,18.27
2018-08-25T07:27:16.299Z,18.43
2018-08-25T07:28:16.278Z,18.47
2018-08-25T07:29:16.254Z,18.58
2018-08-25T07:30:16.229Z,18.70
2018-08-25T07:31:16.204Z,18.73
2018-08-25T07:32:16.333Z,18.83
2018-08-25T07:33:16.158Z,18.70
2018-08-25T07:34:16.134Z,18.76
2018-08-25T07:35:16.109Z,18.59
2018-08-25T07:36:16.088Z,18.64
2018-08-25T07:37:16.061Z,18.54
2018-08-25T07:38:16.043Z,18.40
2018-08-25T07:39:16.014Z,18.44
2018-08-25T07:40:15.991Z,18.34
2018-08-25T07:41:15.967Z,18.27
2018-08-25T07:42:15.946Z,18.31
2018-08-25T07:43:15.921Z,18.47
2018-08-25T07:44:15.896Z,18.49
2018-08-25T07:45:15.909Z,18.33
2018-08-25T07:46:15.848Z,18.36
2018-08-25T07:47:15.825Z,18.34
2018-08-25T07:48:15.803Z,18.40
2018-08-25T07:49:15.777Z,18.49
2018-08-25T07:50:15.754Z,18.67
2018-08-25T07:51:15.731Z,18.44
2018-08-25T07:52:15.707Z,18.54
2018-08-25T07:53:15.684Z,18.47
2018-08-25T07:54:15.660Z,18.49
2018-08-25T07:55:15.635Z,18.59
2018-08-25T07:56:15.611Z,18.70
2018-08-25T07:57:15.587Z,18.87
2018-08-25T07:58:15.566Z,19.10
2018-08-25T07:59:15.671Z,19.39
2018-08-25T08:00:15.516Z,19.23
2018-08-25T08:01:15.494Z,19.31
2018-08-25T08:02:15.471Z,19.24
2018-08-25T08:03:15.446Z,19.21
2018-08-25T08:04:15.424Z,19.33
2018-08-25T08:05:15.400Z,19.43
2018-08-25T08:06:15.377Z,19.54
2018-08-25T08:07:15.353Z,19.58
2018-08-25T08:08:15.330Z,19.63
2018-08-25T08:09:15.308Z,19.55
2018-08-25T08:10:15.284Z,19.57
2018-08-25T08:11:15.259Z,19.50
2018-08-25T08:12:15.250Z,19.51
2018-08-25T08:13:15.215Z,19.54
2018-08-25T08:14:15.192Z,19.33
2018-08-25T08:15:15.168Z,19.17
2018-08-25T08:16:15.147Z,19.25
2018-08-25T08:17:15.124Z,19.40
2018-08-25T08:18:15.101Z,19.46
2018-08-25T08:19:15.081Z,19.57
2018-08-25T08:20:15.056Z,19.66
2018-08-25T08:21:15.035Z,19.68
2018-08-25T08:22:15.012Z,19.73
2018-08-25T08:23:14.987Z,19.75
2018-08-25T08:24:14.963Z,19.95
2018-08-25T08:25:14.944Z,19.91
2018-08-25T08:26:14.920Z,20.08
2018-08-25T08:27:14.899Z,20.09
2018-08-25T08:28:14.875Z,20.28
2018-08-25T08:29:14.852Z,20.61
2018-08-25T08:30:14.830Z,20.68
2018-08-25T08:31:14.810Z,20.65
2018-08-25T08:32:14.787Z,20.66
2018-08-25T08:33:14.763Z,20.34
2018-08-25T08:34:14.745Z,20.38
2018-08-25T08:35:14.720Z,20.35
2018-08-25T08:36:14.698Z,20.47
2018-08-25T08:37:14.677Z,20.42
2018-08-25T08:38:14.655Z,20.35
2018-08-25T08:39:14.632Z,20.49
2018-08-25T08:40:14.613Z,20.23
2018-08-25T08:41:14.589Z,20.18
2018-08-25T08:42:14.612Z,20.20
2018-08-25T08:43:14.547Z,20.16
2018-08-25T08:44:14.524Z,20.20
2018-08-25T08:45:14.520Z,19.94
2018-08-25T08:46:14.480Z,19.63
2018-08-25T08:47:14.461Z,19.68
2018-08-25T08:48:14.437Z,19.90
2018-08-25T08:49:14.417Z,19.90
2018-08-25T08:50:14.398Z,19.94
2018-08-25T08:51:14.374Z,20.08
2018-08-25T08:52:14.353Z,20.20
2018-08-25T08:53:14.331Z,20.02
2018-08-25T08:54:14.308Z,19.91
2018-08-25T08:55:14.287Z,19.87
2018-08-25T08:56:14.266Z,19.84
2018-08-25T08:57:14.244Z,19.91
2018-08-25T08:58:14.246Z,19.90
2018-08-25T08:59:14.200Z,19.95
2018-08-25T09:00:14.178Z,19.83
2018-08-25T09:01:14.158Z,19.76
2018-08-25T09:02:14.137Z,19.54
2018-08-25T09:03:14.122Z,19.53
2018-08-25T09:04:14.092Z,19.48
2018-08-25T09:05:14.070Z,19.48
2018-08-25T09:06:14.048Z,19.51
2018-08-25T09:07:14.024Z,19.55
2018-08-25T09:08:14.004Z,19.58
2018-08-25T09:09:13.982Z,19.48
2018-08-25T09:10:13.963Z,19.57
2018-08-25T09:11:13.981Z,19.66
2018-08-25T09:12:13.915Z,19.54
2018-08-25T09:13:13.893Z,19.55
2018-08-25T09:14:13.870Z,19.53
2018-08-25T09:15:13.847Z,19.54
2018-08-25T09:16:13.830Z,19.57
2018-08-25T09:17:13.805Z,19.48
2018-08-25T09:18:13.796Z,19.55
2018-08-25T09:19:13.762Z,19.43
2018-08-25T09:20:13.736Z,19.47
2018-08-25T09:21:13.713Z,19.46
2018-08-25T09:22:13.692Z,19.23
2018-08-25T09:23:13.669Z,19.28
2018-08-25T09:24:13.647Z,19.05
2018-08-25T09:25:13.623Z,19.11
2018-08-25T09:26:13.600Z,19.10
2018-08-25T09:27:13.582Z,19.10
2018-08-25T09:28:13.556Z,19.06
2018-08-25T09:29:13.534Z,19.24
2018-08-25T09:30:13.509Z,19.36
2018-08-25T09:31:13.485Z,19.54
2018-08-25T09:32:13.466Z,19.65
2018-08-25T09:33:13.442Z,19.70
2018-08-25T09:34:13.418Z,19.80
2018-08-25T09:35:13.396Z,19.93
2018-08-25T09:36:13.418Z,19.93
2018-08-25T09:37:13.348Z,20.08
2018-08-25T09:38:13.325Z,20.08
2018-08-25T09:39:13.303Z,20.02
2018-08-25T09:40:13.279Z,19.95
2018-08-25T09:41:13.259Z,19.95
2018-08-25T09:42:13.235Z,19.91
2018-08-25T09:43:13.210Z,19.70
2018-08-25T09:44:13.188Z,19.63
2018-08-25T09:45:13.166Z,19.63
2018-08-25T09:46:13.144Z,19.54
2018-08-25T09:47:13.125Z,19.50
2018-08-25T09:48:13.097Z,19.55
2018-08-25T09:49:13.076Z,19.47
2018-08-25T09:50:13.054Z,19.51
2018-08-25T09:51:13.030Z,19.42
2018-08-25T09:52:13.008Z,19.31
2018-08-25T09:53:12.985Z,19.24
2018-08-25T09:54:12.961Z,19.24
2018-08-25T09:55:12.938Z,19.24
2018-08-25T09:56:12.917Z,19.36
2018-08-25T09:57:12.894Z,19.43
2018-08-25T09:58:12.870Z,19.58
2018-08-25T09:59:12.848Z,19.63
2018-08-25T10:00:12.841Z,19.76
2018-08-25T10:01:12.800Z,19.57
2018-08-25T10:02:12.780Z,19.60
2018-08-25T10:03:12.753Z,19.72
2018-08-25T10:04:12.731Z,19.79
2018-08-25T10:05:12.712Z,19.83
2018-08-25T10:06:12.687Z,19.72
2018-08-25T10:07:12.660Z,19.69
2018-08-25T10:08:12.640Z,19.69
2018-08-25T10:09:12.617Z,19.75
2018-08-25T10:10:12.595Z,19.69
2018-08-25T10:11:12.574Z,19.80
2018-08-25T10:12:12.547Z,19.95
2018-08-25T10:13:12.531Z,19.97
2018-08-25T10:14:12.503Z,20.03
2018-08-25T10:15:12.478Z,20.08
2018-08-25T10:16:12.457Z,19.91
2018-08-25T10:17:12.436Z,19.93
2018-08-25T10:18:12.410Z,19.94
2018-08-25T10:19:12.386Z,19.90
2018-08-25T10:20:12.365Z,19.78
2018-08-25T10:21:12.344Z,19.69
2018-08-25T10:22:12.319Z,19.60
2018-08-25T10:23:12.338Z,19.51
2018-08-25T10:24:12.276Z,19.57
2018-08-25T10:25:12.251Z,19.60
2018-08-25T10:26:12.227Z,19.58
2018-08-25T10:27:12.204Z,19.60
2018-08-25T10:28:12.183Z,19.55
2018-08-25T10:29:12.160Z,19.55
2018-08-25T10:30:12.136Z,19.51
2018-08-25T10:31:12.112Z,19.65
2018-08-25T10:32:12.092Z,19.65
2018-08-25T10:33:12.065Z,19.66
2018-08-25T10:34:12.043Z,19.79
2018-08-25T10:35:12.022Z,19.80
2018-08-25T10:36:11.997Z,19.80
2018-08-25T10:37:11.975Z,19.80
2018-08-25T10:38:11.950Z,19.90
2018-08-25T10:39:11.928Z,19.88
2018-08-25T10:40:11.905Z,19.88
2018-08-25T10:41:11.883Z,19.93
2018-08-25T10:42:11.916Z,19.88
2018-08-25T10:43:11.834Z,19.68
2018-08-25T10:44:11.812Z,19.51
2018-08-25T10:45:11.791Z,19.47
2018-08-25T10:46:11.771Z,19.53
2018-08-25T10:47:11.745Z,19.50
2018-08-25T10:48:11.788Z,19.43
2018-08-25T10:49:11.699Z,19.17
2018-08-25T10:50:11.679Z,18.98
2018-08-25T10:51:11.653Z,18.94
2018-08-25T10:52:11.630Z,18.67
2018-08-25T10:53:11.608Z,18.64
2018-08-25T10:54:11.584Z,18.37
2018-08-25T10:55:11.561Z,18.21
2018-08-25T10:56:11.539Z,18.09
2018-08-25T10:57:11.518Z,17.59
2018-08-25T10:58:11.493Z,17.30
2018-08-25T10:59:11.469Z,17.13
2018-08-25T11:00:11.459Z,16.98
2018-08-25T11:01:11.430Z,17.08
2018-08-25T11:02:11.403Z,17.28
2018-08-25T11:03:11.375Z,17.36
2018-08-25T11:04:11.352Z,17.40
2018-08-25T11:05:11.328Z,17.38
2018-08-25T11:06:11.306Z,17.40
2018-08-25T11:07:11.281Z,17.55
2018-08-25T11:08:11.258Z,17.73
2018-08-25T11:09:11.234Z,17.73
2018-08-25T11:10:11.216Z,17.71
2018-08-25T11:11:11.187Z,17.81
2018-08-25T11:12:11.166Z,18.04
2018-08-25T11:13:11.140Z,18.07
2018-08-25T11:14:11.117Z,17.94
2018-08-25T11:15:11.093Z,18.12
2018-08-25T11:16:11.072Z,18.13
2018-08-25T11:17:11.042Z,18.46
2018-08-25T11:18:11.026Z,18.74
2018-08-25T11:19:10.999Z,18.74
2018-08-25T11:20:10.979Z,18.67
2018-08-25T11:21:10.957Z,18.70
2018-08-25T11:22:10.931Z,18.64
2018-08-25T11:23:10.908Z,18.70
2018-08-25T11:24:10.886Z,18.79
2018-08-25T11:25:10.864Z,18.74
2018-08-25T11:26:10.843Z,18.79
2018-08-25T11:27:10.819Z,18.67
2018-08-25T11:28:10.796Z,18.76
2018-08-25T11:29:10.778Z,18.76
2018-08-25T11:30:10.751Z,18.73
2018-08-25T11:31:10.728Z,18.68
2018-08-25T11:32:10.710Z,18.55
2018-08-25T11:33:10.687Z,18.59
2018-08-25T11:34:10.660Z,18.62
2018-08-25T11:35:10.638Z,18.61
2018-08-25T11:36:10.616Z,18.67
2018-08-25T11:37:10.616Z,18.74
2018-08-25T11:38:10.607Z,18.70
2018-08-25T11:39:10.547Z,18.74
2018-08-25T11:40:10.525Z,18.68
2018-08-25T11:41:10.504Z,18.47
2018-08-25T11:42:10.481Z,18.33
2018-08-25T11:43:10.457Z,18.18
2018-08-25T11:44:10.527Z,18.18
2018-08-25T11:45:10.412Z,18.15
2018-08-25T11:46:10.391Z,18.13
2018-08-25T11:47:10.364Z,18.04
2018-08-25T11:48:10.344Z,18.09
2018-08-25T11:49:10.318Z,18.09
2018-08-25T11:50:10.299Z,18.18
2018-08-25T11:51:10.273Z,18.25
2018-08-25T11:52:10.253Z,18.24
2018-08-25T11:53:10.228Z,18.13
2018-08-25T11:54:10.331Z,18.12
2018-08-25T11:55:10.179Z,18.10
2018-08-25T11:56:10.155Z,18.15
2018-08-25T11:57:10.132Z,18.13
2018-08-25T11:58:10.113Z,18.03
2018-08-25T11:59:10.086Z,17.92
2018-08-25T12:00:10.066Z,17.82
2018-08-25T12:01:10.039Z,17.76
2018-08-25T12:02:10.025Z,17.74
2018-08-25T12:03:09.990Z,17.70
2018-08-25T12:04:09.968Z,17.81
2018-08-25T12:05:09.944Z,17.78
2018-08-25T12:06:09.921Z,17.81
2018-08-25T12:07:09.893Z,17.84
2018-08-25T12:08:09.871Z,17.66
2018-08-25T12:09:09.845Z,17.57
2018-08-25T12:10:09.824Z,17.48
2018-08-25T12:11:09.801Z,17.35
2018-08-25T12:12:09.773Z,17.26
2018-08-25T12:13:09.748Z,17.26
2018-08-25T12:14:09.724Z,17.28
2018-08-25T12:15:09.699Z,17.14
2018-08-25T12:16:09.705Z,17.10
2018-08-25T12:17:09.651Z,17.08
2018-08-25T12:18:09.627Z,17.10
2018-08-25T12:19:09.602Z,17.08
2018-08-25T12:20:09.575Z,17.13
2018-08-25T12:21:09.551Z,17.17
2018-08-25T12:22:09.527Z,17.29
2018-08-25T12:23:09.504Z,17.28
2018-08-25T12:24:09.490Z,17.46
2018-08-25T12:25:09.454Z,17.54
2018-08-25T12:26:09.425Z,17.55
2018-08-25T12:27:09.399Z,17.74
2018-08-25T12:28:09.377Z,17.85
2018-08-25T12:29:09.349Z,17.97
2018-08-25T12:30:09.326Z,18.04
2018-08-25T12:31:09.302Z,18.13
2018-08-25T12:32:09.278Z,18.36
2018-08-25T12:33:09.253Z,18.58
2018-08-25T12:34:09.227Z,18.73
2018-08-25T12:35:09.202Z,18.86
2018-08-25T12:36:09.177Z,18.97
2018-08-25T12:37:09.153Z,19.08
2018-08-25T12:38:09.132Z,19.24
2018-08-25T12:39:09.210Z,19.40
2018-08-25T12:40:09.083Z,19.33
2018-08-25T12:41:09.059Z,19.13
2018-08-25T12:42:09.035Z,18.95
2018-08-25T12:43:09.031Z,18.94
2018-08-25T12:44:08.990Z,18.94
2018-08-25T12:45:08.995Z,18.87
2018-08-25T12:46:08.942Z,18.82
2018-08-25T12:47:08.919Z,18.77
2018-08-25T12:48:08.896Z,18.83
2018-08-25T12:49:08.874Z,18.99
2018-08-25T12:50:08.851Z,18.95
2018-08-25T12:51:08.826Z,18.98
2018-08-25T12:52:08.803Z,18.77
2018-08-25T12:53:08.781Z,18.79
2018-08-25T12:54:08.761Z,18.73
2018-08-25T12:55:08.784Z,18.77
2018-08-25T12:56:08.711Z,18.87