createdAt,value
2022-11-30T00:02:09.256Z,8.8
2022-11-30T00:09:41.572Z,8.8
2022-11-30T00:17:13.845Z,8.8
2022-11-30T00:24:46.425Z,9.0
2022-11-30T00:32:18.914Z,9.0
2022-11-30T00:39:51.654Z,9.0
2022-11-30T00:47:23.977Z,9.0
2022-11-30T00:54:56.294Z,9.0
2022-11-30T01:02:28.658Z,9.0
2022-11-30T01:10:00.975Z,9.0
2022-11-30T01:17:33.291Z,9.0
2022-11-30T01:25:05.610Z,11.0
2022-11-30T01:32:37.921Z,11.0
2022-11-30T01:40:10.203Z,11.0
2022-11-30T01:47:42.475Z,11.0
2022-11-30T01:55:14.747Z,11.0
2022-11-30T02:02:47.087Z,11.0
2022-11-30T02:10:19.374Z,11.0
2022-11-30T02:17:51.647Z,11.0
2022-11-30T02:25:23.911Z,12.5
2022-11-30T02:32:56.495Z,12.5
2022-11-30T02:40:28.817Z,12.5
2022-11-30T02:48:01.133Z,12.5
2022-11-30T02:55:35.075Z,12.5
2022-11-30T03:03:07.464Z,12.5
2022-11-30T03:10:39.792Z,12.5
2022-11-30T03:18:12.060Z,12.5
2022-11-30T03:25:44.371Z,12.0
2022-11-30T03:33:16.692Z,12.0
2022-11-30T03:40:49.021Z,12.0
2022-11-30T03:48:21.343Z,12.0
2022-11-30T03:55:53.666Z,12.0
2022-11-30T04:03:25.969Z,12.0
2022-11-30T04:10:58.261Z,12.0
2022-11-30T04:18:30.576Z,12.0
2022-11-30T04:26:02.890Z,10.5
2022-11-30T04:33:35.212Z,10.5
2022-11-30T04:41:07.516Z,10.5
2022-11-30T04:48:39.809Z,10.5
2022-11-30T04:56:12.133Z,10.5
2022-11-30T05:03:44.407Z,10.5
2022-11-30T05:11:16.668Z,10.5
2022-11-30T05:18:56.272Z,10.5
2022-11-30T05:19:43.561Z,8.7
2022-11-30T05:20:30.861Z,8.7
2022-11-30T05:21:18.185Z,8.7
2022-11-30T05:22:05.508Z,8.7
2022-11-30T05:22:52.819Z,8.7
2022-11-30T05:23:40.100Z,8.7
2022-11-30T05:24:27.395Z,8.7
2022-11-30T05:25:14.692Z,8.7
2022-11-30T05:26:01.968Z,8.7
2022-11-30T05:26:49.289Z,8.7
2022-11-30T05:27:36.573Z,8.7
2022-11-30T05:28:23.846Z,8.7
2022-11-30T05:29:11.185Z,8.7
2022-11-30T05:29:58.504Z,8.7
2022-11-30T05:30:45.820Z,8.7
2022-11-30T05:31:33.159Z,8.7
2022-11-30T05:32:20.490Z,8.7
2022-11-30T05:33:07.802Z,8.7
2022-11-30T05:33:55.081Z,8.7
2022-11-30T05:34:50.526Z,8.7
2022-11-30T05:35:38.788Z,8.7
2022-11-30T05:36:26.219Z,8.7
2022-11-30T05:37:13.536Z,8.7
2022-11-30T05:38:00.831Z,8.7
2022-11-30T05:38:48.267Z,8.7
2022-11-30T05:39:35.577Z,8.7
2022-11-30T05:40:22.854Z,8.7
2022-11-30T05:41:10.316Z,8.7
2022-11-30T05:41:57.582Z,8.7
2022-11-30T05:42:44.882Z,8.7
2022-11-30T05:43:32.296Z,8.7
2022-11-30T05:44:19.590Z,8.7
2022-11-30T05:45:06.928Z,8.7
2022-11-30T05:45:54.347Z,8.7
2022-11-30T05:46:41.680Z,8.7
2022-11-30T05:47:29.110Z,8.7
2022-11-30T05:48:16.490Z,8.7
2022-11-30T05:49:03.768Z,8.7
2022-11-30T05:49:51.081Z,8.7
2022-11-30T05:50:38.640Z,8.7
2022-11-30T05:51:25.948Z,8.7
2022-11-30T05:52:13.258Z,8.7
2022-11-30T05:53:00.627Z,8.7
2022-11-30T05:53:47.901Z,8.7
2022-11-30T05:54:35.166Z,8.7
2022-11-30T05:55:22.594Z,8.7
2022-11-30T05:56:09.864Z,8.7
2022-11-30T05:56:57.161Z,8.7
2022-11-30T05:57:44.566Z,8.7
2022-11-30T05:58:31.874Z,8.7
2022-11-30T05:59:19.156Z,8.7
2022-11-30T06:00:06.598Z,8.7
2022-11-30T06:00:53.879Z,8.7
2022-11-30T06:01:41.235Z,8.7
2022-11-30T06:02:28.786Z,8.7
2022-11-30T06:03:16.221Z,8.7
2022-11-30T06:04:07.420Z,8.7
2022-11-30T06:04:56.064Z,8.7
2022-11-30T06:05:43.388Z,8.7
2022-11-30T06:06:30.632Z,8.7
2022-11-30T06:07:17.981Z,8.7
2022-11-30T06:08:05.301Z,8.7
2022-11-30T06:08:52.563Z,8.7
2022-11-30T06:09:39.828Z,8.7
2022-11-30T06:10:27.329Z,8.7
2022-11-30T06:11:14.682Z,8.7
2022-11-30T06:12:02.034Z,8.7
2022-11-30T06:12:49.423Z,8.7
2022-11-30T06:13:36.720Z,8.7
2022-11-30T06:14:23.999Z,13.3
2022-11-30T06:15:11.460Z,13.3
2022-11-30T06:15:58.818Z,13.3
2022-11-30T06:16:46.196Z,13.3
2022-11-30T06:17:33.571Z,13.3
2022-11-30T06:18:20.851Z,13.3
2022-11-30T06:19:08.131Z,13.3
2022-11-30T06:19:55.580Z,13.3
2022-11-30T06:20:42.866Z,13.3
2022-11-30T06:21:30.174Z,13.3
2022-11-30T06:22:17.616Z,13.3
2022-11-30T06:23:04.924Z,13.3
2022-11-30T06:23:52.265Z,13.3
2022-11-30T06:24:39.661Z,13.3
2022-11-30T06:25:26.947Z,13.3
2022-11-30T06:26:14.233Z,13.3
2022-11-30T06:27:01.617Z,13.3
2022-11-30T06:27:48.933Z,13.3
2022-11-30T06:28:36.256Z,13.3
2022-11-30T06:29:23.608Z,13.3
2022-11-30T06:30:10.918Z,13.3
2022-11-30T06:30:58.192Z,13.3
2022-11-30T06:31:45.720Z,13.3
2022-11-30T06:32:33.139Z,13.3
2022-11-30T06:33:20.453Z,13.3
2022-11-30T06:34:07.823Z,13.3
2022-11-30T06:34:55.091Z,13.3
2022-11-30T06:35:42.409Z,13.3
2022-11-30T06:36:35.520Z,13.3
2022-11-30T06:37:23.702Z,13.3
2022-11-30T06:38:11.069Z,13.3
2022-11-30T06:38:58.363Z,13.3
2022-11-30T06:40:42.990Z,13.3
2022-11-30T06:41:30.401Z,13.3
2022-11-30T06:42:17.718Z,13.3
2022-11-30T06:43:05.015Z,13.3
2022-11-30T06:43:52.392Z,13.3
2022-11-30T06:44:39.705Z,13.3
2022-11-30T06:45:27.529Z,13.3
2022-11-30T06:46:14.840Z,13.3
2022-11-30T06:47:02.422Z,13.3
2022-11-30T06:47:49.725Z,13.3
2022-11-30T06:48:37.038Z,13.3
2022-11-30T06:49:24.449Z,13.3
2022-11-30T06:50:11.767Z,13.3
2022-11-30T06:50:59.042Z,13.3
2022-11-30T06:51:46.459Z,13.3
2022-11-30T06:52:33.779Z,13.3
2022-11-30T06:53:21.060Z,13.3
2022-11-30T06:54:08.505Z,13.3
2022-11-30T06:54:55.773Z,13.3
2022-11-30T06:55:43.052Z,13.3
2022-11-30T06:56:30.466Z,13.3
2022-11-30T06:57:17.755Z,13.3
2022-11-30T06:58:05.043Z,13.3
2022-11-30T06:58:52.433Z,13.3
2022-11-30T06:59:39.722Z,13.3
2022-11-30T07:00:26.995Z,13.3
2022-11-30T07:01:14.486Z,13.3
2022-11-30T07:02:08.087Z,13.3
2022-11-30T07:02:57.079Z,13.3
2022-11-30T07:03:44.537Z,13.3
2022-11-30T07:04:31.906Z,13.3
2022-11-30T07:05:19.247Z,13.3
2022-11-30T07:06:06.755Z,13.3
2022-11-30T07:06:54.064Z,13.3
2022-11-30T07:07:41.446Z,13.3
2022-11-30T07:08:28.829Z,13.3
2022-11-30T07:09:16.128Z,13.3
2022-11-30T07:10:03.449Z,13.3
2022-11-30T07:10:50.874Z,13.3
2022-11-30T07:11:38.163Z,13.3
2022-11-30T07:12:25.444Z,13.3
2022-11-30T07:13:12.868Z,13.3
2022-11-30T07:14:00.159Z,13.3
2022-11-30T07:14:47.795Z,31.3
2022-11-30T07:15:35.322Z,31.3
2022-11-30T07:16:22.952Z,31.3
2022-11-30T07:17:10.300Z,31.3
2022-11-30T07:17:57.610Z,31.3
2022-11-30T07:18:45.013Z,31.3
2022-11-30T07:19:32.301Z,31.3
2022-11-30T07:20:19.604Z,31.3
2022-11-30T07:21:07.017Z,31.3
2022-11-30T07:21:54.386Z,31.3
2022-11-30T07:22:41.690Z,31.3
2022-11-30T07:23:29.124Z,31.3
2022-11-30T07:24:16.414Z,31.3
2022-11-30T07:25:03.733Z,31.3
2022-11-30T07:25:51.084Z,31.3
2022-11-30T07:26:38.355Z,31.3
2022-11-30T07:27:25.627Z,31.3
2022-11-30T07:28:13.023Z,31.3
2022-11-30T07:29:00.293Z,31.3
2022-11-30T07:29:47.573Z,31.3
2022-11-30T07:30:34.973Z,31.3
2022-11-30T07:31:22.360Z,31.3
2022-11-30T07:32:09.846Z,31.3
2022-11-30T07:32:57.195Z,31.3
2022-11-30T07:33:44.506Z,31.3
2022-11-30T07:34:31.798Z,31.3
2022-11-30T07:35:19.217Z,31.3
2022-11-30T07:36:06.511Z,31.3
2022-11-30T07:36:53.834Z,31.3
2022-11-30T07:37:41.194Z,31.3
2022-11-30T07:38:28.512Z,31.3
2022-11-30T07:39:15.783Z,31.3
2022-11-30T07:40:03.201Z,31.3
2022-11-30T07:40:50.938Z,31.3
2022-11-30T07:41:38.249Z,31.3
2022-11-30T07:42:25.665Z,31.3
2022-11-30T07:43:12.937Z,31.3
2022-11-30T07:44:00.270Z,31.3
2022-11-30T07:44:47.888Z,31.3
2022-11-30T07:45:36.366Z,31.3
2022-11-30T07:46:23.727Z,31.3
2022-11-30T07:47:11.031Z,31.3
2022-11-30T07:47:58.337Z,31.3
2022-11-30T07:48:45.619Z,31.3
2022-11-30T07:49:32.882Z,31.3
2022-11-30T07:50:20.232Z,31.3
2022-11-30T07:51:07.506Z,31.3
2022-11-30T07:51:54.820Z,31.3
2022-11-30T07:52:42.131Z,31.3
2022-11-30T07:53:29.443Z,31.3
2022-11-30T07:54:16.726Z,31.3
2022-11-30T07:55:04.028Z,31.3
2022-11-30T07:55:56.756Z,31.3
2022-11-30T07:56:44.340Z,31.3
2022-11-30T07:57:31.818Z,31.3
2022-11-30T07:58:19.116Z,31.3
2022-11-30T07:59:06.420Z,31.3
2022-11-30T07:59:53.849Z,31.3
2022-11-30T08:00:41.167Z,31.3
2022-11-30T08:01:28.619Z,31.3
2022-11-30T08:02:16.168Z,31.3
2022-11-30T08:03:03.568Z,31.3
2022-11-30T08:03:50.989Z,31.3
2022-11-30T08:04:38.370Z,31.3
2022-11-30T08:05:25.694Z,31.3
2022-11-30T08:06:12.969Z,31.3
2022-11-30T08:07:00.338Z,31.3
2022-11-30T08:07:47.709Z,31.3
2022-11-30T08:08:35.006Z,31.3
2022-11-30T08:09:22.352Z,31.3
2022-11-30T08:10:09.687Z,31.3
2022-11-30T08:10:56.996Z,31.3
2022-11-30T08:11:44.259Z,31.3
2022-11-30T08:12:31.577Z,31.3
2022-11-30T08:13:18.852Z,31.3
2022-11-30T08:14:06.207Z,21.8
2022-11-30T08:15:18.670Z,21.8
2022-11-30T08:15:50.829Z,21.8
2022-11-30T08:16:38.267Z,21.8
2022-11-30T08:17:25.662Z,21.8
2022-11-30T08:18:12.946Z,21.8
2022-11-30T08:19:00.384Z,21.8
2022-11-30T08:19:47.695Z,21.8
2022-11-30T08:20:34.978Z,21.8
2022-11-30T08:21:22.373Z,21.8
2022-11-30T08:22:09.643Z,21.8
2022-11-30T08:22:56.912Z,21.8
2022-11-30T08:23:44.325Z,21.8
2022-11-30T08:24:31.660Z,21.8
2022-11-30T08:25:18.951Z,21.8
2022-11-30T08:26:06.427Z,21.8
2022-11-30T08:26:53.703Z,21.8
2022-11-30T08:27:41.013Z,21.8
2022-11-30T08:28:28.456Z,21.8
2022-11-30T08:29:15.782Z,21.8
2022-11-30T08:30:03.068Z,21.8
2022-11-30T08:30:50.624Z,21.8
2022-11-30T08:31:37.990Z,21.8
2022-11-30T08:32:25.311Z,21.8
2022-11-30T08:33:12.744Z,21.8
2022-11-30T08:34:00.010Z,21.8
2022-11-30T08:34:47.534Z,21.8
2022-11-30T08:35:35.097Z,21.8
2022-11-30T08:36:22.513Z,21.8
2022-11-30T08:37:09.852Z,21.8
2022-11-30T08:37:57.150Z,21.8
2022-11-30T08:38:44.447Z,21.8
2022-11-30T08:39:31.730Z,21.8
2022-11-30T08:40:19.089Z,21.8
2022-11-30T08:41:06.425Z,21.8
2022-11-30T08:41:53.740Z,21.8
2022-11-30T08:42:41.169Z,21.8
2022-11-30T08:43:28.499Z,21.8
2022-11-30T08:44:15.784Z,21.8
2022-11-30T08:45:03.361Z,21.8
2022-11-30T08:45:54.455Z,21.8
2022-11-30T08:46:52.712Z,21.8
2022-11-30T08:47:40.254Z,21.8
2022-11-30T08:48:27.713Z,21.8
2022-11-30T08:49:23.764Z,21.8
2022-11-30T08:50:11.666Z,21.8
2022-11-30T08:50:59.089Z,21.8
2022-11-30T08:52:43.720Z,21.8
2022-11-30T08:53:31.100Z,21.8
2022-11-30T08:54:18.399Z,21.8
2022-11-30T08:55:05.679Z,21.8
2022-11-30T08:55:53.151Z,21.8
2022-11-30T08:56:40.426Z,21.8
2022-11-30T08:57:27.701Z,21.8
2022-11-30T08:58:15.141Z,21.8
2022-11-30T08:59:02.456Z,21.8
2022-11-30T08:59:49.739Z,21.8
2022-11-30T09:00:37.175Z,21.8
2022-11-30T09:01:27.102Z,21.8
2022-11-30T09:02:17.244Z,21.8
2022-11-30T09:03:04.648Z,21.8
2022-11-30T09:03:52.009Z,21.8
2022-11-30T09:04:39.303Z,21.8
2022-11-30T09:05:26.691Z,21.8
2022-11-30T09:06:14.004Z,21.8
2022-11-30T09:07:01.317Z,21.8
2022-11-30T09:07:48.798Z,21.8
2022-11-30T09:08:39.656Z,21.8
2022-11-30T09:09:28.345Z,21.8
2022-11-30T09:10:15.704Z,21.8
2022-11-30T09:11:02.980Z,21.8
2022-11-30T09:11:50.285Z,21.8
2022-11-30T09:12:37.720Z,21.8
2022-11-30T09:13:25.005Z,21.8
2022-11-30T09:14:12.295Z,29.1
2022-11-30T09:14:59.990Z,29.1
2022-11-30T09:15:47.782Z,29.1
2022-11-30T09:16:35.094Z,29.1
2022-11-30T09:17:22.405Z,29.1
2022-11-30T09:18:09.840Z,29.1
2022-11-30T09:18:57.127Z,29.1
2022-11-30T09:19:44.547Z,29.1
2022-11-30T09:20:32.002Z,29.1
2022-11-30T09:21:19.285Z,29.1
2022-11-30T09:22:06.553Z,29.1
2022-11-30T09:22:53.994Z,29.1
2022-11-30T09:23:41.313Z,29.1
2022-11-30T09:24:28.620Z,29.1
2022-11-30T09:25:16.056Z,29.1
2022-11-30T09:26:03.382Z,29.1
2022-11-30T09:26:50.684Z,29.1
2022-11-30T09:27:38.138Z,29.1
2022-11-30T09:28:25.426Z,29.1
2022-11-30T09:29:12.728Z,29.1
2022-11-30T09:30:00.221Z,29.1
2022-11-30T09:30:47.597Z,29.1
2022-11-30T09:31:34.904Z,29.1
2022-11-30T09:32:22.431Z,29.1
2022-11-30T09:33:09.750Z,29.1
2022-11-30T09:33:57.687Z,29.1
2022-11-30T09:34:45.313Z,29.1
2022-11-30T09:35:32.992Z,29.1
2022-11-30T09:36:20.509Z,29.1
2022-11-30T09:37:07.832Z,29.1
2022-11-30T09:37:55.133Z,29.1
2022-11-30T09:38:42.441Z,29.1
2022-11-30T09:39:29.726Z,29.1
2022-11-30T09:40:17.028Z,29.1
2022-11-30T09:41:04.544Z,29.1
2022-11-30T09:41:51.831Z,29.1
2022-11-30T09:42:39.150Z,29.1
2022-11-30T09:43:26.458Z,29.1
2022-11-30T09:44:13.778Z,29.1
2022-11-30T09:45:01.052Z,29.1
2022-11-30T09:45:48.444Z,29.1
2022-11-30T09:46:35.834Z,29.1
2022-11-30T09:47:27.241Z,29.1
2022-11-30T09:48:16.454Z,29.1
2022-11-30T09:49:03.884Z,29.1
2022-11-30T09:49:51.193Z,29.1
2022-11-30T09:50:38.516Z,29.1
2022-11-30T09:51:25.977Z,29.1
2022-11-30T09:52:13.310Z,29.1
2022-11-30T09:53:00.594Z,29.1
2022-11-30T09:53:48.048Z,29.1
2022-11-30T09:54:35.474Z,29.1
2022-11-30T09:55:23.001Z,29.1
2022-11-30T09:56:10.347Z,29.1
2022-11-30T09:56:57.664Z,29.1
2022-11-30T09:57:45.169Z,29.1
2022-11-30T09:58:32.451Z,29.1
2022-11-30T09:59:19.782Z,29.1
2022-11-30T10:00:07.089Z,29.1
2022-11-30T10:00:54.460Z,29.1
2022-11-30T10:01:45.686Z,29.1
2022-11-30T10:02:33.515Z,29.1
2022-11-30T10:03:20.898Z,29.1
2022-11-30T10:04:08.256Z,29.1
2022-11-30T10:04:55.589Z,29.1
2022-11-30T10:05:42.980Z,29.1
2022-11-30T10:06:30.259Z,29.1
2022-11-30T10:07:17.642Z,29.1
2022-11-30T10:08:04.995Z,29.1
2022-11-30T10:08:52.311Z,29.1
2022-11-30T10:09:39.630Z,29.1
2022-11-30T10:10:34.258Z,29.1
2022-11-30T10:11:21.637Z,29.1
2022-11-30T10:12:09.036Z,29.1
2022-11-30T10:12:56.315Z,29.1
2022-11-30T10:13:43.625Z,29.1
2022-11-30T10:14:31.007Z,28.1
2022-11-30T10:15:18.308Z,28.1
2022-11-30T10:16:05.709Z,28.1
2022-11-30T10:16:53.003Z,28.1
2022-11-30T10:17:40.284Z,28.1
2022-11-30T10:18:27.564Z,28.1
2022-11-30T10:19:15.012Z,28.1
2022-11-30T10:20:02.324Z,28.1
2022-11-30T10:20:49.624Z,28.1
2022-11-30T10:21:37.032Z,28.1
2022-11-30T10:22:24.322Z,28.1
2022-11-30T10:23:11.595Z,28.1
2022-11-30T10:23:59.007Z,28.1
2022-11-30T10:24:46.631Z,28.1
2022-11-30T10:25:34.720Z,28.1
2022-11-30T10:26:22.032Z,28.1
2022-11-30T10:27:09.327Z,28.1
2022-11-30T10:27:56.644Z,28.1
2022-11-30T10:28:47.385Z,28.1
2022-11-30T10:29:35.349Z,28.1
2022-11-30T10:30:22.766Z,28.1
2022-11-30T10:31:10.178Z,28.1
2022-11-30T10:31:57.546Z,28.1
2022-11-30T10:32:44.982Z,28.1
2022-11-30T10:33:38.228Z,28.1
2022-11-30T10:34:25.923Z,28.1
2022-11-30T10:35:13.296Z,28.1
2022-11-30T10:36:00.579Z,28.1
2022-11-30T10:36:47.866Z,28.1
2022-11-30T10:37:35.299Z,28.1
2022-11-30T10:38:22.609Z,28.1
2022-11-30T10:39:14.245Z,28.1
2022-11-30T10:40:01.783Z,28.1
2022-11-30T10:40:49.174Z,28.1
2022-11-30T10:41:36.459Z,28.1
2022-11-30T10:42:23.780Z,28.1
2022-11-30T10:43:11.164Z,28.1
2022-11-30T10:43:58.676Z,28.1
2022-11-30T10:44:46.462Z,28.1
2022-11-30T10:45:34.257Z,28.1
2022-11-30T10:46:21.631Z,28.1
2022-11-30T10:47:08.969Z,28.1
2022-11-30T10:47:56.264Z,28.1
2022-11-30T10:48:43.706Z,28.1
2022-11-30T10:49:30.999Z,28.1
2022-11-30T10:50:18.326Z,28.1
2022-11-30T10:51:05.954Z,28.1
2022-11-30T10:51:53.276Z,28.1
2022-11-30T10:52:40.586Z,28.1
2022-11-30T10:53:28.064Z,28.1
2022-11-30T10:54:15.362Z,28.1
2022-11-30T10:55:05.224Z,28.1
2022-11-30T10:55:52.743Z,28.1
2022-11-30T10:56:40.095Z,28.1
2022-11-30T10:57:27.408Z,28.1
2022-11-30T10:58:14.728Z,28.1
2022-11-30T10:59:02.062Z,28.1
2022-11-30T10:59:50.093Z,28.1
2022-11-30T11:00:37.488Z,28.1
2022-11-30T11:01:24.876Z,28.1
2022-11-30T11:02:12.262Z,28.1
2022-11-30T11:02:59.759Z,28.1
2022-11-30T11:03:47.177Z,28.1
2022-11-30T11:04:34.485Z,28.1
2022-11-30T11:05:21.790Z,28.1
2022-11-30T11:06:09.251Z,28.1
2022-11-30T11:06:56.604Z,28.1
2022-11-30T11:07:43.977Z,28.1
2022-11-30T11:08:31.273Z,28.1
2022-11-30T11:09:18.596Z,28.1
2022-11-30T11:10:05.886Z,28.1
2022-11-30T11:10:53.163Z,28.1
2022-11-30T11:11:40.485Z,28.1
2022-11-30T11:12:27.807Z,28.1
2022-11-30T11:13:15.117Z,28.1
2022-11-30T11:14:02.392Z,28.1
2022-11-30T11:14:49.724Z,30.8
2022-11-30T11:15:37.026Z,30.8
2022-11-30T11:16:24.449Z,30.8
2022-11-30T11:17:11.826Z,30.8
2022-11-30T11:17:59.652Z,30.8
2022-11-30T11:18:46.961Z,30.8
2022-11-30T11:19:34.296Z,30.8
2022-11-30T11:20:21.645Z,30.8
2022-11-30T11:21:08.974Z,30.8
2022-11-30T11:21:56.313Z,30.8
2022-11-30T11:22:43.584Z,30.8
2022-11-30T11:23:30.879Z,30.8
2022-11-30T11:24:18.147Z,30.8
2022-11-30T11:25:05.473Z,30.8
2022-11-30T11:25:52.802Z,30.8
2022-11-30T11:26:40.080Z,30.8
2022-11-30T11:27:27.413Z,30.8
2022-11-30T11:28:14.726Z,30.8
2022-11-30T11:29:02.049Z,30.8
2022-11-30T11:29:49.647Z,30.8
2022-11-30T11:30:37.084Z,30.8
2022-11-30T11:31:24.535Z,30.8
2022-11-30T11:32:11.851Z,30.8
2022-11-30T11:32:59.114Z,30.8
2022-11-30T11:33:46.392Z,30.8
2022-11-30T11:34:34.460Z,30.8
2022-11-30T11:35:22.234Z,30.8
2022-11-30T11:36:09.617Z,30.8
2022-11-30T11:36:57.167Z,30.8
2022-11-30T11:37:44.477Z,30.8
2022-11-30T11:38:31.811Z,30.8
2022-11-30T11:39:19.236Z,30.8
2022-11-30T11:40:06.561Z,30.8
2022-11-30T11:40:53.886Z,30.8
2022-11-30T11:41:41.437Z,30.8
2022-11-30T11:42:28.826Z,30.8
2022-11-30T11:43:16.147Z,30.8
2022-11-30T11:44:03.508Z,30.8
2022-11-30T11:44:50.783Z,30.8
2022-11-30T11:45:38.042Z,30.8
2022-11-30T11:46:25.511Z,30.8
2022-11-30T11:47:12.820Z,30.8
2022-11-30T11:48:00.139Z,30.8
2022-11-30T11:48:47.508Z,30.8
2022-11-30T11:49:34.792Z,30.8
2022-11-30T11:50:43.314Z,30.8
2022-11-30T11:51:19.362Z,30.8
2022-11-30T11:52:06.852Z,30.8
2022-11-30T11:52:54.201Z,30.8
2022-11-30T11:53:46.085Z,30.8
2022-11-30T11:54:37.284Z,30.8
2022-11-30T11:55:24.776Z,30.8
2022-11-30T11:56:12.078Z,30.8
2022-11-30T11:56:59.739Z,30.8
2022-11-30T11:57:47.027Z,30.8
2022-11-30T11:58:34.342Z,30.8
2022-11-30T11:59:21.611Z,30.8
2022-11-30T12:00:15.874Z,30.8
2022-11-30T12:01:31.576Z,30.8
2022-11-30T12:02:01.109Z,30.8
2022-11-30T12:02:48.571Z,30.8
2022-11-30T12:03:36.004Z,30.8
2022-11-30T12:04:23.324Z,30.8
2022-11-30T12:05:10.729Z,30.8
2022-11-30T12:05:58.021Z,30.8
2022-11-30T12:06:45.293Z,30.8
2022-11-30T12:07:32.757Z,30.8
2022-11-30T12:08:20.064Z,30.8
2022-11-30T12:09:07.381Z,30.8
2022-11-30T12:09:54.743Z,30.8
2022-11-30T12:10:57.420Z,30.8
2022-11-30T12:11:39.263Z,30.8
2022-11-30T12:12:26.674Z,30.8
2022-11-30T12:13:13.972Z,30.8
2022-11-30T12:14:01.246Z,30.8
2022-11-30T12:14:48.646Z,18.6
2022-11-30T12:15:36.129Z,18.6
2022-11-30T12:16:23.505Z,18.6
2022-11-30T12:17:10.811Z,18.6
2022-11-30T12:17:58.115Z,18.6
2022-11-30T12:18:46.066Z,18.6
2022-11-30T12:19:33.327Z,18.6
2022-11-30T12:20:20.831Z,18.6
2022-11-30T12:21:08.152Z,18.6
2022-11-30T12:21:55.423Z,18.6
2022-11-30T12:22:43.024Z,18.6
2022-11-30T12:23:30.865Z,18.6
2022-11-30T12:24:18.151Z,18.6
2022-11-30T12:25:06.271Z,18.6
2022-11-30T12:25:53.797Z,18.6
2022-11-30T12:26:41.121Z,18.6
2022-11-30T12:27:28.390Z,18.6
2022-11-30T12:28:15.696Z,18.6
2022-11-30T12:29:03.101Z,18.6
2022-11-30T12:29:50.401Z,18.6
2022-11-30T12:30:37.671Z,18.6
2022-11-30T12:31:25.138Z,18.6
2022-11-30T12:32:12.450Z,18.6
2022-11-30T12:32:59.750Z,18.6
2022-11-30T12:33:47.136Z,18.6
2022-11-30T12:34:34.456Z,18.6
2022-11-30T12:35:21.770Z,18.6
2022-11-30T12:36:09.155Z,18.6
2022-11-30T12:36:56.462Z,18.6
2022-11-30T12:37:47.542Z,18.6
2022-11-30T12:38:35.184Z,18.6
2022-11-30T12:39:22.649Z,18.6
2022-11-30T12:40:09.931Z,18.6
2022-11-30T12:40:57.195Z,18.6
2022-11-30T12:41:44.644Z,18.6
2022-11-30T12:42:31.969Z,18.6
2022-11-30T12:43:19.750Z,18.6
2022-11-30T12:44:07.056Z,18.6
2022-11-30T12:44:54.523Z,18.6
2022-11-30T12:45:41.795Z,18.6
2022-11-30T12:46:29.170Z,18.6
2022-11-30T12:47:16.466Z,18.6
2022-11-30T12:48:03.780Z,18.6
2022-11-30T12:48:51.140Z,18.6
2022-11-30T12:49:38.487Z,18.6
2022-11-30T12:50:25.830Z,18.6
2022-11-30T12:51:13.117Z,18.6
2022-11-30T12:52:00.413Z,18.6
2022-11-30T12:52:47.730Z,18.6
2022-11-30T12:53:35.241Z,18.6
2022-11-30T12:54:22.524Z,18.6
2022-11-30T12:55:09.801Z,18.6
2022-11-30T12:55:57.129Z,18.6
2022-11-30T12:56:46.233Z,18.6
2022-11-30T12:57:33.829Z,18.6
2022-11-30T12:58:21.294Z,18.6
2022-11-30T12:59:08.651Z,18.6
2022-11-30T12:59:55.936Z,18.6
2022-11-30T13:00:43.332Z,18.6
2022-11-30T13:01:34.813Z,18.6
2022-11-30T13:02:22.304Z,18.6
2022-11-30T13:03:09.692Z,18.6
2022-11-30T13:03:57.021Z,18.6
2022-11-30T13:04:44.487Z,18.6
2022-11-30T13:05:32.026Z,18.6
2022-11-30T13:06:19.487Z,18.6
2022-11-30T13:07:06.831Z,18.6
2022-11-30T13:07:54.192Z,18.6
2022-11-30T13:08:41.543Z,18.6
2022-11-30T13:09:28.883Z,18.6
2022-11-30T13:10:16.275Z,18.6
2022-11-30T13:11:03.588Z,18.6
2022-11-30T13:11:50.886Z,18.6
2022-11-30T13:12:38.184Z,18.6
2022-11-30T13:13:25.494Z,18.6
2022-11-30T13:14:12.832Z,17.9
2022-11-30T13:15:00.161Z,17.9
2022-11-30T13:15:47.600Z,17.9
2022-11-30T13:16:35.387Z,17.9
2022-11-30T13:17:22.765Z,17.9
2022-11-30T13:18:10.064Z,17.9
2022-11-30T13:18:57.427Z,17.9
2022-11-30T13:19:44.737Z,17.9
2022-11-30T13:20:32.092Z,17.9
2022-11-30T13:21:19.501Z,17.9
2022-11-30T13:22:06.864Z,17.9
2022-11-30T13:22:54.206Z,17.9
2022-11-30T13:23:41.643Z,17.9
2022-11-30T13:24:29.015Z,17.9
2022-11-30T13:25:16.366Z,17.9
2022-11-30T13:26:08.653Z,17.9
2022-11-30T13:26:56.649Z,17.9
2022-11-30T13:27:44.035Z,17.9
2022-11-30T13:28:31.396Z,17.9
2022-11-30T13:29:18.783Z,17.9
2022-11-30T13:30:06.264Z,17.9
2022-11-30T13:30:53.719Z,17.9
2022-11-30T13:31:41.162Z,17.9
2022-11-30T13:32:56.671Z,17.9
2022-11-30T13:33:25.906Z,17.9
2022-11-30T13:34:13.284Z,17.9
2022-11-30T13:35:00.602Z,17.9
2022-11-30T13:35:47.908Z,17.9
2022-11-30T13:36:35.341Z,17.9
2022-11-30T13:37:27.185Z,17.9
2022-11-30T13:38:35.914Z,17.9
2022-11-30T13:39:12.189Z,17.9
2022-11-30T13:39:59.592Z,17.9
2022-11-30T13:40:46.956Z,17.9
2022-11-30T13:41:35.060Z,17.9
2022-11-30T13:42:22.452Z,17.9
2022-11-30T13:43:09.821Z,17.9
2022-11-30T13:43:57.188Z,17.9
2022-11-30T13:44:44.508Z,17.9
2022-11-30T13:45:31.942Z,17.9
2022-11-30T13:46:19.320Z,17.9
2022-11-30T13:47:06.728Z,17.9
2022-11-30T13:47:54.752Z,17.9
2022-11-30T13:48:42.186Z,17.9
2022-11-30T13:49:29.519Z,17.9
2022-11-30T13:50:16.885Z,17.9
2022-11-30T13:51:04.294Z,17.9
2022-11-30T13:52:13.503Z,17.9
2022-11-30T13:52:49.015Z,17.9
2022-11-30T13:53:36.381Z,17.9
2022-11-30T13:54:27.721Z,17.9
2022-11-30T13:55:15.612Z,17.9
2022-11-30T13:56:02.984Z,17.9
2022-11-30T13:56:50.358Z,17.9
2022-11-30T13:57:37.684Z,17.9
2022-11-30T13:58:25.107Z,17.9
2022-11-30T13:59:12.455Z,17.9
2022-11-30T13:59:59.908Z,17.9
2022-11-30T14:00:47.346Z,17.9
2022-11-30T14:01:34.765Z,17.9
2022-11-30T14:02:22.120Z,17.9
2022-11-30T14:03:09.531Z,17.9
2022-11-30T14:03:56.910Z,17.9
2022-11-30T14:04:44.364Z,17.9
2022-11-30T14:05:31.864Z,17.9
2022-11-30T14:06:19.187Z,17.9
2022-11-30T14:07:06.563Z,17.9
2022-11-30T14:07:53.980Z,17.9
2022-11-30T14:08:41.368Z,17.9
2022-11-30T14:09:28.733Z,17.9
2022-11-30T14:10:16.139Z,17.9
2022-11-30T14:11:03.511Z,17.9
2022-11-30T14:11:50.870Z,17.9
2022-11-30T14:12:38.229Z,17.9
2022-11-30T14:13:25.540Z,17.9
2022-11-30T14:14:12.866Z,34.5
2022-11-30T14:15:00.300Z,34.5
2022-11-30T14:15:47.736Z,34.5
2022-11-30T14:16:35.130Z,34.5
2022-11-30T14:17:22.545Z,34.5
2022-11-30T14:18:09.920Z,34.5
2022-11-30T14:18:57.295Z,34.5
2022-11-30T14:19:44.868Z,34.5
2022-11-30T14:20:37.610Z,34.5
2022-11-30T14:21:25.387Z,34.5
2022-11-30T14:22:12.771Z,34.5
2022-11-30T14:23:00.141Z,34.5
2022-11-30T14:23:47.723Z,34.5
2022-11-30T14:24:35.060Z,34.5
2022-11-30T14:25:22.418Z,34.5
2022-11-30T14:26:11.168Z,34.5
2022-11-30T14:26:58.858Z,34.5
2022-11-30T14:27:46.183Z,34.5
2022-11-30T14:28:33.538Z,34.5
2022-11-30T14:29:20.904Z,34.5
2022-11-30T14:30:08.370Z,34.5
2022-11-30T14:30:55.707Z,34.5
2022-11-30T14:31:43.147Z,34.5
2022-11-30T14:32:30.551Z,34.5
2022-11-30T14:33:19.695Z,34.5
2022-11-30T14:34:07.307Z,34.5
2022-11-30T14:34:54.812Z,34.5
2022-11-30T14:35:42.199Z,34.5
2022-11-30T14:36:29.544Z,34.5
2022-11-30T14:37:16.955Z,34.5
2022-11-30T14:38:04.272Z,34.5
2022-11-30T14:38:51.575Z,34.5
2022-11-30T14:39:38.999Z,34.5
2022-11-30T14:40:26.301Z,34.5
2022-11-30T14:41:13.644Z,34.5
2022-11-30T14:42:01.047Z,34.5
2022-11-30T14:42:48.380Z,34.5
2022-11-30T14:43:35.737Z,34.5
2022-11-30T14:44:23.075Z,34.5
2022-11-30T14:45:10.423Z,34.5
2022-11-30T14:46:03.034Z,34.5
2022-11-30T14:46:52.346Z,34.5
2022-11-30T14:47:42.384Z,34.5
2022-11-30T14:48:34.063Z,34.5
2022-11-30T14:49:21.510Z,34.5
2022-11-30T14:50:08.826Z,34.5
2022-11-30T14:50:56.126Z,34.5
2022-11-30T14:51:43.585Z,34.5
2022-11-30T14:52:36.344Z,34.5
2022-11-30T14:53:25.199Z,34.5
2022-11-30T14:54:12.600Z,34.5
2022-11-30T14:54:59.967Z,34.5
2022-11-30T14:55:47.280Z,34.5
2022-11-30T14:56:34.715Z,34.5
2022-11-30T14:57:22.102Z,34.5
2022-11-30T15:00:01.570Z,34.5
2022-11-30T15:00:48.994Z,34.5
2022-11-30T15:01:36.423Z,34.5
2022-11-30T15:02:23.872Z,34.5
2022-11-30T15:03:11.249Z,34.5
2022-11-30T15:03:58.609Z,34.5
2022-11-30T15:04:45.954Z,34.5
2022-11-30T15:05:33.391Z,34.5
2022-11-30T15:06:20.836Z,34.5
2022-11-30T15:07:08.232Z,34.5
2022-11-30T15:07:55.640Z,34.5
2022-11-30T15:08:43.025Z,34.5
2022-11-30T15:09:30.368Z,34.5
2022-11-30T15:10:17.759Z,34.5
2022-11-30T15:11:05.068Z,34.5
2022-11-30T15:11:52.413Z,34.5
2022-11-30T15:12:39.835Z,34.5
2022-11-30T15:13:27.156Z,34.5
2022-11-30T15:14:14.487Z,33.4
2022-11-30T15:15:01.933Z,33.4
2022-11-30T15:15:49.241Z,33.4
2022-11-30T15:16:36.679Z,33.4
2022-11-30T15:17:24.041Z,33.4
2022-11-30T15:18:11.342Z,33.4
2022-11-30T15:18:58.697Z,33.4
2022-11-30T15:19:46.420Z,33.4
2022-11-30T15:20:34.103Z,33.4
2022-11-30T15:21:21.411Z,33.4
2022-11-30T15:22:08.708Z,33.4
2022-11-30T15:22:56.112Z,33.4
2022-11-30T15:23:47.960Z,33.4
2022-11-30T15:24:38.104Z,33.4
2022-11-30T15:25:25.542Z,33.4
2022-11-30T15:26:12.868Z,33.4