createdAt,value
2018-12-02T00:00:39.136Z,213.88
2018-12-02T00:01:39.231Z,213.88
2018-12-02T00:02:39.288Z,213.92
2018-12-02T00:03:39.362Z,213.87
2018-12-02T00:04:39.448Z,213.85
2018-12-02T00:05:39.525Z,213.88
2018-12-02T00:06:39.601Z,213.90
2018-12-02T00:07:39.666Z,213.92
2018-12-02T00:08:39.727Z,213.87
2018-12-02T00:09:39.821Z,213.88
2018-12-02T00:10:39.892Z,213.88
2018-12-02T00:11:39.973Z,213.87
2018-12-02T00:12:40.049Z,213.85
2018-12-02T00:13:40.116Z,213.90
2018-12-02T00:14:40.193Z,213.90
2018-12-02T00:15:40.264Z,213.92
2018-12-02T00:16:40.340Z,213.86
2018-12-02T00:17:40.410Z,213.85
2018-12-02T00:18:40.491Z,213.94
2018-12-02T00:19:40.558Z,213.93
2018-12-02T00:20:40.621Z,213.88
2018-12-02T00:21:40.725Z,213.90
2018-12-02T00:22:40.807Z,213.87
2018-12-02T00:23:40.860Z,213.90
2018-12-02T00:24:40.932Z,213.92
2018-12-02T00:25:41.025Z,213.93
2018-12-02T00:26:41.094Z,213.90
2018-12-02T00:27:41.163Z,213.86
2018-12-02T00:28:41.241Z,213.84
2018-12-02T00:29:41.313Z,213.84
2018-12-02T00:30:41.395Z,213.81
2018-12-02T00:31:41.469Z,213.79
2018-12-02T00:32:41.537Z,213.76
2018-12-02T00:33:41.607Z,213.78
2018-12-02T00:34:41.677Z,213.81
2018-12-02T00:35:41.760Z,213.76
2018-12-02T00:36:41.843Z,213.80
2018-12-02T00:37:41.918Z,213.79
2018-12-02T00:38:41.984Z,213.82
2018-12-02T00:39:42.061Z,213.80
2018-12-02T00:40:42.131Z,213.81
2018-12-02T00:41:42.225Z,213.74
2018-12-02T00:42:42.279Z,213.76
2018-12-02T00:43:42.347Z,213.79
2018-12-02T00:44:42.431Z,213.73
2018-12-02T00:45:42.501Z,213.73
2018-12-02T00:46:42.600Z,213.72
2018-12-02T00:47:42.679Z,213.76
2018-12-02T00:48:42.758Z,213.79
2018-12-02T00:49:42.826Z,213.76
2018-12-02T00:50:42.905Z,213.76
2018-12-02T00:51:42.989Z,213.81
2018-12-02T00:52:43.120Z,213.78
2018-12-02T00:53:43.136Z,213.78
2018-12-02T00:54:43.200Z,213.79
2018-12-02T00:55:43.275Z,213.85
2018-12-02T00:56:43.340Z,213.84
2018-12-02T00:57:43.432Z,213.79
2018-12-02T00:58:43.504Z,213.78
2018-12-02T00:59:43.577Z,213.79
2018-12-02T01:00:43.656Z,213.82
2018-12-02T01:01:43.735Z,213.76
2018-12-02T01:02:43.821Z,213.73
2018-12-02T01:03:43.889Z,213.78
2018-12-02T01:04:43.950Z,213.73
2018-12-02T01:05:44.027Z,213.80
2018-12-02T01:06:44.103Z,213.81
2018-12-02T01:07:44.218Z,213.79
2018-12-02T01:08:44.274Z,213.74
2018-12-02T01:09:44.339Z,213.76
2018-12-02T01:10:44.407Z,213.76
2018-12-02T01:11:44.487Z,213.76
2018-12-02T01:12:44.552Z,213.76
2018-12-02T01:13:44.640Z,213.73
2018-12-02T01:14:44.705Z,213.79
2018-12-02T01:15:44.776Z,213.76
2018-12-02T01:16:44.873Z,213.73
2018-12-02T01:17:44.935Z,213.76
2018-12-02T01:18:45.010Z,213.76
2018-12-02T01:19:45.083Z,213.78
2018-12-02T01:20:45.148Z,213.78
2018-12-02T01:21:45.221Z,213.76
2018-12-02T01:22:45.322Z,213.76
2018-12-02T01:23:45.373Z,213.80
2018-12-02T01:24:45.446Z,213.76
2018-12-02T01:25:45.531Z,213.78
2018-12-02T01:26:45.601Z,213.85
2018-12-02T01:27:45.687Z,213.84
2018-12-02T01:28:45.746Z,213.82
2018-12-02T01:29:45.820Z,213.86
2018-12-02T01:30:45.931Z,213.81
2018-12-02T01:31:45.978Z,213.81
2018-12-02T01:32:46.074Z,213.92
2018-12-02T01:33:46.144Z,213.90
2018-12-02T01:34:46.202Z,213.84
2018-12-02T01:35:46.276Z,213.90
2018-12-02T01:36:46.360Z,213.95
2018-12-02T01:37:46.441Z,213.90
2018-12-02T01:38:46.501Z,213.87
2018-12-02T01:39:46.580Z,213.85
2018-12-02T01:40:47.431Z,213.86
2018-12-02T01:41:48.308Z,213.81
2018-12-02T01:42:47.182Z,213.85
2018-12-02T01:43:47.252Z,213.82
2018-12-02T01:44:47.313Z,213.88
2018-12-02T01:45:47.398Z,213.84
2018-12-02T01:46:47.473Z,213.85
2018-12-02T01:47:47.566Z,213.87
2018-12-02T01:48:47.639Z,213.87
2018-12-02T01:49:47.695Z,213.92
2018-12-02T01:50:47.789Z,213.86
2018-12-02T01:51:47.859Z,213.82
2018-12-02T01:52:47.935Z,213.85
2018-12-02T01:53:47.997Z,213.84
2018-12-02T01:54:48.068Z,213.82
2018-12-02T01:55:48.155Z,213.80
2018-12-02T01:56:48.220Z,213.81
2018-12-02T01:57:48.303Z,213.74
2018-12-02T01:58:48.369Z,213.76
2018-12-02T01:59:48.443Z,213.79
2018-12-02T02:00:48.533Z,213.76
2018-12-02T02:01:48.585Z,213.78
2018-12-02T02:02:48.674Z,213.79
2018-12-02T02:03:48.741Z,213.76
2018-12-02T02:04:48.820Z,213.80
2018-12-02T02:05:48.889Z,213.81
2018-12-02T02:06:48.976Z,213.76
2018-12-02T02:07:49.056Z,213.76
2018-12-02T02:08:49.125Z,213.73
2018-12-02T02:09:49.192Z,213.76
2018-12-02T02:10:49.264Z,213.80
2018-12-02T02:11:49.349Z,213.80
2018-12-02T02:12:49.426Z,213.80
2018-12-02T02:13:49.497Z,213.76
2018-12-02T02:14:49.565Z,213.80
2018-12-02T02:15:49.649Z,213.76
2018-12-02T02:16:49.722Z,213.72
2018-12-02T02:17:49.809Z,213.76
2018-12-02T02:18:49.895Z,213.76
2018-12-02T02:19:49.962Z,213.78
2018-12-02T02:20:50.041Z,213.76
2018-12-02T02:21:50.105Z,213.78
2018-12-02T02:22:50.195Z,213.81
2018-12-02T02:23:50.273Z,213.73
2018-12-02T02:24:50.334Z,213.79
2018-12-02T02:25:50.405Z,213.79
2018-12-02T02:26:50.477Z,213.78
2018-12-02T02:27:50.554Z,213.76
2018-12-02T02:28:50.640Z,213.79
2018-12-02T02:29:50.701Z,213.79
2018-12-02T02:30:50.775Z,213.79
2018-12-02T02:31:50.849Z,213.80
2018-12-02T02:32:50.912Z,213.74
2018-12-02T02:33:51.012Z,213.73
2018-12-02T02:34:51.078Z,213.80
2018-12-02T02:35:51.148Z,213.85
2018-12-02T02:36:51.234Z,213.76
2018-12-02T02:37:51.306Z,213.79
2018-12-02T02:38:51.389Z,213.76
2018-12-02T02:39:51.448Z,213.73
2018-12-02T02:40:51.579Z,213.76
2018-12-02T02:41:51.596Z,213.80
2018-12-02T02:42:51.669Z,213.76
2018-12-02T02:43:51.805Z,213.74
2018-12-02T02:44:51.816Z,213.78
2018-12-02T02:45:51.897Z,213.79
2018-12-02T02:46:52.019Z,213.78
2018-12-02T02:47:52.041Z,213.76
2018-12-02T02:48:52.113Z,213.72
2018-12-02T02:49:52.187Z,213.72
2018-12-02T02:50:52.262Z,213.71
2018-12-02T02:51:52.386Z,213.72
2018-12-02T02:52:52.414Z,213.73
2018-12-02T02:53:52.518Z,213.71
2018-12-02T02:54:52.569Z,213.69
2018-12-02T02:55:52.633Z,213.72
2018-12-02T02:56:52.702Z,213.65
2018-12-02T02:57:52.820Z,213.73
2018-12-02T02:58:52.866Z,213.67
2018-12-02T02:59:52.947Z,213.69
2018-12-02T03:00:53.048Z,213.70
2018-12-02T03:01:53.088Z,213.73
2018-12-02T03:02:53.185Z,213.72
2018-12-02T03:03:53.246Z,213.73
2018-12-02T03:04:53.338Z,213.67
2018-12-02T03:05:53.482Z,213.67
2018-12-02T03:06:53.474Z,213.71
2018-12-02T03:07:53.543Z,213.71
2018-12-02T03:08:53.630Z,213.71
2018-12-02T03:09:53.703Z,213.76
2018-12-02T03:10:53.783Z,213.70
2018-12-02T03:11:53.893Z,213.70
2018-12-02T03:12:53.920Z,213.71
2018-12-02T03:13:53.999Z,213.70
2018-12-02T03:14:54.078Z,213.72
2018-12-02T03:15:54.145Z,213.64
2018-12-02T03:16:54.212Z,213.71
2018-12-02T03:17:54.364Z,213.69
2018-12-02T03:18:54.389Z,213.66
2018-12-02T03:19:54.483Z,213.67
2018-12-02T03:20:54.537Z,213.72
2018-12-02T03:21:54.634Z,213.64
2018-12-02T03:22:54.703Z,213.62
2018-12-02T03:23:54.775Z,213.70
2018-12-02T03:24:54.865Z,213.69
2018-12-02T03:25:54.920Z,213.65
2018-12-02T03:26:55.003Z,213.63
2018-12-02T03:27:55.071Z,213.65
2018-12-02T03:28:55.140Z,213.66
2018-12-02T03:29:55.227Z,213.63
2018-12-02T03:30:55.306Z,213.67
2018-12-02T03:31:55.395Z,213.64
2018-12-02T03:32:55.438Z,213.65
2018-12-02T03:33:55.527Z,213.62
2018-12-02T03:34:55.599Z,213.62
2018-12-02T03:35:55.689Z,213.64
2018-12-02T03:36:55.725Z,213.63
2018-12-02T03:37:55.809Z,213.59
2018-12-02T03:38:55.887Z,213.60
2018-12-02T03:39:55.971Z,213.57
2018-12-02T03:40:56.031Z,213.60
2018-12-02T03:41:56.113Z,213.57
2018-12-02T03:42:56.178Z,213.66
2018-12-02T03:43:56.254Z,213.63
2018-12-02T03:44:56.345Z,213.53
2018-12-02T03:45:56.404Z,213.57
2018-12-02T03:46:56.503Z,213.53
2018-12-02T03:47:56.560Z,213.52
2018-12-02T03:48:56.626Z,213.52
2018-12-02T03:49:56.719Z,213.57
2018-12-02T03:50:56.775Z,213.59
2018-12-02T03:51:56.849Z,213.65
2018-12-02T03:52:56.921Z,213.51
2018-12-02T03:53:56.995Z,213.58
2018-12-02T03:54:57.083Z,213.52
2018-12-02T03:55:57.149Z,213.55
2018-12-02T03:56:57.233Z,213.51
2018-12-02T03:57:57.303Z,213.55
2018-12-02T03:58:57.378Z,213.52
2018-12-02T03:59:57.455Z,213.50
2018-12-02T04:00:57.516Z,213.51
2018-12-02T04:01:57.593Z,213.50
2018-12-02T04:02:57.663Z,213.51
2018-12-02T04:03:57.746Z,213.44
2018-12-02T04:04:57.841Z,213.49
2018-12-02T04:05:57.905Z,213.51
2018-12-02T04:06:57.963Z,213.49
2018-12-02T04:07:58.047Z,213.52
2018-12-02T04:08:58.118Z,213.50
2018-12-02T04:09:58.215Z,213.45
2018-12-02T04:10:58.286Z,213.41
2018-12-02T04:11:58.344Z,213.46
2018-12-02T04:12:58.442Z,213.40
2018-12-02T04:13:58.491Z,213.37
2018-12-02T04:14:58.570Z,213.43
2018-12-02T04:15:58.663Z,213.36
2018-12-02T04:16:58.715Z,213.43
2018-12-02T04:17:58.791Z,213.40
2018-12-02T04:18:58.876Z,213.40
2018-12-02T04:19:58.953Z,213.36
2018-12-02T04:20:59.024Z,213.41
2018-12-02T04:21:59.101Z,213.36
2018-12-02T04:22:59.158Z,213.36
2018-12-02T04:23:59.239Z,213.41
2018-12-02T04:24:59.290Z,213.36
2018-12-02T04:25:59.388Z,213.35
2018-12-02T04:26:59.466Z,213.32
2018-12-02T04:27:59.529Z,213.30
2018-12-02T04:28:59.608Z,213.32
2018-12-02T04:29:59.689Z,213.34
2018-12-02T04:30:59.772Z,213.35
2018-12-02T04:31:59.840Z,213.32
2018-12-02T04:32:59.934Z,213.30
2018-12-02T04:33:59.974Z,213.30
2018-12-02T04:35:00.049Z,213.27
2018-12-02T04:36:00.151Z,213.30
2018-12-02T04:37:00.202Z,213.28
2018-12-02T04:38:00.276Z,213.27
2018-12-02T04:39:00.353Z,213.30
2018-12-02T04:40:00.431Z,213.34
2018-12-02T04:41:00.503Z,213.18
2018-12-02T04:42:00.574Z,213.22
2018-12-02T04:43:00.652Z,213.28
2018-12-02T04:44:00.744Z,213.23
2018-12-02T04:45:00.813Z,213.18
2018-12-02T04:46:00.896Z,213.27
2018-12-02T04:47:00.972Z,213.22
2018-12-02T04:48:01.034Z,213.22
2018-12-02T04:49:01.105Z,213.15
2018-12-02T04:50:01.202Z,213.24
2018-12-02T04:51:01.265Z,213.22
2018-12-02T04:52:01.337Z,213.18
2018-12-02T04:53:01.401Z,213.18
2018-12-02T04:54:01.486Z,213.18
2018-12-02T04:55:01.574Z,213.20
2018-12-02T04:56:01.644Z,213.21
2018-12-02T04:57:01.704Z,213.23
2018-12-02T04:58:01.774Z,213.26
2018-12-02T04:59:01.857Z,213.28
2018-12-02T05:00:01.933Z,213.21
2018-12-02T05:01:02.027Z,213.23
2018-12-02T05:02:02.080Z,213.18
2018-12-02T05:03:02.151Z,213.15
2018-12-02T05:04:02.221Z,213.20
2018-12-02T05:05:02.298Z,213.21
2018-12-02T05:06:02.393Z,213.23
2018-12-02T05:07:02.451Z,213.21
2018-12-02T05:08:02.519Z,213.18
2018-12-02T05:09:02.590Z,213.23
2018-12-02T05:10:02.666Z,213.20
2018-12-02T05:11:02.771Z,213.20
2018-12-02T05:12:02.820Z,213.27
2018-12-02T05:13:02.871Z,213.26
2018-12-02T05:14:02.967Z,213.22
2018-12-02T05:15:03.049Z,213.23
2018-12-02T05:16:03.124Z,213.24
2018-12-02T05:17:03.217Z,213.21
2018-12-02T05:18:03.263Z,213.22
2018-12-02T05:19:03.344Z,213.20
2018-12-02T05:20:03.417Z,213.27
2018-12-02T05:21:03.486Z,213.21
2018-12-02T05:22:03.570Z,213.21
2018-12-02T05:23:03.659Z,213.23
2018-12-02T05:24:03.716Z,213.17
2018-12-02T05:25:03.781Z,213.23
2018-12-02T05:26:03.862Z,213.21
2018-12-02T05:27:03.950Z,213.23
2018-12-02T05:28:04.022Z,213.18
2018-12-02T05:29:04.068Z,213.17
2018-12-02T05:30:04.161Z,213.22
2018-12-02T05:31:04.228Z,213.18
2018-12-02T05:32:04.312Z,213.18
2018-12-02T05:33:04.383Z,213.18
2018-12-02T05:34:04.459Z,213.15
2018-12-02T05:35:04.540Z,213.20
2018-12-02T05:36:04.604Z,213.18
2018-12-02T05:37:04.701Z,213.18
2018-12-02T05:38:04.756Z,213.12
2018-12-02T05:39:04.864Z,213.17
2018-12-02T05:40:04.906Z,213.17
2018-12-02T05:41:04.977Z,213.11
2018-12-02T05:42:05.074Z,213.17
2018-12-02T05:43:05.130Z,213.13
2018-12-02T05:44:05.203Z,213.12
2018-12-02T05:45:05.272Z,213.09
2018-12-02T05:46:05.365Z,213.09
2018-12-02T05:47:05.455Z,213.17
2018-12-02T05:48:05.528Z,213.20
2018-12-02T05:49:05.590Z,213.08
2018-12-02T05:50:05.661Z,213.07
2018-12-02T05:51:05.746Z,213.08
2018-12-02T05:52:05.816Z,213.06
2018-12-02T05:53:05.896Z,213.08
2018-12-02T05:54:05.962Z,213.08
2018-12-02T05:55:06.030Z,213.13
2018-12-02T05:56:06.109Z,213.08
2018-12-02T05:57:06.198Z,213.05
2018-12-02T05:58:06.260Z,213.11
2018-12-02T05:59:06.331Z,213.01
2018-12-02T06:00:06.414Z,213.03
2018-12-02T06:01:06.472Z,213.01
2018-12-02T06:02:06.573Z,212.97
2018-12-02T06:03:06.641Z,213.04
2018-12-02T06:04:06.711Z,213.06
2018-12-02T06:05:06.828Z,213.08
2018-12-02T06:06:06.858Z,213.04
2018-12-02T06:07:06.950Z,213.05
2018-12-02T06:08:07.027Z,213.04
2018-12-02T06:09:07.084Z,213.03
2018-12-02T06:10:07.153Z,213.08
2018-12-02T06:11:07.243Z,213.04
2018-12-02T06:12:07.318Z,213.04
2018-12-02T06:13:07.375Z,213.04
2018-12-02T06:14:07.463Z,212.98
2018-12-02T06:15:07.532Z,213.05
2018-12-02T06:16:07.600Z,213.06
2018-12-02T06:17:07.714Z,213.01
2018-12-02T06:18:07.765Z,213.01
2018-12-02T06:19:07.851Z,213.04
2018-12-02T06:20:07.924Z,213.03
2018-12-02T06:21:08.010Z,213.04
2018-12-02T06:22:08.088Z,213.07
2018-12-02T06:23:08.169Z,213.07
2018-12-02T06:24:08.222Z,213.12
2018-12-02T06:25:08.346Z,213.04
2018-12-02T06:26:08.371Z,213.09
2018-12-02T06:27:08.450Z,213.03
2018-12-02T06:28:08.540Z,213.05
2018-12-02T06:29:08.596Z,212.98
2018-12-02T06:30:08.675Z,212.98
2018-12-02T06:31:08.746Z,213.03
2018-12-02T06:32:08.825Z,212.95
2018-12-02T06:33:08.896Z,212.98
2018-12-02T06:34:08.962Z,212.97
2018-12-02T06:35:09.045Z,212.97
2018-12-02T06:36:09.169Z,212.94
2018-12-02T06:37:09.200Z,212.92
2018-12-02T06:38:09.278Z,212.91
2018-12-02T06:39:09.338Z,212.89
2018-12-02T06:40:09.419Z,212.90
2018-12-02T06:41:09.486Z,212.83
2018-12-02T06:42:09.558Z,212.88
2018-12-02T06:43:09.657Z,212.81
2018-12-02T06:44:09.718Z,212.81
2018-12-02T06:45:09.782Z,212.83
2018-12-02T06:46:09.866Z,212.73
2018-12-02T06:47:09.931Z,212.79
2018-12-02T06:48:10.022Z,212.79
2018-12-02T06:49:10.069Z,212.81
2018-12-02T06:50:10.155Z,212.88
2018-12-02T06:51:10.234Z,212.78
2018-12-02T06:52:10.340Z,212.79
2018-12-02T06:53:10.390Z,212.82
2018-12-02T06:54:10.451Z,212.76
2018-12-02T06:55:10.529Z,212.84
2018-12-02T06:56:10.607Z,212.84
2018-12-02T06:57:10.677Z,212.77
2018-12-02T06:58:10.773Z,212.83
2018-12-02T06:59:10.825Z,212.78
2018-12-02T07:00:10.924Z,212.84
2018-12-02T07:01:10.972Z,212.84
2018-12-02T07:02:11.049Z,212.83
2018-12-02T07:03:11.144Z,212.88
2018-12-02T07:04:11.209Z,212.83
2018-12-02T07:05:11.262Z,212.89
2018-12-02T07:06:11.357Z,212.88
2018-12-02T07:07:11.425Z,212.88
2018-12-02T07:08:11.511Z,212.88
2018-12-02T07:09:11.626Z,212.85
2018-12-02T07:10:11.643Z,212.84
2018-12-02T07:11:11.726Z,212.85
2018-12-02T07:12:11.796Z,212.91
2018-12-02T07:13:11.877Z,212.87
2018-12-02T07:14:11.938Z,212.90
2018-12-02T07:15:12.088Z,212.85
2018-12-02T07:16:12.095Z,212.90
2018-12-02T07:17:12.160Z,212.79
2018-12-02T07:18:12.305Z,212.82
2018-12-02T07:19:12.314Z,212.82
2018-12-02T07:20:12.391Z,212.85
2018-12-02T07:21:12.450Z,212.81
2018-12-02T07:22:12.532Z,212.79
2018-12-02T07:23:12.622Z,212.78
2018-12-02T07:24:12.686Z,212.87
2018-12-02T07:25:12.762Z,212.83
2018-12-02T07:26:12.853Z,212.83
2018-12-02T07:27:12.914Z,212.83
2018-12-02T07:28:12.998Z,212.84
2018-12-02T07:29:13.066Z,212.81
2018-12-02T07:30:13.136Z,212.78
2018-12-02T07:31:13.201Z,212.84
2018-12-02T07:32:13.294Z,212.84
2018-12-02T07:33:13.362Z,212.82
2018-12-02T07:34:13.429Z,212.82
2018-12-02T07:35:13.502Z,212.85
2018-12-02T07:36:13.575Z,212.79
2018-12-02T07:37:13.673Z,212.83
2018-12-02T07:38:13.766Z,212.81
2018-12-02T07:39:13.797Z,212.79
2018-12-02T07:40:13.886Z,212.83
2018-12-02T07:41:13.950Z,212.82
2018-12-02T07:42:14.025Z,212.79
2018-12-02T07:43:14.114Z,212.79
2018-12-02T07:44:14.183Z,212.77
2018-12-02T07:45:14.243Z,212.74
2018-12-02T07:46:14.320Z,212.75
2018-12-02T07:47:14.384Z,212.82
2018-12-02T07:48:14.480Z,212.77
2018-12-02T07:49:14.561Z,212.76
2018-12-02T07:50:14.629Z,212.74
2018-12-02T07:51:14.700Z,212.79
2018-12-02T07:52:14.775Z,212.76
2018-12-02T07:53:14.833Z,212.78
2018-12-02T07:54:14.929Z,212.73
2018-12-02T07:55:15.000Z,212.77
2018-12-02T07:56:15.073Z,212.77
2018-12-02T07:57:15.147Z,212.77
2018-12-02T07:58:15.224Z,212.74
2018-12-02T07:59:15.299Z,212.71
2018-12-02T08:00:15.394Z,212.75
2018-12-02T08:01:15.450Z,212.75
2018-12-02T08:02:15.513Z,212.78
2018-12-02T08:03:15.586Z,212.74
2018-12-02T08:04:15.676Z,212.77
2018-12-02T08:05:15.750Z,212.73
2018-12-02T08:06:15.816Z,212.75
2018-12-02T08:07:15.885Z,212.69
2018-12-02T08:08:15.962Z,212.71
2018-12-02T08:09:16.031Z,212.75
2018-12-02T08:10:16.100Z,212.71
2018-12-02T08:11:16.191Z,212.73
2018-12-02T08:12:16.266Z,212.69
2018-12-02T08:13:16.349Z,212.74
2018-12-02T08:14:16.419Z,212.68
2018-12-02T08:15:16.493Z,212.69
2018-12-02T08:16:16.572Z,212.75
2018-12-02T08:17:16.631Z,212.67
2018-12-02T08:18:16.708Z,212.65
2018-12-02T08:19:16.793Z,212.67
2018-12-02T08:20:16.866Z,212.68
2018-12-02T08:21:16.936Z,212.63
2018-12-02T08:22:17.036Z,212.65
2018-12-02T08:23:17.075Z,212.63
2018-12-02T08:24:17.172Z,212.65
2018-12-02T08:25:17.217Z,212.63
2018-12-02T08:26:17.298Z,212.64
2018-12-02T08:27:17.388Z,212.64
2018-12-02T08:28:17.448Z,212.63
2018-12-02T08:29:17.540Z,212.58
2018-12-02T08:30:17.604Z,212.62
2018-12-02T08:31:17.669Z,212.64
2018-12-02T08:32:17.736Z,212.59
2018-12-02T08:33:17.836Z,212.58
2018-12-02T08:34:17.905Z,212.58
2018-12-02T08:35:17.972Z,212.58
2018-12-02T08:36:18.064Z,212.58
2018-12-02T08:37:18.125Z,212.55
2018-12-02T08:38:18.250Z,212.60
2018-12-02T08:39:18.283Z,212.55
2018-12-02T08:40:18.355Z,212.61
2018-12-02T08:41:18.410Z,212.59
2018-12-02T08:42:18.497Z,212.53
2018-12-02T08:43:18.573Z,212.58
2018-12-02T08:44:18.675Z,212.51
2018-12-02T08:45:18.733Z,212.48
2018-12-02T08:46:18.803Z,212.51
2018-12-02T08:47:18.892Z,212.48
2018-12-02T08:48:18.957Z,212.51
2018-12-02T08:49:19.029Z,212.45
2018-12-02T08:50:19.099Z,212.51
2018-12-02T08:51:19.178Z,212.43
2018-12-02T08:52:19.259Z,212.48
2018-12-02T08:53:19.319Z,212.43
2018-12-02T08:54:19.405Z,212.41
2018-12-02T08:55:19.475Z,212.43
2018-12-02T08:56:19.549Z,212.40
2018-12-02T08:57:19.609Z,212.38
2018-12-02T08:58:19.707Z,212.35
2018-12-02T08:59:19.789Z,212.40
2018-12-02T09:00:19.852Z,212.40
2018-12-02T09:01:19.932Z,212.35
2018-12-02T09:02:19.998Z,212.29
2018-12-02T09:03:20.077Z,212.38
2018-12-02T09:04:20.160Z,212.37
2018-12-02T09:05:20.215Z,212.34
2018-12-02T09:06:20.295Z,212.31
2018-12-02T09:07:20.379Z,212.40
2018-12-02T09:08:20.456Z,212.32
2018-12-02T09:09:20.539Z,212.37
2018-12-02T09:10:20.599Z,212.32
2018-12-02T09:11:20.676Z,212.34
2018-12-02T09:12:20.752Z,212.34
2018-12-02T09:13:20.821Z,212.32
2018-12-02T09:14:20.909Z,212.27
2018-12-02T09:15:20.988Z,212.15
2018-12-02T09:16:21.042Z,212.18
2018-12-02T09:17:21.131Z,212.21
2018-12-02T09:18:21.197Z,212.18
2018-12-02T09:19:21.285Z,212.15
2018-12-02T09:20:21.365Z,212.18
2018-12-02T09:21:21.414Z,212.16
2018-12-02T09:22:21.488Z,212.15
2018-12-02T09:23:21.572Z,212.15
2018-12-02T09:24:21.668Z,212.12
2018-12-02T09:25:21.719Z,212.02
2018-12-02T09:26:21.804Z,212.06
2018-12-02T09:27:21.870Z,212.02
2018-12-02T09:28:21.944Z,212.05
2018-12-02T09:29:22.026Z,212.01
2018-12-02T09:30:22.093Z,212.07
2018-12-02T09:31:22.168Z,212.09
2018-12-02T09:32:22.245Z,212.07
2018-12-02T09:33:22.318Z,212.05
2018-12-02T09:34:22.411Z,212.02
2018-12-02T09:35:22.490Z,212.02
2018-12-02T09:36:22.535Z,212.01
2018-12-02T09:37:22.612Z,212.04
2018-12-02T09:38:22.687Z,212.01
2018-12-02T09:39:22.783Z,211.99
2018-12-02T09:40:22.847Z,212.02
2018-12-02T09:41:22.911Z,212.05
2018-12-02T09:42:22.993Z,211.96
2018-12-02T09:43:23.062Z,211.97
2018-12-02T09:44:23.143Z,211.99
2018-12-02T09:45:23.202Z,211.99
2018-12-02T09:46:23.301Z,212.01
2018-12-02T09:47:23.361Z,212.01
2018-12-02T09:48:23.434Z,212.02
2018-12-02T09:49:23.513Z,212.01
2018-12-02T09:50:23.582Z,211.99
2018-12-02T09:51:23.673Z,211.99
2018-12-02T09:52:23.729Z,211.93
2018-12-02T09:53:23.803Z,211.97
2018-12-02T09:54:23.880Z,211.93
2018-12-02T09:55:23.970Z,211.96
2018-12-02T09:56:24.027Z,211.95
2018-12-02T09:57:24.142Z,211.99
2018-12-02T09:58:24.199Z,211.95
2018-12-02T09:59:24.271Z,211.96
2018-12-02T10:00:24.355Z,212.02
2018-12-02T10:01:24.407Z,211.92
2018-12-02T10:02:24.509Z,211.93
2018-12-02T10:03:24.575Z,211.95
2018-12-02T10:04:24.649Z,211.92
2018-12-02T10:05:24.739Z,211.91
2018-12-02T10:06:24.801Z,211.91
2018-12-02T10:07:24.876Z,211.90
2018-12-02T10:08:24.952Z,211.92
2018-12-02T10:09:25.054Z,211.89
2018-12-02T10:10:25.099Z,211.91
2018-12-02T10:11:25.177Z,211.89
2018-12-02T10:12:25.256Z,211.91
2018-12-02T10:13:25.334Z,211.88
2018-12-02T10:14:25.405Z,211.87
2018-12-02T10:15:25.487Z,211.86
2018-12-02T10:16:25.575Z,211.86
2018-12-02T10:17:25.619Z,211.83
2018-12-02T10:18:25.695Z,211.83
2018-12-02T10:19:25.775Z,211.81
2018-12-02T10:20:25.855Z,211.80
2018-12-02T10:21:25.927Z,211.77
2018-12-02T10:22:26.001Z,211.86
2018-12-02T10:23:26.070Z,211.85
2018-12-02T10:24:26.133Z,211.75
2018-12-02T10:25:26.233Z,211.80
2018-12-02T10:26:26.294Z,211.75
2018-12-02T10:27:26.367Z,211.73
2018-12-02T10:28:26.443Z,211.70
2018-12-02T10:29:26.516Z,211.70
2018-12-02T10:30:26.980Z,211.67
2018-12-02T10:31:26.667Z,211.71
2018-12-02T10:32:26.751Z,211.76
2018-12-02T10:33:26.806Z,211.64
2018-12-02T10:34:26.886Z,211.70
2018-12-02T10:35:26.973Z,211.60
2018-12-02T10:36:27.046Z,211.65
2018-12-02T10:37:27.164Z,211.58
2018-12-02T10:38:27.181Z,211.57
2018-12-02T10:39:27.291Z,211.54
2018-12-02T10:40:27.336Z,211.49
2018-12-02T10:41:27.407Z,211.46
2018-12-02T10:42:27.488Z,211.47
2018-12-02T10:43:27.570Z,211.42
2018-12-02T10:44:27.657Z,211.41
2018-12-02T10:45:27.723Z,211.38
2018-12-02T10:46:27.806Z,211.36
2018-12-02T10:47:27.863Z,211.38
2018-12-02T10:48:27.953Z,211.38
2018-12-02T10:49:28.005Z,211.38
2018-12-02T10:50:28.094Z,211.35
2018-12-02T10:51:28.161Z,211.33
2018-12-02T10:52:28.244Z,211.30
2018-12-02T10:53:28.316Z,211.31
2018-12-02T10:54:29.319Z,211.31
2018-12-02T10:55:28.513Z,211.28
2018-12-02T10:56:28.585Z,211.31
2018-12-02T10:57:28.658Z,211.27
2018-12-02T10:58:28.729Z,211.27
2018-12-02T10:59:28.855Z,211.29
2018-12-02T11:00:28.895Z,211.30
2018-12-02T11:01:28.949Z,211.27
2018-12-02T11:02:29.026Z,211.27
2018-12-02T11:03:29.100Z,211.24
2018-12-02T11:04:29.178Z,211.28
2018-12-02T11:05:29.247Z,211.22
2018-12-02T11:06:29.321Z,211.30
2018-12-02T11:07:29.408Z,211.27
2018-12-02T11:08:29.466Z,211.27
2018-12-02T11:09:29.550Z,211.30
2018-12-02T11:10:29.635Z,211.24
2018-12-02T11:11:30.994Z,211.25
2018-12-02T11:12:31.148Z,211.28
2018-12-02T11:13:30.073Z,211.19
2018-12-02T11:14:30.152Z,211.19
2018-12-02T11:15:30.232Z,211.17
2018-12-02T11:16:30.310Z,211.17
2018-12-02T11:17:30.373Z,211.19
2018-12-02T11:18:30.445Z,211.16
2018-12-02T11:19:30.521Z,211.22
2018-12-02T11:20:30.603Z,211.21
2018-12-02T11:21:30.667Z,211.21
2018-12-02T11:22:30.741Z,211.16
2018-12-02T11:23:30.815Z,211.08
2018-12-02T11:24:30.894Z,211.16
2018-12-02T11:25:30.983Z,211.12
2018-12-02T11:26:31.049Z,211.06
2018-12-02T11:27:31.120Z,211.05
2018-12-02T11:28:31.191Z,211.05
2018-12-02T11:29:31.267Z,211.05
2018-12-02T11:30:31.353Z,211.04
2018-12-02T11:31:31.442Z,211.05
2018-12-02T11:32:31.499Z,211.03
2018-12-02T11:33:31.565Z,210.96
2018-12-02T11:34:31.685Z,211.01
2018-12-02T11:35:31.729Z,211.00
2018-12-02T11:36:31.795Z,210.97
2018-12-02T11:37:31.895Z,211.02
2018-12-02T11:38:31.934Z,211.04
2018-12-02T11:39:32.020Z,211.08
2018-12-02T11:40:32.127Z,211.05
2018-12-02T11:41:32.178Z,211.06
2018-12-02T11:42:32.234Z,210.96
2018-12-02T11:43:32.354Z,210.98
2018-12-02T11:44:32.391Z,211.05
2018-12-02T11:45:32.459Z,211.00
2018-12-02T11:46:32.585Z,211.08
2018-12-02T11:47:32.647Z,211.06
2018-12-02T11:48:32.731Z,211.06
2018-12-02T11:49:32.799Z,211.06
2018-12-02T11:50:32.870Z,211.07
2018-12-02T11:51:32.997Z,211.02
2018-12-02T11:52:33.020Z,211.01
2018-12-02T11:53:33.085Z,211.04
2018-12-02T11:54:33.215Z,211.03
2018-12-02T11:55:33.248Z,211.06
2018-12-02T11:56:33.332Z,211.10
2018-12-02T11:57:33.410Z,211.10
2018-12-02T11:58:33.472Z,211.03
2018-12-02T11:59:33.542Z,211.04
2018-12-02T12:00:33.619Z,211.07
2018-12-02T12:01:33.699Z,211.04
2018-12-02T12:02:33.769Z,211.06
2018-12-02T12:03:33.841Z,211.06
2018-12-02T12:04:33.915Z,211.04
2018-12-02T12:05:33.996Z,211.06
2018-12-02T12:06:34.078Z,211.08
2018-12-02T12:07:34.136Z,211.05
2018-12-02T12:08:34.222Z,211.01
2018-12-02T12:09:34.273Z,211.02
2018-12-02T12:10:34.357Z,211.01
2018-12-02T12:11:34.448Z,210.98
2018-12-02T12:12:34.507Z,210.98
2018-12-02T12:13:34.580Z,211.02
2018-12-02T12:14:34.665Z,211.01
2018-12-02T12:15:34.757Z,211.02
2018-12-02T12:16:34.812Z,211.05
2018-12-02T12:17:34.880Z,211.02
2018-12-02T12:18:34.975Z,211.01
2018-12-02T12:19:35.030Z,211.00
2018-12-02T12:20:35.103Z,211.08
2018-12-02T12:21:35.185Z,211.07
2018-12-02T12:22:35.255Z,211.02
2018-12-02T12:23:35.362Z,211.02
2018-12-02T12:24:35.401Z,211.05
2018-12-02T12:25:35.455Z,211.03
2018-12-02T12:26:35.559Z,211.10
2018-12-02T12:27:35.625Z,211.06
2018-12-02T12:28:35.698Z,211.06
2018-12-02T12:29:35.817Z,211.07