createdAt,value
2023-04-06T05:02:57.129Z,8.30
2023-04-06T05:05:27.286Z,8.32
2023-04-06T05:08:03.992Z,8.33
2023-04-06T05:10:34.433Z,8.30
2023-04-06T05:13:11.099Z,8.36
2023-04-06T05:15:41.859Z,8.30
2023-04-06T05:18:22.057Z,8.29
2023-04-06T05:20:52.862Z,8.32
2023-04-06T05:23:29.086Z,8.34
2023-04-06T05:25:59.274Z,8.31
2023-04-06T05:28:36.070Z,8.33
2023-04-06T05:31:08.414Z,8.33
2023-04-06T05:33:48.047Z,8.28
2023-04-06T05:36:18.210Z,8.34
2023-04-06T05:38:55.092Z,8.38
2023-04-06T05:41:25.211Z,8.47
2023-04-06T05:44:03.032Z,8.58
2023-04-06T05:46:33.378Z,8.56
2023-04-06T05:49:13.112Z,8.57
2023-04-06T05:51:50.145Z,8.55
2023-04-06T05:54:27.124Z,8.55
2023-04-06T05:56:57.348Z,8.57
2023-04-06T05:59:34.168Z,8.66
2023-04-06T06:02:05.550Z,8.64
2023-04-06T06:04:45.125Z,8.74
2023-04-06T06:07:15.525Z,8.71
2023-04-06T06:09:52.111Z,8.78
2023-04-06T06:12:22.193Z,8.85
2023-04-06T06:14:59.085Z,8.86
2023-04-06T06:17:38.491Z,8.94
2023-04-06T06:20:13.413Z,8.97
2023-04-06T06:22:50.104Z,8.91
2023-04-06T06:25:20.437Z,9.00
2023-04-06T06:27:59.111Z,8.97
2023-04-06T06:30:30.259Z,9.02
2023-04-06T06:33:07.157Z,9.00
2023-04-06T06:35:46.176Z,8.99
2023-04-06T06:38:23.998Z,9.02
2023-04-06T06:41:01.148Z,9.04
2023-04-06T06:43:31.438Z,9.00
2023-04-06T06:46:08.237Z,9.02
2023-04-06T06:48:38.556Z,9.07
2023-04-06T06:51:19.179Z,9.07
2023-04-06T06:53:49.368Z,9.06
2023-04-06T06:56:26.162Z,9.02
2023-04-06T06:58:56.278Z,9.00
2023-04-06T07:01:33.254Z,9.03
2023-04-06T07:04:10.275Z,9.09
2023-04-06T07:06:43.184Z,9.17
2023-04-06T07:09:20.205Z,9.22
2023-04-06T07:11:50.327Z,9.32
2023-04-06T07:14:27.214Z,9.38
2023-04-06T07:16:57.344Z,9.43
2023-04-06T07:19:34.230Z,9.47
2023-04-06T07:22:07.205Z,9.52
2023-04-06T07:24:44.177Z,9.57
2023-04-06T07:27:21.231Z,9.68
2023-04-06T07:29:51.399Z,9.82
2023-04-06T07:32:28.256Z,9.93
2023-04-06T07:34:59.372Z,10.04
2023-04-06T07:37:38.228Z,10.18
2023-04-06T07:40:17.382Z,10.25
2023-04-06T07:42:47.520Z,10.34
2023-04-06T07:45:25.247Z,10.49
2023-04-06T07:47:55.483Z,10.57
2023-04-06T07:50:32.242Z,10.65
2023-04-06T07:53:04.890Z,10.81
2023-04-06T07:55:41.206Z,10.83
2023-04-06T07:58:19.260Z,10.90
2023-04-06T08:00:49.317Z,10.94
2023-04-06T08:03:28.545Z,11.01
2023-04-06T08:06:05.244Z,11.14
2023-04-06T08:08:37.908Z,11.21
2023-04-06T08:11:14.282Z,11.22
2023-04-06T08:13:44.380Z,11.13
2023-04-06T08:16:21.288Z,11.08
2023-04-06T08:18:51.606Z,11.04
2023-04-06T08:21:29.317Z,11.01
2023-04-06T08:24:02.170Z,11.04
2023-04-06T08:26:39.282Z,11.12
2023-04-06T08:29:10.303Z,11.00
2023-04-06T08:31:48.321Z,11.00
2023-04-06T08:34:18.554Z,11.13
2023-04-06T08:36:56.305Z,11.05
2023-04-06T08:39:29.350Z,11.06
2023-04-06T08:42:07.317Z,11.15
2023-04-06T08:44:39.058Z,11.14
2023-04-06T08:47:16.314Z,11.15
2023-04-06T08:49:47.929Z,11.23
2023-04-06T08:52:28.328Z,11.24
2023-04-06T08:55:07.301Z,11.21
2023-04-06T08:57:39.827Z,11.26
2023-04-06T09:00:20.525Z,11.33
2023-04-06T09:02:59.398Z,11.33
2023-04-06T09:05:36.639Z,11.33
2023-04-06T09:08:07.240Z,11.33
2023-04-06T09:10:46.363Z,11.38
2023-04-06T09:13:23.378Z,11.34
2023-04-06T09:16:03.874Z,11.33
2023-04-06T09:18:41.312Z,11.34
2023-04-06T09:21:19.343Z,11.42
2023-04-06T09:23:49.800Z,11.46
2023-04-06T09:26:29.345Z,11.46
2023-04-06T09:29:02.508Z,11.51
2023-04-06T09:31:41.449Z,11.46
2023-04-06T09:34:11.591Z,11.61
2023-04-06T09:36:49.580Z,11.59
2023-04-06T09:39:24.022Z,11.63
2023-04-06T09:42:04.418Z,11.56
2023-04-06T09:44:41.414Z,11.58
2023-04-06T09:47:18.466Z,11.63
2023-04-06T09:49:56.414Z,11.59
2023-04-06T09:52:30.170Z,11.53
2023-04-06T09:55:12.342Z,11.61
2023-04-06T09:58:01.873Z,11.61
2023-04-06T10:00:41.397Z,11.68
2023-04-06T10:03:38.798Z,11.68
2023-04-06T10:06:21.382Z,11.77
2023-04-06T10:08:55.823Z,11.83
2023-04-06T10:11:33.425Z,11.77
2023-04-06T10:14:06.608Z,11.68
2023-04-06T10:16:44.519Z,11.82
2023-04-06T10:19:27.416Z,11.73
2023-04-06T10:22:01.592Z,11.82
2023-04-06T10:24:38.430Z,11.87
2023-04-06T10:27:12.301Z,11.84
2023-04-06T10:29:58.455Z,11.70
2023-04-06T10:32:37.735Z,11.61
2023-04-06T10:35:20.458Z,11.60
2023-04-06T10:37:55.899Z,11.67
2023-04-06T10:40:36.456Z,11.60
2023-04-06T10:43:20.519Z,11.54
2023-04-06T10:46:00.391Z,11.52
2023-04-06T10:48:48.485Z,11.46
2023-04-06T10:51:21.544Z,11.45
2023-04-06T10:53:59.417Z,11.42
2023-04-06T10:56:36.678Z,11.45
2023-04-06T10:59:07.322Z,11.58
2023-04-06T11:01:46.563Z,11.48
2023-04-06T11:04:27.518Z,11.39
2023-04-06T11:06:59.030Z,11.38
2023-04-06T11:09:36.548Z,11.45
2023-04-06T11:12:07.485Z,11.49
2023-04-06T11:14:44.472Z,11.54
2023-04-06T11:17:18.359Z,11.56
2023-04-06T11:19:55.515Z,11.58
2023-04-06T11:22:25.879Z,11.60
2023-04-06T11:25:03.462Z,11.58
2023-04-06T11:27:40.516Z,11.66
2023-04-06T11:30:19.569Z,11.60
2023-04-06T11:32:59.620Z,11.55
2023-04-06T11:35:39.057Z,11.48
2023-04-06T11:38:10.519Z,11.28
2023-04-06T11:40:47.525Z,11.29
2023-04-06T11:43:17.750Z,11.29
2023-04-06T11:45:56.856Z,11.29
2023-04-06T11:48:29.596Z,11.28
2023-04-06T11:51:08.564Z,11.28
2023-04-06T11:53:48.806Z,11.21
2023-04-06T11:56:37.603Z,11.22
2023-04-06T11:59:07.975Z,11.24
2023-04-06T12:01:44.583Z,11.22
2023-04-06T12:04:19.003Z,11.21
2023-04-06T12:06:55.540Z,11.25
2023-04-06T12:09:25.871Z,11.13
2023-04-06T12:12:03.565Z,11.09
2023-04-06T12:14:40.538Z,11.07
2023-04-06T12:17:10.719Z,11.08
2023-04-06T12:19:50.621Z,11.04
2023-04-06T12:22:23.195Z,11.05
2023-04-06T12:24:59.712Z,11.01
2023-04-06T12:27:29.942Z,11.04
2023-04-06T12:30:06.900Z,11.05
2023-04-06T12:32:43.732Z,11.06
2023-04-06T12:35:17.024Z,11.03
2023-04-06T12:37:54.603Z,11.03
2023-04-06T12:40:25.167Z,10.97
2023-04-06T12:43:02.577Z,10.95
2023-04-06T12:45:40.648Z,10.97
2023-04-06T12:48:11.592Z,10.97
2023-04-06T12:50:50.634Z,10.94
2023-04-06T12:53:20.920Z,10.93
2023-04-06T12:55:57.658Z,10.95
2023-04-06T12:58:35.604Z,10.94
2023-04-06T13:01:11.915Z,10.92
