createdAt,value
2018-03-23T00:00:24.313Z,7.10
2018-03-23T00:02:52.562Z,7.20
2018-03-23T00:05:20.059Z,7.20
2018-03-23T00:07:47.564Z,7.20
2018-03-23T00:10:15.022Z,7.20
2018-03-23T00:12:42.629Z,7.20
2018-03-23T00:15:10.871Z,7.20
2018-03-23T00:17:38.463Z,7.20
2018-03-23T00:20:06.723Z,7.30
2018-03-23T00:22:35.006Z,7.30
2018-03-23T00:25:03.249Z,7.30
2018-03-23T00:27:30.740Z,7.30
2018-03-23T00:29:59.006Z,7.30
2018-03-23T00:32:26.487Z,7.20
2018-03-23T00:34:54.722Z,7.30
2018-03-23T00:37:22.206Z,7.20
2018-03-23T00:39:50.442Z,7.20
2018-03-23T00:42:17.942Z,7.20
2018-03-23T00:44:46.177Z,7.20
2018-03-23T00:47:13.651Z,7.20
2018-03-23T00:49:41.136Z,7.30
2018-03-23T00:52:09.374Z,7.30
2018-03-23T00:54:36.861Z,7.30
2018-03-23T00:57:05.115Z,7.30
2018-03-23T00:59:32.625Z,7.30
2018-03-23T01:02:00.127Z,7.30
2018-03-23T01:04:27.593Z,7.30
2018-03-23T01:06:55.075Z,7.30
2018-03-23T01:09:23.318Z,7.30
2018-03-23T01:11:50.811Z,7.30
2018-03-23T01:14:19.093Z,7.40
2018-03-23T01:16:47.342Z,7.40
2018-03-23T01:19:14.809Z,7.40
2018-03-23T01:21:42.282Z,7.30
2018-03-23T01:24:10.538Z,7.30
2018-03-23T01:26:38.014Z,7.30
2018-03-23T01:29:06.260Z,7.30
2018-03-23T01:31:33.743Z,7.30
2018-03-23T01:34:01.206Z,7.40
2018-03-23T01:36:29.480Z,7.30
2018-03-23T01:38:57.702Z,7.30
2018-03-23T01:41:25.190Z,7.30
2018-03-23T01:43:52.650Z,7.40
2018-03-23T01:46:20.137Z,7.40
2018-03-23T01:48:48.385Z,7.40
2018-03-23T01:51:15.854Z,7.40
2018-03-23T01:53:43.344Z,7.40
2018-03-23T01:56:10.835Z,7.50
2018-03-23T01:58:38.309Z,7.40
2018-03-23T02:01:05.810Z,7.40
2018-03-23T02:03:34.043Z,7.40
2018-03-23T02:06:01.526Z,7.40
2018-03-23T02:08:29.002Z,7.40
2018-03-23T02:10:57.314Z,7.40
2018-03-23T02:13:25.522Z,7.50
2018-03-23T02:15:52.982Z,7.50
2018-03-23T02:18:20.480Z,7.50
2018-03-23T02:20:48.701Z,7.40
2018-03-23T02:23:16.170Z,7.40
2018-03-23T02:25:43.653Z,7.50
2018-03-23T02:28:11.909Z,7.60
2018-03-23T02:30:39.418Z,7.60
2018-03-23T02:33:06.887Z,7.50
2018-03-23T02:35:34.359Z,7.50
2018-03-23T02:38:01.833Z,7.40
2018-03-23T02:40:29.297Z,7.50
2018-03-23T02:42:56.779Z,7.50
2018-03-23T02:45:25.009Z,7.60
2018-03-23T02:47:52.496Z,7.60
2018-03-23T02:50:19.966Z,7.60
2018-03-23T02:52:48.198Z,7.60
2018-03-23T02:55:15.702Z,7.60
2018-03-23T02:57:43.938Z,7.60
2018-03-23T03:00:11.406Z,7.70
2018-03-23T03:02:38.888Z,7.60
2018-03-23T03:05:06.366Z,7.60
2018-03-23T03:07:34.618Z,7.60
2018-03-23T03:10:02.865Z,7.60
2018-03-23T03:12:30.330Z,7.60
2018-03-23T03:14:57.817Z,7.60
2018-03-23T03:17:25.286Z,7.60
2018-03-23T03:19:53.543Z,7.60
2018-03-23T03:22:21.015Z,7.60
2018-03-23T03:24:49.259Z,7.60
2018-03-23T03:27:16.737Z,7.60
2018-03-23T03:29:44.199Z,7.60
2018-03-23T03:32:11.703Z,7.50
2018-03-23T03:34:39.173Z,7.60
2018-03-23T03:37:06.647Z,7.60
2018-03-23T03:39:34.133Z,7.50
2018-03-23T03:42:01.601Z,7.50
2018-03-23T03:44:29.854Z,7.50
2018-03-23T03:46:57.327Z,7.50
2018-03-23T03:49:25.561Z,7.50
2018-03-23T03:51:53.036Z,7.50
2018-03-23T03:54:20.510Z,7.40
2018-03-23T03:56:47.989Z,7.30
2018-03-23T03:59:16.221Z,7.30
2018-03-23T04:01:43.686Z,7.20
2018-03-23T04:04:11.170Z,7.20
2018-03-23T04:06:39.405Z,7.20
2018-03-23T04:09:07.120Z,7.20
2018-03-23T04:11:34.665Z,7.10
2018-03-23T04:14:02.137Z,7.20
2018-03-23T04:16:30.384Z,6.90
2018-03-23T04:18:57.853Z,6.90
2018-03-23T04:21:25.329Z,7.00
2018-03-23T04:23:54.693Z,6.80
2018-03-23T04:26:22.158Z,6.80
2018-03-23T04:28:49.634Z,6.80
2018-03-23T04:31:17.096Z,6.80
2018-03-23T04:33:45.388Z,6.80
2018-03-23T04:36:13.622Z,6.70
2018-03-23T04:38:41.079Z,6.70
2018-03-23T04:41:10.202Z,6.70
2018-03-23T04:43:38.472Z,6.80
2018-03-23T04:46:06.050Z,6.90
2018-03-23T04:48:34.297Z,6.70
2018-03-23T04:51:01.774Z,6.70
2018-03-23T04:53:30.049Z,6.70
2018-03-23T04:55:58.289Z,6.80
2018-03-23T04:58:25.778Z,6.80
2018-03-23T05:00:53.250Z,6.80
2018-03-23T05:03:21.484Z,6.90
2018-03-23T05:05:48.963Z,6.90
2018-03-23T05:08:16.434Z,7.00
2018-03-23T05:10:43.914Z,6.90
2018-03-23T05:13:11.401Z,7.00
2018-03-23T05:15:39.233Z,7.00
2018-03-23T05:18:07.477Z,6.80
2018-03-23T05:20:35.006Z,6.80
2018-03-23T05:23:03.262Z,6.70
2018-03-23T05:25:31.757Z,6.70
2018-03-23T05:27:59.342Z,6.80
2018-03-23T05:30:26.821Z,6.80
2018-03-23T05:32:54.371Z,6.80
2018-03-23T05:35:21.858Z,6.90
2018-03-23T05:37:51.106Z,6.90
2018-03-23T05:40:18.574Z,6.90
2018-03-23T05:42:46.114Z,6.90
2018-03-23T05:45:13.581Z,6.80
2018-03-23T05:47:41.065Z,6.80
2018-03-23T05:50:08.549Z,6.90
2018-03-23T05:52:36.808Z,6.80
2018-03-23T05:55:04.423Z,6.70
2018-03-23T05:57:31.897Z,6.70
2018-03-23T05:59:59.392Z,6.80
2018-03-23T06:02:27.348Z,6.80
2018-03-23T06:04:55.601Z,6.80
2018-03-23T06:07:23.342Z,6.80
2018-03-23T06:09:50.843Z,6.80
2018-03-23T06:12:18.337Z,6.70
2018-03-23T06:14:45.846Z,6.80
2018-03-23T06:17:13.302Z,6.80
2018-03-23T06:19:40.804Z,6.80
2018-03-23T06:22:09.037Z,6.90
2018-03-23T06:24:36.542Z,6.90
2018-03-23T06:27:04.778Z,6.70
2018-03-23T06:29:32.267Z,6.70
2018-03-23T06:32:00.514Z,6.70
2018-03-23T06:34:27.986Z,6.70
2018-03-23T06:36:55.481Z,6.80
2018-03-23T06:39:22.958Z,6.70
2018-03-23T06:41:50.512Z,6.70
2018-03-23T06:44:17.990Z,6.70
2018-03-23T06:46:45.450Z,6.60
2018-03-23T06:49:12.949Z,6.60
2018-03-23T06:51:41.185Z,6.80
2018-03-23T06:54:08.646Z,6.70
2018-03-23T06:56:36.137Z,6.70
2018-03-23T06:59:03.685Z,6.80
2018-03-23T07:01:31.166Z,6.80
2018-03-23T07:03:59.406Z,6.80
2018-03-23T07:06:26.901Z,6.80
2018-03-23T07:08:55.152Z,6.80
2018-03-23T07:11:22.618Z,6.70
2018-03-23T07:13:50.109Z,6.80
2018-03-23T07:16:17.580Z,6.70
2018-03-23T07:18:45.043Z,6.70
2018-03-23T07:21:12.522Z,6.70
2018-03-23T07:23:39.990Z,6.70
2018-03-23T07:26:07.485Z,6.70
2018-03-23T07:28:35.713Z,6.70
2018-03-23T07:31:03.177Z,6.70
2018-03-23T07:33:30.697Z,6.80
2018-03-23T07:35:58.159Z,6.90
2018-03-23T07:38:25.637Z,6.80
2018-03-23T07:40:53.109Z,7.00
2018-03-23T07:43:20.573Z,7.10
2018-03-23T07:45:48.056Z,7.20
2018-03-23T07:48:15.517Z,7.30
2018-03-23T07:50:43.772Z,7.50
2018-03-23T07:53:11.243Z,7.50
2018-03-23T07:55:38.706Z,7.60
2018-03-23T07:58:06.953Z,7.40
2018-03-23T08:00:34.417Z,7.40
2018-03-23T08:03:01.925Z,7.50
2018-03-23T08:05:29.386Z,7.60
2018-03-23T08:07:56.855Z,7.70
2018-03-23T08:10:24.337Z,7.90
2018-03-23T08:12:51.801Z,8.00
2018-03-23T08:15:19.319Z,7.90
2018-03-23T08:17:46.786Z,8.00
2018-03-23T08:20:14.256Z,8.00
2018-03-23T08:22:41.733Z,8.10
2018-03-23T08:25:09.200Z,8.20
2018-03-23T08:27:36.706Z,8.30
2018-03-23T08:30:04.165Z,8.30
2018-03-23T08:32:31.737Z,8.30
2018-03-23T08:34:59.217Z,8.40
2018-03-23T08:37:26.678Z,8.40
2018-03-23T08:39:54.169Z,8.30
2018-03-23T08:42:21.641Z,8.30
2018-03-23T08:44:49.887Z,8.30
2018-03-23T08:47:17.465Z,8.30
2018-03-23T08:49:44.963Z,8.40
2018-03-23T08:52:12.446Z,8.40
2018-03-23T08:54:39.906Z,8.40
2018-03-23T08:57:07.393Z,8.60
2018-03-23T08:59:34.865Z,8.60
2018-03-23T09:02:03.174Z,8.60
2018-03-23T09:04:30.597Z,8.50
2018-03-23T09:06:58.849Z,8.60
2018-03-23T09:09:26.305Z,8.60
2018-03-23T09:11:53.797Z,8.60
2018-03-23T09:14:22.022Z,8.60
2018-03-23T09:16:49.513Z,8.70
2018-03-23T09:19:16.974Z,8.60
2018-03-23T09:21:44.458Z,8.60
2018-03-23T09:24:11.921Z,8.60
2018-03-23T09:26:39.386Z,8.60
2018-03-23T09:29:06.866Z,8.60
2018-03-23T09:31:34.337Z,8.80
2018-03-23T09:34:01.818Z,8.90
2018-03-23T09:36:29.324Z,9.10
2018-03-23T09:38:56.806Z,9.10
2018-03-23T09:41:24.301Z,9.20
2018-03-23T09:43:52.553Z,9.10
2018-03-23T09:46:20.014Z,9.10
2018-03-23T09:48:47.509Z,9.30
2018-03-23T09:51:15.742Z,9.30
2018-03-23T09:53:43.218Z,9.20
2018-03-23T09:56:10.705Z,9.30
2018-03-23T09:58:38.949Z,9.50
2018-03-23T10:01:06.415Z,9.50
2018-03-23T10:03:33.874Z,9.50
2018-03-23T10:06:01.358Z,9.60
2018-03-23T10:08:28.856Z,9.70
2018-03-23T10:10:56.345Z,9.70
2018-03-23T12:32:59.265Z,9.20
2018-03-23T12:35:26.750Z,9.20
2018-03-23T12:37:54.218Z,9.20
2018-03-23T12:40:22.470Z,9.30
2018-03-23T12:42:49.930Z,9.20
2018-03-23T12:45:17.458Z,9.30
2018-03-23T12:47:44.927Z,9.30
2018-03-23T12:50:12.404Z,9.30
2018-03-23T12:52:39.894Z,9.20
2018-03-23T12:55:08.138Z,9.30
2018-03-23T12:57:35.649Z,9.20
2018-03-23T13:00:03.125Z,9.30
2018-03-23T13:02:30.616Z,9.30
2018-03-23T13:04:58.086Z,9.30
2018-03-23T13:07:26.390Z,9.20
2018-03-23T13:09:53.884Z,9.20
2018-03-23T13:12:21.363Z,9.10
2018-03-23T13:14:48.885Z,9.10
2018-03-23T13:17:17.094Z,9.00
2018-03-23T13:19:44.570Z,9.00
2018-03-23T13:22:12.834Z,9.10
2018-03-23T13:24:40.306Z,9.10
2018-03-23T13:27:07.808Z,9.10
2018-03-23T13:29:35.326Z,9.20
2018-03-23T13:32:02.826Z,9.10
2018-03-23T13:34:30.311Z,9.20
2018-03-23T13:36:57.776Z,9.30
2018-03-23T13:39:25.286Z,9.40
2018-03-23T13:41:52.812Z,9.40
2018-03-23T13:44:20.272Z,9.40
2018-03-23T13:46:47.733Z,9.40
2018-03-23T13:49:15.213Z,9.40
2018-03-23T13:51:43.453Z,9.50
2018-03-23T13:54:10.942Z,9.50
2018-03-23T13:56:39.169Z,9.50
2018-03-23T13:59:12.409Z,9.50
2018-03-23T14:01:41.636Z,9.50
2018-03-23T14:04:09.138Z,9.50
2018-03-23T14:06:36.605Z,9.40
2018-03-23T14:09:04.073Z,9.50
2018-03-23T14:11:32.351Z,9.50
2018-03-23T14:14:00.585Z,9.50
2018-03-23T14:16:28.062Z,9.50
2018-03-23T14:18:55.575Z,9.40
2018-03-23T14:21:23.018Z,9.40
2018-03-23T14:23:51.255Z,9.50
2018-03-23T14:26:19.522Z,9.40
2018-03-23T14:28:47.032Z,9.40
2018-03-23T14:31:14.469Z,9.50
2018-03-23T14:33:42.703Z,9.50
2018-03-23T14:36:10.178Z,9.50
2018-03-23T14:38:37.661Z,9.40
2018-03-23T14:41:05.903Z,9.40
2018-03-23T14:43:33.369Z,9.40
2018-03-23T14:46:00.873Z,9.40
2018-03-23T14:48:28.357Z,9.40
2018-03-23T14:50:57.018Z,9.40
2018-03-23T14:53:24.534Z,9.40
2018-03-23T14:55:52.002Z,9.50
2018-03-23T14:58:20.253Z,9.50
2018-03-23T15:00:47.726Z,9.50
2018-03-23T15:03:15.201Z,9.50
2018-03-23T15:05:42.674Z,9.50
2018-03-23T15:08:10.922Z,9.40
2018-03-23T15:10:38.451Z,9.40
2018-03-23T15:13:07.646Z,9.40
2018-03-23T15:15:36.119Z,9.40
2018-03-23T15:18:03.595Z,9.30
2018-03-23T15:20:31.132Z,9.30
2018-03-23T15:22:58.617Z,9.30
2018-03-23T15:25:26.085Z,9.30
2018-03-23T15:27:53.592Z,9.30
2018-03-23T15:30:21.075Z,9.30
2018-03-23T15:32:48.546Z,9.30
2018-03-23T15:35:16.014Z,9.20
2018-03-23T15:37:43.474Z,9.20
2018-03-23T15:40:10.958Z,9.20
2018-03-23T15:42:38.428Z,9.20
2018-03-23T15:45:06.695Z,9.10
2018-03-23T15:47:34.921Z,9.20
2018-03-23T15:50:02.417Z,9.20
2018-03-23T15:52:29.892Z,9.20
2018-03-23T15:54:58.135Z,9.10
2018-03-23T15:57:25.613Z,9.10
2018-03-23T15:59:53.101Z,9.10
2018-03-23T16:02:20.598Z,9.10
2018-03-23T16:04:48.134Z,9.00
2018-03-23T16:07:16.335Z,8.90
2018-03-23T16:09:43.829Z,8.80
2018-03-23T16:12:11.303Z,8.80
2018-03-23T16:14:39.552Z,8.80
2018-03-23T16:17:07.039Z,8.80
2018-03-23T16:19:34.509Z,8.80
2018-03-23T16:22:01.989Z,8.80
2018-03-23T16:24:29.454Z,8.80
2018-03-23T16:26:56.940Z,8.80
2018-03-23T16:29:50.122Z,8.80
2018-03-23T16:32:18.763Z,8.70
2018-03-23T16:34:46.262Z,8.80
2018-03-23T16:37:14.511Z,8.70
2018-03-23T16:39:41.979Z,8.70
2018-03-23T16:42:09.468Z,8.80
2018-03-23T16:44:37.715Z,8.70
2018-03-23T16:47:05.201Z,8.70
2018-03-23T16:49:33.448Z,8.50
2018-03-23T16:52:00.934Z,8.50
2018-03-23T16:54:29.174Z,8.50
2018-03-23T16:56:56.678Z,8.50
2018-03-23T16:59:24.163Z,8.40
2018-03-23T17:01:51.656Z,8.40
2018-03-23T17:04:19.167Z,8.40
2018-03-23T17:06:46.668Z,8.30
2018-03-23T17:09:14.138Z,8.40
2018-03-23T17:11:41.643Z,8.40
2018-03-23T17:14:09.125Z,8.30
2018-03-23T17:16:36.631Z,8.30
2018-03-23T17:19:04.905Z,8.30
2018-03-23T17:21:33.143Z,8.30
2018-03-23T17:24:01.190Z,8.30
2018-03-23T17:26:28.724Z,8.30
2018-03-23T17:28:57.003Z,8.30
2018-03-23T17:31:25.266Z,8.40
2018-03-23T17:33:53.528Z,8.30
2018-03-23T17:36:21.006Z,8.30
2018-03-23T17:38:49.291Z,8.30
2018-03-23T17:41:16.776Z,8.30
2018-03-23T17:43:44.293Z,8.30
2018-03-23T17:46:12.578Z,8.40
2018-03-23T17:48:40.815Z,8.40
2018-03-23T17:51:08.316Z,8.30
2018-03-23T17:53:36.616Z,8.30
2018-03-23T17:56:04.154Z,8.30
2018-03-23T17:58:31.655Z,8.30
2018-03-23T18:00:59.161Z,8.20
2018-03-23T18:03:27.406Z,8.30
2018-03-23T18:05:54.946Z,8.20
2018-03-23T18:08:22.421Z,8.30
2018-03-23T18:10:49.918Z,8.20
2018-03-23T18:13:18.179Z,8.10
2018-03-23T18:15:45.658Z,8.10
2018-03-23T18:18:13.910Z,8.10
2018-03-23T18:20:41.385Z,8.10
2018-03-23T18:23:09.630Z,8.10
2018-03-23T18:25:37.315Z,8.20
2018-03-23T18:28:04.741Z,8.10
2018-03-23T18:30:32.222Z,8.10
2018-03-23T18:33:00.486Z,8.10
2018-03-23T18:35:28.721Z,8.10
2018-03-23T18:37:56.420Z,8.10
2018-03-23T18:40:23.889Z,8.10
2018-03-23T18:42:51.385Z,8.10
2018-03-23T18:45:18.868Z,8.10
2018-03-23T18:47:46.350Z,8.10
2018-03-23T18:50:13.824Z,8.10
2018-03-23T18:52:41.308Z,8.10
2018-03-23T18:55:09.534Z,8.10
2018-03-23T18:57:37.015Z,8.10
2018-03-23T19:00:04.501Z,8.10
2018-03-23T19:02:32.742Z,8.10
2018-03-23T19:05:00.244Z,8.10
2018-03-23T19:07:28.547Z,8.10
2018-03-23T19:09:56.737Z,8.10
2018-03-23T19:12:24.234Z,8.10
2018-03-23T19:14:52.519Z,8.10
2018-03-23T19:17:20.762Z,8.10
2018-03-23T19:19:48.255Z,8.10
2018-03-23T19:22:16.481Z,8.10
2018-03-23T19:24:44.020Z,8.10
2018-03-23T19:27:11.526Z,8.10
2018-03-23T19:29:39.022Z,8.10
2018-03-23T19:32:06.497Z,8.10
2018-03-23T19:34:34.005Z,8.10
2018-03-23T19:37:01.466Z,8.10
2018-03-23T19:39:28.998Z,8.10
2018-03-23T19:41:56.461Z,8.00
2018-03-23T19:44:23.945Z,8.00
2018-03-23T19:46:51.416Z,8.00
2018-03-23T19:49:19.674Z,8.00
2018-03-23T19:51:47.203Z,8.00
2018-03-23T19:54:14.717Z,8.00
2018-03-23T19:56:42.988Z,8.00
2018-03-23T19:59:11.226Z,8.10
2018-03-23T20:01:38.711Z,8.00
2018-03-23T20:04:06.961Z,8.10
2018-03-23T20:06:34.442Z,8.10
2018-03-23T20:09:02.700Z,8.00
2018-03-23T20:11:30.288Z,8.00
2018-03-23T20:14:04.310Z,8.00
2018-03-23T20:16:32.561Z,8.10
2018-03-23T20:19:00.042Z,8.00
2018-03-23T20:21:27.555Z,8.00
2018-03-23T20:24:00.736Z,8.00
2018-03-23T20:26:28.329Z,7.90
2018-03-23T20:28:55.790Z,8.00
2018-03-23T20:31:28.925Z,7.90
2018-03-23T20:33:56.394Z,7.90
2018-03-23T20:36:23.862Z,7.80
2018-03-23T20:38:51.398Z,7.80
2018-03-23T20:41:18.862Z,7.80
2018-03-23T20:43:47.393Z,7.80
2018-03-23T20:46:14.852Z,7.70
2018-03-23T20:48:42.325Z,7.70
2018-03-23T20:51:10.618Z,7.70
2018-03-23T20:53:38.136Z,7.80
2018-03-23T20:56:05.751Z,7.80
2018-03-23T20:58:33.273Z,7.70
2018-03-23T21:01:02.521Z,7.70
2018-03-23T21:03:30.013Z,7.70
2018-03-23T21:05:57.481Z,7.80
2018-03-23T21:08:24.950Z,7.80
2018-03-23T21:10:53.210Z,7.70
2018-03-23T21:13:20.682Z,7.70
2018-03-23T21:15:48.997Z,7.70
2018-03-23T21:18:16.465Z,7.70
2018-03-23T21:20:43.964Z,7.70
2018-03-23T21:23:11.426Z,7.80
2018-03-23T21:25:38.958Z,7.80
2018-03-23T21:28:07.145Z,7.70
2018-03-23T21:30:34.650Z,7.70
2018-03-23T21:33:02.138Z,7.70
2018-03-23T21:35:29.622Z,7.70
2018-03-23T21:37:57.092Z,7.70
2018-03-23T21:40:26.073Z,7.70
2018-03-23T21:42:53.545Z,7.70
2018-03-23T21:45:21.145Z,7.70
2018-03-23T21:47:48.624Z,7.70
2018-03-23T21:50:16.090Z,7.80
2018-03-23T21:52:43.578Z,7.80
2018-03-23T21:55:11.049Z,7.80
2018-03-23T21:57:39.295Z,7.70
2018-03-23T22:00:06.760Z,7.70
2018-03-23T22:02:34.237Z,7.70
2018-03-23T22:05:02.477Z,7.70
2018-03-23T22:07:29.981Z,7.70
2018-03-23T22:09:58.213Z,7.70
2018-03-23T22:12:25.702Z,7.70
2018-03-23T22:14:53.204Z,7.70
2018-03-23T22:17:20.681Z,7.80
2018-03-23T22:19:48.229Z,7.80
2018-03-23T22:22:15.709Z,7.80
2018-03-23T22:24:43.173Z,7.80
2018-03-23T22:27:10.670Z,7.90
2018-03-23T22:29:38.926Z,7.80
2018-03-23T22:32:06.386Z,7.80
2018-03-23T22:34:33.875Z,7.80
2018-03-23T22:37:01.398Z,7.70
2018-03-23T22:39:28.883Z,7.70
2018-03-23T22:41:57.122Z,7.60
2018-03-23T22:44:24.704Z,7.60
2018-03-23T22:46:53.957Z,7.60
2018-03-23T22:49:21.474Z,7.60
2018-03-23T22:51:49.834Z,7.60
2018-03-23T22:54:17.316Z,7.60
2018-03-23T22:56:45.545Z,7.60
2018-03-23T22:59:13.038Z,7.60
2018-03-23T23:01:41.273Z,7.50
2018-03-23T23:04:08.758Z,7.50
2018-03-23T23:06:36.227Z,7.50
2018-03-23T23:09:04.482Z,7.50
2018-03-23T23:11:31.970Z,7.50
2018-03-23T23:14:00.217Z,7.50
2018-03-23T23:16:27.701Z,7.50
2018-03-23T23:18:55.938Z,7.40
2018-03-23T23:21:23.425Z,7.40
2018-03-23T23:23:50.889Z,7.50
2018-03-23T23:26:19.131Z,7.50
2018-03-23T23:28:46.591Z,7.50
2018-03-23T23:31:14.070Z,7.50
2018-03-23T23:33:41.597Z,7.40
2018-03-23T23:36:09.801Z,7.40
2018-03-23T23:38:37.261Z,7.40
2018-03-23T23:41:04.738Z,7.40
2018-03-23T23:43:32.968Z,7.50
2018-03-23T23:46:00.503Z,7.40
2018-03-23T23:48:27.982Z,7.40
2018-03-23T23:50:55.457Z,7.40
2018-03-23T23:53:22.918Z,7.40
2018-03-23T23:55:50.405Z,7.40
2018-03-23T23:58:18.641Z,7.30
