createdAt,value
2022-08-19T00:00:11.066Z,99770.04
2022-08-19T00:01:11.062Z,99773.19
2022-08-19T00:02:11.065Z,99772.98
2022-08-19T00:03:11.065Z,99772.98
2022-08-19T00:04:11.064Z,99778.06
2022-08-19T00:05:11.063Z,99776.00
2022-08-19T00:06:11.066Z,99775.22
2022-08-19T00:07:11.071Z,99772.08
2022-08-19T00:08:11.065Z,99774.91
2022-08-19T00:09:11.077Z,99775.28
2022-08-19T00:10:11.064Z,99778.07
2022-08-19T00:11:11.714Z,99775.10
2022-08-19T00:12:13.876Z,99776.18
2022-08-19T00:13:11.064Z,99773.35
2022-08-19T00:14:12.122Z,99776.00
2022-08-19T00:15:13.066Z,99776.95
2022-08-19T00:16:11.064Z,99776.19
2022-08-19T00:17:11.066Z,99778.41
2022-08-19T00:18:11.068Z,99782.25
2022-08-19T00:19:11.067Z,99777.81
2022-08-19T00:20:15.060Z,99777.44
2022-08-19T00:21:12.059Z,99780.69
2022-08-19T00:22:11.055Z,99775.20
2022-08-19T00:23:11.058Z,99779.43
2022-08-19T00:24:11.058Z,99788.18
2022-08-19T00:25:11.055Z,99785.83
2022-08-19T00:26:11.057Z,99787.62
2022-08-19T00:27:25.143Z,99787.27
2022-08-19T00:28:13.068Z,99785.46
2022-08-19T00:29:12.059Z,99787.89
2022-08-19T00:30:11.066Z,99787.59
2022-08-19T00:31:11.062Z,99789.53
2022-08-19T00:32:11.056Z,99787.85
2022-08-19T00:33:11.063Z,99786.50
2022-08-19T00:34:11.065Z,99783.65
2022-08-19T00:35:11.057Z,99781.61
2022-08-19T00:36:11.058Z,99776.93
2022-08-19T00:37:11.061Z,99771.71
2022-08-19T00:38:11.061Z,99773.58
2022-08-19T00:39:11.061Z,99773.86
2022-08-19T00:40:11.168Z,99769.72
2022-08-19T00:41:13.062Z,99769.82
2022-08-19T00:42:11.067Z,99768.94
2022-08-19T00:43:13.062Z,99768.42
2022-08-19T00:44:15.073Z,99768.85
2022-08-19T00:45:19.063Z,99767.33
2022-08-19T00:46:11.060Z,99765.53
2022-08-19T00:47:11.064Z,99768.32
2022-08-19T00:48:11.749Z,99767.09
2022-08-19T00:49:16.082Z,99772.30
2022-08-19T00:50:11.071Z,99768.77
2022-08-19T00:51:11.062Z,99768.15
2022-08-19T00:52:19.064Z,99765.22
2022-08-19T00:53:14.061Z,99764.96
2022-08-19T00:54:11.069Z,99766.85
2022-08-19T00:55:11.061Z,99766.63
2022-08-19T00:56:11.066Z,99762.35
2022-08-19T00:57:15.069Z,99768.72
2022-08-19T00:58:13.065Z,99770.00
2022-08-19T00:59:13.060Z,99768.82
2022-08-19T01:00:15.066Z,99769.93
2022-08-19T01:01:11.099Z,99769.31
2022-08-19T01:02:11.063Z,99764.82
2022-08-19T01:03:12.066Z,99771.98
2022-08-19T01:04:11.065Z,99769.67
2022-08-19T01:05:16.071Z,99772.96
2022-08-19T01:06:11.066Z,99773.57
2022-08-19T01:07:13.093Z,99776.24
2022-08-19T01:08:11.065Z,99775.96
2022-08-19T01:09:11.066Z,99780.19
2022-08-19T01:10:12.066Z,99781.53
2022-08-19T01:11:11.066Z,99778.40
2022-08-19T01:12:11.065Z,99781.39
2022-08-19T01:13:11.074Z,99780.54
2022-08-19T01:14:11.064Z,99786.30
2022-08-19T01:15:11.067Z,99783.79
2022-08-19T01:16:12.067Z,99784.43
2022-08-19T01:17:11.064Z,99781.56
2022-08-19T01:18:12.067Z,99783.26
2022-08-19T01:19:21.079Z,99778.63
2022-08-19T01:20:14.058Z,99775.66
2022-08-19T01:21:19.056Z,99776.49
2022-08-19T01:22:24.496Z,99778.98
2022-08-19T01:23:13.099Z,99777.09
2022-08-19T01:24:11.085Z,99780.91
2022-08-19T01:25:15.043Z,99778.77
2022-08-19T01:26:12.058Z,99775.65
2022-08-19T01:27:11.067Z,99782.14
2022-08-19T01:28:15.057Z,99782.09
2022-08-19T01:29:11.062Z,99780.87
2022-08-19T01:30:12.099Z,99785.86
2022-08-19T01:31:27.377Z,99785.20
2022-08-19T01:32:32.502Z,99784.95
2022-08-19T01:33:13.076Z,99786.16
2022-08-19T01:34:11.067Z,99787.93
2022-08-19T01:35:11.058Z,99785.98
2022-08-19T01:36:13.069Z,99781.32
2022-08-19T01:37:11.068Z,99785.70
2022-08-19T01:38:17.059Z,99777.49
2022-08-19T01:39:13.062Z,99779.06
2022-08-19T01:40:11.176Z,99780.38
2022-08-19T01:41:11.299Z,99784.09
2022-08-19T01:42:12.062Z,99786.93
2022-08-19T01:43:11.070Z,99789.38
2022-08-19T01:44:17.495Z,99788.55
2022-08-19T01:45:13.076Z,99794.30
2022-08-19T01:46:11.068Z,99793.91
2022-08-19T01:47:11.062Z,99793.57
2022-08-19T01:48:11.062Z,99796.23
2022-08-19T01:49:11.065Z,99800.04
2022-08-19T01:50:11.065Z,99800.18
2022-08-19T01:51:11.062Z,99798.04
2022-08-19T01:52:11.064Z,99797.33
2022-08-19T01:53:12.064Z,99799.39
2022-08-19T01:54:11.062Z,99796.90
2022-08-19T01:55:13.064Z,99798.32
2022-08-19T01:56:11.072Z,99802.07
2022-08-19T01:57:13.062Z,99804.54
2022-08-19T01:58:20.063Z,99807.15
2022-08-19T01:59:13.077Z,99809.76
2022-08-19T02:00:13.066Z,99808.71
2022-08-19T02:01:11.080Z,99809.37
2022-08-19T02:02:12.068Z,99809.50
2022-08-19T02:03:11.072Z,99807.35
2022-08-19T02:04:11.060Z,99805.80
2022-08-19T02:05:11.343Z,99807.38
2022-08-19T02:06:11.066Z,99807.67
2022-08-19T02:07:11.066Z,99807.94
2022-08-19T02:08:11.068Z,99805.68
2022-08-19T02:09:11.070Z,99808.89
2022-08-19T02:10:13.334Z,99808.11
2022-08-19T02:11:15.066Z,99808.03
2022-08-19T02:12:11.074Z,99807.05
2022-08-19T02:13:11.065Z,99803.69
2022-08-19T02:14:11.069Z,99803.69
2022-08-19T02:15:11.074Z,99802.07
2022-08-19T02:16:11.066Z,99803.50
2022-08-19T02:17:11.064Z,99801.38
2022-08-19T02:18:11.070Z,99799.10
2022-08-19T02:19:11.068Z,99799.72
2022-08-19T02:20:11.074Z,99795.28
2022-08-19T02:21:11.064Z,99799.99
2022-08-19T02:22:11.057Z,99800.87
2022-08-19T02:23:13.586Z,99803.77
2022-08-19T02:24:11.066Z,99804.62
2022-08-19T02:25:14.057Z,99804.52
2022-08-19T02:26:11.056Z,99807.22
2022-08-19T02:27:11.061Z,99810.22
2022-08-19T02:28:11.060Z,99810.08
2022-08-19T02:29:11.055Z,99811.89
2022-08-19T02:30:15.067Z,99812.01
2022-08-19T02:31:17.060Z,99815.89
2022-08-19T02:32:11.059Z,99812.29
2022-08-19T02:33:11.060Z,99816.41
2022-08-19T02:34:11.060Z,99816.31
2022-08-19T02:35:12.135Z,99822.10
2022-08-19T02:36:11.061Z,99823.41
2022-08-19T02:37:11.068Z,99825.67
2022-08-19T02:38:15.058Z,99825.62
2022-08-19T02:39:11.062Z,99823.69
2022-08-19T02:40:12.336Z,99820.94
2022-08-19T02:41:17.058Z,99821.49
2022-08-19T02:42:11.057Z,99820.89
2022-08-19T02:43:11.077Z,99820.52
2022-08-19T02:44:28.591Z,99820.48
2022-08-19T02:45:13.100Z,99821.41
2022-08-19T02:46:19.063Z,99818.19
2022-08-19T02:47:11.069Z,99819.48
2022-08-19T02:48:21.138Z,99820.04
2022-08-19T02:49:13.063Z,99821.43
2022-08-19T02:50:11.066Z,99822.03
2022-08-19T02:51:15.063Z,99823.19
2022-08-19T02:52:11.061Z,99821.95
2022-08-19T02:53:11.062Z,99819.19
2022-08-19T02:54:11.063Z,99817.51
2022-08-19T02:55:11.061Z,99818.73
2022-08-19T02:56:11.065Z,99821.90
2022-08-19T02:57:11.073Z,99824.11
2022-08-19T02:58:11.062Z,99825.44
2022-08-19T02:59:13.429Z,99822.15
2022-08-19T03:00:11.065Z,99827.66
2022-08-19T03:01:11.109Z,99830.17
2022-08-19T03:02:11.064Z,99829.77
2022-08-19T03:03:11.071Z,99833.96
2022-08-19T03:04:11.063Z,99833.61
2022-08-19T03:05:11.087Z,99834.74
2022-08-19T03:06:15.072Z,99833.94
2022-08-19T03:07:11.455Z,99833.52
2022-08-19T03:08:11.063Z,99835.90
2022-08-19T03:09:11.066Z,99832.09
2022-08-19T03:10:11.065Z,99830.97
2022-08-19T03:11:15.067Z,99831.84
2022-08-19T03:12:11.066Z,99834.27
2022-08-19T03:13:11.077Z,99833.02
2022-08-19T03:14:11.066Z,99836.11
2022-08-19T03:15:11.069Z,99834.49
2022-08-19T03:16:11.073Z,99836.42
2022-08-19T03:17:11.067Z,99837.18
2022-08-19T03:18:11.066Z,99837.79
2022-08-19T03:19:11.074Z,99843.45
2022-08-19T03:20:11.068Z,99842.94
2022-08-19T03:21:12.385Z,99847.20
2022-08-19T03:22:11.065Z,99850.20
2022-08-19T03:23:11.056Z,99849.11
2022-08-19T03:24:11.061Z,99848.30
2022-08-19T03:25:11.068Z,99844.29
2022-08-19T03:26:16.503Z,99846.15
2022-08-19T03:27:13.358Z,99844.88
2022-08-19T03:28:11.059Z,99843.08
2022-08-19T03:29:11.060Z,99842.37
2022-08-19T03:30:11.706Z,99839.32
2022-08-19T03:31:13.579Z,99840.69
2022-08-19T03:32:19.840Z,99843.88
2022-08-19T03:33:18.019Z,99844.44
2022-08-19T03:34:17.072Z,99845.61
2022-08-19T03:35:11.060Z,99845.23
2022-08-19T03:36:15.068Z,99845.77
2022-08-19T03:37:11.060Z,99845.54
2022-08-19T03:38:11.056Z,99848.11
2022-08-19T03:39:11.065Z,99850.53
2022-08-19T03:40:13.745Z,99851.64
2022-08-19T03:41:14.069Z,99853.50
2022-08-19T03:42:32.503Z,99857.88
2022-08-19T03:43:13.155Z,99859.21
2022-08-19T03:44:16.580Z,99864.64
2022-08-19T03:45:13.071Z,99865.01
2022-08-19T03:46:14.064Z,99867.73
2022-08-19T03:47:11.064Z,99869.64
2022-08-19T03:48:11.060Z,99874.64
2022-08-19T03:49:14.190Z,99873.91
2022-08-19T03:50:11.070Z,99872.15
2022-08-19T03:51:15.060Z,99870.33
2022-08-19T03:52:12.064Z,99870.89
2022-08-19T03:53:11.070Z,99872.23
2022-08-19T03:54:11.062Z,99875.28
2022-08-19T03:55:11.065Z,99874.12
2022-08-19T03:56:11.072Z,99874.71
2022-08-19T03:57:11.065Z,99872.71
2022-08-19T03:58:11.059Z,99874.31
2022-08-19T03:59:14.066Z,99871.29
2022-08-19T04:00:13.379Z,99873.61
2022-08-19T04:01:11.098Z,99875.47
2022-08-19T04:02:12.064Z,99872.35
2022-08-19T04:03:11.063Z,99873.84
2022-08-19T04:04:11.062Z,99869.96
2022-08-19T04:05:11.071Z,99872.47
2022-08-19T04:06:18.064Z,99873.23
2022-08-19T04:07:11.063Z,99873.85
2022-08-19T04:08:13.906Z,99877.55
2022-08-19T04:09:11.077Z,99876.91
2022-08-19T04:10:11.067Z,99878.51
2022-08-19T04:11:16.065Z,99877.51
2022-08-19T04:12:11.067Z,99881.32
2022-08-19T04:13:11.066Z,99882.65
2022-08-19T04:14:11.062Z,99884.02
2022-08-19T04:15:11.073Z,99886.84
2022-08-19T04:16:11.067Z,99883.40
2022-08-19T04:17:11.071Z,99882.98
2022-08-19T04:18:12.068Z,99884.50
2022-08-19T04:19:11.067Z,99881.41
2022-08-19T04:20:11.068Z,99883.53
2022-08-19T04:21:15.070Z,99884.71
2022-08-19T04:22:11.065Z,99884.19
2022-08-19T04:23:11.056Z,99883.53
2022-08-19T04:24:11.056Z,99885.72
2022-08-19T04:25:11.059Z,99885.50
2022-08-19T04:26:13.077Z,99889.89
2022-08-19T04:27:11.060Z,99889.93
2022-08-19T04:28:11.066Z,99893.62
2022-08-19T04:29:14.058Z,99893.21
2022-08-19T04:30:11.063Z,99896.27
2022-08-19T04:31:15.068Z,99896.64
2022-08-19T04:32:11.061Z,99894.78
2022-08-19T04:33:11.058Z,99894.59
2022-08-19T04:34:11.062Z,99896.64
2022-08-19T04:35:17.640Z,99898.26
2022-08-19T04:36:17.333Z,99903.38
2022-08-19T04:37:11.061Z,99902.21
2022-08-19T04:38:11.068Z,99903.50
2022-08-19T04:39:12.065Z,99901.28
2022-08-19T04:40:15.086Z,99904.99
2022-08-19T04:41:15.063Z,99905.72
2022-08-19T04:42:15.062Z,99910.96
2022-08-19T04:43:11.063Z,99906.45
2022-08-19T04:44:11.059Z,99908.30
2022-08-19T04:45:14.069Z,99909.36
2022-08-19T04:46:11.062Z,99911.04
2022-08-19T04:47:13.362Z,99909.98
2022-08-19T04:48:27.337Z,99906.25
2022-08-19T04:49:13.848Z,99906.70
2022-08-19T04:50:11.059Z,99911.03
2022-08-19T04:51:12.063Z,99912.88
2022-08-19T04:52:11.070Z,99917.23
2022-08-19T04:53:11.062Z,99915.61
2022-08-19T04:54:11.064Z,99922.10
2022-08-19T04:55:13.071Z,99923.84
2022-08-19T04:56:14.062Z,99927.28
2022-08-19T04:57:11.405Z,99929.62
2022-08-19T04:58:11.065Z,99931.14
2022-08-19T04:59:11.066Z,99932.04
2022-08-19T05:00:13.063Z,99932.41
2022-08-19T05:01:13.096Z,99932.79
2022-08-19T05:02:11.071Z,99932.84
2022-08-19T05:03:11.062Z,99932.66
2022-08-19T05:04:11.073Z,99930.85
2022-08-19T05:05:11.073Z,99927.29
2022-08-19T05:06:12.067Z,99932.32
2022-08-19T05:07:11.067Z,99930.91
2022-08-19T05:08:11.067Z,99927.05
2022-08-19T05:09:11.067Z,99929.48
2022-08-19T05:10:11.061Z,99931.33
2022-08-19T05:11:16.074Z,99936.36
2022-08-19T05:12:11.065Z,99938.18
2022-08-19T05:13:11.065Z,99939.80
2022-08-19T05:14:11.065Z,99944.32
2022-08-19T05:15:11.066Z,99946.72
2022-08-19T05:16:11.064Z,99946.38
2022-08-19T05:17:26.978Z,99946.57
2022-08-19T05:18:17.376Z,99951.90
2022-08-19T05:19:15.067Z,99950.58
2022-08-19T05:20:15.067Z,99950.35
2022-08-19T05:21:15.060Z,99950.95
2022-08-19T05:22:15.060Z,99953.39
2022-08-19T05:23:13.379Z,99958.55
2022-08-19T05:24:15.206Z,99957.33
2022-08-19T05:25:13.890Z,99955.75
2022-08-19T05:26:11.066Z,99956.55
2022-08-19T05:27:11.062Z,99957.34
2022-08-19T05:28:11.059Z,99958.04
2022-08-19T05:29:11.063Z,99957.51
2022-08-19T05:30:11.060Z,99960.04
2022-08-19T05:31:11.056Z,99962.84
2022-08-19T05:32:11.063Z,99962.59
2022-08-19T05:33:11.068Z,99958.98
2022-08-19T05:34:18.512Z,99963.44
2022-08-19T05:35:13.346Z,99958.17
2022-08-19T05:36:12.062Z,99958.14
2022-08-19T05:37:11.061Z,99959.87
2022-08-19T05:38:11.062Z,99960.21
2022-08-19T05:39:11.069Z,99963.80
2022-08-19T05:40:11.141Z,99961.99
2022-08-19T05:41:14.062Z,99966.23
2022-08-19T05:42:11.066Z,99970.52
2022-08-19T05:43:11.062Z,99974.23
2022-08-19T05:44:14.057Z,99977.80
2022-08-19T05:45:11.061Z,99978.72
2022-08-19T05:46:15.062Z,99977.14
2022-08-19T05:47:11.060Z,99978.52
2022-08-19T05:48:11.063Z,99981.99
2022-08-19T05:49:11.070Z,99981.50
2022-08-19T05:50:11.064Z,99986.05
2022-08-19T05:51:11.061Z,99984.71
2022-08-19T05:52:12.061Z,99985.36
2022-08-19T05:53:11.067Z,99986.44
2022-08-19T05:54:11.061Z,99982.14
2022-08-19T05:55:11.063Z,99986.67
2022-08-19T05:56:12.071Z,99984.74
2022-08-19T05:57:13.340Z,99990.72
2022-08-19T05:58:12.066Z,99987.62
2022-08-19T05:59:15.072Z,99992.35
2022-08-19T06:00:13.063Z,99994.43
2022-08-19T06:01:18.081Z,99993.00
2022-08-19T06:02:11.149Z,99995.02
2022-08-19T06:03:12.652Z,99998.89
2022-08-19T06:04:11.066Z,99995.11
2022-08-19T06:05:12.069Z,99993.78
2022-08-19T06:06:11.072Z,99996.54
2022-08-19T06:07:12.600Z,99994.75
2022-08-19T06:08:11.063Z,99993.06
2022-08-19T06:09:11.071Z,99990.86
2022-08-19T06:10:11.066Z,99995.47
2022-08-19T06:11:15.065Z,99999.82
2022-08-19T06:12:11.066Z,100000.61
2022-08-19T06:13:11.066Z,100003.51
2022-08-19T06:14:16.707Z,100005.33
2022-08-19T06:15:15.064Z,100004.53
2022-08-19T06:16:11.072Z,100006.05
2022-08-19T06:17:11.067Z,100004.59
2022-08-19T06:18:11.069Z,100009.61
2022-08-19T06:19:12.073Z,100006.65
2022-08-19T06:20:12.070Z,100007.61
2022-08-19T06:21:11.054Z,100006.67
2022-08-19T06:22:11.060Z,100007.84
2022-08-19T06:23:11.060Z,100006.36
2022-08-19T06:24:14.358Z,100008.03
2022-08-19T06:25:11.058Z,100008.48
2022-08-19T06:26:13.066Z,100009.80
2022-08-19T06:27:13.057Z,100007.39
2022-08-19T06:28:15.120Z,100011.50
2022-08-19T06:29:11.057Z,100008.89
2022-08-19T06:30:13.070Z,100010.42
2022-08-19T06:31:11.057Z,100009.47
2022-08-19T06:32:11.061Z,100013.06
2022-08-19T06:33:11.066Z,100013.99
2022-08-19T06:34:11.057Z,100013.53
2022-08-19T06:35:11.056Z,100017.25
2022-08-19T06:36:15.068Z,100011.97
2022-08-19T06:37:11.061Z,100016.82
2022-08-19T06:38:11.057Z,100012.46
2022-08-19T06:39:13.060Z,100012.44
2022-08-19T06:40:11.090Z,100013.87
2022-08-19T06:41:11.058Z,100017.00
2022-08-19T06:42:11.245Z,100017.43
2022-08-19T06:43:11.068Z,100018.23
2022-08-19T06:44:13.126Z,100020.42
2022-08-19T06:45:11.064Z,100019.32
2022-08-19T06:46:13.069Z,100018.57
2022-08-19T06:47:14.902Z,100021.02
2022-08-19T06:48:13.084Z,100020.24
2022-08-19T06:49:11.094Z,100020.19
2022-08-19T06:50:11.068Z,100019.43
2022-08-19T06:51:11.062Z,100023.66
2022-08-19T06:52:13.849Z,100027.00
2022-08-19T06:53:11.060Z,100026.58
2022-08-19T06:54:19.177Z,100025.80
2022-08-19T06:55:13.086Z,100026.62
2022-08-19T06:56:11.064Z,100027.95
2022-08-19T06:57:11.069Z,100029.78
2022-08-19T06:58:11.060Z,100030.18
2022-08-19T06:59:12.069Z,100028.88
2022-08-19T07:00:12.961Z,100030.25
2022-08-19T07:01:11.061Z,100031.10
2022-08-19T07:02:13.091Z,100031.45
2022-08-19T07:03:13.265Z,100033.26
2022-08-19T07:04:12.122Z,100030.21
2022-08-19T07:05:11.063Z,100031.96
2022-08-19T07:06:26.536Z,100035.11
2022-08-19T07:07:21.102Z,100037.09
2022-08-19T07:08:11.065Z,100036.82
2022-08-19T07:09:11.062Z,100036.70
2022-08-19T07:10:11.066Z,100033.13
2022-08-19T07:11:11.072Z,100034.85
2022-08-19T07:12:11.062Z,100033.90
2022-08-19T07:13:11.066Z,100033.00
2022-08-19T07:14:19.024Z,100036.19
2022-08-19T07:15:13.076Z,100033.35
2022-08-19T07:16:12.064Z,100035.96
2022-08-19T07:17:12.065Z,100037.89
2022-08-19T07:18:11.509Z,100032.62
2022-08-19T07:19:15.754Z,100037.25
2022-08-19T07:20:13.068Z,100040.77
2022-08-19T07:21:11.066Z,100045.19
2022-08-19T07:22:13.162Z,100046.93
2022-08-19T07:23:15.915Z,100053.75
2022-08-19T07:24:13.053Z,100058.00
2022-08-19T07:25:11.058Z,100060.12
2022-08-19T07:26:15.058Z,100063.15
2022-08-19T07:27:15.302Z,100063.14
2022-08-19T07:28:23.897Z,100061.81
2022-08-19T07:29:13.790Z,100061.39
2022-08-19T07:30:11.682Z,100062.46
2022-08-19T07:31:14.065Z,100061.61
2022-08-19T07:32:11.648Z,100062.70
2022-08-19T07:33:11.059Z,100060.94
2022-08-19T07:34:13.061Z,100060.12
2022-08-19T07:35:11.062Z,100059.18
2022-08-19T07:36:11.057Z,100060.90
2022-08-19T07:37:11.059Z,100063.29
2022-08-19T07:38:11.060Z,100062.40
2022-08-19T07:39:13.059Z,100062.26
2022-08-19T07:40:11.100Z,100064.00
2022-08-19T07:41:12.067Z,100064.71
2022-08-19T07:42:11.061Z,100065.19
2022-08-19T07:43:14.085Z,100065.66
2022-08-19T07:44:13.075Z,100064.16
2022-08-19T07:45:11.062Z,100060.14
2022-08-19T07:47:47.830Z,100066.94
2022-08-19T07:48:13.088Z,100070.12
2022-08-19T07:49:11.061Z,100068.71
2022-08-19T07:50:12.062Z,100071.47
2022-08-19T07:51:11.069Z,100071.02
2022-08-19T07:52:11.065Z,100069.05
2022-08-19T07:53:11.062Z,100068.51
2022-08-19T07:54:11.064Z,100070.85
2022-08-19T07:55:13.628Z,100071.86
2022-08-19T07:56:13.087Z,100075.07
2022-08-19T07:57:11.063Z,100071.96
2022-08-19T07:58:11.071Z,100077.78
2022-08-19T07:59:11.063Z,100079.75
2022-08-19T08:00:11.069Z,100077.37
2022-08-19T08:01:12.073Z,100072.32
2022-08-19T08:02:11.114Z,100073.14
2022-08-19T08:03:11.062Z,100069.63
2022-08-19T08:04:15.065Z,100072.70
2022-08-19T08:05:15.064Z,100069.27
2022-08-19T08:06:15.062Z,100072.50
2022-08-19T08:07:15.069Z,100072.24
2022-08-19T08:08:15.067Z,100071.17
2022-08-19T08:09:16.500Z,100072.57
2022-08-19T08:10:19.958Z,100071.74
2022-08-19T08:11:13.093Z,100072.76
2022-08-19T08:12:33.575Z,100074.75
2022-08-19T08:13:13.414Z,100072.05
2022-08-19T08:14:29.450Z,100074.77
2022-08-19T08:15:15.071Z,100073.32
2022-08-19T08:16:14.557Z,100079.52
2022-08-19T08:17:11.170Z,100071.39
2022-08-19T08:18:11.072Z,100073.50
2022-08-19T08:19:20.294Z,100076.98
2022-08-19T08:20:13.346Z,100073.14
2022-08-19T08:21:11.058Z,100081.62
2022-08-19T08:22:12.064Z,100080.36
2022-08-19T08:23:15.057Z,100079.32
2022-08-19T08:24:11.067Z,100084.08
2022-08-19T08:25:15.057Z,100086.70
2022-08-19T08:26:11.054Z,100086.72
2022-08-19T08:27:11.478Z,100089.31
2022-08-19T08:28:11.311Z,100090.00
2022-08-19T08:29:14.394Z,100087.21
2022-08-19T08:30:11.059Z,100086.66
2022-08-19T08:31:11.060Z,100092.23
2022-08-19T08:32:14.969Z,100090.32
2022-08-19T08:33:11.114Z,100087.20
2022-08-19T08:34:11.062Z,100089.02
2022-08-19T08:35:13.057Z,100088.29
2022-08-19T08:36:11.058Z,100094.69
2022-08-19T08:37:11.061Z,100091.91
2022-08-19T08:38:11.058Z,100093.52
2022-08-19T08:39:14.059Z,100095.09
2022-08-19T08:40:22.115Z,100084.35
2022-08-19T08:41:19.062Z,100088.60
2022-08-19T08:42:19.061Z,100086.86
2022-08-19T08:43:23.063Z,100085.41
2022-08-19T08:44:20.073Z,100079.25
2022-08-19T08:45:14.069Z,100082.63
2022-08-19T08:46:30.507Z,100079.18
2022-08-19T08:47:17.080Z,100080.84
2022-08-19T08:48:22.071Z,100080.43
2022-08-19T08:49:21.065Z,100075.40
2022-08-19T08:50:18.122Z,100075.64
2022-08-19T08:51:20.299Z,100078.39
2022-08-19T08:52:16.061Z,100072.35
2022-08-19T08:53:11.064Z,100081.95
2022-08-19T08:54:12.072Z,100078.58
2022-08-19T08:55:13.069Z,100080.38
2022-08-19T08:56:11.065Z,100085.12
2022-08-19T08:57:16.072Z,100087.30
2022-08-19T08:58:20.061Z,100090.18
2022-08-19T08:59:21.066Z,100088.50
2022-08-19T09:00:15.186Z,100090.42
2022-08-19T09:01:12.134Z,100088.35
2022-08-19T09:02:11.063Z,100090.78
2022-08-19T09:03:19.059Z,100092.54
2022-08-19T09:04:12.065Z,100091.16
2022-08-19T09:05:11.073Z,100087.50
2022-08-19T09:06:25.973Z,100087.68
2022-08-19T09:07:35.048Z,100086.50
2022-08-19T09:08:21.072Z,100084.74
2022-08-19T09:09:15.069Z,100085.46
2022-08-19T09:10:20.072Z,100090.20
2022-08-19T09:11:15.067Z,100088.37
2022-08-19T09:12:26.919Z,100091.60
2022-08-19T09:13:21.340Z,100094.23
2022-08-19T09:14:47.251Z,100096.66
2022-08-19T09:15:14.070Z,100089.21
2022-08-19T09:16:17.081Z,100091.73
2022-08-19T09:17:12.066Z,100087.91
2022-08-19T09:18:15.261Z,100089.85
2022-08-19T09:19:13.332Z,100085.77
2022-08-19T09:20:20.057Z,100095.62
2022-08-19T09:21:11.061Z,100095.18
2022-08-19T09:22:11.054Z,100097.96
2022-08-19T09:23:11.060Z,100088.72
2022-08-19T09:24:11.059Z,100093.88
2022-08-19T09:25:11.057Z,100091.68
2022-08-19T09:26:16.542Z,100091.12
2022-08-19T09:27:18.235Z,100089.67
2022-08-19T09:28:21.982Z,100086.38
2022-08-19T09:29:13.071Z,100094.05
2022-08-19T09:30:12.061Z,100091.77
2022-08-19T09:31:15.060Z,100098.64
2022-08-19T09:32:26.463Z,100089.50
2022-08-19T09:33:13.068Z,100082.60
2022-08-19T09:34:21.341Z,100100.42
2022-08-19T09:35:13.075Z,100101.94
2022-08-19T09:36:12.062Z,100101.48
2022-08-19T09:37:11.067Z,100097.89
2022-08-19T09:38:11.061Z,100095.59
2022-08-19T09:39:16.067Z,100092.76
2022-08-19T09:40:13.165Z,100099.28
2022-08-19T09:41:15.063Z,100094.18
2022-08-19T09:42:16.120Z,100094.36
2022-08-19T09:43:13.563Z,100097.85
2022-08-19T09:44:11.064Z,100098.44
2022-08-19T09:45:11.062Z,100100.84
2022-08-19T09:46:18.010Z,100101.85
2022-08-19T09:47:11.061Z,100095.17
2022-08-19T09:48:11.834Z,100097.64
2022-08-19T09:49:13.496Z,100095.13
2022-08-19T09:50:11.066Z,100098.36
2022-08-19T09:51:16.289Z,100094.14
2022-08-19T09:52:13.608Z,100085.91
2022-08-19T09:53:11.061Z,100096.51
2022-08-19T09:54:11.328Z,100097.84
2022-08-19T09:55:11.070Z,100095.99
2022-08-19T09:56:11.107Z,100102.85
2022-08-19T09:57:11.067Z,100105.83
2022-08-19T09:58:11.066Z,100103.82
2022-08-19T09:59:11.061Z,100107.84
2022-08-19T10:00:11.066Z,100112.61
2022-08-19T10:01:11.108Z,100115.14
2022-08-19T10:02:11.320Z,100111.61
2022-08-19T10:03:11.063Z,100116.09
2022-08-19T10:04:19.701Z,100114.41
2022-08-19T10:05:18.967Z,100117.21
2022-08-19T10:06:15.004Z,100116.94
2022-08-19T10:07:11.065Z,100120.11
2022-08-19T10:08:13.391Z,100116.88
2022-08-19T10:09:11.064Z,100118.29
2022-08-19T10:10:11.067Z,100112.62
2022-08-19T10:11:28.114Z,100119.12
2022-08-19T10:12:13.359Z,100116.19
2022-08-19T10:13:11.066Z,100110.71
2022-08-19T10:14:12.068Z,100108.94
2022-08-19T10:15:11.067Z,100108.73
2022-08-19T10:16:11.066Z,100106.28
2022-08-19T10:17:17.711Z,100101.97
2022-08-19T10:18:13.348Z,100098.62
2022-08-19T10:19:11.066Z,100096.80
2022-08-19T10:20:11.066Z,100096.92
2022-08-19T10:21:15.058Z,100094.06
2022-08-19T10:22:12.331Z,100099.92
2022-08-19T10:23:11.064Z,100090.24
2022-08-19T10:24:11.066Z,100098.85
2022-08-19T10:25:11.057Z,100105.80
2022-08-19T10:26:11.059Z,100101.59
2022-08-19T10:27:11.077Z,100103.23
2022-08-19T10:28:12.057Z,100098.24
2022-08-19T10:29:11.064Z,100103.08
2022-08-19T10:30:11.236Z,100105.88
2022-08-19T10:31:11.062Z,100100.40
2022-08-19T10:32:13.062Z,100100.04
2022-08-19T10:33:11.462Z,100100.58
2022-08-19T10:34:17.597Z,100094.44
2022-08-19T10:35:14.126Z,100095.14
2022-08-19T10:36:11.064Z,100090.90
2022-08-19T10:37:12.062Z,100091.60
2022-08-19T10:38:11.056Z,100091.70
2022-08-19T10:39:11.063Z,100093.44
2022-08-19T10:40:11.102Z,100090.03
2022-08-19T10:41:18.058Z,100090.79
2022-08-19T10:42:11.063Z,100091.49
2022-08-19T10:43:11.063Z,100087.10
2022-08-19T10:44:12.060Z,100081.90
2022-08-19T10:45:11.063Z,100081.25
2022-08-19T10:46:16.420Z,100087.04
2022-08-19T10:47:24.452Z,100087.50
2022-08-19T10:48:13.051Z,100086.61
2022-08-19T10:49:13.067Z,100084.34
2022-08-19T10:50:15.124Z,100080.32
2022-08-19T10:51:22.592Z,100087.46
2022-08-19T10:52:18.985Z,100095.06
2022-08-19T10:53:11.059Z,100092.84
2022-08-19T10:54:12.591Z,100099.40
2022-08-19T10:55:15.068Z,100093.05
2022-08-19T10:56:15.064Z,100093.51
2022-08-19T10:57:11.069Z,100094.95
2022-08-19T10:58:16.068Z,100096.21
2022-08-19T10:59:11.069Z,100090.39
2022-08-19T11:00:11.066Z,100088.82
2022-08-19T11:01:11.125Z,100099.58
2022-08-19T11:02:11.067Z,100093.94
2022-08-19T11:03:11.062Z,100100.03
2022-08-19T11:04:13.068Z,100102.93
2022-08-19T11:05:12.739Z,100102.57
2022-08-19T11:06:11.065Z,100102.44
2022-08-19T11:07:11.066Z,100101.13
2022-08-19T11:08:23.176Z,100095.25
2022-08-19T11:09:13.088Z,100098.09
2022-08-19T11:10:13.165Z,100094.61
2022-08-19T11:11:11.075Z,100093.84
2022-08-19T11:12:11.064Z,100094.31
2022-08-19T11:13:11.069Z,100099.39
2022-08-19T11:14:14.074Z,100101.60
2022-08-19T11:15:11.069Z,100102.10
2022-08-19T11:16:12.063Z,100100.22
2022-08-19T11:17:11.069Z,100096.42
2022-08-19T11:18:13.193Z,100100.55
2022-08-19T11:19:11.071Z,100098.74
2022-08-19T11:20:11.117Z,100093.67
2022-08-19T11:21:21.062Z,100097.32
2022-08-19T11:22:11.056Z,100100.20
2022-08-19T11:23:13.086Z,100097.04
2022-08-19T11:24:14.060Z,100099.43
2022-08-19T11:25:11.067Z,100100.04
2022-08-19T11:26:11.059Z,100097.07
2022-08-19T11:27:11.059Z,100100.98
2022-08-19T11:28:11.060Z,100097.43
2022-08-19T11:29:11.058Z,100096.16
2022-08-19T11:30:12.869Z,100090.70
2022-08-19T11:31:18.060Z,100090.89
2022-08-19T11:32:11.059Z,100091.23
2022-08-19T11:33:11.060Z,100091.39
2022-08-19T11:34:12.061Z,100086.31
2022-08-19T11:35:11.059Z,100085.54