createdAt,value
2022-08-01T00:00:14.078Z,16.50
2022-08-01T00:02:41.823Z,16.50
2022-08-01T00:05:10.059Z,16.40
2022-08-01T00:07:37.483Z,16.40
2022-08-01T00:10:06.099Z,16.40
2022-08-01T00:12:33.033Z,16.30
2022-08-01T00:14:59.929Z,16.30
2022-08-01T00:17:26.889Z,16.20
2022-08-01T00:19:53.810Z,16.10
2022-08-01T00:22:20.743Z,16.00
2022-08-01T00:24:47.690Z,15.90
2022-08-01T00:27:14.647Z,15.90
2022-08-01T00:30:12.218Z,15.80
2022-08-01T00:32:30.779Z,15.70
2022-08-01T00:34:57.698Z,15.60
2022-08-01T00:37:24.653Z,15.60
2022-08-01T00:39:51.583Z,15.60
2022-08-01T00:42:18.542Z,15.60
2022-08-01T00:44:45.602Z,15.50
2022-08-01T00:47:12.567Z,15.50
2022-08-01T00:49:39.574Z,15.50
2022-08-01T00:52:07.233Z,15.50
2022-08-01T00:54:34.556Z,15.50
2022-08-01T00:57:01.578Z,15.50
2022-08-01T00:59:28.459Z,15.40
2022-08-01T01:01:56.097Z,15.50
2022-08-01T01:04:23.768Z,15.40
2022-08-01T01:07:16.371Z,15.40
2022-08-01T01:09:58.755Z,15.40
2022-08-01T01:12:50.114Z,15.40
2022-08-01T01:15:23.452Z,15.40
2022-08-01T01:18:03.445Z,15.30
2022-08-01T01:20:43.517Z,15.30
2022-08-01T01:23:30.703Z,15.30
2022-08-01T01:26:24.816Z,15.30
2022-08-01T01:29:13.135Z,15.30
2022-08-01T01:32:04.220Z,15.20
2022-08-01T01:34:35.412Z,15.20
2022-08-01T01:37:03.947Z,15.10
2022-08-01T01:39:31.922Z,15.10
2022-08-01T01:41:59.757Z,15.00
2022-08-01T01:44:28.322Z,15.00
2022-08-01T01:46:57.373Z,15.00
2022-08-01T01:49:27.116Z,14.90
2022-08-01T01:52:02.080Z,15.00
2022-08-01T01:54:35.089Z,14.90
2022-08-01T01:57:05.025Z,14.90
2022-08-01T01:59:35.529Z,14.90
2022-08-01T02:02:08.267Z,14.90
2022-08-01T02:04:44.666Z,14.90
2022-08-01T02:07:15.507Z,14.90
2022-08-01T02:09:44.790Z,14.90
2022-08-01T02:12:14.091Z,15.00
2022-08-01T02:14:42.540Z,15.00
2022-08-01T02:17:16.368Z,15.10
2022-08-01T02:19:43.554Z,15.10
2022-08-01T02:22:23.738Z,15.20
2022-08-01T02:25:00.545Z,15.10
2022-08-01T02:27:41.134Z,15.20
2022-08-01T02:30:11.575Z,15.20
2022-08-01T02:32:47.075Z,15.30
2022-08-01T02:35:21.669Z,15.30
2022-08-01T02:37:50.932Z,15.30
2022-08-01T02:40:19.798Z,15.40
2022-08-01T02:42:51.670Z,15.40
2022-08-01T02:45:25.879Z,15.40
2022-08-01T02:47:56.904Z,15.40
2022-08-01T02:50:27.087Z,15.40
2022-08-01T02:52:55.243Z,15.40
2022-08-01T02:55:23.716Z,15.40
2022-08-01T02:57:56.877Z,15.50
2022-08-01T03:00:28.881Z,15.50
2022-08-01T03:02:57.323Z,15.50
2022-08-01T03:05:26.107Z,15.50
2022-08-01T03:07:55.155Z,15.50
2022-08-01T03:10:23.292Z,15.50
2022-08-01T03:12:51.600Z,15.50
2022-08-01T03:15:20.088Z,15.50
2022-08-01T03:17:49.445Z,15.50
2022-08-01T03:20:19.583Z,15.50
2022-08-01T03:22:48.551Z,15.50
2022-08-01T03:25:17.450Z,15.60
2022-08-01T03:27:46.408Z,15.50
2022-08-01T03:30:14.157Z,15.50
2022-08-01T03:32:41.212Z,15.50
2022-08-01T03:35:08.912Z,15.50
2022-08-01T03:38:00.325Z,15.50
2022-08-01T03:40:44.638Z,15.50
2022-08-01T03:43:23.533Z,15.50
2022-08-01T03:45:54.276Z,15.50
2022-08-01T03:48:28.263Z,15.50
2022-08-01T03:50:56.026Z,15.60
2022-08-01T03:53:30.953Z,15.60
2022-08-01T03:56:01.074Z,15.60
2022-08-01T03:58:29.387Z,15.50
2022-08-01T04:00:56.811Z,15.50
2022-08-01T04:03:24.474Z,15.50
2022-08-01T04:05:51.638Z,15.60
2022-08-01T04:08:18.601Z,15.60
2022-08-01T04:10:45.558Z,15.60
2022-08-01T04:13:13.753Z,15.60
2022-08-01T04:15:40.829Z,15.60
2022-08-01T04:18:07.791Z,15.60
2022-08-01T04:20:34.663Z,15.70
2022-08-01T04:23:04.749Z,15.70
2022-08-01T04:25:35.721Z,15.70
2022-08-01T04:28:05.198Z,15.70
2022-08-01T04:30:35.121Z,15.70
2022-08-01T04:33:06.134Z,15.80
2022-08-01T04:36:02.578Z,15.80
2022-08-01T04:38:28.386Z,15.80
2022-08-01T04:40:57.400Z,15.90
2022-08-01T04:43:24.382Z,15.90
2022-08-01T04:45:52.717Z,15.90
2022-08-01T04:48:22.686Z,15.90
2022-08-01T04:50:50.505Z,16.00
2022-08-01T04:53:19.300Z,16.00
2022-08-01T04:55:49.842Z,16.00
2022-08-01T04:58:18.632Z,16.00
2022-08-01T05:00:46.727Z,16.00
2022-08-01T05:03:13.601Z,16.00
2022-08-01T05:05:40.559Z,16.00
2022-08-01T05:08:07.798Z,16.00
2022-08-01T05:10:35.329Z,16.00
2022-08-01T05:13:02.285Z,16.00
2022-08-01T05:15:29.214Z,16.00
2022-08-01T05:17:57.255Z,16.00
2022-08-01T05:20:24.164Z,16.00
2022-08-01T05:22:51.081Z,16.00
2022-08-01T05:25:20.355Z,16.00
2022-08-01T05:27:53.627Z,16.00
2022-08-01T05:30:20.987Z,16.10
2022-08-01T05:32:47.821Z,16.20
2022-08-01T05:35:14.713Z,16.20
2022-08-01T05:37:41.638Z,16.10
2022-08-01T05:40:09.148Z,16.20
2022-08-01T05:42:36.083Z,16.20
2022-08-01T05:45:03.103Z,16.20
2022-08-01T05:47:29.980Z,16.20
2022-08-01T05:49:56.816Z,16.20
2022-08-01T05:52:23.661Z,16.20
2022-08-01T05:54:50.607Z,16.20
2022-08-01T05:57:17.534Z,16.20
2022-08-01T05:59:44.426Z,16.20
2022-08-01T06:02:11.474Z,16.30
2022-08-01T06:04:38.416Z,16.20
2022-08-01T06:07:05.305Z,16.30
2022-08-01T06:09:32.158Z,16.20
2022-08-01T06:11:59.204Z,16.30
2022-08-01T06:14:26.087Z,16.20
2022-08-01T06:16:53.020Z,16.20
2022-08-01T06:19:19.944Z,16.30
2022-08-01T06:21:46.836Z,16.30
2022-08-01T06:24:13.720Z,16.40
2022-08-01T06:26:40.581Z,16.30
2022-08-01T06:29:07.447Z,16.30
2022-08-01T06:31:36.988Z,16.40
2022-08-01T06:34:04.066Z,16.30
2022-08-01T06:36:30.950Z,16.40
2022-08-01T06:38:57.803Z,16.40
2022-08-01T06:41:24.716Z,16.40
2022-08-01T06:43:51.592Z,16.40
2022-08-01T06:46:18.441Z,16.40
2022-08-01T06:48:45.314Z,16.40
2022-08-01T06:51:16.466Z,16.40
2022-08-01T06:53:43.864Z,16.40
2022-08-01T06:56:11.856Z,16.50
2022-08-01T06:58:38.778Z,16.50
2022-08-01T07:01:09.789Z,16.50
2022-08-01T07:03:53.280Z,16.50
2022-08-01T07:06:23.327Z,16.50
2022-08-01T07:08:50.345Z,16.50
2022-08-01T07:11:17.294Z,16.60
2022-08-01T07:13:46.562Z,16.50
2022-08-01T07:16:14.692Z,16.60
2022-08-01T07:18:42.134Z,16.50
2022-08-01T07:21:16.683Z,16.50
2022-08-01T07:23:56.210Z,16.60
2022-08-01T07:26:23.480Z,16.60
2022-08-01T07:28:50.405Z,16.60
2022-08-01T07:31:17.433Z,16.60
2022-08-01T07:33:48.094Z,16.60
2022-08-01T07:36:16.862Z,16.60
2022-08-01T07:38:44.017Z,16.60
2022-08-01T07:41:10.977Z,16.60
2022-08-01T07:43:38.019Z,16.50
2022-08-01T07:46:05.763Z,16.60
2022-08-01T07:48:32.732Z,16.60
2022-08-01T07:50:59.813Z,16.60
2022-08-01T07:53:26.920Z,16.60
2022-08-01T07:55:53.803Z,16.60
2022-08-01T07:58:20.765Z,16.60
2022-08-01T08:00:47.671Z,16.70
2022-08-01T08:03:14.580Z,16.70
2022-08-01T08:05:58.053Z,16.70
2022-08-01T08:08:27.676Z,16.60
2022-08-01T08:10:54.676Z,16.70
2022-08-01T08:13:21.630Z,16.70
2022-08-01T08:15:49.253Z,16.70
2022-08-01T08:18:17.069Z,16.70
2022-08-01T08:20:44.712Z,16.70
2022-08-01T08:23:43.551Z,16.70
2022-08-01T08:26:13.553Z,16.70
2022-08-01T08:28:40.821Z,16.70
2022-08-01T08:31:25.725Z,16.80
2022-08-01T08:33:56.432Z,16.70
2022-08-01T08:36:31.355Z,16.90
2022-08-01T08:39:01.684Z,16.90
2022-08-01T08:41:36.968Z,16.80
2022-08-01T08:44:10.429Z,16.90
2022-08-01T08:46:49.565Z,16.90
2022-08-01T08:49:23.625Z,17.00
2022-08-01T08:51:52.097Z,17.00
2022-08-01T08:54:21.852Z,17.00
2022-08-01T08:56:52.803Z,17.00
2022-08-01T08:59:20.313Z,17.00
2022-08-01T09:01:48.932Z,17.00
2022-08-01T09:04:15.833Z,17.20
2022-08-01T09:06:42.939Z,17.30
2022-08-01T09:09:10.785Z,17.30
2022-08-01T09:11:38.186Z,17.30
2022-08-01T09:14:07.908Z,17.30
2022-08-01T09:16:36.392Z,17.30
2022-08-01T09:19:15.898Z,17.20
2022-08-01T09:22:01.472Z,17.20
2022-08-01T09:24:30.819Z,17.20
2022-08-01T09:26:59.218Z,17.20
2022-08-01T09:29:38.176Z,17.30
2022-08-01T09:32:08.670Z,17.30
2022-08-01T09:34:41.066Z,17.40
2022-08-01T09:37:08.405Z,17.50
2022-08-01T09:39:41.284Z,17.50
2022-08-01T09:42:28.939Z,17.40
2022-08-01T09:44:56.813Z,17.40
2022-08-01T09:47:38.879Z,17.40
2022-08-01T09:50:10.799Z,17.30
2022-08-01T09:52:40.924Z,17.30
2022-08-01T09:55:08.918Z,17.30
2022-08-01T09:57:35.905Z,17.30
2022-08-01T10:00:04.665Z,17.30
2022-08-01T10:02:43.058Z,17.40
2022-08-01T10:05:21.197Z,17.40
2022-08-01T10:08:07.726Z,17.40
2022-08-01T10:10:37.488Z,17.40
2022-08-01T10:13:05.719Z,17.40
2022-08-01T10:15:37.488Z,17.40
2022-08-01T10:18:07.681Z,17.40
2022-08-01T10:20:44.157Z,17.50
2022-08-01T10:23:12.176Z,17.40
2022-08-01T10:25:46.762Z,17.40
2022-08-01T10:28:24.151Z,17.40
2022-08-01T10:30:52.133Z,17.40
2022-08-01T10:33:51.114Z,17.40
2022-08-01T10:36:11.570Z,17.40
2022-08-01T10:38:38.777Z,17.40
2022-08-01T10:41:09.089Z,17.40
2022-08-01T10:43:37.103Z,17.40
2022-08-01T10:46:05.940Z,17.40
2022-08-01T10:49:02.826Z,17.50
2022-08-01T10:51:52.919Z,17.50
2022-08-01T10:54:17.257Z,17.60
2022-08-01T10:56:46.148Z,17.50
2022-08-01T10:59:49.071Z,17.50
2022-08-01T11:02:10.458Z,17.60
2022-08-01T11:04:50.038Z,17.60
2022-08-01T11:07:20.589Z,17.70
2022-08-01T11:10:18.824Z,17.80
2022-08-01T11:12:50.601Z,17.80
2022-08-01T11:15:29.419Z,17.80
2022-08-01T11:18:00.620Z,17.90
2022-08-01T11:20:34.365Z,17.90
2022-08-01T11:23:07.775Z,17.80
2022-08-01T11:26:06.634Z,17.80
2022-08-01T11:28:32.755Z,17.90
2022-08-01T11:31:15.569Z,17.90
2022-08-01T11:33:46.138Z,18.00
2022-08-01T11:36:14.852Z,18.10
2022-08-01T11:38:47.890Z,18.10
2022-08-01T11:41:21.232Z,18.30
2022-08-01T11:44:18.954Z,18.30
2022-08-01T11:47:01.269Z,18.30
2022-08-01T11:49:50.427Z,18.10
2022-08-01T11:52:28.096Z,18.10
2022-08-01T11:54:57.720Z,18.10
2022-08-01T11:57:36.186Z,17.90
2022-08-01T12:00:16.888Z,17.80
2022-08-01T12:02:46.091Z,17.80
2022-08-01T12:05:24.902Z,17.80
2022-08-01T12:07:53.404Z,17.90
2022-08-01T12:10:22.020Z,17.80
2022-08-01T12:12:51.744Z,17.80
2022-08-01T12:15:20.656Z,18.10
2022-08-01T12:17:57.955Z,18.20
2022-08-01T12:20:32.441Z,18.00
2022-08-01T12:23:06.868Z,18.00
2022-08-01T12:25:34.003Z,18.10
2022-08-01T12:28:03.604Z,18.00
2022-08-01T12:30:32.029Z,18.10
2022-08-01T12:32:59.567Z,18.10
2022-08-01T12:35:28.373Z,18.00
2022-08-01T12:38:01.455Z,18.00
2022-08-01T12:40:31.428Z,18.00
2022-08-01T12:43:06.723Z,18.10
2022-08-01T12:45:56.357Z,18.10
2022-08-01T12:48:25.925Z,18.20
2022-08-01T12:50:54.238Z,18.20
2022-08-01T12:53:22.666Z,18.10
2022-08-01T12:55:58.206Z,18.10
2022-08-01T12:58:33.289Z,18.10
2022-08-01T13:01:12.218Z,18.30
2022-08-01T13:03:39.838Z,18.30
2022-08-01T13:06:16.211Z,18.30
2022-08-01T13:08:44.385Z,18.30
2022-08-01T13:11:17.623Z,18.40
2022-08-01T13:13:48.521Z,18.40
2022-08-01T13:16:43.267Z,18.40
2022-08-01T13:19:14.910Z,18.30
2022-08-01T13:21:55.148Z,18.30
2022-08-01T13:24:30.187Z,18.40
2022-08-01T13:27:00.920Z,18.40
2022-08-01T13:29:31.177Z,18.50
2022-08-01T13:32:09.316Z,18.50
2022-08-01T13:34:36.551Z,18.40
2022-08-01T13:37:13.003Z,18.20
2022-08-01T13:39:45.538Z,18.10
2022-08-01T13:42:16.444Z,18.10
2022-08-01T13:44:46.955Z,18.10
2022-08-01T13:47:15.383Z,18.10
2022-08-01T13:49:43.138Z,18.20
2022-08-01T13:52:10.356Z,18.20
2022-08-01T13:54:39.371Z,18.10
2022-08-01T13:57:07.382Z,18.00
2022-08-01T13:59:35.162Z,18.00
2022-08-01T14:02:14.687Z,18.00
2022-08-01T14:04:47.856Z,18.00
2022-08-01T14:07:15.445Z,18.10
2022-08-01T14:10:05.063Z,18.20
2022-08-01T14:12:37.426Z,18.20
2022-08-01T14:15:04.847Z,18.30
2022-08-01T14:17:33.344Z,18.40
2022-08-01T14:20:06.376Z,18.30
2022-08-01T14:22:33.330Z,18.20
2022-08-01T14:25:01.638Z,18.40
2022-08-01T14:27:31.859Z,18.30
2022-08-01T14:30:02.543Z,18.40
2022-08-01T14:32:30.689Z,18.30
2022-08-01T14:34:57.895Z,18.00
2022-08-01T14:37:28.710Z,18.00
2022-08-01T14:39:59.657Z,18.00
2022-08-01T14:42:27.037Z,17.90
2022-08-01T14:44:54.333Z,17.90
2022-08-01T14:47:22.133Z,17.90
2022-08-01T14:49:50.029Z,17.90
2022-08-01T14:52:17.174Z,17.90
2022-08-01T14:54:44.082Z,17.80
2022-08-01T14:57:11.122Z,17.80
2022-08-01T14:59:38.067Z,17.90
2022-08-01T15:02:05.322Z,17.90
2022-08-01T15:04:32.465Z,18.00
2022-08-01T15:06:59.368Z,18.00
2022-08-01T15:09:26.259Z,18.10
2022-08-01T15:11:53.168Z,18.10
2022-08-01T15:14:38.517Z,18.00
2022-08-01T15:17:06.263Z,18.00
2022-08-01T15:19:34.987Z,18.00
2022-08-01T15:22:03.051Z,18.00
2022-08-01T15:24:30.026Z,18.00
2022-08-01T15:26:57.052Z,18.00
2022-08-01T15:29:24.168Z,18.00
2022-08-01T15:31:51.356Z,18.10
2022-08-01T15:34:18.191Z,18.10
2022-08-01T15:36:45.043Z,18.10
2022-08-01T15:39:16.033Z,18.10
2022-08-01T15:41:42.965Z,18.00
2022-08-01T15:44:10.027Z,18.10
2022-08-01T15:46:36.961Z,18.10
2022-08-01T15:49:06.306Z,18.00
2022-08-01T15:51:34.196Z,17.90
2022-08-01T15:54:09.164Z,17.90
2022-08-01T15:56:39.829Z,17.90
2022-08-01T15:59:07.074Z,17.90
2022-08-01T16:01:34.289Z,18.00
2022-08-01T16:04:03.063Z,17.90
2022-08-01T16:06:30.002Z,18.00
2022-08-01T16:08:57.345Z,18.00
2022-08-01T16:11:26.929Z,18.00
2022-08-01T16:13:55.047Z,18.00
2022-08-01T16:16:22.441Z,18.10
2022-08-01T16:18:53.904Z,18.00
2022-08-01T16:21:23.961Z,18.10
2022-08-01T16:23:51.818Z,18.00
2022-08-01T16:26:27.005Z,17.90
2022-08-01T16:28:55.102Z,18.00
2022-08-01T16:31:36.961Z,17.90
2022-08-01T16:34:08.889Z,17.90
2022-08-01T16:36:36.582Z,18.10
2022-08-01T16:39:05.409Z,18.30
2022-08-01T16:41:32.264Z,18.30
2022-08-01T16:44:04.815Z,18.30
2022-08-01T16:46:33.495Z,18.50
2022-08-01T16:49:00.637Z,18.30
2022-08-01T16:51:27.718Z,18.20
2022-08-01T16:53:59.445Z,18.20
2022-08-01T16:56:26.371Z,18.40
2022-08-01T16:58:53.314Z,18.50
2022-08-01T17:02:00.399Z,18.50
2022-08-01T17:04:07.476Z,18.60
2022-08-01T17:06:34.525Z,18.20
2022-08-01T17:09:01.468Z,18.20
2022-08-01T17:11:28.520Z,18.00
2022-08-01T17:13:55.432Z,17.90
2022-08-01T17:16:22.827Z,17.90
2022-08-01T17:18:49.743Z,18.00
2022-08-01T17:21:16.621Z,18.10
2022-08-01T17:23:43.590Z,18.20
2022-08-01T17:26:10.584Z,18.30
2022-08-01T17:28:37.533Z,18.30
2022-08-01T17:31:10.294Z,18.40
2022-08-01T17:33:44.490Z,18.40
2022-08-01T17:36:12.061Z,18.20
2022-08-01T17:38:38.962Z,18.30
2022-08-01T17:41:05.833Z,18.40
2022-08-01T17:43:32.693Z,18.30
2022-08-01T17:45:59.562Z,18.30
2022-08-01T17:48:28.188Z,18.60
2022-08-01T17:50:55.130Z,18.40
2022-08-01T17:53:23.984Z,18.50
2022-08-01T17:55:55.929Z,18.10
2022-08-01T17:58:36.777Z,18.10
2022-08-01T18:01:15.525Z,18.00
2022-08-01T18:03:43.068Z,17.80
2022-08-01T18:06:10.828Z,17.80
2022-08-01T18:08:40.495Z,17.80
2022-08-01T18:11:08.246Z,17.70
2022-08-01T18:13:36.593Z,17.70
2022-08-01T18:16:09.121Z,17.60
2022-08-01T18:18:38.573Z,17.60
2022-08-01T18:21:06.668Z,17.60
2022-08-01T18:23:35.174Z,17.60
2022-08-01T18:26:03.367Z,17.60
2022-08-01T18:28:35.500Z,17.60
2022-08-01T18:31:06.686Z,17.60
2022-08-01T18:33:35.052Z,17.50
2022-08-01T18:36:03.688Z,17.60
2022-08-01T18:38:32.943Z,17.50
2022-08-01T18:41:01.386Z,17.60
2022-08-01T18:43:28.819Z,17.60
2022-08-01T18:45:58.456Z,17.60
2022-08-01T18:48:25.333Z,17.50
2022-08-01T18:50:54.039Z,17.50
2022-08-01T18:53:23.711Z,17.50
2022-08-01T18:55:50.739Z,17.50
2022-08-01T18:58:17.674Z,17.50
2022-08-01T19:00:44.673Z,17.40
2022-08-01T19:03:13.599Z,17.40
2022-08-01T19:05:40.566Z,17.40
2022-08-01T19:08:08.202Z,17.40
2022-08-01T19:10:36.444Z,17.40
2022-08-01T19:13:03.784Z,17.30
2022-08-01T19:15:31.065Z,17.30
2022-08-01T19:17:58.042Z,17.30
2022-08-01T19:20:25.202Z,17.30
2022-08-01T19:22:52.037Z,17.30
2022-08-01T19:25:19.284Z,17.30
2022-08-01T19:27:49.877Z,17.40
2022-08-01T19:30:19.177Z,17.40
2022-08-01T19:32:48.972Z,17.40
2022-08-01T19:35:17.307Z,17.40
2022-08-01T19:37:47.183Z,17.40
2022-08-01T19:40:27.768Z,17.40
2022-08-01T19:42:57.150Z,17.40
2022-08-01T19:45:28.148Z,17.40
2022-08-01T19:47:57.602Z,17.40
2022-08-01T19:50:28.556Z,17.40
2022-08-01T19:53:02.761Z,17.40
2022-08-01T19:55:39.594Z,17.40
2022-08-01T19:58:28.263Z,17.40
2022-08-01T20:00:55.778Z,17.40
2022-08-01T20:03:23.369Z,17.40
2022-08-01T20:05:51.434Z,17.50
2022-08-01T20:08:20.613Z,17.50
2022-08-01T20:10:48.589Z,17.40
2022-08-01T20:13:17.521Z,17.50
2022-08-01T20:15:45.336Z,17.50
2022-08-01T20:18:12.277Z,17.50
2022-08-01T20:20:39.417Z,17.50
2022-08-01T20:23:18.399Z,17.40
2022-08-01T20:25:49.555Z,17.50
2022-08-01T20:28:21.520Z,17.50
2022-08-01T20:30:53.142Z,17.50
2022-08-01T20:33:20.609Z,17.50
2022-08-01T20:35:51.866Z,17.50
2022-08-01T20:38:27.493Z,17.50
2022-08-01T20:40:58.744Z,17.60
2022-08-01T20:43:27.731Z,17.60
2022-08-01T20:45:55.677Z,17.60
2022-08-01T20:48:23.323Z,17.60
2022-08-01T20:51:08.577Z,17.50
2022-08-01T20:53:40.794Z,17.50
2022-08-01T20:56:32.226Z,17.50
2022-08-01T20:59:11.646Z,17.50
2022-08-01T21:02:00.772Z,17.50
2022-08-01T21:04:53.915Z,17.50
2022-08-01T21:07:28.026Z,17.50
2022-08-01T21:10:03.860Z,17.40
2022-08-01T21:12:49.518Z,17.40
2022-08-01T21:16:22.987Z,17.40
2022-08-01T21:19:03.675Z,17.40
2022-08-01T21:21:35.730Z,17.30
2022-08-01T21:24:10.256Z,17.30
2022-08-01T21:26:39.137Z,17.30
2022-08-01T21:29:07.692Z,17.30
2022-08-01T21:31:40.848Z,17.30
2022-08-01T21:34:09.406Z,17.20
2022-08-01T21:36:37.167Z,17.30
2022-08-01T21:39:06.817Z,17.30
2022-08-01T21:41:56.635Z,17.30
2022-08-01T21:44:28.645Z,17.30
2022-08-01T21:46:59.960Z,17.20
2022-08-01T21:49:27.806Z,17.20
2022-08-01T21:52:00.593Z,17.20
2022-08-01T21:54:45.726Z,17.10
2022-08-01T21:57:23.592Z,17.10
2022-08-01T22:00:26.214Z,17.10
2022-08-01T22:03:05.162Z,17.10
2022-08-01T22:05:49.496Z,17.10
2022-08-01T22:08:40.031Z,17.10
2022-08-01T22:11:08.382Z,17.10
2022-08-01T22:13:36.000Z,17.10
2022-08-01T22:16:05.297Z,17.10
2022-08-01T22:18:34.002Z,17.10
2022-08-01T22:21:02.645Z,17.20
2022-08-01T22:23:31.416Z,17.20
2022-08-01T22:25:59.432Z,17.20
2022-08-01T22:28:26.716Z,17.20
2022-08-01T22:30:54.616Z,17.20
2022-08-01T22:33:22.782Z,17.20
2022-08-01T22:35:52.626Z,17.30
2022-08-01T22:38:23.606Z,17.30
2022-08-01T22:41:06.086Z,17.30
2022-08-01T22:43:54.605Z,17.30
2022-08-01T22:46:40.548Z,17.40
2022-08-01T22:49:30.814Z,17.40
2022-08-01T22:52:07.719Z,17.40
2022-08-01T22:54:38.115Z,17.40
2022-08-01T22:57:26.696Z,17.40
2022-08-01T23:00:01.626Z,17.40
2022-08-01T23:02:33.322Z,17.40
2022-08-01T23:05:14.697Z,17.40
2022-08-01T23:07:56.437Z,17.40
2022-08-01T23:10:25.418Z,17.40
2022-08-01T23:12:54.049Z,17.40
2022-08-01T23:15:22.779Z,17.40
2022-08-01T23:17:51.144Z,17.40
2022-08-01T23:20:18.566Z,17.40
2022-08-01T23:22:45.895Z,17.40
2022-08-01T23:25:15.094Z,17.30
2022-08-01T23:27:52.031Z,17.30
2022-08-01T23:30:35.272Z,17.30
2022-08-01T23:33:02.538Z,17.30
2022-08-01T23:35:30.384Z,17.20
2022-08-01T23:38:02.283Z,17.20
2022-08-01T23:40:32.101Z,17.20
2022-08-01T23:43:00.188Z,17.10
2022-08-01T23:45:27.255Z,17.10
2022-08-01T23:47:54.249Z,17.10
2022-08-01T23:50:22.052Z,17.10
2022-08-01T23:52:51.457Z,17.10
2022-08-01T23:55:36.599Z,17.00
2022-08-01T23:58:06.873Z,17.00
