createdAt,value
2018-09-11T04:00:27.551Z,5.23
2018-09-11T04:10:39.886Z,6.40
2018-09-11T04:20:42.406Z,5.30
2018-09-11T04:30:48.730Z,5.10
2018-09-11T04:40:51.423Z,4.80
2018-09-11T04:50:54.049Z,4.87
2018-09-11T05:00:56.899Z,5.47
2018-09-11T05:11:00.695Z,6.13
2018-09-11T05:21:03.432Z,5.23
2018-09-11T05:31:06.786Z,5.43
2018-09-11T05:41:09.333Z,5.50
2018-09-11T06:01:39.847Z,5.83
2018-09-11T06:11:44.491Z,5.57
2018-09-11T06:21:47.277Z,6.33
2018-09-11T06:31:50.086Z,6.63
2018-09-11T06:41:53.574Z,6.93
2018-09-11T06:52:03.094Z,8.00
2018-09-11T07:02:10.641Z,8.00
2018-09-11T07:12:13.966Z,8.17
2018-09-11T07:22:17.260Z,7.80
2018-09-11T07:32:23.153Z,7.43
2018-09-11T07:42:30.063Z,8.00
2018-09-11T07:52:33.061Z,7.57
2018-09-11T08:02:41.333Z,9.03
2018-09-11T08:12:45.114Z,9.30
2018-09-11T08:22:48.350Z,9.03
2018-09-11T08:33:00.166Z,7.70
2018-09-11T08:43:22.991Z,7.00
2018-09-11T08:53:25.978Z,4.80
2018-09-11T09:03:29.978Z,5.10
2018-09-11T09:13:36.545Z,5.00
2018-09-11T09:23:39.556Z,4.97
2018-09-11T09:33:42.444Z,4.20
2018-09-11T09:43:46.469Z,4.40
2018-09-11T09:53:51.867Z,4.20
2018-09-11T10:03:56.073Z,3.87
2018-09-11T10:14:07.557Z,3.83
2018-09-11T10:24:15.278Z,4.10
2018-09-11T10:34:18.758Z,13.07
2018-09-11T10:44:29.372Z,3.50
2018-09-11T10:54:35.557Z,3.17
2018-09-11T11:04:38.944Z,2.97
2018-09-11T11:14:47.140Z,3.73
2018-09-11T11:24:53.288Z,3.77
2018-09-11T11:34:59.029Z,2.73
2018-09-11T11:45:07.971Z,2.90
2018-09-11T11:55:14.550Z,2.80
2018-09-11T12:05:17.529Z,2.83
2018-09-11T12:15:20.589Z,2.93
2018-09-11T12:25:23.398Z,2.87
2018-09-11T12:35:34.386Z,2.70
2018-09-11T12:45:39.566Z,2.70
2018-09-11T12:55:48.316Z,3.07
2018-09-11T13:05:51.266Z,2.80
2018-09-11T13:15:57.753Z,3.43
2018-09-11T13:26:01.120Z,2.73
2018-09-11T13:36:03.943Z,3.03
2018-09-11T13:46:08.020Z,2.90
2018-09-11T13:56:19.071Z,3.37
2018-09-11T14:06:21.697Z,2.97
2018-09-11T14:16:29.571Z,2.80
2018-09-11T14:26:32.492Z,2.83
2018-09-11T14:36:52.962Z,3.20
2018-09-11T14:46:56.336Z,3.77
2018-09-11T14:57:00.594Z,3.10
2018-09-11T15:07:03.293Z,2.40
2018-09-11T15:17:06.062Z,3.70
2018-09-11T15:27:08.681Z,2.97
2018-09-11T15:37:11.381Z,3.93
2018-09-11T15:47:14.269Z,2.50
2018-09-11T15:57:17.946Z,2.53
2018-09-11T16:07:20.418Z,3.00
2018-09-11T16:17:23.914Z,2.60
2018-09-11T16:27:27.754Z,3.30
2018-09-11T16:37:36.225Z,3.00
2018-09-11T16:47:39.360Z,3.60
2018-09-11T16:57:47.554Z,3.03
2018-09-11T17:07:50.215Z,3.63
2018-09-11T17:17:52.854Z,2.80
2018-09-11T17:28:01.221Z,3.13
2018-09-11T17:38:03.727Z,3.00
2018-09-11T17:48:06.268Z,4.07
2018-09-11T17:58:08.784Z,5.10
2018-09-11T18:08:13.511Z,6.83
2018-09-11T18:18:17.379Z,6.07
2018-09-11T18:28:21.023Z,4.60
2018-09-11T18:38:23.635Z,4.60
2018-09-11T18:48:31.806Z,6.23
2018-09-11T18:58:35.400Z,4.10
2018-09-11T19:08:41.651Z,3.83
2018-09-11T19:18:47.806Z,5.60
2018-09-11T19:28:50.624Z,4.77
2018-09-11T19:39:09.956Z,3.13
2018-09-11T19:49:19.832Z,3.47
2018-09-11T19:59:31.321Z,3.40
2018-09-11T20:09:34.041Z,3.97
2018-09-11T20:19:36.899Z,3.47
2018-09-11T20:29:40.449Z,3.90
2018-09-11T20:39:55.470Z,3.70
2018-09-11T20:50:01.278Z,3.77
2018-09-11T21:00:03.836Z,3.70
2018-09-11T21:10:06.316Z,3.50
2018-09-11T21:20:14.615Z,4.37
2018-09-11T21:30:17.194Z,3.90
2018-09-11T21:40:19.720Z,4.73
2018-09-11T21:50:23.334Z,3.93
2018-09-11T22:00:45.114Z,4.53
2018-09-11T22:10:48.246Z,4.10
2018-09-11T22:20:51.614Z,4.37
2018-09-11T22:31:13.758Z,3.50
2018-09-11T22:41:19.781Z,4.87
2018-09-11T22:51:22.259Z,4.20
2018-09-11T23:01:25.886Z,4.60
2018-09-11T23:11:39.168Z,4.47
2018-09-11T23:21:41.615Z,4.10
2018-09-11T23:32:03.553Z,4.30
2018-09-11T23:42:06.127Z,4.60
2018-09-11T23:52:08.597Z,4.57
