createdAt,value
2023-05-19T00:00:08.561Z,0.00
2023-05-19T00:01:08.568Z,0.00
2023-05-19T00:02:08.602Z,0.00
2023-05-19T00:03:08.569Z,0.00
2023-05-19T00:04:08.501Z,0.00
2023-05-19T00:05:08.496Z,0.00
2023-05-19T00:06:08.597Z,0.00
2023-05-19T00:07:08.456Z,0.00
2023-05-19T00:08:08.498Z,0.00
2023-05-19T00:09:08.439Z,0.00
2023-05-19T00:10:08.492Z,0.00
2023-05-19T00:11:08.425Z,0.00
2023-05-19T00:12:08.409Z,0.00
2023-05-19T00:13:08.452Z,0.00
2023-05-19T00:14:08.384Z,0.00
2023-05-19T00:15:08.399Z,0.00
2023-05-19T00:16:08.466Z,0.00
2023-05-19T00:17:08.536Z,0.00
2023-05-19T00:18:08.379Z,0.00
2023-05-19T00:19:08.399Z,0.00
2023-05-19T00:20:08.367Z,0.00
2023-05-19T00:21:08.360Z,0.00
2023-05-19T00:22:08.332Z,0.00
2023-05-19T00:23:08.316Z,0.00
2023-05-19T00:24:08.330Z,0.00
2023-05-19T00:25:08.281Z,0.00
2023-05-19T00:26:08.277Z,0.00
2023-05-19T00:27:08.353Z,0.00
2023-05-19T00:28:08.289Z,0.00
2023-05-19T00:29:08.353Z,0.00
2023-05-19T00:30:08.241Z,0.00
2023-05-19T00:31:08.234Z,0.00
2023-05-19T00:32:08.462Z,0.00
2023-05-19T00:33:08.270Z,0.00
2023-05-19T00:34:08.212Z,0.00
2023-05-19T00:35:08.203Z,0.00
2023-05-19T00:36:08.184Z,0.00
2023-05-19T00:37:08.220Z,0.00
2023-05-19T00:38:08.167Z,0.00
2023-05-19T00:39:08.140Z,0.00
2023-05-19T00:40:08.143Z,0.00
2023-05-19T00:41:08.119Z,0.00
2023-05-19T00:42:08.150Z,0.00
2023-05-19T00:43:08.130Z,0.00
2023-05-19T00:44:08.132Z,0.00
2023-05-19T00:45:08.085Z,0.00
2023-05-19T00:46:08.082Z,0.00
2023-05-19T00:47:08.331Z,0.00
2023-05-19T00:48:08.113Z,0.00
2023-05-19T00:49:08.052Z,0.00
2023-05-19T00:50:08.013Z,0.00
2023-05-19T00:51:08.029Z,0.00
2023-05-19T00:52:08.062Z,0.00
2023-05-19T00:53:07.998Z,0.00
2023-05-19T00:54:08.011Z,0.00
2023-05-19T00:55:07.975Z,0.00
2023-05-19T00:56:08.031Z,0.00
2023-05-19T00:57:07.951Z,0.00
2023-05-19T00:58:07.961Z,0.00
2023-05-19T00:59:07.983Z,0.00
2023-05-19T01:00:07.966Z,0.00
2023-05-19T01:01:07.934Z,0.00
2023-05-19T01:02:07.980Z,0.00
2023-05-19T01:03:07.996Z,0.00
2023-05-19T01:04:08.087Z,0.00
2023-05-19T01:05:07.891Z,0.00
2023-05-19T01:06:08.167Z,0.00
2023-05-19T01:07:07.882Z,0.00
2023-05-19T01:08:08.526Z,0.00
2023-05-19T01:09:07.909Z,0.00
2023-05-19T01:10:07.828Z,0.00
2023-05-19T01:11:07.838Z,0.00
2023-05-19T01:12:07.817Z,0.00
2023-05-19T01:13:07.817Z,0.00
2023-05-19T01:14:07.820Z,0.00
2023-05-19T01:15:07.791Z,0.00
2023-05-19T01:16:07.861Z,0.00
2023-05-19T01:17:07.841Z,0.00
2023-05-19T01:18:07.836Z,0.00
2023-05-19T01:19:07.762Z,0.00
2023-05-19T01:20:07.741Z,0.00
2023-05-19T01:21:07.722Z,0.00
2023-05-19T01:22:07.752Z,0.00
2023-05-19T01:23:07.695Z,0.00
2023-05-19T01:24:07.673Z,0.00
2023-05-19T01:25:07.684Z,0.00
2023-05-19T01:26:07.680Z,0.00
2023-05-19T01:27:07.688Z,0.00
2023-05-19T01:28:07.633Z,0.00
2023-05-19T01:29:07.682Z,0.00
2023-05-19T01:30:07.657Z,0.00
2023-05-19T01:31:07.629Z,0.00
2023-05-19T01:32:07.770Z,0.00
2023-05-19T01:33:07.746Z,0.00
2023-05-19T01:34:07.626Z,0.00
2023-05-19T01:35:07.556Z,0.00
2023-05-19T01:36:07.548Z,0.00
2023-05-19T01:37:07.562Z,0.00
2023-05-19T01:38:07.580Z,0.00
2023-05-19T01:39:07.540Z,0.00
2023-05-19T01:40:07.521Z,0.00
2023-05-19T01:41:07.542Z,0.00
2023-05-19T01:42:07.525Z,0.00
2023-05-19T01:43:07.486Z,0.00
2023-05-19T01:44:07.509Z,0.00
2023-05-19T01:45:07.465Z,0.00
2023-05-19T01:46:07.648Z,0.00
2023-05-19T01:47:07.491Z,0.00
2023-05-19T01:48:10.699Z,0.00
2023-05-19T01:49:07.417Z,0.00
2023-05-19T01:50:07.437Z,0.00
2023-05-19T01:51:07.432Z,0.00
2023-05-19T01:52:07.494Z,0.00
2023-05-19T01:53:07.437Z,0.00
2023-05-19T01:54:07.397Z,0.00
2023-05-19T01:55:07.372Z,0.00
2023-05-19T01:56:07.414Z,0.00
2023-05-19T01:57:07.371Z,0.00
2023-05-19T01:58:07.395Z,0.00
2023-05-19T01:59:07.379Z,0.00
2023-05-19T02:00:07.383Z,0.00
2023-05-19T02:01:07.323Z,0.00
2023-05-19T02:02:07.344Z,0.00
2023-05-19T02:03:07.339Z,0.00
2023-05-19T02:04:07.382Z,0.00
2023-05-19T02:05:07.359Z,0.00
2023-05-19T02:06:07.327Z,0.00
2023-05-19T02:07:07.271Z,0.00
2023-05-19T02:08:07.277Z,0.00
2023-05-19T02:09:07.225Z,0.00
2023-05-19T02:10:07.252Z,0.00
2023-05-19T02:11:07.285Z,0.00
2023-05-19T02:12:07.216Z,0.00
2023-05-19T02:13:07.201Z,0.00
2023-05-19T02:14:07.226Z,0.00
2023-05-19T02:15:07.130Z,1.00
2023-05-19T02:16:07.220Z,0.00
2023-05-19T02:17:07.164Z,0.00
2023-05-19T02:18:07.161Z,0.00
2023-05-19T02:19:07.164Z,0.00
2023-05-19T02:20:07.087Z,1.00
2023-05-19T02:21:07.068Z,1.00
2023-05-19T02:22:07.037Z,1.00
2023-05-19T02:23:07.072Z,1.00
2023-05-19T02:24:07.041Z,1.00
2023-05-19T02:25:07.035Z,2.00
2023-05-19T02:26:07.070Z,0.00
2023-05-19T02:27:07.056Z,0.00
2023-05-19T02:28:07.020Z,2.00
2023-05-19T02:29:06.957Z,2.00
2023-05-19T02:30:07.045Z,2.00
2023-05-19T02:31:06.987Z,1.00
2023-05-19T02:32:06.988Z,1.00
2023-05-19T02:33:06.984Z,1.00
2023-05-19T02:34:06.918Z,1.00
2023-05-19T02:35:06.960Z,1.00
2023-05-19T02:36:06.888Z,2.00
2023-05-19T02:37:06.905Z,2.00
2023-05-19T02:38:06.884Z,1.00
2023-05-19T02:39:06.865Z,4.00
2023-05-19T02:40:06.868Z,6.00
2023-05-19T02:41:06.875Z,5.00
2023-05-19T02:42:06.846Z,6.00
2023-05-19T02:43:06.812Z,4.00
2023-05-19T02:44:06.844Z,6.00
2023-05-19T02:45:06.817Z,10.00
2023-05-19T02:46:06.878Z,12.00
2023-05-19T02:47:06.787Z,12.00
2023-05-19T02:48:06.828Z,13.00
2023-05-19T02:49:06.797Z,15.00
2023-05-19T02:50:06.780Z,20.00
2023-05-19T02:51:06.758Z,19.00
2023-05-19T02:52:06.746Z,22.00
2023-05-19T02:53:06.794Z,25.00
2023-05-19T02:54:06.728Z,30.00
2023-05-19T02:55:06.715Z,30.00
2023-05-19T02:56:06.707Z,30.00
2023-05-19T02:57:06.749Z,34.00
2023-05-19T02:58:06.661Z,35.00
2023-05-19T02:59:06.673Z,35.00
2023-05-19T03:00:06.662Z,42.00
2023-05-19T03:01:06.687Z,48.00
2023-05-19T03:02:06.804Z,50.00
2023-05-19T03:03:06.726Z,55.00
2023-05-19T03:04:06.783Z,61.00
2023-05-19T03:05:06.607Z,68.00
2023-05-19T03:06:06.580Z,77.00
2023-05-19T03:07:06.606Z,88.00
2023-05-19T03:08:06.583Z,99.00
2023-05-19T03:09:06.615Z,109.00
2023-05-19T03:10:06.593Z,122.00
2023-05-19T03:11:06.539Z,137.00
2023-05-19T03:12:06.557Z,153.00
2023-05-19T03:13:06.550Z,167.00
2023-05-19T03:14:06.545Z,178.00
2023-05-19T03:15:06.480Z,188.00
2023-05-19T03:16:06.566Z,199.00
2023-05-19T03:17:06.526Z,213.00
2023-05-19T03:18:06.528Z,224.00
2023-05-19T03:19:06.545Z,237.00
2023-05-19T03:20:06.456Z,248.00
2023-05-19T03:21:06.469Z,261.00
2023-05-19T03:22:06.513Z,271.00
2023-05-19T03:23:06.592Z,282.00
2023-05-19T03:24:06.404Z,292.00
2023-05-19T03:25:06.430Z,307.00
2023-05-19T03:26:06.417Z,322.00
2023-05-19T03:27:06.362Z,339.00
2023-05-19T03:28:06.359Z,363.00
2023-05-19T03:29:06.393Z,383.00
2023-05-19T03:30:06.801Z,406.00
2023-05-19T03:31:06.376Z,428.00
2023-05-19T03:32:06.365Z,451.00
2023-05-19T03:33:06.426Z,480.00
2023-05-19T03:34:06.315Z,507.00
2023-05-19T03:35:06.333Z,527.00
2023-05-19T03:36:06.297Z,551.00
2023-05-19T03:37:06.273Z,579.00
2023-05-19T03:38:06.278Z,609.00
2023-05-19T03:39:06.269Z,637.00
2023-05-19T03:40:06.297Z,660.00
2023-05-19T03:41:06.250Z,692.00
2023-05-19T03:42:06.238Z,723.00
2023-05-19T03:43:06.207Z,750.00
2023-05-19T03:44:06.203Z,790.00
2023-05-19T03:45:06.207Z,829.00
2023-05-19T03:46:06.276Z,872.00
2023-05-19T03:47:06.176Z,920.00
2023-05-19T03:48:06.268Z,962.00
2023-05-19T03:49:06.162Z,1012.00
2023-05-19T03:50:06.200Z,1060.00
2023-05-19T03:51:06.133Z,1104.00
2023-05-19T03:52:06.111Z,1156.00
2023-05-19T03:53:06.129Z,1211.00
2023-05-19T03:54:06.128Z,1267.00
2023-05-19T03:55:06.091Z,1331.00
2023-05-19T03:56:06.090Z,1406.00
2023-05-19T03:57:06.104Z,1472.00
2023-05-19T03:58:06.098Z,1542.00
2023-05-19T03:59:06.068Z,1616.00
2023-05-19T04:00:06.088Z,1686.00
2023-05-19T04:01:06.052Z,1755.00
2023-05-19T04:02:06.103Z,1837.00
2023-05-19T04:03:06.112Z,1906.00
2023-05-19T04:04:06.092Z,1974.00
2023-05-19T04:05:05.994Z,2026.00
2023-05-19T04:06:06.051Z,2085.00
2023-05-19T04:07:05.977Z,2148.00
2023-05-19T04:08:05.962Z,2161.00
2023-05-19T04:09:05.952Z,2248.00
2023-05-19T04:10:06.017Z,2272.00
2023-05-19T04:11:05.927Z,2367.00
2023-05-19T04:12:05.942Z,2397.00
2023-05-19T04:13:05.969Z,2425.00
2023-05-19T04:14:05.918Z,2476.00
2023-05-19T04:15:05.908Z,2550.00
2023-05-19T04:16:05.917Z,2603.00
2023-05-19T04:17:05.881Z,2643.00
2023-05-19T04:18:05.893Z,2660.00
2023-05-19T04:19:05.955Z,2726.00
2023-05-19T04:20:05.849Z,2748.00
2023-05-19T04:21:05.865Z,2796.00
2023-05-19T04:22:05.832Z,2801.00
2023-05-19T04:23:05.833Z,2830.00
2023-05-19T04:24:05.804Z,2838.00
2023-05-19T04:25:05.799Z,2871.00
2023-05-19T04:26:05.821Z,2884.00
2023-05-19T04:27:05.837Z,2920.00
2023-05-19T04:28:05.778Z,2960.00
2023-05-19T04:29:05.765Z,2960.00
2023-05-19T04:30:05.754Z,2954.00
2023-05-19T04:31:05.924Z,2970.00
2023-05-19T04:32:05.790Z,3008.00
2023-05-19T04:33:05.840Z,3077.00
2023-05-19T04:34:05.683Z,3078.00
2023-05-19T04:35:05.698Z,3133.00
2023-05-19T04:36:05.689Z,3167.00
2023-05-19T04:37:05.675Z,3215.00
2023-05-19T04:38:05.691Z,3260.00
2023-05-19T04:39:05.650Z,3318.00
2023-05-19T04:40:05.649Z,3417.00
2023-05-19T04:41:05.636Z,3483.00
2023-05-19T04:42:05.726Z,3535.00
2023-05-19T04:43:05.615Z,3560.00
2023-05-19T04:44:05.577Z,3569.00
2023-05-19T04:45:05.603Z,3548.00
2023-05-19T04:46:05.697Z,3549.00
2023-05-19T04:47:05.586Z,3561.00
2023-05-19T04:48:05.661Z,3640.00
2023-05-19T04:49:05.601Z,3701.00
2023-05-19T04:50:05.570Z,3764.00
2023-05-19T04:51:05.567Z,3832.00
2023-05-19T04:52:05.545Z,3788.00
2023-05-19T04:53:05.494Z,3771.00
2023-05-19T04:54:05.548Z,3437.00
2023-05-19T04:55:05.519Z,2940.00
2023-05-19T04:56:05.500Z,4210.00
2023-05-19T04:57:05.498Z,5457.00
2023-05-19T04:58:05.505Z,6549.00
2023-05-19T04:59:05.451Z,7183.00
2023-05-19T05:00:05.466Z,4970.00
2023-05-19T05:01:05.428Z,5925.00
2023-05-19T05:02:05.434Z,6618.00
2023-05-19T05:03:05.626Z,6789.00
2023-05-19T05:04:05.459Z,7412.00
2023-05-19T05:05:05.432Z,7540.00
2023-05-19T05:06:05.383Z,6712.00
2023-05-19T05:07:05.397Z,5738.00
2023-05-19T05:08:05.353Z,9361.00
2023-05-19T05:09:05.328Z,9888.00
2023-05-19T05:10:05.340Z,8967.00
2023-05-19T05:11:05.327Z,7880.00
2023-05-19T05:12:05.310Z,11004.00
2023-05-19T05:13:05.305Z,13802.00
2023-05-19T05:14:05.315Z,14602.00
2023-05-19T05:15:05.321Z,12363.00
2023-05-19T05:16:05.315Z,11191.00
2023-05-19T05:17:05.305Z,10083.00
2023-05-19T05:18:05.267Z,8977.00
2023-05-19T05:19:05.292Z,12775.00
2023-05-19T05:20:05.254Z,14871.00
2023-05-19T05:21:05.230Z,11547.00
2023-05-19T05:22:05.222Z,12990.00
2023-05-19T05:23:05.211Z,11437.00
2023-05-19T05:24:05.198Z,8249.00
2023-05-19T05:25:05.221Z,8467.00
2023-05-19T05:26:05.183Z,5980.00
2023-05-19T05:27:05.163Z,4713.00
2023-05-19T05:28:05.451Z,4439.00
2023-05-19T05:29:05.148Z,5157.00
2023-05-19T05:30:05.154Z,4895.00
2023-05-19T05:31:05.215Z,4800.00
2023-05-19T05:32:05.127Z,4605.00
2023-05-19T05:33:05.288Z,4300.00
2023-05-19T05:34:05.283Z,4075.00
2023-05-19T05:35:05.149Z,4269.00
2023-05-19T05:36:05.137Z,4085.00
2023-05-19T05:37:05.066Z,2954.00
2023-05-19T05:38:05.078Z,4630.00
2023-05-19T05:39:05.061Z,6486.00
2023-05-19T05:40:05.192Z,6389.00
2023-05-19T05:41:05.029Z,5111.00
2023-05-19T05:42:05.005Z,6105.00
2023-05-19T05:43:05.014Z,7359.00
2023-05-19T05:44:04.986Z,6019.00
2023-05-19T05:45:04.973Z,5373.00
2023-05-19T05:46:05.000Z,5397.00
2023-05-19T05:47:04.956Z,6693.00
2023-05-19T05:48:04.991Z,8002.00
2023-05-19T05:49:04.950Z,7761.00
2023-05-19T05:50:04.957Z,8298.00
2023-05-19T05:51:04.921Z,8154.00
2023-05-19T05:52:06.619Z,8615.00
2023-05-19T05:53:04.908Z,9039.00
2023-05-19T05:54:04.899Z,8886.00
2023-05-19T05:55:05.008Z,7014.00
2023-05-19T05:56:04.863Z,7036.00
2023-05-19T05:57:04.869Z,6099.00
2023-05-19T05:58:04.834Z,7649.00
2023-05-19T05:59:04.842Z,7045.00
2023-05-19T06:00:04.845Z,5131.00
2023-05-19T06:01:04.829Z,7115.00
2023-05-19T06:02:04.958Z,8180.00
2023-05-19T06:03:04.881Z,10522.00
2023-05-19T06:04:04.829Z,5567.00
2023-05-19T06:05:04.877Z,7899.00
2023-05-19T06:06:04.913Z,5725.00
2023-05-19T06:07:04.786Z,6178.00
2023-05-19T06:08:04.757Z,3956.00
2023-05-19T06:09:04.746Z,9106.00
2023-05-19T06:10:04.729Z,9345.00
2023-05-19T06:11:04.736Z,11065.00
2023-05-19T06:12:05.053Z,13108.00
2023-05-19T06:13:04.729Z,14400.00
2023-05-19T06:14:04.694Z,14175.00
2023-05-19T06:15:04.657Z,12849.00
2023-05-19T06:16:04.813Z,11733.00
2023-05-19T06:17:04.671Z,12858.00
2023-05-19T06:18:04.666Z,12806.00
2023-05-19T06:19:04.650Z,12982.00
2023-05-19T06:20:04.718Z,10761.00
2023-05-19T06:21:04.642Z,11442.00
2023-05-19T06:22:04.584Z,14985.00
2023-05-19T06:23:04.579Z,13946.00
2023-05-19T06:24:04.592Z,14034.00
2023-05-19T06:25:04.592Z,9124.00
2023-05-19T06:26:04.568Z,10088.00
2023-05-19T06:27:04.654Z,23339.00
2023-05-19T06:28:04.713Z,27783.00
2023-05-19T06:29:04.538Z,30215.00
2023-05-19T06:30:04.555Z,28589.00
2023-05-19T06:31:04.577Z,23417.00
2023-05-19T06:32:04.521Z,20796.00
2023-05-19T06:33:04.512Z,19610.00
2023-05-19T06:34:04.487Z,15083.00
2023-05-19T06:35:04.486Z,12171.00
2023-05-19T06:36:04.453Z,14103.00
2023-05-19T06:37:04.500Z,9341.00
2023-05-19T06:38:04.481Z,11183.00
2023-05-19T06:39:04.434Z,10104.00
2023-05-19T06:40:04.414Z,8374.00
2023-05-19T06:41:04.456Z,9626.00
2023-05-19T06:42:04.503Z,11115.00
2023-05-19T06:43:04.420Z,11772.00
2023-05-19T06:44:04.406Z,9600.00
2023-05-19T06:45:04.399Z,9144.00
2023-05-19T06:46:04.391Z,9480.00
2023-05-19T06:47:04.500Z,9554.00
2023-05-19T06:48:04.403Z,7290.00
2023-05-19T06:49:04.327Z,7648.00
2023-05-19T06:50:04.352Z,6210.00
2023-05-19T06:51:04.301Z,6288.00
2023-05-19T06:52:04.346Z,6920.00
2023-05-19T06:53:04.294Z,6896.00
2023-05-19T06:54:04.303Z,7099.00
2023-05-19T06:55:04.281Z,7040.00
2023-05-19T06:56:04.239Z,7059.00
2023-05-19T06:57:04.239Z,7810.00
2023-05-19T06:58:04.255Z,8222.00
2023-05-19T06:59:04.295Z,7176.00
2023-05-19T07:00:04.232Z,7370.00
2023-05-19T07:01:04.223Z,6943.00
2023-05-19T07:02:04.327Z,7061.00
2023-05-19T07:03:04.331Z,5373.00
2023-05-19T07:04:04.239Z,6395.00
2023-05-19T07:05:04.192Z,6542.00
2023-05-19T07:06:05.655Z,7334.00
2023-05-19T07:07:04.156Z,5550.00
2023-05-19T07:08:04.198Z,6808.00
2023-05-19T07:09:04.125Z,6283.00
2023-05-19T07:10:04.227Z,5851.00
2023-05-19T07:11:04.117Z,5504.00
2023-05-19T07:12:04.116Z,6917.00
2023-05-19T07:13:04.116Z,7014.00
2023-05-19T07:14:04.072Z,6174.00
2023-05-19T07:15:04.076Z,5895.00
2023-05-19T07:16:04.052Z,7131.00
2023-05-19T07:17:04.087Z,7432.00
2023-05-19T07:18:04.131Z,7151.00
2023-05-19T07:19:04.105Z,7094.00
2023-05-19T07:20:04.023Z,7678.00
2023-05-19T07:21:04.075Z,6402.00
2023-05-19T07:22:04.033Z,6449.00
2023-05-19T07:23:03.961Z,5628.00
2023-05-19T07:24:04.007Z,7557.00
2023-05-19T07:25:04.105Z,7142.00
2023-05-19T07:26:04.171Z,7283.00
2023-05-19T07:27:04.023Z,6547.00
2023-05-19T07:28:03.941Z,6808.00
2023-05-19T07:29:03.906Z,7428.00
2023-05-19T07:30:03.913Z,7300.00
2023-05-19T07:31:03.932Z,6745.00
2023-05-19T07:32:03.938Z,6992.00
2023-05-19T07:33:03.966Z,7367.00
2023-05-19T07:34:03.876Z,8241.00
2023-05-19T07:35:03.897Z,7797.00
2023-05-19T07:36:03.867Z,7409.00
2023-05-19T07:37:03.850Z,7518.00
2023-05-19T07:38:03.869Z,7949.00
2023-05-19T07:39:03.857Z,8277.00
2023-05-19T07:40:03.787Z,8319.00
2023-05-19T07:41:08.063Z,7727.00
2023-05-19T07:42:03.761Z,7739.00
2023-05-19T07:43:03.804Z,8522.00
2023-05-19T07:44:03.733Z,7681.00
2023-05-19T07:45:03.858Z,8046.00
2023-05-19T07:46:03.772Z,7378.00
2023-05-19T07:47:03.734Z,8357.00
2023-05-19T07:48:03.836Z,6092.00
2023-05-19T07:49:03.809Z,8252.00
2023-05-19T07:50:03.795Z,5097.00
2023-05-19T07:51:03.690Z,7983.00
2023-05-19T07:52:03.711Z,4831.00
2023-05-19T07:53:03.689Z,6995.00
2023-05-19T07:54:03.657Z,7180.00
2023-05-19T07:55:03.631Z,7175.00
2023-05-19T07:56:03.632Z,6515.00
2023-05-19T07:57:03.647Z,6455.00
2023-05-19T07:58:03.631Z,4909.00
2023-05-19T07:59:03.675Z,6587.00
2023-05-19T08:00:03.615Z,6827.00
2023-05-19T08:01:03.675Z,6530.00
2023-05-19T08:02:03.642Z,6227.00
2023-05-19T08:03:03.779Z,5868.00
2023-05-19T08:04:03.697Z,5605.00
2023-05-19T08:05:03.540Z,5412.00
2023-05-19T08:06:03.533Z,5249.00
2023-05-19T08:07:03.568Z,5162.00
2023-05-19T08:08:03.521Z,5114.00
2023-05-19T08:09:03.507Z,5014.00
2023-05-19T08:10:03.550Z,4964.00
2023-05-19T08:11:03.486Z,5003.00
2023-05-19T08:12:03.503Z,5000.00
2023-05-19T08:13:03.442Z,4939.00
2023-05-19T08:14:03.458Z,5935.00
2023-05-19T08:15:03.530Z,3837.00
2023-05-19T08:16:03.447Z,5021.00
2023-05-19T08:17:03.464Z,4931.00
2023-05-19T08:18:03.485Z,5039.00
2023-05-19T08:19:03.414Z,5031.00
2023-05-19T08:20:03.381Z,5147.00
2023-05-19T08:21:03.466Z,4923.00
2023-05-19T08:22:03.359Z,5157.00
2023-05-19T08:23:03.371Z,5025.00
2023-05-19T08:24:03.341Z,4983.00
2023-05-19T08:25:03.341Z,5037.00
2023-05-19T08:26:03.334Z,5110.00
2023-05-19T08:27:03.345Z,5190.00
2023-05-19T08:28:03.314Z,5218.00
2023-05-19T08:29:03.545Z,5243.00
2023-05-19T08:30:03.294Z,5357.00
2023-05-19T08:31:03.450Z,5310.00
2023-05-19T08:32:03.291Z,5379.00
2023-05-19T08:33:03.360Z,5349.00
2023-05-19T08:34:03.307Z,5731.00
2023-05-19T08:35:03.213Z,5315.00
2023-05-19T08:36:03.266Z,5693.00
2023-05-19T08:37:03.251Z,5520.00
2023-05-19T08:38:03.203Z,5613.00
2023-05-19T08:39:03.202Z,5797.00
2023-05-19T08:40:03.203Z,5717.00
2023-05-19T08:41:03.207Z,5882.00
2023-05-19T08:42:03.326Z,5941.00
2023-05-19T08:43:03.177Z,6607.00
2023-05-19T08:44:03.183Z,7474.00
2023-05-19T08:45:03.169Z,3413.00
2023-05-19T08:46:03.284Z,8976.00
2023-05-19T08:47:03.280Z,5179.00
2023-05-19T08:48:03.832Z,6600.00
2023-05-19T08:49:03.091Z,4314.00
2023-05-19T08:50:03.275Z,6530.00
2023-05-19T08:51:03.084Z,7187.00
2023-05-19T08:52:03.765Z,7351.00
2023-05-19T08:53:03.139Z,6619.00
2023-05-19T08:54:03.757Z,6550.00
2023-05-19T08:55:03.016Z,6895.00
2023-05-19T08:56:03.274Z,7435.00
2023-05-19T08:57:03.018Z,7741.00
2023-05-19T08:58:03.241Z,4623.00
2023-05-19T08:59:02.987Z,8122.00
2023-05-19T09:00:03.412Z,8118.00
2023-05-19T09:01:03.014Z,6410.00
2023-05-19T09:02:03.239Z,7950.00
2023-05-19T09:03:17.700Z,6336.00
2023-05-19T09:04:03.964Z,7121.00
2023-05-19T09:05:03.186Z,7588.00
2023-05-19T09:06:02.955Z,7764.00
2023-05-19T09:07:02.897Z,7725.00
2023-05-19T09:08:02.949Z,7352.00
2023-05-19T09:09:02.880Z,7287.00
2023-05-19T09:10:02.932Z,7021.00
2023-05-19T09:11:02.964Z,7200.00
2023-05-19T09:12:02.857Z,8707.00
2023-05-19T09:13:02.829Z,1861.00
2023-05-19T09:14:02.878Z,7055.00
2023-05-19T09:15:02.851Z,8970.00
2023-05-19T09:16:02.857Z,5561.00
2023-05-19T09:17:02.977Z,1830.00
2023-05-19T09:18:03.020Z,7628.00
2023-05-19T09:19:02.827Z,8102.00
2023-05-19T09:20:02.818Z,8124.00
2023-05-19T09:21:03.205Z,7877.00
2023-05-19T09:22:02.779Z,7835.00
2023-05-19T09:23:02.744Z,10468.00
2023-05-19T09:24:02.831Z,6117.00
2023-05-19T09:25:02.742Z,7208.00
2023-05-19T09:26:02.747Z,6496.00
2023-05-19T09:27:02.698Z,2825.00
2023-05-19T09:28:02.708Z,9303.00
2023-05-19T09:29:02.710Z,9445.00
2023-05-19T09:30:02.892Z,9022.00
2023-05-19T09:31:02.657Z,9225.00
2023-05-19T09:32:02.679Z,9326.00
2023-05-19T09:33:02.735Z,8864.00
2023-05-19T09:34:02.704Z,8875.00
2023-05-19T09:35:02.665Z,9098.00
2023-05-19T09:36:02.646Z,9098.00
2023-05-19T09:37:02.633Z,9144.00
2023-05-19T09:38:02.574Z,9071.00
2023-05-19T09:39:02.630Z,9109.00
2023-05-19T09:40:02.592Z,9892.00
2023-05-19T09:41:02.571Z,9855.00
2023-05-19T09:42:02.541Z,8405.00
2023-05-19T09:43:02.592Z,9269.00
2023-05-19T09:44:02.757Z,10100.00
2023-05-19T09:45:02.526Z,11087.00
2023-05-19T09:46:02.528Z,9164.00
2023-05-19T09:47:02.495Z,8724.00
2023-05-19T09:48:02.554Z,11935.00
2023-05-19T09:49:02.487Z,10162.00
2023-05-19T09:50:02.491Z,8283.00
2023-05-19T09:51:02.510Z,10289.00
2023-05-19T09:52:02.489Z,9186.00
2023-05-19T09:53:02.497Z,10436.00
2023-05-19T09:54:02.453Z,8523.00
2023-05-19T09:55:02.426Z,7280.00
2023-05-19T09:56:02.461Z,10571.00
2023-05-19T09:57:02.442Z,11930.00
2023-05-19T09:58:02.419Z,9684.00
2023-05-19T09:59:02.418Z,4068.00
2023-05-19T10:00:02.439Z,9275.00
2023-05-19T10:01:02.404Z,8165.00
2023-05-19T10:02:02.938Z,9825.00
2023-05-19T10:03:02.370Z,10493.00
2023-05-19T10:04:03.798Z,9421.00
2023-05-19T10:05:02.386Z,11129.00
2023-05-19T10:06:02.334Z,9035.00
2023-05-19T10:07:02.294Z,10323.00
2023-05-19T10:08:02.318Z,10307.00
2023-05-19T10:09:02.299Z,7486.00
2023-05-19T10:10:02.336Z,10350.00
2023-05-19T10:11:02.271Z,7551.00
2023-05-19T10:12:02.234Z,13822.00
2023-05-19T10:13:02.249Z,9431.00
2023-05-19T10:14:02.246Z,8058.00
2023-05-19T10:15:02.223Z,14384.00
2023-05-19T10:16:02.481Z,10188.00
2023-05-19T10:17:02.212Z,7929.00
2023-05-19T10:18:02.200Z,12915.00
2023-05-19T10:19:02.174Z,8361.00
2023-05-19T10:20:02.140Z,11471.00
2023-05-19T10:21:02.275Z,11998.00
2023-05-19T10:22:02.149Z,7992.00
2023-05-19T10:23:02.111Z,9338.00
2023-05-19T10:24:02.125Z,6849.00
2023-05-19T10:25:02.109Z,7849.00
2023-05-19T10:26:02.119Z,11491.00
2023-05-19T10:27:02.085Z,5897.00
2023-05-19T10:28:02.107Z,7955.00
2023-05-19T10:29:02.081Z,9726.00
2023-05-19T10:30:02.066Z,12261.00
2023-05-19T10:31:02.022Z,6192.00
2023-05-19T10:32:02.241Z,9982.00
2023-05-19T10:33:02.111Z,7696.00
2023-05-19T10:34:02.217Z,7297.00
2023-05-19T10:35:02.125Z,6913.00
2023-05-19T10:36:02.975Z,5055.00
2023-05-19T10:37:01.970Z,9200.00
2023-05-19T10:38:02.961Z,7607.00
2023-05-19T10:39:01.947Z,8309.00
2023-05-19T10:40:02.181Z,7639.00
2023-05-19T10:41:01.978Z,9594.00
2023-05-19T10:42:02.182Z,8420.00
2023-05-19T10:43:01.937Z,8169.00
2023-05-19T10:44:02.251Z,8109.00
2023-05-19T10:45:01.927Z,8562.00
2023-05-19T10:46:02.250Z,8439.00
2023-05-19T10:47:02.075Z,8644.00
2023-05-19T10:48:02.390Z,8875.00
2023-05-19T10:49:01.873Z,8910.00
2023-05-19T10:50:02.293Z,9605.00
2023-05-19T10:51:01.824Z,8171.00
2023-05-19T10:52:01.842Z,8854.00
2023-05-19T10:53:01.830Z,8337.00
2023-05-19T10:54:01.829Z,9253.00
2023-05-19T10:55:01.851Z,9185.00
2023-05-19T10:56:01.854Z,8577.00
2023-05-19T10:57:01.826Z,8137.00
2023-05-19T10:58:01.815Z,7968.00
2023-05-19T10:59:01.799Z,9050.00
2023-05-19T11:00:01.747Z,8446.00
2023-05-19T11:01:01.818Z,8879.00
2023-05-19T11:02:01.813Z,9394.00
2023-05-19T11:03:01.774Z,9029.00
2023-05-19T11:04:01.784Z,7923.00
2023-05-19T11:05:01.686Z,15091.00
2023-05-19T11:06:01.689Z,12652.00
2023-05-19T11:07:01.746Z,7710.00
2023-05-19T11:08:01.705Z,7530.00
2023-05-19T11:09:01.681Z,7146.00
2023-05-19T11:10:01.690Z,6475.00
2023-05-19T11:11:01.677Z,5695.00
2023-05-19T11:12:01.649Z,6878.00
2023-05-19T11:13:01.604Z,7257.00
2023-05-19T11:14:01.595Z,6963.00
2023-05-19T11:15:01.645Z,7122.00
2023-05-19T11:16:01.632Z,7072.00
2023-05-19T11:17:01.654Z,7543.00
2023-05-19T11:18:01.670Z,7717.00
2023-05-19T11:19:01.628Z,8189.00
2023-05-19T11:20:01.594Z,9025.00
2023-05-19T11:21:01.567Z,9311.00
2023-05-19T11:22:01.550Z,9795.00
2023-05-19T11:23:01.559Z,9285.00
2023-05-19T11:24:01.589Z,10683.00
2023-05-19T11:25:01.509Z,10268.00
2023-05-19T11:26:01.521Z,8375.00
2023-05-19T11:27:01.531Z,8699.00
2023-05-19T11:28:01.481Z,8448.00
2023-05-19T11:29:01.472Z,8028.00
2023-05-19T11:30:01.467Z,7573.00
2023-05-19T11:31:01.436Z,7444.00
2023-05-19T11:32:01.499Z,6374.00
2023-05-19T11:33:01.488Z,6158.00
2023-05-19T11:34:01.422Z,11243.00
2023-05-19T11:35:01.396Z,8079.00
2023-05-19T11:36:01.393Z,7639.00
2023-05-19T11:37:01.388Z,7518.00
2023-05-19T11:38:01.399Z,7568.00
2023-05-19T11:39:01.363Z,6061.00
2023-05-19T11:40:01.372Z,10157.00
2023-05-19T11:41:01.324Z,4492.00
2023-05-19T11:42:01.309Z,15002.00
2023-05-19T11:43:01.358Z,9218.00
2023-05-19T11:44:01.333Z,9244.00
2023-05-19T11:45:01.328Z,8525.00
2023-05-19T11:46:02.296Z,5764.00
2023-05-19T11:47:01.285Z,11707.00
2023-05-19T11:48:03.057Z,15385.00
2023-05-19T11:49:01.299Z,8925.00
2023-05-19T11:50:01.274Z,8261.00
2023-05-19T11:51:01.269Z,7989.00
2023-05-19T11:52:01.248Z,7967.00
2023-05-19T11:53:01.227Z,7911.00
2023-05-19T11:54:01.227Z,7781.00
2023-05-19T11:55:01.249Z,7581.00
2023-05-19T11:56:01.196Z,7710.00
2023-05-19T11:57:01.184Z,7252.00
2023-05-19T11:58:04.951Z,8807.00
2023-05-19T11:59:01.153Z,8834.00
2023-05-19T12:00:01.131Z,8145.00
2023-05-19T12:01:01.249Z,9165.00
2023-05-19T12:02:01.157Z,8673.00
2023-05-19T12:03:01.187Z,8252.00
2023-05-19T12:04:01.793Z,8211.00
2023-05-19T12:05:01.130Z,9340.00
2023-05-19T12:06:01.173Z,8812.00
2023-05-19T12:07:01.101Z,7586.00
2023-05-19T12:08:01.107Z,9199.00
2023-05-19T12:09:01.056Z,7437.00
2023-05-19T12:10:01.040Z,7038.00
2023-05-19T12:11:01.026Z,7251.00
2023-05-19T12:12:01.030Z,7378.00
2023-05-19T12:13:01.019Z,7447.00
2023-05-19T12:14:00.983Z,7298.00
2023-05-19T12:15:01.001Z,6584.00
2023-05-19T12:16:01.071Z,8144.00
2023-05-19T12:17:00.950Z,3798.00
2023-05-19T12:18:01.029Z,7997.00
2023-05-19T12:19:01.008Z,11042.00
2023-05-19T12:20:00.953Z,13633.00
2023-05-19T12:21:00.917Z,12079.00