createdAt,value
2024-04-23T00:00:45.224Z,78.37
2024-04-23T00:03:12.174Z,78.35
2024-04-23T00:05:38.962Z,77.90
2024-04-23T00:08:06.267Z,78.51
2024-04-23T00:10:33.180Z,79.02
2024-04-23T00:13:00.056Z,79.20
2024-04-23T00:15:26.913Z,78.95
2024-04-23T00:17:53.801Z,78.70
2024-04-23T00:20:20.635Z,78.66
2024-04-23T00:22:47.481Z,78.53
2024-04-23T00:25:14.266Z,78.38
2024-04-23T00:27:41.059Z,78.37
2024-04-23T00:30:08.560Z,77.99
2024-04-23T00:32:35.451Z,77.96
2024-04-23T00:35:02.977Z,78.31
2024-04-23T00:37:29.890Z,78.41
2024-04-23T00:39:56.695Z,78.77
2024-04-23T00:42:23.536Z,78.39
2024-04-23T00:44:53.697Z,78.54
2024-04-23T00:47:22.131Z,78.64
2024-04-23T00:49:50.641Z,79.29
2024-04-23T00:52:18.331Z,79.00
2024-04-23T00:54:45.531Z,78.78
2024-04-23T00:57:12.554Z,78.82
2024-04-23T00:59:39.475Z,78.95
2024-04-23T01:02:06.413Z,78.89
2024-04-23T01:04:33.456Z,78.98
2024-04-23T01:07:00.474Z,78.93
2024-04-23T01:09:27.422Z,78.96
2024-04-23T01:11:54.276Z,78.88
2024-04-23T01:14:21.237Z,78.92
2024-04-23T01:16:50.403Z,78.99
2024-04-23T01:19:29.401Z,79.30
2024-04-23T01:22:04.254Z,78.98
2024-04-23T01:24:38.534Z,79.79
2024-04-23T01:27:06.286Z,79.48
2024-04-23T01:29:34.021Z,79.49
2024-04-23T01:32:04.505Z,79.53
2024-04-23T01:34:33.339Z,79.90
2024-04-23T01:37:01.113Z,79.72
2024-04-23T01:39:29.367Z,79.55
2024-04-23T01:41:57.334Z,79.73
2024-04-23T01:44:24.395Z,79.66
2024-04-23T01:46:51.618Z,80.40
2024-04-23T01:49:18.543Z,80.35
2024-04-23T01:51:45.740Z,80.10
2024-04-23T01:54:12.511Z,79.48
2024-04-23T01:56:39.369Z,80.05
2024-04-23T01:59:06.216Z,79.93
2024-04-23T02:01:39.176Z,79.53
2024-04-23T02:04:08.984Z,79.45
2024-04-23T02:06:35.917Z,80.22
2024-04-23T02:09:04.052Z,79.77
2024-04-23T02:11:31.573Z,79.84
2024-04-23T02:13:58.616Z,80.03
2024-04-23T02:16:25.456Z,80.08
2024-04-23T02:18:52.237Z,79.26
2024-04-23T02:21:19.037Z,79.19
2024-04-23T02:23:45.853Z,79.02
2024-04-23T02:26:12.858Z,78.58
2024-04-23T02:28:39.708Z,78.43
2024-04-23T02:31:06.582Z,78.83
2024-04-23T02:33:33.532Z,78.74
2024-04-23T02:36:00.490Z,79.28
2024-04-23T02:38:27.294Z,78.73
2024-04-23T02:40:55.281Z,79.66
2024-04-23T02:43:22.192Z,79.56
2024-04-23T02:45:48.975Z,79.26
2024-04-23T02:48:15.846Z,78.73
2024-04-23T02:50:42.866Z,78.68
2024-04-23T02:53:09.684Z,78.51
2024-04-23T02:55:36.538Z,78.66
2024-04-23T02:58:03.346Z,78.46
2024-04-23T03:00:30.511Z,78.37
2024-04-23T03:02:57.566Z,78.52
2024-04-23T03:05:24.565Z,78.05
2024-04-23T03:07:51.400Z,77.79
2024-04-23T03:10:18.267Z,77.63
2024-04-23T03:12:45.027Z,77.17
2024-04-23T03:15:11.792Z,76.56
2024-04-23T03:17:38.666Z,76.47
2024-04-23T03:20:06.616Z,76.67
2024-04-23T03:22:33.471Z,76.44
2024-04-23T03:25:00.351Z,76.47
2024-04-23T03:27:27.195Z,76.26
2024-04-23T03:29:53.981Z,76.06
2024-04-23T03:32:20.989Z,75.69
2024-04-23T03:34:47.908Z,75.21
2024-04-23T03:37:14.746Z,75.00
2024-04-23T03:39:41.901Z,75.08
2024-04-23T03:42:08.808Z,75.09
2024-04-23T03:44:38.412Z,75.47
2024-04-23T03:47:06.804Z,74.93
2024-04-23T03:49:33.676Z,74.87
2024-04-23T03:52:10.589Z,74.82
2024-04-23T03:54:38.166Z,74.54
2024-04-23T03:57:04.971Z,74.43
2024-04-23T03:59:31.944Z,73.53
2024-04-23T04:02:17.557Z,73.72
2024-04-23T04:05:03.222Z,73.69
2024-04-23T04:07:30.133Z,73.07
2024-04-23T04:09:56.947Z,73.40
2024-04-23T04:12:24.359Z,73.09
2024-04-23T04:14:51.115Z,72.50
2024-04-23T04:17:18.016Z,73.10
2024-04-23T04:19:44.862Z,72.83
2024-04-23T04:22:11.691Z,73.19
2024-04-23T04:24:38.466Z,73.18
2024-04-23T04:27:05.228Z,73.09
2024-04-23T04:29:32.043Z,73.41
2024-04-23T04:31:58.951Z,73.42
2024-04-23T04:34:25.817Z,73.30
2024-04-23T04:36:52.582Z,73.55
2024-04-23T04:39:19.369Z,73.09
2024-04-23T04:41:46.188Z,72.74
2024-04-23T04:44:13.073Z,72.80
2024-04-23T04:46:39.995Z,72.84
2024-04-23T04:49:06.794Z,72.56
2024-04-23T04:51:33.646Z,72.39
2024-04-23T04:54:00.481Z,72.43
2024-04-23T04:56:30.585Z,72.31
2024-04-23T04:58:57.477Z,72.24
2024-04-23T05:01:24.305Z,72.58
2024-04-23T05:03:51.116Z,72.02
2024-04-23T05:06:17.924Z,72.17
2024-04-23T05:08:44.713Z,72.08
2024-04-23T05:11:11.608Z,72.10
2024-04-23T05:13:38.454Z,72.03
2024-04-23T05:16:05.614Z,71.70
2024-04-23T05:18:34.347Z,71.65
2024-04-23T05:21:02.169Z,71.34
2024-04-23T05:23:29.091Z,71.57
2024-04-23T05:25:55.905Z,71.51
2024-04-23T05:28:22.719Z,71.50
2024-04-23T05:31:08.150Z,71.64
2024-04-23T05:33:35.022Z,71.69
2024-04-23T05:36:01.885Z,71.46
2024-04-23T05:38:29.268Z,71.30
2024-04-23T05:40:56.171Z,71.43
2024-04-23T05:43:22.974Z,70.97
2024-04-23T05:45:50.335Z,71.24
2024-04-23T05:48:54.486Z,71.12
2024-04-23T05:51:58.766Z,71.14
2024-04-23T05:55:03.083Z,71.11
2024-04-23T05:57:29.902Z,71.13
2024-04-23T05:59:56.681Z,70.73
2024-04-23T06:02:25.418Z,70.78
2024-04-23T06:04:52.367Z,70.75
2024-04-23T06:07:19.256Z,70.42
2024-04-23T06:09:46.652Z,70.58
2024-04-23T06:12:13.403Z,70.48
2024-04-23T06:14:44.433Z,70.97
2024-04-23T06:17:28.437Z,71.26
2024-04-23T06:20:02.864Z,70.87
2024-04-23T06:22:32.433Z,70.91
2024-04-23T06:24:59.277Z,70.85
2024-04-23T06:27:26.325Z,70.77
2024-04-23T06:29:54.140Z,71.22
2024-04-23T06:32:22.771Z,70.64
2024-04-23T06:34:50.714Z,70.93
2024-04-23T06:37:17.595Z,70.57
2024-04-23T06:39:45.186Z,70.43
2024-04-23T06:42:12.043Z,70.53
2024-04-23T06:44:38.928Z,70.47
2024-04-23T06:47:05.773Z,70.77
2024-04-23T06:49:32.769Z,71.11
2024-04-23T06:52:00.279Z,70.30
2024-04-23T06:54:27.945Z,70.57
2024-04-23T06:56:54.731Z,69.86
2024-04-23T06:59:21.509Z,69.89
2024-04-23T07:01:48.517Z,69.89
2024-04-23T07:04:15.400Z,69.98
2024-04-23T07:06:42.170Z,70.03
2024-04-23T07:09:10.400Z,69.45
2024-04-23T07:11:37.303Z,69.92
2024-04-23T07:14:05.304Z,69.64
2024-04-23T07:16:32.260Z,69.03
2024-04-23T07:19:02.233Z,68.48
2024-04-23T07:21:29.760Z,68.56
2024-04-23T07:23:56.864Z,68.69
2024-04-23T07:26:25.545Z,68.29
2024-04-23T07:28:52.368Z,68.08
2024-04-23T07:31:19.326Z,68.20
2024-04-23T07:33:46.132Z,67.33
2024-04-23T07:36:13.064Z,67.02
2024-04-23T07:38:40.032Z,67.16
2024-04-23T07:41:07.143Z,66.82
2024-04-23T07:43:34.190Z,66.94
2024-04-23T07:46:01.163Z,66.01
2024-04-23T07:48:28.348Z,66.45
2024-04-23T07:50:55.237Z,65.79
2024-04-23T07:53:22.018Z,65.48
2024-04-23T07:55:48.857Z,65.09
2024-04-23T07:58:15.694Z,65.40
2024-04-23T08:00:42.501Z,64.62
2024-04-23T08:03:11.545Z,63.08
2024-04-23T08:05:38.681Z,63.83
2024-04-23T08:08:06.039Z,63.69
2024-04-23T08:10:33.488Z,63.27
2024-04-23T08:13:00.317Z,62.92
2024-04-23T08:15:27.471Z,63.15
2024-04-23T08:17:54.490Z,63.29
2024-04-23T08:20:21.418Z,63.94
2024-04-23T08:22:48.482Z,63.80
2024-04-23T08:25:18.902Z,64.06
2024-04-23T08:27:47.433Z,62.41
2024-04-23T08:30:14.570Z,62.56
2024-04-23T08:32:42.113Z,63.03
2024-04-23T08:35:09.182Z,61.39
2024-04-23T08:37:36.557Z,62.17
2024-04-23T08:40:03.537Z,62.01
2024-04-23T08:42:34.684Z,61.99
2024-04-23T08:45:03.451Z,62.45
2024-04-23T08:47:30.653Z,59.84
2024-04-23T08:49:58.413Z,60.71
2024-04-23T08:52:25.426Z,61.75
2024-04-23T08:54:52.501Z,62.40
2024-04-23T08:57:20.923Z,61.27
2024-04-23T08:59:49.850Z,60.69
2024-04-23T09:02:31.660Z,60.75
2024-04-23T09:05:01.787Z,61.03
2024-04-23T09:07:33.262Z,59.78
2024-04-23T09:10:03.205Z,60.16
2024-04-23T09:12:31.015Z,61.35
2024-04-23T09:15:00.938Z,61.03
2024-04-23T09:17:31.799Z,60.60
2024-04-23T09:19:58.914Z,61.15
2024-04-23T09:22:28.340Z,60.83
2024-04-23T09:25:03.524Z,60.92
2024-04-23T09:27:34.493Z,61.05
2024-04-23T09:30:02.970Z,61.92
2024-04-23T09:32:30.974Z,60.78
2024-04-23T09:34:58.951Z,60.85
2024-04-23T09:37:26.992Z,58.93
2024-04-23T09:40:03.150Z,59.45
2024-04-23T09:42:31.006Z,60.35
2024-04-23T09:44:59.508Z,59.78
2024-04-23T09:47:27.924Z,60.41
2024-04-23T09:49:57.367Z,60.81
2024-04-23T09:52:37.322Z,59.81
2024-04-23T09:55:06.704Z,57.44
2024-04-23T09:57:37.534Z,58.96
2024-04-23T10:00:05.780Z,58.98
2024-04-23T10:02:39.024Z,58.27
2024-04-23T10:05:11.537Z,58.82
2024-04-23T10:07:51.697Z,60.00
2024-04-23T10:10:29.332Z,59.24
2024-04-23T10:12:58.407Z,59.55
2024-04-23T10:15:38.806Z,60.13
2024-04-23T10:18:13.899Z,58.76
2024-04-23T10:20:46.224Z,60.13
2024-04-23T10:23:16.802Z,58.21
2024-04-23T10:25:44.277Z,59.62
2024-04-23T10:28:11.509Z,58.92
2024-04-23T10:30:38.660Z,60.44
2024-04-23T10:33:09.027Z,59.83
2024-04-23T10:35:38.188Z,59.94
2024-04-23T10:38:07.889Z,59.93
2024-04-23T10:40:43.023Z,59.11
2024-04-23T10:43:15.877Z,58.45
2024-04-23T10:45:43.080Z,58.48
2024-04-23T10:48:11.460Z,59.62
2024-04-23T10:50:39.048Z,58.85
2024-04-23T10:53:06.722Z,59.54
2024-04-23T10:55:33.785Z,59.93
2024-04-23T10:58:05.532Z,58.96
2024-04-23T11:00:37.126Z,60.45
2024-04-23T11:03:18.651Z,60.00
2024-04-23T11:05:47.930Z,59.83
2024-04-23T11:08:26.508Z,60.15
2024-04-23T11:11:05.090Z,59.58
2024-04-23T11:13:39.978Z,59.22
2024-04-23T11:16:19.760Z,59.09
2024-04-23T11:18:51.074Z,58.63
2024-04-23T11:21:25.890Z,58.34
2024-04-23T11:23:53.624Z,60.27
2024-04-23T11:26:24.157Z,60.05
2024-04-23T11:28:51.476Z,58.83
2024-04-23T11:31:20.317Z,58.98
2024-04-23T11:33:50.242Z,57.88
2024-04-23T11:36:25.785Z,59.40
2024-04-23T11:38:55.657Z,60.13
2024-04-23T11:41:22.566Z,59.32
2024-04-23T11:43:49.536Z,60.14
2024-04-23T11:46:17.346Z,61.24
2024-04-23T11:48:45.248Z,60.17
2024-04-23T11:51:15.437Z,60.58
2024-04-23T11:53:42.770Z,60.23
2024-04-23T11:56:10.590Z,59.52
2024-04-23T11:58:43.931Z,59.74
2024-04-23T12:01:10.966Z,59.95
2024-04-23T12:03:39.116Z,59.73
2024-04-23T12:06:07.896Z,60.73
2024-04-23T12:08:36.012Z,60.09
2024-04-23T12:11:04.349Z,59.90
2024-04-23T12:13:31.308Z,59.94
2024-04-23T12:16:02.214Z,60.28
2024-04-23T12:18:29.482Z,59.16
2024-04-23T12:20:56.373Z,59.05
2024-04-23T12:23:23.240Z,57.85
2024-04-23T12:25:53.001Z,57.96
2024-04-23T12:28:19.801Z,58.14
2024-04-23T12:30:46.891Z,56.64
2024-04-23T12:33:14.416Z,58.18
2024-04-23T12:35:41.705Z,56.29
2024-04-23T12:38:13.244Z,59.36
2024-04-23T12:40:41.385Z,58.06
2024-04-23T12:43:12.513Z,58.74
2024-04-23T12:45:40.259Z,59.02
2024-04-23T12:48:07.719Z,58.58
2024-04-23T12:50:34.882Z,59.02
2024-04-23T12:53:02.608Z,58.97
2024-04-23T12:55:31.581Z,59.08
2024-04-23T12:57:59.530Z,58.32
2024-04-23T13:00:26.376Z,58.76
2024-04-23T13:02:53.435Z,58.41
2024-04-23T13:05:21.586Z,58.53
2024-04-23T13:07:48.781Z,58.09
2024-04-23T13:10:16.559Z,58.02
2024-04-23T13:12:43.548Z,58.78
2024-04-23T13:15:11.601Z,58.57
2024-04-23T13:17:38.595Z,59.56
2024-04-23T13:20:05.816Z,58.64
2024-04-23T13:22:32.719Z,58.61
2024-04-23T13:24:59.566Z,58.15
2024-04-23T13:27:26.749Z,58.51
2024-04-23T13:29:53.569Z,58.13
2024-04-23T13:32:20.432Z,57.87
2024-04-23T13:34:47.428Z,57.79
2024-04-23T13:37:14.921Z,58.62
2024-04-23T13:39:41.817Z,57.64
2024-04-23T13:42:08.603Z,59.47
2024-04-23T13:44:37.381Z,58.08
2024-04-23T13:47:05.816Z,58.32
2024-04-23T13:49:36.506Z,57.35
2024-04-23T13:52:03.839Z,59.09
2024-04-23T13:54:30.781Z,59.25
2024-04-23T13:56:57.989Z,59.72
2024-04-23T13:59:25.740Z,55.81
2024-04-23T14:01:52.907Z,57.52
2024-04-23T14:04:19.799Z,56.62
2024-04-23T14:06:47.960Z,55.05
2024-04-23T14:09:14.737Z,55.02
2024-04-23T14:11:43.496Z,56.54
2024-04-23T14:14:11.848Z,56.13
2024-04-23T14:16:38.937Z,55.25
2024-04-23T14:19:05.845Z,54.12
2024-04-23T14:21:32.636Z,54.30
2024-04-23T14:23:59.490Z,56.24
2024-04-23T14:26:28.704Z,53.98
2024-04-23T14:28:55.899Z,56.75
2024-04-23T14:31:22.888Z,54.56
2024-04-23T14:33:49.834Z,55.62
2024-04-23T14:36:16.631Z,54.57
2024-04-23T14:38:43.502Z,55.84
2024-04-23T14:41:10.599Z,57.15
2024-04-23T14:43:37.665Z,56.88
2024-04-23T14:46:14.729Z,57.07
2024-04-23T14:48:42.144Z,57.80
2024-04-23T14:51:10.383Z,57.51
2024-04-23T14:53:37.256Z,56.27
2024-04-23T14:56:05.617Z,54.29
2024-04-23T14:58:34.268Z,52.82
2024-04-23T15:01:02.478Z,53.49
2024-04-23T15:03:32.416Z,55.27
2024-04-23T15:05:59.264Z,55.34
2024-04-23T15:08:26.971Z,53.34
2024-04-23T15:10:54.303Z,54.51
2024-04-23T15:13:23.181Z,54.72
2024-04-23T15:15:59.201Z,54.77
2024-04-23T15:18:26.506Z,55.27
2024-04-23T15:20:53.460Z,55.32
2024-04-23T15:23:20.318Z,56.44
2024-04-23T15:25:49.180Z,55.50
2024-04-23T15:28:17.798Z,55.33
2024-04-23T15:30:44.640Z,55.71
2024-04-23T15:33:11.614Z,53.36
2024-04-23T15:35:38.674Z,53.96
2024-04-23T15:38:05.460Z,51.70
2024-04-23T15:40:32.240Z,53.87
2024-04-23T15:42:59.059Z,53.72
2024-04-23T15:45:26.348Z,53.44
2024-04-23T15:47:54.958Z,54.70
2024-04-23T15:50:22.096Z,53.21
2024-04-23T15:52:48.957Z,52.49
2024-04-23T15:55:17.027Z,50.28
2024-04-23T15:57:43.794Z,51.72
2024-04-23T16:00:11.080Z,50.41
2024-04-23T16:02:37.981Z,52.24
2024-04-23T16:05:05.179Z,51.95
2024-04-23T16:07:32.170Z,51.26
2024-04-23T16:09:58.974Z,50.67
2024-04-23T16:12:25.851Z,48.58
2024-04-23T16:14:52.679Z,50.28
2024-04-23T16:17:19.637Z,51.25
2024-04-23T16:19:46.620Z,50.26
2024-04-23T16:22:13.448Z,49.29
2024-04-23T16:24:40.225Z,49.85
2024-04-23T16:27:07.056Z,50.12
2024-04-23T16:29:33.932Z,51.38
2024-04-23T16:32:02.205Z,52.32
2024-04-23T16:34:29.296Z,52.13
2024-04-23T16:36:56.133Z,52.79
2024-04-23T16:39:26.074Z,52.26
2024-04-23T16:41:53.774Z,52.48
2024-04-23T16:44:20.689Z,52.04
2024-04-23T16:46:50.391Z,51.45
2024-04-23T16:49:17.971Z,49.63
2024-04-23T16:51:44.875Z,48.79
2024-04-23T16:54:11.978Z,49.82
2024-04-23T16:56:38.859Z,51.65
2024-04-23T16:59:05.762Z,52.34
2024-04-23T17:01:32.550Z,53.71
2024-04-23T17:03:59.869Z,54.45
2024-04-23T17:06:26.802Z,54.13
2024-04-23T17:08:53.716Z,53.65
2024-04-23T17:11:20.690Z,53.45
2024-04-23T17:13:47.695Z,54.29
2024-04-23T17:16:18.612Z,54.63
2024-04-23T17:18:45.753Z,54.44
2024-04-23T17:21:17.319Z,54.67
2024-04-23T17:23:45.732Z,54.45
2024-04-23T17:26:13.072Z,54.96
2024-04-23T17:28:40.390Z,53.85
2024-04-23T17:31:08.553Z,54.29
2024-04-23T17:33:36.048Z,54.08
2024-04-23T17:36:03.347Z,55.08
2024-04-23T17:38:30.140Z,56.19
2024-04-23T17:40:57.196Z,54.77
2024-04-23T17:43:24.054Z,53.66
2024-04-23T17:45:50.815Z,55.23
2024-04-23T17:48:17.916Z,54.29
2024-04-23T17:50:44.726Z,54.78
2024-04-23T17:53:11.590Z,55.45
2024-04-23T17:55:38.842Z,55.71
2024-04-23T17:58:05.739Z,56.34
2024-04-23T18:00:32.508Z,56.55
2024-04-23T18:02:59.384Z,56.49
2024-04-23T18:05:26.223Z,56.90
2024-04-23T18:07:53.126Z,56.47
2024-04-23T18:10:19.914Z,55.87
2024-04-23T18:12:47.399Z,56.27
2024-04-23T18:15:14.284Z,56.76
2024-04-23T18:17:41.188Z,56.68
2024-04-23T18:20:09.703Z,57.31
2024-04-23T18:22:37.326Z,56.31
2024-04-23T18:25:04.678Z,56.83
2024-04-23T18:27:31.543Z,57.47
2024-04-23T18:29:58.388Z,57.18
2024-04-23T18:32:25.566Z,55.54
2024-04-23T18:34:52.661Z,56.60
2024-04-23T18:37:19.454Z,56.67
2024-04-23T18:39:46.314Z,57.51
2024-04-23T18:42:13.734Z,57.44
2024-04-23T18:44:40.713Z,56.67
2024-04-23T18:47:07.732Z,56.99
2024-04-23T18:49:34.653Z,57.60
2024-04-23T18:52:01.662Z,58.10
2024-04-23T18:54:28.750Z,58.49
2024-04-23T18:56:55.983Z,58.58
2024-04-23T18:59:24.125Z,58.08
2024-04-23T19:01:51.180Z,57.99
2024-04-23T19:04:18.100Z,56.68
2024-04-23T19:06:44.892Z,57.54
2024-04-23T19:09:11.720Z,57.86
2024-04-23T19:11:38.742Z,57.68
2024-04-23T19:14:14.467Z,58.26
2024-04-23T19:16:44.987Z,58.72
2024-04-23T19:19:12.325Z,58.04
2024-04-23T19:21:39.237Z,58.13
2024-04-23T19:24:06.680Z,58.34
2024-04-23T19:26:33.702Z,58.67
2024-04-23T19:29:00.771Z,58.32
2024-04-23T19:31:29.991Z,58.61
2024-04-23T19:33:56.871Z,58.61
2024-04-23T19:36:24.872Z,59.02
2024-04-23T19:38:51.712Z,59.54
2024-04-23T19:41:18.751Z,59.26
2024-04-23T19:43:52.100Z,58.97
2024-04-23T19:46:21.463Z,58.05
2024-04-23T19:48:50.576Z,58.51
2024-04-23T19:51:21.502Z,58.48
2024-04-23T19:53:51.498Z,58.71
2024-04-23T19:56:31.727Z,58.83
2024-04-23T19:59:01.479Z,58.71
2024-04-23T20:01:29.407Z,59.43
2024-04-23T20:03:56.818Z,59.09
2024-04-23T20:06:23.863Z,59.02
2024-04-23T20:08:50.793Z,59.43
2024-04-23T20:11:17.802Z,59.83
2024-04-23T20:13:44.825Z,59.65
2024-04-23T20:16:11.818Z,59.97
2024-04-23T20:18:38.770Z,60.44
2024-04-23T20:21:15.657Z,60.15
2024-04-23T20:23:43.245Z,60.54
2024-04-23T20:26:14.770Z,60.45
2024-04-23T20:28:42.798Z,60.57
2024-04-23T20:31:09.802Z,60.89
2024-04-23T20:33:36.866Z,60.23
2024-04-23T20:36:04.292Z,60.89
2024-04-23T20:38:31.583Z,61.62
2024-04-23T20:40:58.432Z,61.77
2024-04-23T20:43:25.382Z,61.57
2024-04-23T20:45:52.213Z,61.65
2024-04-23T20:48:19.311Z,61.83
2024-04-23T20:50:54.112Z,61.65
2024-04-23T20:53:21.167Z,61.78
2024-04-23T20:55:48.003Z,61.96
2024-04-23T20:58:14.828Z,62.34
2024-04-23T21:00:41.626Z,62.44
2024-04-23T21:03:10.573Z,62.54
2024-04-23T21:05:37.762Z,62.67
2024-04-23T21:08:07.989Z,63.19
2024-04-23T21:10:36.656Z,63.39
2024-04-23T21:13:04.364Z,62.99
2024-04-23T21:15:33.284Z,62.96
2024-04-23T21:18:00.443Z,62.36
2024-04-23T21:20:28.140Z,61.75
2024-04-23T21:22:55.246Z,61.42
2024-04-23T21:25:22.167Z,61.73
2024-04-23T21:27:49.031Z,61.63
2024-04-23T21:30:15.887Z,61.66
2024-04-23T21:32:42.857Z,61.14
2024-04-23T21:35:09.891Z,60.71
2024-04-23T21:37:36.727Z,60.90
2024-04-23T21:40:03.792Z,60.87
2024-04-23T21:42:35.879Z,60.65
2024-04-23T21:45:08.339Z,60.33
2024-04-23T21:47:35.733Z,60.29
2024-04-23T21:50:03.008Z,60.36
2024-04-23T21:52:39.303Z,60.08
2024-04-23T21:55:09.064Z,60.28
2024-04-23T21:57:36.154Z,60.65
2024-04-23T22:00:03.790Z,60.59
2024-04-23T22:02:30.805Z,60.88
2024-04-23T22:04:57.777Z,61.11
2024-04-23T22:07:24.577Z,61.46
2024-04-23T22:09:51.362Z,61.87
2024-04-23T22:12:18.164Z,62.54
2024-04-23T22:14:44.922Z,62.55
2024-04-23T22:17:12.621Z,62.87
2024-04-23T22:19:39.511Z,63.18
2024-04-23T22:22:06.354Z,63.64
2024-04-23T22:24:33.303Z,64.04
2024-04-23T22:27:00.071Z,64.43
2024-04-23T22:29:26.984Z,63.98
2024-04-23T22:31:53.787Z,64.07
2024-04-23T22:34:20.589Z,64.51
2024-04-23T22:36:47.390Z,64.87
2024-04-23T22:39:14.139Z,64.97
2024-04-23T22:41:40.905Z,65.11
2024-04-23T22:44:07.763Z,65.69
2024-04-23T22:46:34.614Z,66.17
2024-04-23T22:49:03.643Z,66.59
2024-04-23T22:51:30.560Z,66.73
2024-04-23T22:53:57.609Z,66.51
2024-04-23T22:56:24.617Z,66.89
2024-04-23T22:58:51.432Z,66.42
2024-04-23T23:01:18.237Z,66.52
2024-04-23T23:03:45.127Z,66.45
2024-04-23T23:06:12.015Z,66.84
2024-04-23T23:08:38.824Z,66.19
2024-04-23T23:11:05.781Z,66.13
2024-04-23T23:13:32.660Z,65.56
2024-04-23T23:15:59.456Z,65.94
2024-04-23T23:18:26.333Z,65.76
2024-04-23T23:20:53.081Z,65.59
2024-04-23T23:23:20.016Z,65.90
2024-04-23T23:25:46.945Z,65.99
2024-04-23T23:28:13.763Z,66.20
2024-04-23T23:30:40.562Z,66.48
2024-04-23T23:33:07.425Z,66.48
2024-04-23T23:35:34.377Z,65.94
2024-04-23T23:38:01.167Z,65.56
2024-04-23T23:40:27.984Z,66.12
2024-04-23T23:42:56.244Z,66.20
2024-04-23T23:45:26.173Z,66.50
2024-04-23T23:47:54.544Z,66.66
2024-04-23T23:50:21.575Z,66.91
2024-04-23T23:52:48.422Z,67.28
2024-04-23T23:55:15.274Z,66.88
2024-04-23T23:57:42.592Z,66.31
