createdAt,value
2023-04-18T00:00:55.507Z,25.66
2023-04-18T00:01:55.594Z,25.66
2023-04-18T00:02:55.755Z,25.68
2023-04-18T00:03:55.698Z,25.66
2023-04-18T00:04:55.827Z,25.68
2023-04-18T00:05:55.637Z,25.66
2023-04-18T00:06:55.638Z,25.68
2023-04-18T00:07:55.675Z,25.66
2023-04-18T00:08:55.742Z,25.66
2023-04-18T00:09:55.774Z,25.66
2023-04-18T00:10:55.761Z,25.66
2023-04-18T00:11:55.780Z,25.66
2023-04-18T00:12:55.801Z,25.68
2023-04-18T00:13:55.821Z,25.66
2023-04-18T00:14:55.871Z,25.64
2023-04-18T00:15:55.887Z,25.68
2023-04-18T00:16:55.951Z,25.68
2023-04-18T00:17:55.970Z,25.66
2023-04-18T00:18:55.950Z,25.66
2023-04-18T00:19:56.016Z,25.66
2023-04-18T00:20:55.999Z,25.65
2023-04-18T00:21:56.074Z,25.65
2023-04-18T00:22:56.057Z,25.66
2023-04-18T00:23:56.070Z,25.66
2023-04-18T00:24:56.143Z,25.66
2023-04-18T00:25:56.108Z,25.65
2023-04-18T00:26:56.158Z,25.66
2023-04-18T00:27:56.170Z,25.66
2023-04-18T00:28:56.228Z,25.64
2023-04-18T00:29:56.244Z,25.65
2023-04-18T00:30:56.339Z,25.64
2023-04-18T00:31:56.287Z,25.65
2023-04-18T00:32:56.339Z,25.66
2023-04-18T00:33:56.327Z,25.66
2023-04-18T00:34:56.397Z,25.66
2023-04-18T00:35:56.390Z,25.65
2023-04-18T00:36:56.384Z,25.66
2023-04-18T00:37:56.439Z,25.65
2023-04-18T00:38:56.450Z,25.65
2023-04-18T00:39:56.481Z,25.65
2023-04-18T00:40:56.512Z,25.68
2023-04-18T00:41:56.515Z,25.66
2023-04-18T00:42:56.540Z,25.62
2023-04-18T00:43:56.573Z,25.65
2023-04-18T00:44:56.613Z,25.64
2023-04-18T00:45:56.667Z,25.65
2023-04-18T00:46:56.637Z,25.65
2023-04-18T00:47:56.693Z,25.65
2023-04-18T00:48:56.685Z,25.65
2023-04-18T00:49:56.739Z,25.64
2023-04-18T00:50:56.739Z,25.65
2023-04-18T00:51:56.891Z,25.62
2023-04-18T00:52:56.788Z,25.62
2023-04-18T00:53:56.785Z,25.62
2023-04-18T00:54:56.867Z,25.65
2023-04-18T00:55:56.864Z,25.64
2023-04-18T00:56:56.966Z,25.64
2023-04-18T00:57:56.886Z,25.64
2023-04-18T00:58:56.941Z,25.65
2023-04-18T00:59:56.952Z,25.65
2023-04-18T01:00:56.963Z,25.61
2023-04-18T01:01:57.089Z,25.65
2023-04-18T01:02:57.123Z,25.65
2023-04-18T01:03:57.121Z,25.65
2023-04-18T01:04:57.057Z,25.62
2023-04-18T01:05:57.093Z,25.64
2023-04-18T01:06:57.115Z,25.64
2023-04-18T01:07:57.111Z,25.64
2023-04-18T01:08:57.198Z,25.62
2023-04-18T01:09:57.177Z,25.62
2023-04-18T01:10:57.203Z,25.64
2023-04-18T01:11:57.282Z,25.64
2023-04-18T01:12:57.286Z,25.64
2023-04-18T01:13:57.296Z,25.64
2023-04-18T01:14:57.381Z,25.64
2023-04-18T01:15:57.357Z,25.61
2023-04-18T01:16:57.383Z,25.62
2023-04-18T01:17:57.453Z,25.62
2023-04-18T01:18:57.401Z,25.65
2023-04-18T01:19:57.433Z,25.62
2023-04-18T01:20:57.430Z,25.61
2023-04-18T01:21:57.452Z,25.64
2023-04-18T01:22:57.493Z,25.62
2023-04-18T01:23:57.518Z,25.64
2023-04-18T01:24:57.552Z,25.64
2023-04-18T01:25:57.577Z,25.62
2023-04-18T01:26:57.580Z,25.62
2023-04-18T01:27:57.645Z,25.62
2023-04-18T01:28:57.656Z,25.64
2023-04-18T01:29:57.664Z,25.61
2023-04-18T01:30:57.752Z,25.61
2023-04-18T01:31:57.754Z,25.62
2023-04-18T01:32:57.786Z,25.60
2023-04-18T01:33:57.778Z,25.62
2023-04-18T01:34:57.808Z,25.61
2023-04-18T01:35:57.808Z,25.60
2023-04-18T01:36:57.841Z,25.61
2023-04-18T01:37:57.878Z,25.61
2023-04-18T01:38:57.895Z,25.62
2023-04-18T01:39:57.975Z,25.62
2023-04-18T01:40:57.936Z,25.60
2023-04-18T01:41:57.956Z,25.62
2023-04-18T01:42:57.988Z,25.61
2023-04-18T01:43:57.989Z,25.60
2023-04-18T01:44:58.044Z,25.61
2023-04-18T01:45:58.073Z,25.60
2023-04-18T01:46:58.129Z,25.64
2023-04-18T01:47:58.205Z,25.61
2023-04-18T01:48:58.130Z,25.62
2023-04-18T01:49:58.152Z,25.60
2023-04-18T01:50:58.163Z,25.62
2023-04-18T01:51:58.147Z,25.61
2023-04-18T01:52:58.224Z,25.64
2023-04-18T01:53:58.220Z,25.62
2023-04-18T01:54:58.229Z,25.61
2023-04-18T01:55:58.249Z,25.61
2023-04-18T01:56:58.299Z,25.61
2023-04-18T01:57:58.285Z,25.60
2023-04-18T01:58:58.334Z,25.62
2023-04-18T01:59:58.350Z,25.60
2023-04-18T02:00:58.368Z,25.58
2023-04-18T02:01:58.477Z,25.60
2023-04-18T02:02:58.553Z,25.60
2023-04-18T02:03:58.520Z,25.60
2023-04-18T02:04:58.452Z,25.60
2023-04-18T02:05:58.470Z,25.60
2023-04-18T02:06:58.515Z,25.60
2023-04-18T02:07:58.572Z,25.58
2023-04-18T02:08:58.547Z,25.61
2023-04-18T02:09:58.615Z,25.58
2023-04-18T02:10:58.597Z,25.60
2023-04-18T02:11:58.595Z,25.61
2023-04-18T02:12:58.646Z,25.60
2023-04-18T02:13:58.647Z,25.61
2023-04-18T02:14:58.672Z,25.60
2023-04-18T02:15:58.757Z,25.61
2023-04-18T02:16:58.766Z,25.60
2023-04-18T02:17:58.797Z,25.60
2023-04-18T02:18:58.790Z,25.61
2023-04-18T02:19:58.790Z,25.58
2023-04-18T02:20:58.800Z,25.58
2023-04-18T02:21:58.885Z,25.58
2023-04-18T02:22:58.848Z,25.60
2023-04-18T02:23:58.892Z,25.60
2023-04-18T02:24:58.893Z,25.58
2023-04-18T02:25:58.931Z,25.60
2023-04-18T02:26:58.949Z,25.60
2023-04-18T02:27:58.988Z,25.58
2023-04-18T02:28:59.010Z,25.58
2023-04-18T02:29:59.014Z,25.60
2023-04-18T02:30:59.048Z,25.58
2023-04-18T02:31:59.104Z,25.58
2023-04-18T02:32:59.203Z,25.57
2023-04-18T02:33:59.129Z,25.60
2023-04-18T02:34:59.163Z,25.58
2023-04-18T02:35:59.129Z,25.61
2023-04-18T02:36:59.178Z,25.58
2023-04-18T02:37:59.200Z,25.57
2023-04-18T02:38:59.231Z,25.58
2023-04-18T02:39:59.293Z,25.58
2023-04-18T02:40:59.272Z,25.58
2023-04-18T02:41:59.319Z,25.57
2023-04-18T02:42:59.326Z,25.57
2023-04-18T02:43:59.363Z,25.55
2023-04-18T02:44:59.344Z,25.60
2023-04-18T02:45:59.430Z,25.58
2023-04-18T02:46:59.416Z,25.58
2023-04-18T02:47:59.510Z,25.57
2023-04-18T02:48:59.491Z,25.58
2023-04-18T02:49:59.518Z,25.58
2023-04-18T02:50:59.528Z,25.58
2023-04-18T02:51:59.531Z,25.58
2023-04-18T02:52:59.580Z,25.60
2023-04-18T02:53:59.621Z,25.58
2023-04-18T02:54:59.633Z,25.55
2023-04-18T02:55:59.657Z,25.57
2023-04-18T02:56:59.628Z,25.57
2023-04-18T02:57:59.679Z,25.58
2023-04-18T02:58:59.695Z,25.58
2023-04-18T02:59:59.728Z,25.60
2023-04-18T03:00:59.784Z,25.58
2023-04-18T03:01:59.787Z,25.57
2023-04-18T03:02:59.990Z,25.55
2023-04-18T03:03:59.832Z,25.60
2023-04-18T03:04:59.913Z,25.57
2023-04-18T03:06:00.757Z,25.57
2023-04-18T03:06:59.929Z,25.58
2023-04-18T03:07:59.904Z,25.57
2023-04-18T03:08:59.932Z,25.57
2023-04-18T03:10:00.031Z,25.55
2023-04-18T03:10:59.962Z,25.57
2023-04-18T03:12:00.035Z,25.58
2023-04-18T03:13:00.044Z,25.55
2023-04-18T03:14:00.064Z,25.55
2023-04-18T03:15:00.112Z,25.57
2023-04-18T03:16:00.138Z,25.57
2023-04-18T03:17:00.141Z,25.55
2023-04-18T03:18:00.222Z,25.57
2023-04-18T03:19:00.156Z,25.55
2023-04-18T03:20:00.210Z,25.60
2023-04-18T03:21:00.236Z,25.57
2023-04-18T03:22:00.214Z,25.57
2023-04-18T03:23:00.255Z,25.55
2023-04-18T03:24:00.261Z,25.57
2023-04-18T03:25:00.373Z,25.54
2023-04-18T03:26:00.356Z,25.55
2023-04-18T03:27:00.345Z,25.57
2023-04-18T03:28:00.388Z,25.55
2023-04-18T03:29:00.403Z,25.57
2023-04-18T03:30:00.438Z,25.57
2023-04-18T03:31:00.488Z,25.55
2023-04-18T03:32:00.477Z,25.58
2023-04-18T03:33:00.571Z,25.55
2023-04-18T03:34:00.489Z,25.58
2023-04-18T03:35:00.524Z,25.54
2023-04-18T03:36:00.589Z,25.58
2023-04-18T03:37:00.586Z,25.57
2023-04-18T03:38:00.630Z,25.55
2023-04-18T03:39:00.628Z,25.55
2023-04-18T03:40:00.644Z,25.55
2023-04-18T03:41:00.694Z,25.57
2023-04-18T03:42:00.667Z,25.55
2023-04-18T03:43:00.758Z,25.54
2023-04-18T03:44:00.729Z,25.57
2023-04-18T03:45:00.775Z,25.55
2023-04-18T03:46:00.844Z,25.55
2023-04-18T03:47:00.817Z,25.55
2023-04-18T03:48:01.888Z,25.54
2023-04-18T03:49:00.872Z,25.55
2023-04-18T03:50:00.936Z,25.55
2023-04-18T03:51:00.932Z,25.55
2023-04-18T03:52:00.955Z,25.55
2023-04-18T03:53:00.998Z,25.55
2023-04-18T03:54:00.987Z,25.55
2023-04-18T03:55:01.010Z,25.55
2023-04-18T03:56:00.994Z,25.54
2023-04-18T03:57:01.067Z,25.55
2023-04-18T03:58:01.075Z,25.55
2023-04-18T03:59:01.082Z,25.55
2023-04-18T04:00:01.113Z,25.54
2023-04-18T04:01:01.137Z,25.55
2023-04-18T04:02:01.230Z,25.57
2023-04-18T04:03:01.394Z,25.54
2023-04-18T04:04:01.264Z,25.57
2023-04-18T04:05:01.254Z,25.54
2023-04-18T04:06:01.237Z,25.54
2023-04-18T04:07:01.306Z,25.54
2023-04-18T04:08:01.323Z,25.54
2023-04-18T04:09:01.355Z,25.54
2023-04-18T04:10:01.413Z,25.54
2023-04-18T04:11:01.382Z,25.52
2023-04-18T04:12:01.408Z,25.55
2023-04-18T04:13:01.458Z,25.57
2023-04-18T04:14:01.420Z,25.54
2023-04-18T04:15:01.465Z,25.55
2023-04-18T04:16:01.558Z,25.54
2023-04-18T04:17:01.558Z,25.54
2023-04-18T04:18:01.594Z,25.54
2023-04-18T04:19:01.538Z,25.52
2023-04-18T04:20:01.712Z,25.57
2023-04-18T04:21:01.611Z,25.55
2023-04-18T04:22:01.627Z,25.52
2023-04-18T04:23:01.648Z,25.55
2023-04-18T04:24:01.666Z,25.57
2023-04-18T04:25:01.666Z,25.52
2023-04-18T04:26:01.764Z,25.55
2023-04-18T04:27:01.695Z,25.52
2023-04-18T04:28:01.724Z,25.54
2023-04-18T04:29:01.748Z,25.54
2023-04-18T04:30:01.764Z,25.54
2023-04-18T04:31:01.814Z,25.52
2023-04-18T04:32:01.910Z,25.52
2023-04-18T04:33:02.015Z,25.52
2023-04-18T04:34:02.408Z,25.52
2023-04-18T04:35:01.905Z,25.54
2023-04-18T04:36:01.918Z,25.54
2023-04-18T04:37:01.948Z,25.54
2023-04-18T04:38:01.976Z,25.52
2023-04-18T04:39:01.993Z,25.52
2023-04-18T04:40:02.018Z,25.52
2023-04-18T04:41:02.089Z,25.54
2023-04-18T04:42:02.030Z,25.52
2023-04-18T04:43:02.046Z,25.52
2023-04-18T04:44:02.090Z,25.52
2023-04-18T04:45:02.179Z,25.51
2023-04-18T04:46:02.212Z,25.52
2023-04-18T04:47:02.190Z,25.54
2023-04-18T04:48:02.342Z,25.55
2023-04-18T04:49:02.261Z,25.54
2023-04-18T04:50:02.330Z,25.52
2023-04-18T04:51:02.318Z,25.54
2023-04-18T04:52:02.338Z,25.52
2023-04-18T04:53:02.339Z,25.54
2023-04-18T04:54:02.358Z,25.54
2023-04-18T04:55:02.401Z,25.49
2023-04-18T04:56:02.424Z,25.54
2023-04-18T04:57:02.435Z,25.52
2023-04-18T04:58:02.454Z,25.54
2023-04-18T04:59:02.506Z,25.51
2023-04-18T05:00:02.538Z,25.52
2023-04-18T05:01:02.656Z,25.52
2023-04-18T05:02:02.664Z,25.52
2023-04-18T05:03:02.831Z,25.52
2023-04-18T05:04:02.818Z,25.55
2023-04-18T05:05:02.824Z,25.54
2023-04-18T05:06:02.716Z,25.52
2023-04-18T05:07:02.749Z,25.54
2023-04-18T05:08:02.782Z,25.54
2023-04-18T05:09:02.812Z,25.52
2023-04-18T05:10:02.899Z,25.54
2023-04-18T05:11:02.862Z,25.54
2023-04-18T05:12:02.907Z,25.52
2023-04-18T05:13:02.926Z,25.54
2023-04-18T05:14:02.949Z,25.52
2023-04-18T05:15:02.988Z,25.54
2023-04-18T05:16:02.999Z,25.55
2023-04-18T05:17:03.041Z,25.54
2023-04-18T05:18:03.094Z,25.54
2023-04-18T05:19:03.067Z,25.55
2023-04-18T05:20:03.095Z,25.52
2023-04-18T05:21:03.106Z,25.54
2023-04-18T05:22:03.176Z,25.52
2023-04-18T05:23:03.163Z,25.54
2023-04-18T05:24:03.239Z,25.54
2023-04-18T05:25:03.244Z,25.52
2023-04-18T05:26:03.273Z,25.55
2023-04-18T05:27:03.316Z,25.54
2023-04-18T05:28:03.284Z,25.52
2023-04-18T05:29:03.359Z,25.52
2023-04-18T05:30:03.419Z,25.52
2023-04-18T05:31:03.510Z,25.52
2023-04-18T05:32:03.431Z,25.54
2023-04-18T05:33:03.556Z,25.52
2023-04-18T05:34:03.467Z,25.51
2023-04-18T05:35:03.528Z,25.54
2023-04-18T05:36:03.541Z,25.55
2023-04-18T05:37:03.567Z,25.52
2023-04-18T05:38:03.581Z,25.52
2023-04-18T05:39:03.615Z,25.54
2023-04-18T05:40:03.841Z,25.57
2023-04-18T05:41:03.674Z,25.58
2023-04-18T05:42:03.714Z,25.61
2023-04-18T05:43:03.716Z,25.61
2023-04-18T05:44:05.778Z,25.64
2023-04-18T05:45:04.770Z,25.68
2023-04-18T05:46:03.760Z,25.64
2023-04-18T05:47:03.717Z,25.65
2023-04-18T05:48:03.805Z,25.66
2023-04-18T05:49:03.727Z,25.71
2023-04-18T05:50:03.748Z,25.74
2023-04-18T05:51:03.721Z,25.72
2023-04-18T05:52:03.698Z,25.71
2023-04-18T05:53:03.721Z,25.68
2023-04-18T05:54:03.689Z,25.61
2023-04-18T05:55:03.705Z,25.52
2023-04-18T05:56:03.817Z,25.45
2023-04-18T05:57:04.780Z,25.41
2023-04-18T05:58:03.652Z,25.37
2023-04-18T05:59:03.694Z,25.31
2023-04-18T06:00:03.643Z,25.27
2023-04-18T06:01:03.626Z,25.28
2023-04-18T06:02:03.718Z,25.24
2023-04-18T06:03:03.812Z,25.24
2023-04-18T06:04:03.791Z,25.27
2023-04-18T06:05:03.881Z,25.28
2023-04-18T06:06:03.713Z,25.33
2023-04-18T06:07:03.722Z,25.35
2023-04-18T06:08:03.785Z,25.41
2023-04-18T06:09:03.787Z,25.45
2023-04-18T06:10:03.857Z,25.51
2023-04-18T06:11:03.875Z,25.55
2023-04-18T06:12:03.968Z,25.61
2023-04-18T06:13:03.915Z,25.69
2023-04-18T06:14:03.906Z,25.75
2023-04-18T06:15:03.931Z,25.81
2023-04-18T06:16:03.996Z,25.88
2023-04-18T06:17:03.965Z,25.93
2023-04-18T06:18:03.965Z,26.02
2023-04-18T06:19:03.976Z,26.07
2023-04-18T06:20:04.050Z,26.12
2023-04-18T06:21:04.088Z,26.19
2023-04-18T06:22:04.159Z,26.23
2023-04-18T06:23:04.182Z,26.26
2023-04-18T06:24:04.252Z,26.31
2023-04-18T06:25:04.266Z,26.34
2023-04-18T06:26:04.317Z,26.39
2023-04-18T06:27:04.352Z,26.46
2023-04-18T06:28:04.395Z,26.48
2023-04-18T06:29:04.398Z,26.51
2023-04-18T06:30:04.439Z,26.55
2023-04-18T06:31:04.442Z,26.62
2023-04-18T06:32:04.795Z,26.64
2023-04-18T06:33:04.475Z,26.68
2023-04-18T06:34:04.484Z,26.73
2023-04-18T06:35:04.504Z,26.74
2023-04-18T06:36:04.521Z,26.77
2023-04-18T06:37:04.502Z,26.77
2023-04-18T06:38:04.556Z,26.84
2023-04-18T06:39:04.522Z,26.81
2023-04-18T06:40:04.554Z,26.85
2023-04-18T06:41:04.553Z,26.89
2023-04-18T06:42:04.569Z,26.91
2023-04-18T06:43:04.591Z,26.92
2023-04-18T06:44:04.905Z,26.94
2023-04-18T06:45:04.890Z,26.98
2023-04-18T06:46:04.810Z,26.92
2023-04-18T06:47:04.648Z,26.89
2023-04-18T06:48:04.729Z,26.88
2023-04-18T06:49:04.656Z,26.85
2023-04-18T06:50:04.688Z,26.79
2023-04-18T06:51:04.717Z,26.64
2023-04-18T06:52:04.737Z,26.22
2023-04-18T06:53:04.782Z,26.02
2023-04-18T06:54:04.760Z,25.82
2023-04-18T06:55:04.847Z,25.68
2023-04-18T06:56:04.833Z,25.61
2023-04-18T06:57:04.833Z,25.51
2023-04-18T06:58:04.964Z,25.45
2023-04-18T06:59:04.932Z,25.38
2023-04-18T07:00:04.953Z,25.37
2023-04-18T07:01:05.020Z,25.30
2023-04-18T07:02:05.070Z,25.33
2023-04-18T07:03:05.092Z,25.35
2023-04-18T07:04:05.110Z,25.41
2023-04-18T07:05:05.047Z,25.41
2023-04-18T07:06:05.063Z,25.48
2023-04-18T07:07:05.113Z,25.51
2023-04-18T07:08:05.182Z,25.60
2023-04-18T07:09:05.202Z,25.66
2023-04-18T07:10:05.241Z,25.71
2023-04-18T07:11:05.309Z,25.76
2023-04-18T07:12:05.288Z,25.88
2023-04-18T07:13:05.264Z,25.91
2023-04-18T07:14:05.289Z,25.92
2023-04-18T07:15:05.313Z,25.93
2023-04-18T07:16:05.401Z,25.99
2023-04-18T07:17:05.437Z,26.04
2023-04-18T07:18:05.364Z,26.06
2023-04-18T07:19:05.348Z,26.12
2023-04-18T07:20:05.344Z,26.12
2023-04-18T07:21:05.390Z,26.17
2023-04-18T07:22:05.410Z,26.19
2023-04-18T07:23:05.490Z,26.23
2023-04-18T07:24:05.525Z,26.29
2023-04-18T07:25:05.880Z,26.30
2023-04-18T07:26:05.732Z,26.36
2023-04-18T07:27:05.670Z,26.37
2023-04-18T07:28:05.718Z,26.44
2023-04-18T07:29:05.768Z,26.44
2023-04-18T07:30:05.789Z,26.48
2023-04-18T07:31:05.995Z,26.51
2023-04-18T07:32:08.142Z,26.54
2023-04-18T07:33:05.925Z,26.55
2023-04-18T07:34:05.856Z,26.57
2023-04-18T07:35:05.841Z,26.58
2023-04-18T07:36:05.835Z,26.62
2023-04-18T07:37:05.842Z,26.62
2023-04-18T07:38:05.800Z,26.67
2023-04-18T07:39:05.791Z,26.68
2023-04-18T07:40:05.835Z,26.65
2023-04-18T07:41:06.693Z,26.54
2023-04-18T07:42:06.352Z,26.58
2023-04-18T07:43:06.332Z,26.61
2023-04-18T07:44:05.769Z,26.68
2023-04-18T07:45:05.790Z,26.77
2023-04-18T07:46:05.935Z,26.82
2023-04-18T07:47:05.776Z,26.92
2023-04-18T07:48:06.049Z,27.06
2023-04-18T07:49:05.756Z,27.19
2023-04-18T07:50:05.745Z,27.29
2023-04-18T07:51:05.722Z,27.32
2023-04-18T07:52:05.730Z,27.36
2023-04-18T07:53:05.714Z,27.36
2023-04-18T07:54:05.746Z,27.36
2023-04-18T07:55:05.711Z,27.35
2023-04-18T07:56:05.727Z,27.36
2023-04-18T07:57:05.685Z,27.30
2023-04-18T07:58:05.688Z,27.29
2023-04-18T07:59:05.651Z,27.26
2023-04-18T08:00:05.687Z,27.21
2023-04-18T08:01:05.683Z,27.19
2023-04-18T08:02:05.705Z,27.19
2023-04-18T08:03:05.743Z,27.15
2023-04-18T08:04:05.812Z,27.19
2023-04-18T08:05:05.868Z,27.16
2023-04-18T08:06:05.645Z,27.15
2023-04-18T08:07:05.625Z,27.16
2023-04-18T08:08:05.606Z,27.13
2023-04-18T08:09:05.629Z,27.16
2023-04-18T08:10:05.610Z,27.16
2023-04-18T08:11:05.620Z,27.15
2023-04-18T08:12:05.671Z,27.15
2023-04-18T08:13:05.583Z,27.18
2023-04-18T08:14:05.564Z,27.13
2023-04-18T08:15:05.610Z,27.15
2023-04-18T08:16:05.640Z,27.13
2023-04-18T08:17:05.613Z,27.12
2023-04-18T08:18:05.723Z,27.15
2023-04-18T08:19:05.729Z,27.12
2023-04-18T08:20:05.906Z,27.13
2023-04-18T08:21:05.818Z,27.15
2023-04-18T08:22:05.858Z,27.13
2023-04-18T08:23:09.556Z,27.13
2023-04-18T08:24:06.904Z,27.10
2023-04-18T08:25:05.999Z,27.15
2023-04-18T08:26:05.936Z,27.15
2023-04-18T08:27:05.846Z,27.15
2023-04-18T08:28:05.877Z,27.15
2023-04-18T08:29:05.850Z,27.16
2023-04-18T08:30:05.829Z,27.18
2023-04-18T08:31:05.876Z,27.21
2023-04-18T08:32:05.868Z,27.21
2023-04-18T08:33:05.876Z,27.22
2023-04-18T08:34:05.883Z,27.25
2023-04-18T08:35:05.904Z,27.25
2023-04-18T08:36:06.408Z,27.22
2023-04-18T08:37:06.058Z,27.24
2023-04-18T08:38:06.084Z,27.29
2023-04-18T08:39:06.140Z,27.33
2023-04-18T08:40:06.224Z,27.37
2023-04-18T08:41:06.208Z,27.40
2023-04-18T08:42:06.273Z,27.40
2023-04-18T08:43:06.321Z,27.42
2023-04-18T08:44:06.339Z,27.49
2023-04-18T08:45:06.392Z,27.56
2023-04-18T08:46:06.954Z,27.49
2023-04-18T08:47:06.460Z,27.43
2023-04-18T08:48:06.505Z,27.26
2023-04-18T08:49:06.462Z,27.22
2023-04-18T08:50:06.482Z,27.10
2023-04-18T08:51:06.889Z,27.10
2023-04-18T08:52:06.733Z,27.10
2023-04-18T08:53:06.585Z,27.10
2023-04-18T08:54:06.643Z,27.09
2023-04-18T08:55:06.730Z,27.10
2023-04-18T08:56:06.677Z,27.06
2023-04-18T08:57:06.740Z,26.99
2023-04-18T08:58:06.745Z,26.94
2023-04-18T08:59:06.828Z,26.88
2023-04-18T09:00:06.867Z,26.81
2023-04-18T09:01:06.979Z,26.75
2023-04-18T09:02:06.941Z,26.68
2023-04-18T09:03:07.167Z,26.62
2023-04-18T09:04:07.014Z,26.58
2023-04-18T09:05:06.944Z,26.52
2023-04-18T09:06:06.999Z,26.50
2023-04-18T09:07:06.984Z,26.50
2023-04-18T09:08:07.117Z,26.51
2023-04-18T09:09:07.086Z,26.51
2023-04-18T09:10:07.166Z,26.52
2023-04-18T09:11:07.185Z,26.54
2023-04-18T09:12:07.235Z,26.54
2023-04-18T09:13:07.230Z,26.60
2023-04-18T09:14:07.287Z,26.62
2023-04-18T09:15:07.292Z,26.67
2023-04-18T09:16:07.297Z,26.68
2023-04-18T09:17:07.352Z,26.74
2023-04-18T09:18:07.384Z,26.81
2023-04-18T09:19:07.374Z,26.84
2023-04-18T09:20:07.376Z,26.85
2023-04-18T09:21:07.400Z,26.91
2023-04-18T09:22:07.417Z,26.94
2023-04-18T09:23:07.456Z,26.97
2023-04-18T09:24:07.461Z,26.99
2023-04-18T09:25:07.487Z,26.99
2023-04-18T09:26:07.533Z,27.02
2023-04-18T09:27:07.576Z,27.03
2023-04-18T09:28:07.609Z,27.06
2023-04-18T09:29:07.619Z,27.09
2023-04-18T09:30:07.639Z,27.12
2023-04-18T09:31:07.980Z,27.15
2023-04-18T09:32:07.717Z,27.13
2023-04-18T09:33:07.870Z,27.18
2023-04-18T09:34:07.843Z,27.19
2023-04-18T09:35:07.906Z,27.19
2023-04-18T09:36:08.408Z,27.21
2023-04-18T09:37:08.057Z,27.24
2023-04-18T09:38:08.078Z,27.22
2023-04-18T09:39:08.086Z,27.28
2023-04-18T09:40:08.413Z,27.25
2023-04-18T09:41:08.470Z,27.18
2023-04-18T09:42:08.271Z,27.19
2023-04-18T09:43:08.311Z,27.22
2023-04-18T09:44:08.365Z,27.25
2023-04-18T09:45:08.413Z,27.24
2023-04-18T09:46:08.463Z,27.22
2023-04-18T09:47:08.435Z,27.21
2023-04-18T09:48:08.496Z,27.19
2023-04-18T09:49:10.923Z,27.15
2023-04-18T09:50:08.762Z,27.16
2023-04-18T09:51:08.761Z,27.15
2023-04-18T09:52:08.776Z,27.13
2023-04-18T09:53:08.830Z,27.12
2023-04-18T09:54:08.880Z,27.15
2023-04-18T09:55:08.885Z,27.18
2023-04-18T09:56:08.932Z,27.16
2023-04-18T09:57:08.957Z,27.16
2023-04-18T09:58:08.959Z,27.16
2023-04-18T09:59:09.090Z,27.19
2023-04-18T10:00:09.071Z,27.19
2023-04-18T10:01:09.083Z,27.18
2023-04-18T10:02:09.161Z,27.21
2023-04-18T10:03:09.184Z,27.18
2023-04-18T10:04:09.190Z,27.16
2023-04-18T10:05:09.158Z,27.21
2023-04-18T10:06:09.128Z,27.21
2023-04-18T10:07:09.138Z,27.16
2023-04-18T10:08:09.195Z,27.18
2023-04-18T10:09:09.277Z,27.21
2023-04-18T10:10:09.243Z,27.21
2023-04-18T10:11:09.432Z,27.19
2023-04-18T10:12:09.282Z,27.18
2023-04-18T10:13:09.353Z,27.19
2023-04-18T10:14:09.362Z,27.18
2023-04-18T10:15:09.453Z,27.21
2023-04-18T10:16:09.566Z,27.18
2023-04-18T10:17:09.545Z,27.19
2023-04-18T10:18:09.582Z,27.22
2023-04-18T10:19:09.603Z,27.22
2023-04-18T10:20:09.650Z,27.19
2023-04-18T10:21:09.687Z,27.19
2023-04-18T10:22:09.706Z,27.22
2023-04-18T10:23:09.758Z,27.21
2023-04-18T10:24:09.819Z,27.21
2023-04-18T10:25:09.868Z,27.21
2023-04-18T10:26:09.930Z,27.24
2023-04-18T10:27:09.929Z,27.22
2023-04-18T10:28:09.970Z,27.22
2023-04-18T10:29:10.030Z,27.24
2023-04-18T10:30:10.029Z,27.24
2023-04-18T10:31:10.108Z,27.22
2023-04-18T10:32:10.149Z,27.21
2023-04-18T10:33:18.384Z,27.21
2023-04-18T10:34:11.120Z,27.19
2023-04-18T10:35:10.184Z,27.21
2023-04-18T10:36:10.426Z,27.19
2023-04-18T10:37:10.425Z,27.16
2023-04-18T10:38:10.138Z,27.12
2023-04-18T10:39:10.109Z,27.13
2023-04-18T10:40:10.116Z,27.21
2023-04-18T10:41:10.457Z,27.24
2023-04-18T10:42:10.118Z,27.25
2023-04-18T10:43:10.112Z,27.32
2023-04-18T10:44:10.131Z,27.30
2023-04-18T10:45:10.152Z,27.35
2023-04-18T10:46:23.783Z,27.36
2023-04-18T10:47:11.261Z,27.37
2023-04-18T10:48:10.250Z,27.40
2023-04-18T10:49:10.178Z,27.40
2023-04-18T10:50:10.223Z,27.42
2023-04-18T10:51:10.192Z,27.37
2023-04-18T10:52:11.731Z,27.40
2023-04-18T10:53:10.164Z,27.42
2023-04-18T10:54:10.229Z,27.42
2023-04-18T10:55:10.152Z,27.42
2023-04-18T10:56:10.154Z,27.40
2023-04-18T10:57:10.164Z,27.40
2023-04-18T10:58:10.131Z,27.42
2023-04-18T10:59:10.110Z,27.39
2023-04-18T11:00:10.134Z,27.39
2023-04-18T11:01:10.181Z,27.40
2023-04-18T11:02:10.163Z,27.39
2023-04-18T11:03:10.292Z,27.40
2023-04-18T11:04:10.183Z,27.37
2023-04-18T11:05:10.071Z,27.39
2023-04-18T11:06:10.110Z,27.43
2023-04-18T11:07:10.066Z,27.39
2023-04-18T11:08:10.059Z,27.42
2023-04-18T11:09:10.073Z,27.47
2023-04-18T11:10:10.063Z,27.47
2023-04-18T11:11:10.051Z,27.46
2023-04-18T11:12:10.022Z,27.52
2023-04-18T11:13:10.064Z,27.47
2023-04-18T11:14:10.004Z,27.49
2023-04-18T11:15:10.025Z,27.49
2023-04-18T11:16:10.172Z,27.53
2023-04-18T11:17:10.009Z,27.49
2023-04-18T11:18:10.055Z,27.52
2023-04-18T11:19:09.972Z,27.56
2023-04-18T11:20:09.992Z,27.56
2023-04-18T11:21:09.975Z,27.50
2023-04-18T11:22:10.027Z,27.52
2023-04-18T11:23:09.943Z,27.54
2023-04-18T11:24:09.933Z,27.56
2023-04-18T11:25:09.947Z,27.57
2023-04-18T11:26:09.959Z,27.61
2023-04-18T11:27:09.944Z,27.58
2023-04-18T11:28:09.913Z,27.58
2023-04-18T11:29:09.882Z,27.60
2023-04-18T11:30:09.913Z,27.61
2023-04-18T11:31:10.152Z,27.58
2023-04-18T11:32:10.035Z,27.64
2023-04-18T11:33:09.935Z,27.66
2023-04-18T11:34:09.901Z,27.70
2023-04-18T11:35:09.862Z,27.70
2023-04-18T11:36:09.893Z,27.70
2023-04-18T11:37:09.954Z,27.70
2023-04-18T11:38:09.854Z,27.68
2023-04-18T11:39:09.834Z,27.68
2023-04-18T11:40:09.825Z,27.68
2023-04-18T11:41:09.843Z,27.70
2023-04-18T11:42:09.854Z,27.70
2023-04-18T11:43:09.839Z,27.67
2023-04-18T11:44:09.808Z,27.68
2023-04-18T11:45:09.824Z,27.67
2023-04-18T11:46:09.876Z,27.67
2023-04-18T11:47:09.821Z,27.64
2023-04-18T11:48:09.890Z,27.64
2023-04-18T11:49:09.797Z,27.63
2023-04-18T11:50:09.774Z,27.63
2023-04-18T11:51:09.822Z,27.61
2023-04-18T11:52:09.753Z,27.60
2023-04-18T11:53:09.765Z,27.56
2023-04-18T11:54:09.740Z,27.57
2023-04-18T11:55:09.719Z,27.54
2023-04-18T11:56:09.723Z,27.57
2023-04-18T11:57:09.765Z,27.54
2023-04-18T11:58:09.754Z,27.56
2023-04-18T11:59:09.782Z,27.53
2023-04-18T12:00:09.808Z,27.53
2023-04-18T12:01:09.843Z,27.54
2023-04-18T12:03:11.791Z,27.52
2023-04-18T12:04:10.085Z,27.50
2023-04-18T12:05:10.159Z,27.50
2023-04-18T12:06:09.900Z,27.53
2023-04-18T12:07:09.834Z,27.52
2023-04-18T12:08:09.880Z,27.53
2023-04-18T12:09:09.843Z,27.52
2023-04-18T12:10:09.873Z,27.52
2023-04-18T12:11:09.800Z,27.50
2023-04-18T12:12:09.836Z,27.49
2023-04-18T12:13:09.795Z,27.52
2023-04-18T12:14:09.804Z,27.50
2023-04-18T12:15:09.808Z,27.53
2023-04-18T12:16:09.849Z,27.52
2023-04-18T12:17:09.761Z,27.50
2023-04-18T12:18:09.799Z,27.47
2023-04-18T12:19:09.788Z,27.49
2023-04-18T12:20:09.813Z,27.49
2023-04-18T12:21:09.738Z,27.49
2023-04-18T12:22:09.742Z,27.46
2023-04-18T12:23:09.754Z,27.47
2023-04-18T12:24:09.736Z,27.45
2023-04-18T12:25:09.812Z,27.46
2023-04-18T12:26:09.701Z,27.45
2023-04-18T12:27:09.699Z,27.46
2023-04-18T12:28:09.698Z,27.45
2023-04-18T12:29:09.660Z,27.45
2023-04-18T12:30:09.714Z,27.45
2023-04-18T12:31:09.717Z,27.42
2023-04-18T12:32:09.693Z,27.40
2023-04-18T12:33:09.696Z,27.39
2023-04-18T12:34:09.654Z,27.37
2023-04-18T12:35:09.647Z,27.35
2023-04-18T12:36:09.680Z,27.32
2023-04-18T12:37:09.621Z,27.29
2023-04-18T12:38:09.610Z,27.32
2023-04-18T12:39:09.648Z,27.30
2023-04-18T12:40:09.627Z,27.30
2023-04-18T12:41:09.592Z,27.32
2023-04-18T12:42:09.660Z,27.30
2023-04-18T12:43:09.728Z,27.32
2023-04-18T12:44:09.745Z,27.32
2023-04-18T12:45:09.786Z,27.30
2023-04-18T12:46:09.890Z,27.32
2023-04-18T12:47:09.931Z,27.30
2023-04-18T12:48:09.952Z,27.35
2023-04-18T12:49:09.993Z,27.35
2023-04-18T12:50:11.341Z,27.35
2023-04-18T12:51:10.087Z,27.35
2023-04-18T12:52:10.337Z,27.36
2023-04-18T12:53:10.204Z,27.39
2023-04-18T12:54:10.270Z,27.39