createdAt,value
2022-09-05T04:16:30.043Z,12.32
2022-09-05T04:19:11.408Z,12.34
2022-09-05T04:25:28.811Z,12.62
2022-09-05T04:27:58.609Z,12.63
2022-09-05T04:30:42.918Z,12.62
2022-09-05T04:33:36.716Z,12.60
2022-09-05T04:36:10.893Z,12.55
2022-09-05T04:38:45.811Z,12.55
2022-09-05T04:41:18.164Z,12.57
2022-09-05T04:43:48.185Z,12.54
2022-09-05T04:46:26.682Z,12.54
2022-09-05T04:49:09.477Z,12.51
2022-09-05T04:51:40.100Z,12.57
2022-09-05T04:54:22.890Z,12.51
2022-09-05T04:57:14.214Z,12.52
2022-09-05T05:05:56.751Z,12.48
2022-09-05T05:06:18.131Z,12.49
2022-09-05T05:06:30.132Z,12.46
2022-09-05T05:08:56.957Z,12.47
2022-09-05T05:18:04.037Z,12.44
2022-09-05T05:18:06.724Z,12.45
2022-09-05T05:18:14.532Z,12.43
2022-09-05T05:20:41.333Z,12.45
2022-09-05T05:23:16.801Z,12.43
2022-09-05T05:25:52.104Z,12.46
2022-09-05T05:28:31.086Z,12.43
2022-09-05T05:31:10.433Z,12.46
2022-09-05T05:33:40.098Z,12.46
2022-09-05T05:36:14.884Z,12.48
2022-09-05T05:39:09.540Z,12.43
2022-09-05T05:41:44.947Z,12.43
2022-09-05T05:44:14.964Z,12.42
2022-09-05T05:46:58.134Z,12.37
2022-09-05T05:49:46.123Z,12.39
2022-09-05T05:53:04.155Z,12.39
2022-09-05T05:56:07.794Z,12.44
2022-09-05T05:59:07.507Z,12.49
2022-09-05T06:02:02.040Z,12.52
2022-09-05T06:05:07.307Z,12.60
2022-09-05T06:11:30.692Z,12.68
2022-09-05T06:14:49.787Z,12.76
2022-09-05T06:14:55.118Z,12.86
2022-09-05T06:17:46.168Z,12.92
2022-09-05T06:22:10.021Z,13.00
2022-09-05T06:23:50.990Z,13.07
2022-09-05T06:26:41.389Z,13.13
2022-09-05T06:29:46.478Z,13.22
2022-09-05T06:32:35.284Z,13.25
2022-09-05T06:35:38.954Z,13.37
2022-09-05T06:38:54.485Z,13.45
2022-09-05T06:42:05.019Z,13.59
2022-09-05T06:44:51.290Z,13.67
2022-09-05T06:47:25.991Z,13.74
2022-09-05T06:50:27.146Z,13.88
2022-09-05T06:53:20.961Z,14.04
2022-09-05T06:56:32.055Z,14.11
2022-09-05T06:59:35.904Z,14.22
2022-09-05T07:15:46.608Z,14.66
2022-09-05T07:18:27.458Z,14.78
2022-09-05T07:21:17.216Z,14.80
2022-09-05T07:24:09.567Z,14.90
2022-09-05T07:26:53.926Z,14.97
2022-09-05T07:29:40.997Z,15.01
2022-09-05T07:32:24.342Z,15.02
2022-09-05T07:34:55.881Z,15.14
2022-09-05T07:37:41.416Z,15.23
2022-09-05T07:40:29.278Z,15.29
2022-09-05T07:43:18.833Z,15.34
2022-09-05T07:46:05.774Z,15.46
2022-09-05T07:48:40.353Z,15.50
2022-09-05T07:56:46.587Z,15.58
2022-09-05T07:56:58.901Z,15.71
2022-09-05T07:57:31.677Z,15.73
2022-09-05T08:00:23.099Z,15.86
2022-09-05T08:02:58.392Z,15.88
2022-09-05T08:05:40.394Z,15.95
2022-09-05T08:09:05.637Z,16.02
2022-09-05T08:12:02.641Z,16.01
2022-09-05T08:14:55.267Z,16.01
2022-09-05T08:17:30.863Z,16.14
2022-09-05T08:20:31.989Z,16.21
2022-09-05T08:23:26.121Z,16.26
2022-09-05T08:26:11.016Z,16.41
2022-09-05T08:29:06.698Z,16.58
2022-09-05T08:31:43.393Z,16.74
2022-09-05T08:34:31.459Z,16.87
2022-09-05T08:37:33.941Z,16.97
2022-09-05T08:40:14.227Z,17.16
2022-09-05T08:44:14.940Z,17.33
2022-09-05T08:46:40.812Z,17.47
2022-09-05T08:49:32.725Z,17.67
2022-09-05T08:52:33.620Z,17.70
2022-09-05T08:55:15.995Z,17.71
2022-09-05T08:57:45.472Z,17.78
2022-09-05T09:00:19.656Z,17.88
2022-09-05T09:03:12.406Z,17.95
2022-09-05T09:06:13.739Z,18.14
2022-09-05T09:09:05.811Z,18.33
2022-09-05T09:11:42.109Z,18.47
2022-09-05T09:14:39.164Z,18.71
2022-09-05T09:17:21.599Z,19.10
2022-09-05T09:19:50.739Z,19.48
2022-09-05T09:22:41.812Z,19.99
2022-09-05T09:25:18.427Z,19.98
2022-09-05T09:28:48.745Z,20.04
2022-09-05T09:30:57.451Z,19.49
2022-09-05T09:33:36.828Z,19.83
2022-09-05T09:36:32.157Z,19.89
2022-09-05T09:39:08.120Z,20.22
2022-09-05T09:42:14.946Z,20.31
2022-09-05T09:45:51.281Z,20.13
2022-09-05T09:48:38.029Z,20.21
2022-09-05T09:51:19.158Z,20.11
2022-09-05T09:54:16.283Z,20.31
2022-09-05T09:57:01.580Z,20.69
2022-09-05T10:00:01.076Z,20.68
2022-09-05T10:06:59.094Z,20.91
2022-09-05T10:10:43.852Z,21.33
2022-09-05T10:10:52.402Z,21.64
2022-09-05T10:12:18.929Z,21.65
2022-09-05T10:15:31.293Z,21.71
2022-09-05T10:18:05.122Z,22.12
2022-09-05T10:21:16.970Z,22.32
2022-09-05T10:23:54.301Z,22.19
2022-09-05T10:26:45.716Z,22.31
2022-09-05T10:29:37.991Z,22.73
2022-09-05T10:34:41.015Z,23.25
2022-09-05T10:35:21.257Z,24.04
2022-09-05T10:37:55.078Z,24.63
2022-09-05T10:40:26.632Z,25.07
2022-09-05T10:43:01.416Z,25.47
2022-09-05T10:45:57.696Z,25.06
2022-09-05T10:48:53.678Z,24.26
2022-09-05T10:52:18.469Z,24.66
2022-09-05T10:55:14.758Z,25.13
2022-09-05T10:58:08.266Z,25.23
2022-09-05T11:02:20.687Z,25.27
2022-09-05T11:04:22.784Z,25.05
2022-09-05T11:07:48.662Z,24.93
2022-09-05T11:11:34.636Z,24.85
2022-09-05T11:14:26.410Z,24.76
2022-09-05T11:17:02.749Z,24.43
2022-09-05T11:19:42.094Z,24.52
2022-09-05T11:22:23.425Z,24.66
2022-09-05T11:24:59.660Z,24.59
2022-09-05T11:27:37.159Z,24.36
2022-09-05T11:30:28.470Z,24.55
2022-09-05T11:39:52.456Z,24.86
2022-09-05T11:40:00.458Z,24.72
2022-09-05T11:40:29.152Z,24.90
2022-09-05T11:43:24.786Z,24.87
2022-09-05T11:46:10.091Z,25.04
2022-09-05T11:49:24.021Z,25.14
2022-09-05T11:52:09.361Z,25.02
2022-09-05T11:55:20.965Z,25.05
2022-09-05T11:58:43.135Z,24.88
2022-09-05T12:01:36.878Z,24.35
2022-09-05T12:04:29.173Z,24.30
2022-09-05T12:10:46.989Z,23.89
2022-09-05T12:13:46.244Z,23.91
2022-09-05T12:17:00.614Z,23.87
2022-09-05T12:19:34.645Z,24.27
2022-09-05T12:22:30.232Z,24.44
2022-09-05T12:27:36.093Z,24.05
2022-09-05T12:29:09.595Z,24.20
2022-09-05T12:33:00.941Z,24.33
2022-09-05T12:36:04.482Z,24.45
2022-09-05T12:40:56.665Z,24.49
2022-09-05T12:41:40.968Z,24.23
2022-09-05T12:41:43.841Z,24.90
2022-09-05T12:44:39.736Z,24.58
2022-09-05T12:46:48.120Z,24.17
2022-09-05T12:49:35.249Z,23.79
2022-09-05T12:52:09.159Z,23.91
2022-09-05T12:55:10.961Z,24.00
2022-09-05T13:02:55.635Z,24.23
2022-09-05T13:03:06.705Z,24.61
2022-09-05T13:03:31.710Z,25.02
2022-09-05T13:06:05.443Z,25.38
2022-09-05T13:08:58.946Z,25.52
2022-09-05T13:14:54.907Z,24.98
2022-09-05T13:14:57.339Z,25.54
2022-09-05T13:17:13.842Z,25.16
2022-09-05T13:19:51.656Z,25.41
2022-09-05T13:22:21.689Z,25.20
2022-09-05T13:24:58.311Z,25.14
2022-09-05T13:27:29.523Z,25.43
2022-09-05T13:31:49.641Z,25.70
2022-09-05T13:38:05.341Z,25.80
2022-09-05T13:38:07.595Z,25.64
2022-09-05T13:39:06.576Z,25.67
2022-09-05T13:41:43.966Z,25.84
2022-09-05T13:44:27.165Z,25.99
2022-09-05T13:47:30.091Z,25.51
2022-09-05T13:50:15.037Z,25.71
2022-09-05T13:53:13.391Z,25.70
2022-09-05T13:55:46.160Z,25.99
2022-09-05T13:58:34.520Z,25.91
2022-09-05T14:01:51.205Z,25.82
2022-09-05T14:05:12.617Z,25.53
2022-09-05T14:08:17.922Z,25.66
2022-09-05T14:11:13.330Z,25.90
2022-09-05T14:14:11.469Z,25.76
2022-09-05T14:16:54.297Z,26.03
2022-09-05T14:19:43.438Z,26.19
2022-09-05T14:22:22.310Z,26.13
2022-09-05T14:24:50.153Z,26.11
2022-09-05T14:27:32.233Z,26.29
2022-09-05T14:30:35.545Z,26.30
2022-09-05T14:37:45.866Z,26.21
2022-09-05T14:37:49.006Z,26.62
2022-09-05T14:39:41.500Z,25.99
2022-09-05T14:42:29.583Z,26.27
2022-09-05T14:45:22.983Z,26.15
2022-09-05T14:47:56.805Z,25.85
2022-09-05T14:50:46.743Z,25.54
2022-09-05T14:57:23.652Z,26.06
2022-09-05T15:02:45.354Z,26.29
2022-09-05T15:02:56.812Z,26.45
2022-09-05T15:05:15.087Z,26.05
2022-09-05T15:08:01.988Z,26.00
2022-09-05T15:12:24.882Z,26.27
2022-09-05T15:13:26.236Z,26.09
2022-09-05T15:16:06.583Z,25.88
2022-09-05T15:18:45.344Z,25.73
2022-09-05T15:21:33.555Z,25.89
2022-09-05T15:24:22.736Z,25.80
2022-09-05T15:27:00.404Z,25.55
2022-09-05T15:29:34.241Z,25.84
2022-09-05T15:32:21.563Z,25.67
2022-09-05T15:34:49.729Z,25.72
2022-09-05T15:37:29.037Z,25.74
2022-09-05T15:40:24.033Z,25.75
2022-09-05T15:42:59.002Z,25.54
2022-09-05T15:45:35.803Z,25.64
2022-09-05T15:48:16.303Z,25.57
2022-09-05T15:50:51.058Z,25.42
2022-09-05T15:53:25.286Z,25.42
2022-09-05T15:55:59.812Z,25.48
2022-09-05T15:58:27.572Z,25.46
2022-09-05T16:01:30.243Z,25.60
2022-09-05T16:10:43.753Z,25.49
2022-09-05T16:10:45.766Z,25.59
2022-09-05T16:12:01.689Z,25.46
2022-09-05T16:19:23.436Z,25.11
2022-09-05T16:23:30.678Z,24.99
2022-09-05T16:23:34.960Z,25.25
2022-09-05T16:24:09.194Z,24.94
2022-09-05T16:26:47.013Z,25.13
2022-09-05T16:29:29.204Z,25.18
2022-09-05T16:32:02.237Z,25.07
2022-09-05T16:34:46.077Z,25.07
2022-09-05T16:37:26.140Z,25.06
2022-09-05T16:40:01.792Z,24.72
2022-09-05T16:42:46.024Z,24.84
2022-09-05T16:45:35.228Z,24.90
2022-09-05T16:48:09.825Z,24.83
2022-09-05T16:50:59.662Z,24.84
2022-09-05T16:58:14.201Z,24.48
2022-09-05T17:01:28.277Z,24.43
2022-09-05T17:04:27.595Z,24.43
2022-09-05T17:07:05.145Z,24.44
2022-09-05T17:12:44.568Z,24.27
2022-09-05T17:15:30.652Z,24.29
2022-09-05T17:18:22.435Z,24.22
2022-09-05T17:20:56.881Z,24.16
2022-09-05T17:29:16.047Z,24.12
2022-09-05T17:29:49.899Z,23.99
2022-09-05T17:32:49.669Z,23.74
2022-09-05T17:35:23.790Z,23.71
2022-09-05T17:38:18.315Z,23.63
2022-09-05T17:41:08.051Z,23.52
2022-09-05T17:43:41.521Z,23.37
2022-09-05T17:46:24.980Z,23.34
2022-09-05T17:49:18.784Z,23.23
2022-09-05T17:51:50.992Z,23.21
2022-09-05T17:54:31.314Z,23.13
2022-09-05T17:57:28.810Z,23.02
2022-09-05T18:00:03.841Z,22.97
2022-09-05T18:02:56.063Z,22.70
2022-09-05T18:05:58.148Z,22.60
2022-09-05T18:08:51.579Z,22.45
2022-09-05T18:11:26.005Z,22.24
2022-09-05T18:13:54.708Z,21.93
2022-09-05T18:16:32.166Z,21.83
2022-09-05T18:19:49.514Z,21.55
2022-09-05T18:22:33.045Z,21.82
2022-09-05T18:25:28.154Z,21.72
2022-09-05T18:28:28.360Z,21.73
2022-09-05T18:31:18.165Z,21.65
2022-09-05T18:34:12.618Z,21.63
2022-09-05T18:36:52.057Z,21.53
2022-09-05T18:39:27.956Z,21.49
2022-09-05T18:42:37.509Z,21.46
2022-09-05T18:45:17.639Z,21.41
2022-09-05T18:47:59.690Z,21.19
2022-09-05T18:50:36.350Z,21.06
2022-09-05T18:53:13.269Z,20.93
2022-09-05T18:56:13.087Z,20.73
2022-09-05T18:59:01.500Z,20.75
2022-09-05T19:01:58.614Z,20.64
2022-09-05T19:04:49.288Z,20.61
2022-09-05T19:07:24.625Z,20.62
2022-09-05T19:10:34.430Z,20.54
2022-09-05T19:13:19.449Z,20.40
2022-09-05T19:16:42.554Z,20.25
2022-09-05T19:19:11.045Z,20.25
2022-09-05T19:22:33.215Z,20.14
2022-09-05T19:24:45.009Z,20.15
2022-09-05T19:29:27.922Z,20.02
2022-09-05T19:36:52.297Z,19.67
2022-09-05T19:36:56.934Z,19.85
2022-09-05T19:36:59.235Z,19.67
2022-09-05T19:38:24.750Z,19.70
2022-09-05T19:47:30.925Z,19.62
2022-09-05T19:47:37.190Z,19.40
2022-09-05T19:47:52.050Z,19.44
2022-09-05T19:49:40.690Z,19.45
2022-09-05T19:52:17.095Z,19.44
2022-09-05T19:54:50.539Z,19.40
2022-09-05T19:57:23.899Z,19.24
2022-09-05T19:59:54.554Z,19.08
2022-09-05T20:02:29.678Z,19.00
2022-09-05T20:04:58.437Z,18.99
2022-09-05T20:07:29.360Z,18.90
2022-09-05T20:09:58.101Z,18.84
2022-09-05T20:12:35.054Z,18.65
2022-09-05T20:15:25.435Z,18.50
2022-09-05T20:18:22.917Z,18.56
2022-09-05T20:20:51.805Z,18.62
2022-09-05T20:23:19.776Z,18.44
2022-09-05T20:25:48.229Z,18.49
2022-09-05T20:28:21.439Z,18.47
2022-09-05T20:30:54.013Z,18.40
2022-09-05T20:33:42.813Z,18.38
2022-09-05T20:43:11.841Z,18.24
2022-09-05T20:43:15.201Z,18.21
2022-09-05T20:43:32.213Z,18.23
2022-09-05T20:44:51.264Z,18.16
2022-09-05T20:54:04.875Z,18.06
2022-09-05T20:54:12.987Z,18.03
2022-09-05T20:54:22.374Z,17.95
2022-09-05T20:56:09.995Z,17.76
2022-09-05T20:58:38.539Z,17.78
2022-09-05T21:01:20.016Z,17.73
2022-09-05T21:04:05.611Z,17.80
2022-09-05T21:06:34.915Z,17.51
2022-09-05T21:09:25.123Z,17.67
2022-09-05T21:11:54.730Z,17.70
2022-09-05T21:14:23.494Z,17.64
2022-09-05T21:17:16.101Z,17.41
2022-09-05T21:19:46.652Z,17.48
2022-09-05T21:22:20.853Z,17.29
2022-09-05T21:24:48.160Z,17.31
2022-09-05T21:27:23.981Z,17.28
2022-09-05T21:29:58.775Z,17.22
2022-09-05T21:32:41.294Z,17.24
2022-09-05T21:35:15.409Z,17.09
2022-09-05T21:37:56.044Z,17.18
2022-09-05T21:40:22.909Z,17.20
2022-09-05T21:47:32.909Z,17.27
2022-09-05T21:47:47.726Z,17.24
2022-09-05T21:48:24.353Z,17.13
2022-09-05T21:50:59.030Z,16.92
2022-09-05T21:57:01.783Z,17.00
2022-09-05T21:59:25.237Z,17.01
2022-09-05T21:59:46.038Z,16.97
