createdAt,value
2023-04-09T00:00:12.588Z,0.10
2023-04-09T00:01:12.576Z,0.10
2023-04-09T00:02:12.589Z,0.10
2023-04-09T00:03:12.662Z,0.10
2023-04-09T00:04:12.557Z,0.10
2023-04-09T00:05:12.532Z,0.10
2023-04-09T00:06:12.517Z,0.10
2023-04-09T00:07:12.500Z,0.10
2023-04-09T00:08:12.482Z,0.10
2023-04-09T00:09:12.473Z,0.10
2023-04-09T00:10:12.457Z,0.00
2023-04-09T00:12:12.454Z,0.10
2023-04-09T00:13:12.420Z,0.10
2023-04-09T00:14:12.431Z,0.10
2023-04-09T00:15:20.636Z,0.10
2023-04-09T00:16:12.442Z,0.10
2023-04-09T00:17:12.373Z,0.10
2023-04-09T00:18:12.358Z,0.10
2023-04-09T00:19:12.344Z,0.10
2023-04-09T00:20:12.331Z,0.00
2023-04-09T00:21:12.327Z,0.10
2023-04-09T00:22:12.305Z,0.10
2023-04-09T00:23:13.077Z,0.00
2023-04-09T00:24:12.284Z,0.10
2023-04-09T00:25:12.268Z,0.10
2023-04-09T00:26:12.257Z,0.10
2023-04-09T00:27:12.253Z,0.10
2023-04-09T00:28:12.236Z,0.10
2023-04-09T00:29:12.221Z,0.10
2023-04-09T00:30:12.230Z,0.10
2023-04-09T00:31:12.242Z,0.10
2023-04-09T00:32:12.181Z,0.10
2023-04-09T00:33:12.175Z,0.10
2023-04-09T00:34:12.159Z,0.10
2023-04-09T00:35:12.145Z,0.10
2023-04-09T00:36:12.168Z,0.10
2023-04-09T00:37:12.120Z,0.10
2023-04-09T00:38:12.110Z,0.00
2023-04-09T00:39:12.097Z,0.10
2023-04-09T00:40:12.088Z,0.10
2023-04-09T00:41:12.071Z,0.10
2023-04-09T00:42:12.059Z,0.10
2023-04-09T00:43:12.059Z,0.10
2023-04-09T00:44:12.038Z,0.00
2023-04-09T00:45:12.025Z,0.10
2023-04-09T00:46:12.054Z,0.10
2023-04-09T00:47:12.001Z,0.10
2023-04-09T00:48:11.982Z,0.10
2023-04-09T00:49:11.970Z,0.00
2023-04-09T00:50:11.978Z,0.10
2023-04-09T00:51:11.949Z,0.00
2023-04-09T00:52:11.932Z,0.10
2023-04-09T00:53:11.924Z,0.10
2023-04-09T00:54:11.906Z,0.10
2023-04-09T00:55:11.897Z,0.10
2023-04-09T00:56:11.909Z,0.10
2023-04-09T00:57:11.877Z,0.10
2023-04-09T00:58:11.857Z,0.10
2023-04-09T00:59:11.847Z,0.10
2023-04-09T01:00:11.834Z,0.10
2023-04-09T01:01:11.840Z,0.10
2023-04-09T01:02:11.889Z,0.10
2023-04-09T01:03:11.853Z,0.10
2023-04-09T01:04:11.780Z,0.10
2023-04-09T01:05:11.770Z,0.10
2023-04-09T01:06:11.754Z,0.10
2023-04-09T01:07:11.743Z,0.10
2023-04-09T01:08:11.728Z,0.10
2023-04-09T01:09:11.713Z,0.10
2023-04-09T01:10:11.707Z,0.10
2023-04-09T01:11:11.691Z,0.10
2023-04-09T01:12:11.675Z,0.10
2023-04-09T01:13:11.668Z,0.10
2023-04-09T01:14:11.654Z,0.10
2023-04-09T01:15:11.646Z,0.00
2023-04-09T01:16:11.677Z,0.10
2023-04-09T01:17:11.630Z,0.10
2023-04-09T01:18:11.625Z,0.10
2023-04-09T01:19:11.607Z,0.10
2023-04-09T01:20:11.595Z,0.10
2023-04-09T01:21:11.563Z,0.10
2023-04-09T01:22:11.556Z,0.10
2023-04-09T01:23:11.543Z,0.10
2023-04-09T01:24:11.530Z,0.10
2023-04-09T01:25:11.516Z,0.10
2023-04-09T01:26:11.503Z,0.10
2023-04-09T01:27:11.489Z,0.10
2023-04-09T01:28:11.478Z,0.10
2023-04-09T01:29:11.464Z,0.10
2023-04-09T01:30:11.450Z,0.10
2023-04-09T01:31:11.466Z,0.10
2023-04-09T01:32:11.423Z,0.00
2023-04-09T01:33:11.416Z,0.10
2023-04-09T01:34:11.433Z,0.00
2023-04-09T01:35:11.390Z,0.10
2023-04-09T01:36:11.421Z,0.10
2023-04-09T01:37:11.363Z,0.00
2023-04-09T01:38:11.354Z,0.10
2023-04-09T01:39:11.336Z,0.10
2023-04-09T01:40:11.354Z,0.10
2023-04-09T01:41:11.317Z,0.10
2023-04-09T01:42:11.300Z,0.00
2023-04-09T01:43:11.288Z,0.10
2023-04-09T01:44:11.274Z,0.10
2023-04-09T01:45:11.261Z,0.10
2023-04-09T01:46:11.326Z,0.10
2023-04-09T01:47:11.248Z,0.10
2023-04-09T01:48:11.225Z,0.10
2023-04-09T01:49:11.210Z,0.00
2023-04-09T01:50:11.222Z,0.10
2023-04-09T01:51:11.195Z,0.00
2023-04-09T01:52:11.170Z,0.10
2023-04-09T01:53:11.171Z,0.10
2023-04-09T01:54:11.149Z,0.10
2023-04-09T01:55:11.140Z,0.10
2023-04-09T01:56:11.121Z,0.10
2023-04-09T01:57:11.111Z,0.00
2023-04-09T01:58:11.096Z,0.10
2023-04-09T01:59:11.093Z,0.10
2023-04-09T02:00:11.067Z,0.10
2023-04-09T02:01:11.123Z,0.00
2023-04-09T02:02:11.153Z,0.10
2023-04-09T02:03:11.115Z,0.10
2023-04-09T02:04:11.020Z,0.10
2023-04-09T02:05:11.014Z,0.10
2023-04-09T02:06:11.016Z,0.00
2023-04-09T02:07:10.994Z,0.10
2023-04-09T02:08:11.018Z,0.10
2023-04-09T02:09:10.954Z,0.10
2023-04-09T02:10:10.940Z,0.10
2023-04-09T02:11:10.940Z,0.10
2023-04-09T02:12:10.921Z,0.10
2023-04-09T02:13:10.908Z,0.10
2023-04-09T02:14:10.891Z,0.10
2023-04-09T02:15:10.891Z,0.10
2023-04-09T02:16:10.869Z,0.10
2023-04-09T02:17:10.899Z,0.10
2023-04-09T02:18:10.843Z,0.10
2023-04-09T02:19:10.829Z,0.10
2023-04-09T02:20:10.810Z,0.10
2023-04-09T02:21:10.802Z,0.10
2023-04-09T02:22:10.814Z,0.10
2023-04-09T02:23:10.775Z,0.10
2023-04-09T02:24:10.762Z,0.10
2023-04-09T02:25:10.749Z,0.10
2023-04-09T02:26:10.748Z,0.10
2023-04-09T02:27:10.737Z,0.00
2023-04-09T02:28:10.710Z,0.10
2023-04-09T02:29:10.701Z,0.00
2023-04-09T02:30:10.683Z,0.10
2023-04-09T02:31:10.697Z,0.10
2023-04-09T02:32:10.657Z,0.10
2023-04-09T02:33:10.653Z,0.10
2023-04-09T02:34:10.643Z,0.10
2023-04-09T02:35:10.628Z,0.10
2023-04-09T02:36:10.626Z,0.10
2023-04-09T02:37:10.596Z,0.10
2023-04-09T02:38:10.607Z,0.00
2023-04-09T02:39:10.604Z,0.10
2023-04-09T02:40:10.562Z,0.10
2023-04-09T02:41:10.545Z,0.10
2023-04-09T02:42:10.535Z,0.10
2023-04-09T02:43:10.533Z,0.10
2023-04-09T02:44:10.506Z,0.10
2023-04-09T02:45:10.493Z,0.10
2023-04-09T02:46:10.484Z,0.10
2023-04-09T02:47:10.467Z,0.00
2023-04-09T02:48:10.453Z,0.10
2023-04-09T02:49:10.442Z,0.10
2023-04-09T02:50:10.431Z,0.10
2023-04-09T02:51:10.419Z,0.10
2023-04-09T02:52:10.401Z,0.00
2023-04-09T02:53:10.390Z,0.10
2023-04-09T02:54:10.422Z,0.00
2023-04-09T02:55:10.364Z,0.10
2023-04-09T02:56:10.351Z,0.10
2023-04-09T02:57:10.337Z,0.10
2023-04-09T02:58:10.326Z,0.10
2023-04-09T02:59:10.313Z,0.10
2023-04-09T03:00:10.301Z,0.10
2023-04-09T03:01:10.307Z,0.10
2023-04-09T03:02:10.329Z,0.10
2023-04-09T03:03:10.504Z,0.10
2023-04-09T03:04:10.431Z,0.10
2023-04-09T03:05:10.254Z,0.10
2023-04-09T03:06:10.230Z,0.10
2023-04-09T03:07:10.209Z,0.10
2023-04-09T03:08:10.196Z,0.00
2023-04-09T03:09:10.182Z,0.10
2023-04-09T03:10:10.217Z,0.10
2023-04-09T03:11:10.163Z,0.10
2023-04-09T03:12:10.150Z,0.10
2023-04-09T03:13:10.145Z,0.10
2023-04-09T03:14:10.121Z,0.10
2023-04-09T03:15:10.107Z,0.10
2023-04-09T03:16:10.143Z,0.10
2023-04-09T03:17:10.080Z,0.10
2023-04-09T03:18:10.072Z,0.10
2023-04-09T03:19:10.055Z,0.10
2023-04-09T03:20:10.064Z,0.10
2023-04-09T03:21:10.880Z,0.10
2023-04-09T03:22:10.021Z,0.10
2023-04-09T03:23:10.006Z,0.10
2023-04-09T03:24:09.993Z,0.10
2023-04-09T03:25:09.977Z,0.10
2023-04-09T03:26:09.990Z,0.10
2023-04-09T03:27:09.952Z,0.10
2023-04-09T03:28:09.941Z,0.10
2023-04-09T03:29:09.925Z,0.10
2023-04-09T03:30:09.912Z,0.10
2023-04-09T03:31:09.939Z,0.10
2023-04-09T03:32:09.893Z,0.10
2023-04-09T03:33:09.875Z,0.10
2023-04-09T03:34:09.880Z,0.10
2023-04-09T03:35:09.849Z,0.10
2023-04-09T03:36:09.865Z,0.00
2023-04-09T03:37:09.825Z,0.10
2023-04-09T03:38:09.811Z,0.10
2023-04-09T03:39:09.803Z,0.10
2023-04-09T03:40:09.785Z,0.10
2023-04-09T03:41:09.772Z,0.10
2023-04-09T03:42:09.785Z,0.10
2023-04-09T03:43:09.746Z,0.10
2023-04-09T03:44:09.737Z,0.10
2023-04-09T03:45:09.721Z,0.10
2023-04-09T03:46:09.723Z,0.10
2023-04-09T03:47:09.709Z,0.00
2023-04-09T03:48:09.688Z,0.10
2023-04-09T03:49:09.687Z,0.10
2023-04-09T03:50:09.663Z,0.10
2023-04-09T03:51:09.645Z,0.10
2023-04-09T03:52:09.633Z,0.10
2023-04-09T03:53:09.624Z,0.00
2023-04-09T03:54:09.605Z,0.10
2023-04-09T03:55:09.605Z,0.10
2023-04-09T03:56:09.588Z,0.10
2023-04-09T03:57:09.568Z,0.10
2023-04-09T03:58:09.575Z,0.10
2023-04-09T03:59:09.539Z,0.10
2023-04-09T04:00:09.533Z,0.10
2023-04-09T04:01:09.516Z,0.10
2023-04-09T04:02:09.565Z,0.10
2023-04-09T04:03:09.908Z,0.10
2023-04-09T04:04:09.559Z,0.10
2023-04-09T04:05:09.468Z,0.10
2023-04-09T04:06:09.454Z,0.10
2023-04-09T04:07:09.434Z,0.10
2023-04-09T04:08:09.434Z,0.10
2023-04-09T04:09:09.407Z,0.10
2023-04-09T04:10:09.401Z,0.10
2023-04-09T04:11:09.380Z,0.10
2023-04-09T04:13:09.407Z,0.10
2023-04-09T04:14:09.367Z,0.10
2023-04-09T04:15:09.383Z,0.10
2023-04-09T04:16:09.340Z,0.10
2023-04-09T04:17:09.307Z,0.10
2023-04-09T04:18:09.295Z,0.10
2023-04-09T04:19:09.280Z,0.10
2023-04-09T04:20:09.272Z,0.10
2023-04-09T04:21:09.251Z,0.10
2023-04-09T04:22:09.239Z,0.10
2023-04-09T04:23:09.223Z,0.10
2023-04-09T04:24:09.214Z,0.10
2023-04-09T04:25:09.224Z,0.10
2023-04-09T04:26:09.186Z,0.10
2023-04-09T04:27:09.173Z,0.10
2023-04-09T04:28:09.165Z,0.10
2023-04-09T04:29:09.148Z,0.10
2023-04-09T04:30:09.161Z,0.10
2023-04-09T04:31:09.133Z,0.10
2023-04-09T04:32:09.116Z,0.10
2023-04-09T04:33:09.105Z,0.10
2023-04-09T04:34:09.084Z,0.10
2023-04-09T04:35:09.070Z,0.10
2023-04-09T04:36:09.059Z,0.10
2023-04-09T04:37:09.045Z,0.10
2023-04-09T04:38:09.035Z,0.10
2023-04-09T04:39:09.019Z,0.10
2023-04-09T04:40:09.008Z,0.10
2023-04-09T04:41:08.993Z,0.10
2023-04-09T04:42:08.993Z,0.60
2023-04-09T04:43:08.967Z,14.69
2023-04-09T04:44:08.961Z,0.20
2023-04-09T04:45:08.943Z,0.20
2023-04-09T04:46:08.976Z,0.30
2023-04-09T04:47:08.922Z,0.20
2023-04-09T04:48:08.906Z,0.30
2023-04-09T04:49:08.893Z,0.20
2023-04-09T04:50:08.879Z,0.30
2023-04-09T04:51:08.866Z,0.20
2023-04-09T04:52:08.863Z,0.30
2023-04-09T04:53:08.843Z,30.60
2023-04-09T04:54:08.835Z,0.20
2023-04-09T04:55:08.825Z,0.10
2023-04-09T04:56:08.805Z,0.30
2023-04-09T04:57:08.792Z,0.20
2023-04-09T04:58:08.783Z,0.20
2023-04-09T04:59:08.769Z,0.30
2023-04-09T05:00:08.783Z,0.20
2023-04-09T05:01:08.762Z,0.20
2023-04-09T05:02:08.894Z,0.30
2023-04-09T05:03:08.782Z,0.20
2023-04-09T05:04:08.701Z,46.59
2023-04-09T05:05:08.686Z,0.20
2023-04-09T05:06:08.675Z,0.30
2023-04-09T05:07:08.662Z,0.20
2023-04-09T05:08:08.653Z,0.30
2023-04-09T05:09:08.642Z,0.20
2023-04-09T05:10:08.642Z,0.30
2023-04-09T05:11:08.612Z,0.20
2023-04-09T05:12:08.602Z,0.20
2023-04-09T05:13:08.590Z,0.20
2023-04-09T05:14:08.577Z,0.70
2023-04-09T05:15:08.561Z,49.79
2023-04-09T05:16:08.587Z,48.59
2023-04-09T05:17:08.536Z,49.29
2023-04-09T05:18:08.553Z,48.70
2023-04-09T05:19:08.525Z,47.79
2023-04-09T05:20:08.501Z,47.40
2023-04-09T05:21:08.484Z,47.29
2023-04-09T05:22:08.477Z,47.20
2023-04-09T05:23:08.490Z,46.09
2023-04-09T05:24:08.449Z,45.40
2023-04-09T05:25:08.436Z,46.79
2023-04-09T05:26:08.425Z,45.29
2023-04-09T05:27:08.410Z,44.59
2023-04-09T05:28:08.396Z,43.90
2023-04-09T05:29:08.396Z,43.90
2023-04-09T05:30:08.379Z,42.20
2023-04-09T05:31:08.434Z,42.90
2023-04-09T05:32:08.348Z,42.59
2023-04-09T05:33:08.335Z,41.20
2023-04-09T05:34:08.377Z,41.29
2023-04-09T05:35:08.310Z,40.29
2023-04-09T05:36:08.337Z,41.00
2023-04-09T05:37:08.301Z,40.40
2023-04-09T05:38:08.272Z,39.79
2023-04-09T05:39:08.264Z,39.29
2023-04-09T05:40:08.270Z,38.29
2023-04-09T05:41:08.245Z,38.20
2023-04-09T05:42:08.229Z,37.50
2023-04-09T05:43:08.221Z,36.29
2023-04-09T05:44:08.229Z,36.20
2023-04-09T05:45:08.219Z,36.29
2023-04-09T05:46:08.196Z,35.50
2023-04-09T05:47:08.159Z,36.50
2023-04-09T05:48:08.147Z,34.79
2023-04-09T05:49:08.137Z,36.00
2023-04-09T05:50:08.152Z,35.59
2023-04-09T05:51:08.111Z,37.40
2023-04-09T05:52:08.096Z,36.29
2023-04-09T05:53:08.084Z,37.00
2023-04-09T05:54:08.069Z,36.00
2023-04-09T05:55:08.056Z,38.29
2023-04-09T05:56:08.068Z,37.90
2023-04-09T05:57:08.032Z,38.70
2023-04-09T05:58:08.017Z,38.70
2023-04-09T05:59:08.028Z,40.20
2023-04-09T06:00:07.995Z,41.79
2023-04-09T06:01:07.979Z,40.70
2023-04-09T06:02:08.139Z,36.50
2023-04-09T06:03:08.027Z,38.40
2023-04-09T06:04:08.050Z,41.40
2023-04-09T06:05:07.924Z,41.00
2023-04-09T06:06:07.934Z,40.79
2023-04-09T06:07:07.900Z,40.70
2023-04-09T06:08:07.893Z,43.79
2023-04-09T06:09:07.871Z,44.40
2023-04-09T06:10:07.875Z,47.09
2023-04-09T06:11:07.846Z,48.90
2023-04-09T06:12:07.842Z,51.70
2023-04-09T06:13:07.821Z,53.70
2023-04-09T06:14:07.819Z,52.50
2023-04-09T06:15:07.794Z,55.20
2023-04-09T06:16:07.811Z,59.50
2023-04-09T06:17:07.773Z,59.29
2023-04-09T06:18:07.818Z,57.00
2023-04-09T06:19:07.761Z,57.59
2023-04-09T06:20:07.741Z,56.90
2023-04-09T06:21:07.734Z,57.90
2023-04-09T06:22:07.733Z,58.40
2023-04-09T06:23:07.693Z,58.50
2023-04-09T06:24:07.695Z,60.20
2023-04-09T06:25:07.666Z,52.70
2023-04-09T06:26:07.671Z,50.70
2023-04-09T06:27:07.653Z,50.70
2023-04-09T06:28:07.636Z,46.00
2023-04-09T06:29:07.617Z,44.00
2023-04-09T06:30:07.618Z,41.29
2023-04-09T06:31:07.651Z,42.50
2023-04-09T06:32:07.576Z,42.50
2023-04-09T06:33:07.566Z,42.40
2023-04-09T06:34:07.553Z,44.09
2023-04-09T06:35:09.699Z,42.29
2023-04-09T06:36:07.546Z,38.09
2023-04-09T06:37:07.513Z,40.40
2023-04-09T06:38:07.521Z,37.50
2023-04-09T06:39:07.492Z,37.79
2023-04-09T06:40:07.471Z,35.90
2023-04-09T06:41:07.471Z,36.70
2023-04-09T06:42:07.457Z,37.40
2023-04-09T06:43:07.428Z,36.40
2023-04-09T06:44:07.424Z,37.09
2023-04-09T06:45:07.419Z,36.09
2023-04-09T06:46:07.416Z,35.90
2023-04-09T06:47:07.373Z,35.00
2023-04-09T06:48:07.430Z,36.20
2023-04-09T06:49:07.356Z,36.90
2023-04-09T06:50:07.341Z,38.09
2023-04-09T06:51:07.327Z,39.90
2023-04-09T06:52:07.318Z,36.59
2023-04-09T06:53:07.302Z,37.00
2023-04-09T06:54:07.316Z,37.00
2023-04-09T06:55:07.300Z,37.50
2023-04-09T06:56:07.276Z,37.09
2023-04-09T06:57:07.249Z,39.50
2023-04-09T06:58:07.238Z,38.79
2023-04-09T06:59:07.222Z,38.29
2023-04-09T07:00:07.222Z,34.40
2023-04-09T07:01:07.195Z,34.90
2023-04-09T07:02:07.285Z,32.29
2023-04-09T07:03:07.257Z,34.70
2023-04-09T07:04:07.313Z,31.79
2023-04-09T07:05:07.142Z,31.60
2023-04-09T07:06:07.129Z,31.00
2023-04-09T07:07:07.120Z,31.79
2023-04-09T07:08:07.104Z,31.50
2023-04-09T07:10:07.102Z,34.79
2023-04-09T07:11:07.264Z,38.40
2023-04-09T07:12:07.050Z,37.40
2023-04-09T07:13:07.037Z,38.20
2023-04-09T07:14:07.023Z,37.59
2023-04-09T07:15:07.017Z,41.50
2023-04-09T07:16:07.016Z,42.29
2023-04-09T07:17:06.995Z,43.70
2023-04-09T07:18:07.005Z,44.40
2023-04-09T07:19:06.963Z,44.29
2023-04-09T07:20:06.959Z,46.29
2023-04-09T07:21:06.938Z,43.70
2023-04-09T07:22:06.918Z,45.00
2023-04-09T07:23:06.910Z,48.29
2023-04-09T07:24:06.895Z,46.50
2023-04-09T07:25:06.896Z,46.90
2023-04-09T07:26:06.904Z,47.40
2023-04-09T07:27:06.863Z,47.40
2023-04-09T07:28:06.843Z,44.09
2023-04-09T07:29:06.832Z,44.90
2023-04-09T07:30:06.819Z,47.20
2023-04-09T07:31:06.850Z,45.40
2023-04-09T07:32:06.810Z,48.90
2023-04-09T07:33:06.897Z,49.00
2023-04-09T07:34:06.771Z,49.59
2023-04-09T07:35:06.767Z,47.50
2023-04-09T07:36:06.788Z,48.70
2023-04-09T07:37:06.729Z,47.70
2023-04-09T07:38:06.715Z,43.59
2023-04-09T07:39:06.705Z,45.50
2023-04-09T07:40:06.689Z,46.00
2023-04-09T07:41:06.708Z,43.40
2023-04-09T07:42:06.687Z,43.40
2023-04-09T07:43:06.658Z,46.70
2023-04-09T07:44:06.647Z,44.29
2023-04-09T07:45:06.654Z,41.09
2023-04-09T07:46:06.632Z,46.20
2023-04-09T07:47:06.645Z,46.70
2023-04-09T07:48:06.599Z,44.79
2023-04-09T07:49:06.577Z,44.79
2023-04-09T07:50:06.561Z,46.90
2023-04-09T07:51:06.557Z,44.00
2023-04-09T07:52:06.543Z,47.09
2023-04-09T07:53:06.519Z,45.50
2023-04-09T07:54:06.520Z,46.00
2023-04-09T07:55:06.509Z,44.70
2023-04-09T07:56:06.482Z,43.40
2023-04-09T07:57:06.476Z,38.50
2023-04-09T07:58:06.503Z,37.29
2023-04-09T07:59:06.461Z,39.29
2023-04-09T08:00:06.438Z,41.20
2023-04-09T08:01:06.439Z,42.00
2023-04-09T08:02:06.467Z,42.59
2023-04-09T08:03:06.582Z,41.90
2023-04-09T08:04:06.485Z,41.79
2023-04-09T08:05:06.424Z,39.59
2023-04-09T08:06:06.360Z,44.40
2023-04-09T08:07:06.348Z,42.90
2023-04-09T08:08:06.338Z,41.79
2023-04-09T08:09:06.339Z,44.79
2023-04-09T08:10:06.308Z,46.50
2023-04-09T08:11:06.305Z,43.59
2023-04-09T08:12:06.281Z,45.50
2023-04-09T08:13:06.280Z,42.09
2023-04-09T08:14:06.288Z,42.00
2023-04-09T08:15:06.246Z,43.00
2023-04-09T08:16:06.253Z,42.09
2023-04-09T08:17:06.230Z,44.29
2023-04-09T08:18:06.235Z,43.90
2023-04-09T08:19:06.203Z,45.00
2023-04-09T08:20:06.182Z,46.20
2023-04-09T08:21:06.174Z,45.09
2023-04-09T08:22:06.158Z,44.50
2023-04-09T08:23:06.156Z,44.59
2023-04-09T08:24:06.158Z,41.70
2023-04-09T08:25:06.124Z,42.90
2023-04-09T08:26:06.111Z,43.00
2023-04-09T08:27:06.098Z,42.90
2023-04-09T08:28:06.087Z,44.59
2023-04-09T08:29:06.077Z,43.90
2023-04-09T08:30:06.086Z,43.79
2023-04-09T08:31:06.047Z,41.29
2023-04-09T08:32:06.119Z,43.00
2023-04-09T08:33:06.051Z,42.40
2023-04-09T08:34:06.012Z,41.70
2023-04-09T08:35:06.000Z,41.09
2023-04-09T08:36:05.983Z,41.90
2023-04-09T08:37:05.974Z,39.29
2023-04-09T08:38:05.964Z,39.70
2023-04-09T08:39:05.950Z,39.40
2023-04-09T08:40:05.942Z,35.70
2023-04-09T08:41:05.927Z,39.20
2023-04-09T08:42:05.919Z,37.79
2023-04-09T08:43:05.919Z,40.50
2023-04-09T08:44:05.891Z,40.50
2023-04-09T08:45:05.881Z,36.70
2023-04-09T08:46:05.903Z,34.70
2023-04-09T08:47:05.851Z,34.70
2023-04-09T08:48:05.918Z,33.90
2023-04-09T08:49:05.834Z,35.40
2023-04-09T08:50:05.812Z,33.00
2023-04-09T08:51:05.800Z,33.09
2023-04-09T08:52:05.826Z,32.20
2023-04-09T08:53:05.776Z,35.79
2023-04-09T08:54:05.772Z,38.59
2023-04-09T08:55:05.769Z,38.79
2023-04-09T08:56:05.736Z,35.50
2023-04-09T08:57:05.747Z,35.50
2023-04-09T08:58:05.716Z,35.09
2023-04-09T08:59:05.702Z,36.70
2023-04-09T09:00:05.687Z,36.70
2023-04-09T09:01:05.719Z,37.29
2023-04-09T09:02:05.766Z,36.00
2023-04-09T09:03:05.855Z,39.00
2023-04-09T09:04:05.690Z,36.50
2023-04-09T09:05:05.641Z,34.50
2023-04-09T09:06:05.616Z,36.00
2023-04-09T09:07:05.606Z,34.20
2023-04-09T09:08:05.595Z,35.00
2023-04-09T09:09:05.621Z,34.20
2023-04-09T09:10:05.614Z,34.50
2023-04-09T09:11:05.551Z,34.40
2023-04-09T09:12:05.539Z,34.79
2023-04-09T09:13:05.526Z,35.70
2023-04-09T09:14:05.585Z,37.79
2023-04-09T09:15:05.517Z,37.59
2023-04-09T09:16:05.492Z,36.20
2023-04-09T09:17:05.644Z,37.79
2023-04-09T09:18:05.515Z,36.79
2023-04-09T09:19:05.456Z,37.09
2023-04-09T09:20:05.437Z,39.59
2023-04-09T09:21:05.424Z,39.59
2023-04-09T09:22:05.427Z,36.40
2023-04-09T09:23:05.405Z,35.70
2023-04-09T09:24:05.386Z,36.79
2023-04-09T09:25:05.374Z,38.00
2023-04-09T09:26:05.363Z,48.20
2023-04-09T09:27:05.370Z,44.09
2023-04-09T09:28:05.340Z,37.09
2023-04-09T09:29:05.332Z,45.40
2023-04-09T09:30:05.315Z,40.70
2023-04-09T09:31:05.336Z,40.50
2023-04-09T09:32:05.290Z,39.50
2023-04-09T09:33:05.283Z,38.79
2023-04-09T09:34:05.295Z,40.09
2023-04-09T09:35:05.256Z,37.50
2023-04-09T09:36:05.285Z,37.79
2023-04-09T09:37:06.068Z,34.59
2023-04-09T09:38:05.242Z,35.29
2023-04-09T09:39:05.227Z,39.00
2023-04-09T09:40:05.207Z,38.00
2023-04-09T09:41:05.190Z,36.59
2023-04-09T09:42:05.168Z,39.90
2023-04-09T09:43:05.158Z,35.90
2023-04-09T09:44:05.141Z,35.00
2023-04-09T09:45:05.132Z,36.79
2023-04-09T09:46:05.155Z,37.79
2023-04-09T09:47:05.105Z,37.40
2023-04-09T09:48:05.161Z,36.40
2023-04-09T09:49:05.085Z,37.00
2023-04-09T09:50:05.099Z,37.09
2023-04-09T09:51:05.070Z,35.79
2023-04-09T09:52:05.045Z,36.90
2023-04-09T09:53:05.037Z,36.29
2023-04-09T09:54:05.034Z,37.40
2023-04-09T09:55:05.010Z,34.59
2023-04-09T09:56:05.102Z,33.09
2023-04-09T09:57:05.011Z,33.90
2023-04-09T09:58:04.975Z,32.70
2023-04-09T09:59:04.975Z,32.00
2023-04-09T10:00:04.954Z,36.20
2023-04-09T10:01:05.010Z,34.90
2023-04-09T10:02:05.047Z,35.79
2023-04-09T10:03:05.038Z,32.59
2023-04-09T10:04:04.913Z,30.79
2023-04-09T10:05:04.884Z,30.50
2023-04-09T10:06:04.906Z,32.59
2023-04-09T10:07:04.858Z,34.50
2023-04-09T10:08:04.868Z,33.90
2023-04-09T10:09:04.835Z,31.79
2023-04-09T10:10:04.821Z,35.40
2023-04-09T10:11:04.809Z,35.09
2023-04-09T10:12:04.796Z,34.79
2023-04-09T10:13:04.782Z,36.79
2023-04-09T10:14:04.778Z,35.50
2023-04-09T10:15:04.757Z,33.70
2023-04-09T10:16:04.900Z,38.29
2023-04-09T10:17:04.731Z,35.50
2023-04-09T10:18:04.748Z,31.60
2023-04-09T10:19:04.708Z,33.09
2023-04-09T10:20:04.695Z,34.29
2023-04-09T10:21:04.690Z,31.39
2023-04-09T10:22:04.694Z,37.20
2023-04-09T10:23:04.663Z,30.50
2023-04-09T10:24:04.650Z,31.39
2023-04-09T10:25:04.648Z,33.70
2023-04-09T10:26:04.623Z,33.70
2023-04-09T10:27:04.610Z,32.90
2023-04-09T10:28:04.605Z,31.60
2023-04-09T10:29:04.585Z,31.00
2023-04-09T10:30:04.573Z,29.50
2023-04-09T10:31:04.608Z,29.89
2023-04-09T10:32:04.604Z,30.00
2023-04-09T10:33:04.576Z,31.50
2023-04-09T10:34:04.526Z,35.90
2023-04-09T10:35:04.535Z,34.79
2023-04-09T10:36:04.574Z,36.40
2023-04-09T10:37:04.481Z,34.59
2023-04-09T10:38:04.491Z,34.20
2023-04-09T10:39:04.457Z,34.29
2023-04-09T10:40:04.455Z,34.29
2023-04-09T10:41:04.430Z,33.09
2023-04-09T10:42:04.417Z,34.20
2023-04-09T10:43:04.405Z,34.59
2023-04-09T10:44:04.391Z,35.00
2023-04-09T10:45:04.385Z,35.29
2023-04-09T10:46:04.393Z,35.00
2023-04-09T10:47:04.354Z,34.50
2023-04-09T10:48:04.353Z,35.70
2023-04-09T10:49:04.328Z,36.00
2023-04-09T10:50:04.312Z,35.70
2023-04-09T10:51:04.298Z,36.59
2023-04-09T10:52:04.300Z,37.79
2023-04-09T10:53:04.280Z,37.70
2023-04-09T10:54:04.385Z,37.59
2023-04-09T10:55:04.248Z,39.20
2023-04-09T10:56:04.235Z,38.20
2023-04-09T10:57:04.224Z,40.50
2023-04-09T10:58:04.213Z,42.50
2023-04-09T10:59:04.198Z,34.40
2023-04-09T11:00:04.190Z,32.00
2023-04-09T11:01:04.174Z,30.70
2023-04-09T11:02:04.205Z,30.39
2023-04-09T11:03:04.402Z,29.50
2023-04-09T11:04:04.135Z,31.39
2023-04-09T11:05:04.271Z,29.79
2023-04-09T11:06:04.114Z,30.29
2023-04-09T11:07:04.099Z,31.10
2023-04-09T11:08:04.085Z,30.00
2023-04-09T11:09:04.073Z,30.79
2023-04-09T11:10:04.091Z,36.50
2023-04-09T11:11:04.061Z,36.09
2023-04-09T11:12:04.037Z,33.50
2023-04-09T11:13:04.031Z,34.20
2023-04-09T11:14:04.011Z,35.29
2023-04-09T11:15:04.000Z,34.50
2023-04-09T11:16:04.144Z,35.79
2023-04-09T11:17:03.972Z,35.29
2023-04-09T11:18:04.021Z,34.00
2023-04-09T11:19:03.955Z,34.20
2023-04-09T11:20:03.952Z,35.40
2023-04-09T11:21:03.979Z,37.29
2023-04-09T11:22:03.910Z,36.79
2023-04-09T11:23:03.897Z,36.70
2023-04-09T11:24:03.895Z,36.50
2023-04-09T11:25:03.875Z,33.50
2023-04-09T11:26:03.989Z,33.79
2023-04-09T11:27:03.847Z,31.89
2023-04-09T11:28:03.830Z,32.90
2023-04-09T11:29:03.818Z,35.09
2023-04-09T11:30:03.826Z,36.40
2023-04-09T11:31:03.923Z,37.09
2023-04-09T11:32:03.777Z,36.00
2023-04-09T11:33:03.871Z,34.50
2023-04-09T11:34:03.760Z,32.70
2023-04-09T11:35:03.765Z,34.50
2023-04-09T11:36:03.783Z,39.79
2023-04-09T11:37:03.726Z,37.40
2023-04-09T11:38:03.706Z,33.29
2023-04-09T11:39:03.708Z,31.29
2023-04-09T11:40:03.685Z,30.10
2023-04-09T11:41:03.671Z,31.39
2023-04-09T11:42:03.682Z,31.50
2023-04-09T11:43:03.662Z,30.79
2023-04-09T11:44:03.627Z,28.89
2023-04-09T11:45:03.625Z,31.29
2023-04-09T11:46:03.599Z,32.09
2023-04-09T11:47:03.656Z,33.40
2023-04-09T11:48:03.644Z,35.20
2023-04-09T11:49:03.601Z,37.79
2023-04-09T11:50:03.559Z,35.09
2023-04-09T11:51:03.535Z,34.79
2023-04-09T11:52:03.522Z,33.29
2023-04-09T11:53:03.527Z,33.70
2023-04-09T11:54:03.630Z,32.40
2023-04-09T11:55:03.494Z,32.29
2023-04-09T11:56:03.472Z,32.79
2023-04-09T11:57:03.487Z,32.90
2023-04-09T11:58:03.573Z,30.89
2023-04-09T11:59:03.440Z,30.29
2023-04-09T12:00:05.186Z,31.29
2023-04-09T12:01:03.422Z,32.70
2023-04-09T12:02:03.489Z,33.40
2023-04-09T12:03:03.794Z,34.50
2023-04-09T12:04:03.546Z,33.50
2023-04-09T12:05:03.441Z,34.50
2023-04-09T12:06:03.523Z,33.79
2023-04-09T12:07:03.340Z,32.00
2023-04-09T12:08:03.325Z,29.50
2023-04-09T12:09:03.311Z,30.20
2023-04-09T12:10:03.324Z,29.00
2023-04-09T12:11:03.292Z,30.10
2023-04-09T12:12:03.269Z,28.29
2023-04-09T12:14:03.293Z,29.70
2023-04-09T12:15:03.258Z,29.39
2023-04-09T12:16:03.269Z,29.70
2023-04-09T12:17:03.344Z,31.29
2023-04-09T12:18:03.322Z,33.70
2023-04-09T12:19:03.197Z,33.90
2023-04-09T12:20:03.165Z,34.00
2023-04-09T12:21:03.149Z,33.70
2023-04-09T12:22:03.138Z,33.79
2023-04-09T12:23:03.121Z,32.20
2023-04-09T12:24:03.111Z,33.29
2023-04-09T12:25:03.119Z,33.00
2023-04-09T12:26:03.095Z,32.70
2023-04-09T12:27:03.076Z,33.50
2023-04-09T12:28:03.069Z,33.29
2023-04-09T12:29:03.053Z,32.79
2023-04-09T12:30:03.061Z,33.29
2023-04-09T12:31:03.039Z,32.50
2023-04-09T12:32:03.088Z,28.89
2023-04-09T12:33:03.025Z,28.89
2023-04-09T12:34:02.981Z,25.70
2023-04-09T12:35:02.964Z,26.10
2023-04-09T12:36:03.026Z,22.39
2023-04-09T12:37:02.938Z,27.70
2023-04-09T12:38:02.922Z,26.79
2023-04-09T12:39:02.983Z,27.29
2023-04-09T12:40:02.894Z,29.39
2023-04-09T12:41:02.891Z,28.70
2023-04-09T12:42:02.872Z,27.00
2023-04-09T12:43:02.873Z,31.00
2023-04-09T12:44:02.877Z,29.89
2023-04-09T12:45:02.839Z,26.79
2023-04-09T12:46:02.992Z,26.29
2023-04-09T12:47:02.811Z,29.70
2023-04-09T12:48:02.824Z,27.20
2023-04-09T12:49:02.788Z,28.79
2023-04-09T12:50:02.772Z,26.00
2023-04-09T12:51:02.762Z,27.29
2023-04-09T12:52:02.748Z,24.70
2023-04-09T12:53:02.730Z,29.20
2023-04-09T12:54:02.721Z,28.50
2023-04-09T12:55:02.709Z,27.20
2023-04-09T12:56:02.696Z,27.70
2023-04-09T12:57:02.679Z,28.20
2023-04-09T12:58:02.673Z,30.70
2023-04-09T12:59:02.659Z,32.29
2023-04-09T13:00:02.668Z,32.90
2023-04-09T13:01:02.701Z,30.89
2023-04-09T13:02:02.741Z,32.00
2023-04-09T13:03:02.835Z,32.50
2023-04-09T13:04:02.703Z,28.29
2023-04-09T13:05:02.579Z,30.10
2023-04-09T13:06:02.564Z,25.89