createdAt,value
2018-02-27T00:00:04.905Z,93.94
2018-02-27T00:05:02.950Z,93.47
2018-02-27T00:10:03.499Z,93.84
2018-02-27T00:15:02.962Z,93.56
2018-02-27T00:20:03.471Z,93.84
2018-02-27T00:25:02.972Z,93.09
2018-02-27T00:30:03.436Z,93.84
2018-02-27T00:35:02.935Z,93.84
2018-02-27T00:40:03.473Z,93.65
2018-02-27T00:45:02.942Z,94.03
2018-02-27T00:50:03.344Z,93.84
2018-02-27T00:55:02.770Z,93.94
2018-02-27T01:00:03.288Z,94.22
2018-02-27T01:05:03.700Z,94.88
2018-02-27T01:10:03.295Z,95.17
2018-02-27T01:15:02.805Z,95.54
2018-02-27T01:20:03.339Z,95.07
2018-02-27T01:25:03.765Z,95.26
2018-02-27T01:30:03.198Z,95.07
2018-02-27T01:35:03.643Z,95.07
2018-02-27T01:40:03.275Z,94.79
2018-02-27T01:45:02.749Z,94.6
2018-02-27T01:50:03.230Z,94.69
2018-02-27T01:55:03.772Z,94.51
2018-02-27T02:00:03.197Z,94.41
2018-02-27T02:05:03.755Z,94.51
2018-02-27T02:10:03.304Z,94.32
2018-02-27T02:15:02.782Z,94.22
2018-02-27T02:20:03.288Z,93.98
2018-02-27T02:25:03.760Z,93.8
2018-02-27T02:30:03.328Z,93.51
2018-02-27T02:35:02.786Z,93.23
2018-02-27T02:40:03.362Z,92.95
2018-02-27T02:45:02.797Z,92.66
2018-02-27T02:50:03.265Z,92.1
2018-02-27T02:55:02.782Z,92.1
2018-02-27T03:00:03.285Z,91.91
2018-02-27T03:05:02.791Z,91.82
2018-02-27T03:10:03.223Z,91.53
2018-02-27T03:15:03.748Z,91.53
2018-02-27T03:20:03.240Z,91.63
2018-02-27T03:25:03.653Z,91.63
2018-02-27T03:30:03.141Z,91.53
2018-02-27T03:35:03.570Z,91.53
2018-02-27T03:40:03.150Z,91.25
2018-02-27T03:45:03.665Z,91.06
2018-02-27T03:50:03.197Z,90.78
2018-02-27T03:55:03.703Z,90.5
2018-02-27T04:00:03.167Z,90.59
2018-02-27T04:05:03.634Z,90.5
2018-02-27T04:10:03.137Z,90.31
2018-02-27T04:15:03.571Z,89.93
2018-02-27T04:20:03.010Z,89.46
2018-02-27T04:25:03.565Z,89.37
2018-02-27T04:30:03.135Z,89.37
2018-02-27T04:35:03.557Z,89.18
2018-02-27T04:40:03.031Z,88.99
2018-02-27T04:45:03.487Z,88.8
2018-02-27T04:50:03.036Z,88.61
2018-02-27T04:55:03.474Z,88.14
2018-02-27T05:00:03.263Z,87.95
2018-02-27T05:05:03.784Z,87.57
2018-02-27T05:10:03.279Z,87.19
2018-02-27T05:15:03.708Z,87.01
2018-02-27T05:20:03.179Z,86.82
2018-02-27T05:25:03.636Z,86.44
2018-02-27T05:30:02.850Z,86.16
2018-02-27T05:35:03.348Z,85.97
2018-02-27T05:40:02.841Z,85.5
2018-02-27T05:45:03.315Z,85.22
2018-02-27T05:50:03.761Z,84.75
2018-02-27T05:55:03.259Z,84.56
2018-02-27T06:00:03.673Z,84.42
2018-02-27T06:05:03.162Z,84.23
2018-02-27T06:10:03.689Z,83.86
2018-02-27T06:15:03.175Z,83.76
2018-02-27T06:20:03.695Z,83.58
2018-02-27T06:25:03.198Z,83.39
2018-02-27T06:30:03.714Z,83.39
2018-02-27T06:35:03.150Z,83.39
2018-02-27T06:40:03.680Z,83.2
2018-02-27T06:45:03.158Z,83.05
2018-02-27T06:50:03.596Z,82.2
2018-02-27T06:55:03.045Z,84.56
2018-02-27T07:00:03.515Z,84.94
2018-02-27T07:05:03.136Z,84.75
2018-02-27T07:10:03.581Z,84.56
2018-02-27T07:15:03.097Z,84.09
2018-02-27T07:20:03.599Z,84.18
2018-02-27T07:25:03.084Z,84.37
2018-02-27T07:30:03.515Z,84.37
2018-02-27T07:35:02.991Z,82.81
2018-02-27T07:40:03.494Z,86.3
2018-02-27T07:45:02.983Z,88.47
2018-02-27T07:50:03.533Z,87.38
2018-02-27T07:55:02.984Z,90.82
2018-02-27T08:00:03.491Z,97.2
2018-02-27T08:05:02.945Z,99.99
2018-02-27T08:10:03.608Z,99.99
2018-02-27T08:15:03.112Z,99.99
2018-02-27T08:20:03.669Z,99.99
2018-02-27T08:25:03.159Z,99.99
2018-02-27T08:30:03.696Z,99.99
2018-02-27T08:35:03.242Z,99.99
2018-02-27T08:40:02.749Z,99.99
2018-02-27T08:45:03.226Z,99.99
2018-02-27T08:50:03.740Z,99.99
2018-02-27T08:55:03.169Z,93.42
2018-02-27T09:00:03.637Z,86.88
2018-02-27T09:05:03.100Z,87.64
2018-02-27T09:10:03.605Z,82.66
2018-02-27T09:15:03.098Z,80.57
2018-02-27T09:20:03.608Z,81.24
2018-02-27T09:25:03.021Z,76.82
2018-02-27T09:30:03.467Z,76.44
2018-02-27T09:35:03.097Z,75.02
2018-02-27T09:40:03.600Z,75.31
2018-02-27T09:45:03.080Z,72.78
2018-02-27T09:50:03.569Z,67.81
2018-02-27T09:55:03.034Z,70.88
2018-02-27T10:00:03.543Z,70.69
2018-02-27T10:05:02.970Z,69.27
2018-02-27T10:10:03.474Z,67.65
2018-02-27T10:15:02.880Z,66.8
2018-02-27T10:20:03.310Z,67.75
2018-02-27T10:25:03.001Z,68.64
2018-02-27T10:30:03.474Z,67.12
2018-02-27T10:35:03.042Z,66.39
2018-02-27T10:40:03.512Z,64.97
2018-02-27T10:45:03.002Z,65.16
2018-02-27T10:50:03.518Z,63.51
2018-02-27T10:55:02.919Z,64.94
2018-02-27T11:00:03.335Z,65.31
2018-02-27T11:05:03.739Z,64.08
2018-02-27T11:10:03.189Z,63.98
2018-02-27T11:15:03.640Z,64.3
2018-02-27T11:20:03.180Z,64.02
2018-02-27T11:25:03.712Z,62.59
2018-02-27T11:30:03.165Z,62.69
2018-02-27T11:35:03.669Z,63.54
2018-02-27T11:40:03.162Z,62.53
2018-02-27T11:45:03.650Z,62.91
2018-02-27T11:50:03.150Z,62.78
2018-02-27T11:55:03.575Z,63.86
2018-02-27T12:00:03.044Z,65.91
2018-02-27T12:05:03.479Z,67.49
2018-02-27T12:10:02.932Z,68.32
2018-02-27T12:15:03.393Z,67.4
2018-02-27T12:20:02.893Z,64.78
2018-02-27T12:25:03.381Z,61.52
2018-02-27T12:30:02.931Z,62.91
2018-02-27T12:35:03.471Z,64.9
2018-02-27T12:40:03.058Z,64.84
2018-02-27T12:45:03.486Z,63.23
2018-02-27T12:50:02.930Z,62.59
2018-02-27T12:55:03.439Z,61.14
2018-02-27T13:00:02.884Z,63.39
2018-02-27T13:05:03.393Z,63.57
2018-02-27T13:10:02.972Z,63.48
2018-02-27T13:15:03.505Z,63.95
2018-02-27T13:20:03.000Z,64.05
2018-02-27T13:25:03.519Z,61.96
2018-02-27T13:30:02.989Z,62.4
2018-02-27T13:35:03.498Z,63.35
2018-02-27T13:40:03.030Z,63.45
2018-02-27T13:45:03.507Z,63.73
2018-02-27T13:50:03.026Z,62.78
2018-02-27T13:55:03.527Z,63.17
2018-02-27T14:00:02.980Z,63.64
2018-02-27T14:05:03.451Z,64.59
2018-02-27T14:10:06.750Z,63.35
2018-02-27T14:15:03.450Z,64.55
2018-02-27T14:20:02.891Z,64.65
2018-02-27T14:25:03.477Z,65.5
2018-02-27T14:30:03.019Z,66.09
2018-02-27T14:35:03.521Z,66.76
2018-02-27T14:40:03.036Z,66.67
2018-02-27T14:45:03.640Z,65.09
2018-02-27T14:50:03.038Z,65.09
2018-02-27T14:55:03.565Z,65.66
2018-02-27T15:00:03.131Z,65.53
2018-02-27T15:05:03.596Z,66.32
2018-02-27T15:10:03.187Z,66.22
2018-02-27T15:15:03.706Z,66.99
2018-02-27T15:20:03.256Z,67.08
2018-02-27T15:25:03.791Z,66.7
2018-02-27T15:30:03.566Z,67.3
2018-02-27T15:35:03.114Z,69.44
2018-02-27T15:40:03.609Z,69.82
2018-02-27T15:45:03.158Z,70.29
2018-02-27T15:50:03.650Z,70.48
2018-02-27T15:55:03.052Z,70.1
2018-02-27T16:00:03.514Z,70.2
2018-02-27T16:05:02.931Z,70.29
2018-02-27T16:10:03.447Z,70.48
2018-02-27T16:15:02.936Z,70.86
2018-02-27T16:20:03.448Z,71.77
2018-02-27T16:25:02.894Z,72.05
2018-02-27T16:30:03.464Z,72.43
2018-02-27T16:35:02.977Z,72.96
2018-02-27T16:40:03.520Z,73.81
2018-02-27T16:45:03.043Z,74.19
2018-02-27T16:50:03.498Z,74.66
2018-02-27T16:55:02.902Z,75.13
2018-02-27T17:00:03.330Z,75.79
2018-02-27T17:05:02.873Z,76.23
2018-02-27T17:10:03.395Z,76.61
2018-02-27T17:15:02.822Z,77.17
2018-02-27T17:20:03.270Z,77.64
2018-02-27T17:25:03.760Z,78.59
2018-02-27T17:30:03.232Z,79.16
2018-02-27T17:35:03.760Z,79.53
2018-02-27T17:40:03.239Z,80
2018-02-27T17:45:03.636Z,80.48
2018-02-27T17:50:03.124Z,80.63
2018-02-27T17:55:03.623Z,81.1
2018-02-27T18:00:03.085Z,81.48
2018-02-27T18:05:03.108Z,81.85
2018-02-27T18:10:03.714Z,82.14
2018-02-27T18:15:03.121Z,82.8
2018-02-27T18:20:03.717Z,87.24
2018-02-27T18:25:03.285Z,91.77
2018-02-27T18:30:02.844Z,97.81
2018-02-27T18:35:03.543Z,99.41
2018-02-27T18:40:03.002Z,99.99
2018-02-27T18:45:03.515Z,99.99
2018-02-27T18:50:03.041Z,99.99
2018-02-27T18:55:03.446Z,99.99
2018-02-27T19:00:02.981Z,96.39
2018-02-27T19:05:03.466Z,99.98
2018-02-27T19:10:02.971Z,99.98
2018-02-27T19:15:03.491Z,99.32
2018-02-27T19:20:02.953Z,99.18
2018-02-27T19:25:03.493Z,98.52
2018-02-27T19:30:03.075Z,98.14
2018-02-27T19:35:03.923Z,97.29
2018-02-27T19:40:03.418Z,96.63
2018-02-27T19:45:03.424Z,96.15
2018-02-27T19:50:03.959Z,95.78
2018-02-27T19:55:03.599Z,95.78
2018-02-27T20:00:03.096Z,94.84
2018-02-27T20:05:03.636Z,94.46
2018-02-27T20:10:03.803Z,97
2018-02-27T20:15:03.378Z,97.57
2018-02-27T20:20:03.101Z,97.38
2018-02-27T20:25:03.684Z,97.38
2018-02-27T20:30:03.526Z,97.19
2018-02-27T20:35:03.106Z,96.91
2018-02-27T20:40:03.713Z,96.63
2018-02-27T20:45:03.287Z,96.44
2018-02-27T20:50:02.872Z,96.15
2018-02-27T20:55:03.428Z,95.97
2018-02-27T21:00:02.989Z,95.26
2018-02-27T21:05:03.505Z,94.69
2018-02-27T21:10:03.024Z,94.03
2018-02-27T21:15:03.543Z,93.47
2018-02-27T21:20:03.113Z,92.9
2018-02-27T21:25:03.523Z,92.52
2018-02-27T21:30:03.039Z,91.86
2018-02-27T21:35:03.491Z,91.58
2018-02-27T21:40:03.007Z,91.58
2018-02-27T21:45:03.528Z,91.11
2018-02-27T21:50:03.020Z,90.73
2018-02-27T21:55:03.506Z,90.73
2018-02-27T22:00:34.029Z,90.64
2018-02-27T22:05:03.446Z,90.07
2018-02-27T22:10:02.917Z,89.32
2018-02-27T22:20:02.905Z,88.94
2018-02-27T22:25:03.397Z,88.75
2018-02-27T22:30:03.128Z,88.84
2018-02-27T22:35:03.642Z,88.47
2018-02-27T22:40:03.057Z,88.09
2018-02-27T22:45:03.456Z,87.9
2018-02-27T22:50:02.901Z,87.99
2018-02-27T22:55:03.357Z,87.99
2018-02-27T23:05:03.303Z,87.57
2018-02-27T23:10:02.965Z,87.38
2018-02-27T23:15:03.456Z,86.91
2018-02-27T23:20:03.004Z,87.1
2018-02-27T23:25:03.458Z,86.91
2018-02-27T23:30:03.655Z,86.72
2018-02-27T23:35:03.177Z,86.54
2018-02-27T23:40:03.162Z,86.44
2018-02-27T23:45:03.606Z,86.07
2018-02-27T23:50:03.044Z,85.88
2018-02-27T23:55:03.468Z,85.6
