createdAt,value
2018-02-20T00:01:06.529Z,77.90
2018-02-20T00:03:32.718Z,77.90
2018-02-20T00:05:58.934Z,78.00
2018-02-20T00:08:25.161Z,79.00
2018-02-20T00:10:51.453Z,79.20
2018-02-20T00:13:18.059Z,79.30
2018-02-20T00:15:44.267Z,79.30
2018-02-20T00:18:10.686Z,78.40
2018-02-20T00:20:36.900Z,78.40
2018-02-20T00:23:03.190Z,78.40
2018-02-20T00:25:29.442Z,78.30
2018-02-20T00:27:56.007Z,77.60
2018-02-20T00:30:22.286Z,77.70
2018-02-20T00:32:48.597Z,76.80
2018-02-20T00:35:14.856Z,78.40
2018-02-20T00:37:41.070Z,79.70
2018-02-20T00:40:07.274Z,78.70
2018-02-20T00:42:33.531Z,78.60
2018-02-20T00:44:59.800Z,78.30
2018-02-20T00:47:26.060Z,77.60
2018-02-20T00:49:52.328Z,77.80
2018-02-20T00:52:18.511Z,77.70
2018-02-20T00:54:44.715Z,78.30
2018-02-20T00:57:10.939Z,78.10
2018-02-20T00:59:37.158Z,77.50
2018-02-20T01:02:03.383Z,77.00
2018-02-20T01:04:29.647Z,75.80
2018-02-20T01:06:55.888Z,75.30
2018-02-20T01:09:22.097Z,75.80
2018-02-20T01:11:48.322Z,76.10
2018-02-20T01:14:14.595Z,76.30
2018-02-20T01:16:41.584Z,77.00
2018-02-20T01:19:07.802Z,77.40
2018-02-20T01:21:34.016Z,77.80
2018-02-20T01:24:00.589Z,77.80
2018-02-20T01:26:26.813Z,77.80
2018-02-20T01:28:53.029Z,77.60
2018-02-20T01:31:19.216Z,77.50
2018-02-20T01:33:45.474Z,77.90
2018-02-20T01:36:11.675Z,77.80
2018-02-20T01:38:37.913Z,77.60
2018-02-20T01:41:04.140Z,77.90
2018-02-20T01:43:30.331Z,77.60
2018-02-20T01:45:56.534Z,77.00
2018-02-20T01:48:22.792Z,77.10
2018-02-20T01:51:01.163Z,78.00
2018-02-20T01:53:27.421Z,78.10
2018-02-20T01:55:53.711Z,78.30
2018-02-20T01:58:20.287Z,77.50
2018-02-20T02:00:46.548Z,77.50
2018-02-20T02:03:13.247Z,77.00
2018-02-20T02:05:39.441Z,77.00
2018-02-20T02:08:05.727Z,76.90
2018-02-20T02:10:31.938Z,77.40
2018-02-20T02:12:58.197Z,76.80
2018-02-20T02:15:24.395Z,77.30
2018-02-20T02:17:50.588Z,76.80
2018-02-20T02:20:16.835Z,76.90
2018-02-20T02:22:43.240Z,76.80
2018-02-20T02:25:09.886Z,77.80
2018-02-20T02:27:36.132Z,77.80
2018-02-20T02:30:02.380Z,77.60
2018-02-20T02:32:28.705Z,78.10
2018-02-20T02:34:54.887Z,78.00
2018-02-20T02:37:21.160Z,77.60
2018-02-20T02:39:47.418Z,77.50
2018-02-20T02:42:13.618Z,77.40
2018-02-20T02:44:39.883Z,76.40
2018-02-20T02:47:06.060Z,76.40
2018-02-20T02:49:32.252Z,76.90
2018-02-20T02:51:58.467Z,76.90
2018-02-20T02:54:25.080Z,77.10
2018-02-20T02:56:51.303Z,77.10
2018-02-20T02:59:17.542Z,76.30
2018-02-20T03:01:43.795Z,76.60
2018-02-20T03:04:10.179Z,76.90
2018-02-20T03:06:36.405Z,76.50
2018-02-20T03:09:02.688Z,76.20
2018-02-20T03:11:28.947Z,76.60
2018-02-20T03:13:55.160Z,76.60
2018-02-20T03:16:21.347Z,76.90
2018-02-20T03:18:47.608Z,76.90
2018-02-20T03:21:13.837Z,77.10
2018-02-20T03:23:40.049Z,77.10
2018-02-20T03:26:07.653Z,77.30
2018-02-20T03:28:33.847Z,77.30
2018-02-20T03:31:00.094Z,77.60
2018-02-20T03:33:26.627Z,76.90
2018-02-20T03:35:52.809Z,77.30
2018-02-20T03:38:19.055Z,77.60
2018-02-20T03:40:45.701Z,76.80
2018-02-20T03:43:11.920Z,76.80
2018-02-20T03:45:38.129Z,76.50
2018-02-20T03:48:04.358Z,76.70
2018-02-20T03:50:30.610Z,77.30
2018-02-20T03:52:56.850Z,77.30
2018-02-20T03:55:23.092Z,77.50
2018-02-20T03:57:49.303Z,77.60
2018-02-20T04:00:15.506Z,77.80
2018-02-20T04:02:41.718Z,77.20
2018-02-20T04:05:07.929Z,76.70
2018-02-20T04:07:34.114Z,77.10
2018-02-20T04:10:00.680Z,77.50
2018-02-20T04:12:26.886Z,77.50
2018-02-20T04:14:53.097Z,77.60
2018-02-20T04:17:19.333Z,77.50
2018-02-20T04:19:45.603Z,77.90
2018-02-20T04:22:11.874Z,77.70
2018-02-20T04:24:38.118Z,77.70
2018-02-20T04:27:04.326Z,77.40
2018-02-20T04:29:30.896Z,78.20
2018-02-20T04:31:57.192Z,78.20
2018-02-20T04:34:23.739Z,76.90
2018-02-20T04:36:49.918Z,76.90
2018-02-20T04:39:16.170Z,77.50
2018-02-20T04:41:42.419Z,77.60
2018-02-20T04:44:08.600Z,77.80
2018-02-20T04:46:34.898Z,77.80
2018-02-20T04:49:01.075Z,77.80
2018-02-20T04:51:28.464Z,76.50
2018-02-20T04:53:55.093Z,76.70
2018-02-20T04:56:21.673Z,77.10
2018-02-20T04:58:47.872Z,77.10
2018-02-20T05:01:14.450Z,76.70
2018-02-20T05:03:40.753Z,76.70
2018-02-20T05:06:07.008Z,76.20
2018-02-20T05:08:33.223Z,76.70
2018-02-20T05:10:59.452Z,76.50
2018-02-20T05:13:25.656Z,76.40
2018-02-20T05:15:51.972Z,77.10
2018-02-20T05:18:18.180Z,77.90
2018-02-20T05:20:44.748Z,79.40
2018-02-20T05:23:10.956Z,79.40
2018-02-20T05:25:37.550Z,79.10
2018-02-20T05:28:03.779Z,79.00
2018-02-20T05:30:30.004Z,78.60
2018-02-20T05:32:56.241Z,78.80
2018-02-20T05:35:22.790Z,79.60
2018-02-20T05:37:48.984Z,78.90
2018-02-20T05:40:15.155Z,79.40
2018-02-20T05:42:41.693Z,79.20
2018-02-20T05:45:07.938Z,79.50
2018-02-20T05:47:34.484Z,79.40
2018-02-20T05:50:00.709Z,79.40
2018-02-20T05:52:26.910Z,79.10
2018-02-20T05:54:53.122Z,79.00
2018-02-20T05:57:19.462Z,78.70
2018-02-20T05:59:45.701Z,78.30
2018-02-20T06:02:12.363Z,78.60
2018-02-20T06:04:38.585Z,78.50
2018-02-20T06:07:04.728Z,79.10
2018-02-20T06:09:30.980Z,79.90
2018-02-20T06:11:57.173Z,79.70
2018-02-20T06:14:23.378Z,80.10
2018-02-20T06:16:49.644Z,79.50
2018-02-20T06:19:15.830Z,79.10
2018-02-20T06:21:42.020Z,79.20
2018-02-20T06:24:08.305Z,80.00
2018-02-20T06:26:34.493Z,79.90
2018-02-20T06:29:00.721Z,79.70
2018-02-20T06:31:27.253Z,79.80
2018-02-20T06:33:53.521Z,79.50
2018-02-20T06:36:20.112Z,79.40
2018-02-20T06:38:46.330Z,79.30
2018-02-20T06:41:12.686Z,79.20
2018-02-20T06:43:39.061Z,79.20
2018-02-20T06:46:05.635Z,78.90
2018-02-20T06:48:31.907Z,78.80
2018-02-20T06:50:58.454Z,78.80
2018-02-20T06:53:24.714Z,78.80
2018-02-20T06:55:50.956Z,78.70
2018-02-20T06:58:17.130Z,78.40
2018-02-20T07:00:43.724Z,78.40
2018-02-20T07:03:09.914Z,78.50
2018-02-20T07:05:36.165Z,78.40
2018-02-20T07:08:02.449Z,78.70
2018-02-20T07:10:28.711Z,78.70
2018-02-20T07:12:54.938Z,78.00
2018-02-20T07:15:21.164Z,77.70
2018-02-20T07:17:47.396Z,77.40
2018-02-20T07:20:13.633Z,77.20
2018-02-20T07:22:40.747Z,77.20
2018-02-20T07:25:06.949Z,77.30
2018-02-20T07:27:33.176Z,76.00
2018-02-20T07:29:59.785Z,76.40
2018-02-20T07:32:25.997Z,76.40
2018-02-20T07:34:52.270Z,76.00
2018-02-20T07:37:18.981Z,75.60
2018-02-20T07:39:45.299Z,75.60
2018-02-20T07:42:11.635Z,75.70
2018-02-20T07:44:37.877Z,75.80
2018-02-20T07:47:04.118Z,76.50
2018-02-20T07:49:30.405Z,76.10
2018-02-20T07:51:56.647Z,75.70
2018-02-20T07:54:22.999Z,75.30
2018-02-20T07:56:49.337Z,74.90
2018-02-20T07:59:15.535Z,73.50
2018-02-20T08:01:41.777Z,73.40
2018-02-20T08:04:07.960Z,73.60
2018-02-20T08:06:34.199Z,73.60
2018-02-20T08:09:00.853Z,73.20
2018-02-20T08:11:27.156Z,72.40
2018-02-20T08:13:53.389Z,71.70
2018-02-20T08:16:19.671Z,71.50
2018-02-20T08:18:45.896Z,72.20
2018-02-20T08:21:12.095Z,72.70
2018-02-20T08:23:38.565Z,73.20
2018-02-20T08:26:04.846Z,73.10
2018-02-20T08:28:31.049Z,73.10
2018-02-20T08:30:57.259Z,72.20
2018-02-20T08:33:23.845Z,71.40
2018-02-20T08:35:50.200Z,71.40
2018-02-20T08:38:16.402Z,71.10
2018-02-20T08:40:42.762Z,71.80
2018-02-20T08:43:09.014Z,71.40
2018-02-20T08:45:35.607Z,70.10
2018-02-20T08:48:01.843Z,70.10
2018-02-20T08:50:28.071Z,69.40
2018-02-20T08:52:54.371Z,70.40
2018-02-20T08:55:20.586Z,70.40
2018-02-20T08:57:46.913Z,69.60
2018-02-20T09:00:13.162Z,68.60
2018-02-20T09:02:39.453Z,70.40
2018-02-20T09:05:06.023Z,69.30
2018-02-20T09:07:32.251Z,69.30
2018-02-20T09:09:58.492Z,70.40
2018-02-20T09:12:24.733Z,70.00
2018-02-20T09:14:50.958Z,71.20
2018-02-20T09:17:17.199Z,71.40
2018-02-20T09:19:43.476Z,71.20
2018-02-20T09:22:09.790Z,71.40
2018-02-20T09:24:36.021Z,71.90
2018-02-20T09:27:02.767Z,69.50
2018-02-20T09:29:29.393Z,70.80
2018-02-20T09:31:55.984Z,70.80
2018-02-20T09:34:22.197Z,69.30
2018-02-20T09:36:48.396Z,68.70
2018-02-20T09:39:15.364Z,68.30
2018-02-20T09:41:41.639Z,68.30
2018-02-20T09:44:07.837Z,68.00
2018-02-20T09:46:34.116Z,67.90
2018-02-20T09:49:00.743Z,67.50
2018-02-20T09:51:27.368Z,65.70
2018-02-20T09:53:53.625Z,65.70
2018-02-20T09:56:20.224Z,65.50
2018-02-20T09:58:46.435Z,65.50
2018-02-20T10:01:12.747Z,65.40
2018-02-20T10:03:38.974Z,63.30
2018-02-20T10:06:05.296Z,64.50
2018-02-20T10:08:31.560Z,64.10
2018-02-20T10:10:57.763Z,63.50
2018-02-20T10:13:24.263Z,62.00
2018-02-20T10:15:50.856Z,61.70
2018-02-20T10:18:17.135Z,61.70
2018-02-20T10:20:43.864Z,60.10
2018-02-20T10:23:11.248Z,60.10
2018-02-20T10:25:37.449Z,60.10
2018-02-20T10:28:04.075Z,61.80
2018-02-20T10:30:30.391Z,61.80
2018-02-20T10:32:56.741Z,62.60
2018-02-20T10:35:23.380Z,64.20
2018-02-20T10:37:49.989Z,63.80
2018-02-20T10:40:16.219Z,63.80
2018-02-20T10:42:42.572Z,64.40
2018-02-20T10:45:08.801Z,62.50
2018-02-20T10:47:35.087Z,63.80
2018-02-20T10:50:01.266Z,63.10
2018-02-20T10:52:27.547Z,62.30
2018-02-20T10:54:53.798Z,61.90
2018-02-20T10:57:20.019Z,61.70
2018-02-20T10:59:46.222Z,60.60
2018-02-20T11:02:12.539Z,59.40
2018-02-20T11:04:38.731Z,58.80
2018-02-20T11:07:05.382Z,59.60
2018-02-20T11:09:31.600Z,58.70
2018-02-20T11:11:58.243Z,59.70
2018-02-20T11:14:25.282Z,58.10
2018-02-20T11:16:51.973Z,58.20
2018-02-20T11:19:18.087Z,58.20
2018-02-20T11:21:44.773Z,58.90
2018-02-20T11:24:11.027Z,56.80
2018-02-20T11:26:37.585Z,58.20
2018-02-20T11:29:03.820Z,58.20
2018-02-20T11:31:30.049Z,57.10
2018-02-20T11:33:56.246Z,59.20
2018-02-20T11:36:22.760Z,60.30
2018-02-20T11:38:49.384Z,58.60
2018-02-20T11:41:15.662Z,58.60
2018-02-20T11:43:41.908Z,60.40
2018-02-20T11:46:08.165Z,58.20
2018-02-20T11:48:34.392Z,59.20
2018-02-20T11:51:00.649Z,58.80
2018-02-20T11:53:26.852Z,57.80
2018-02-20T11:55:53.068Z,58.20
2018-02-20T11:58:19.293Z,59.10
2018-02-20T12:00:45.517Z,59.60
2018-02-20T12:03:11.812Z,58.60
2018-02-20T12:05:38.090Z,56.60
2018-02-20T12:08:04.376Z,58.20
2018-02-20T12:10:30.606Z,57.90
2018-02-20T12:12:57.103Z,57.30
2018-02-20T12:15:23.334Z,59.10
2018-02-20T12:17:49.599Z,58.70
2018-02-20T12:20:15.903Z,59.90
2018-02-20T12:22:42.545Z,60.50
2018-02-20T12:25:09.141Z,60.40
2018-02-20T12:27:35.387Z,60.40
2018-02-20T12:30:01.736Z,60.20
2018-02-20T12:32:27.921Z,59.90
2018-02-20T12:34:54.112Z,59.70
2018-02-20T12:37:20.330Z,61.70
2018-02-20T12:39:46.571Z,61.20
2018-02-20T12:42:12.778Z,62.30
2018-02-20T12:44:39.447Z,61.80
2018-02-20T12:47:05.690Z,61.80
2018-02-20T12:49:31.892Z,62.30
2018-02-20T12:51:58.203Z,61.00
2018-02-20T12:54:25.177Z,59.10
2018-02-20T12:56:51.394Z,59.10
2018-02-20T12:59:17.682Z,61.40
2018-02-20T13:01:43.914Z,61.30
2018-02-20T13:04:11.497Z,60.70
2018-02-20T13:06:38.512Z,59.30
2018-02-20T13:09:04.772Z,60.40
2018-02-20T13:11:31.388Z,60.70
2018-02-20T13:13:57.988Z,59.60
2018-02-20T13:16:24.186Z,59.60
2018-02-20T13:18:50.425Z,60.70
2018-02-20T13:21:17.634Z,60.50
2018-02-20T13:23:44.905Z,61.10
2018-02-20T13:26:11.170Z,61.80
2018-02-20T13:28:37.389Z,62.10
2018-02-20T13:31:03.612Z,61.60
2018-02-20T13:33:29.836Z,62.40
2018-02-20T13:35:56.166Z,63.20
2018-02-20T13:38:22.493Z,62.50
2018-02-20T13:40:52.764Z,62.80
2018-02-20T13:43:19.040Z,64.00
2018-02-20T13:45:45.284Z,64.10
2018-02-20T13:48:11.653Z,63.00
2018-02-20T13:50:38.237Z,63.30
2018-02-20T13:53:04.617Z,64.00
2018-02-20T13:55:30.961Z,64.20
2018-02-20T13:57:57.238Z,63.00
2018-02-20T14:00:23.463Z,64.40
2018-02-20T14:02:49.979Z,63.70
2018-02-20T14:05:16.263Z,63.80
2018-02-20T14:07:42.486Z,64.10
2018-02-20T14:10:09.061Z,63.20
2018-02-20T14:12:35.657Z,64.70
2018-02-20T14:15:01.936Z,65.70
2018-02-20T14:17:28.215Z,66.90
2018-02-20T14:19:54.492Z,67.00
2018-02-20T14:22:20.890Z,66.20
2018-02-20T14:24:47.346Z,66.10
2018-02-20T14:27:13.679Z,66.70
2018-02-20T14:29:40.695Z,67.70
2018-02-20T14:32:07.092Z,67.70
2018-02-20T14:34:33.414Z,66.20
2018-02-20T14:36:59.921Z,65.50
2018-02-20T14:39:26.253Z,66.20
2018-02-20T14:41:52.847Z,65.80
2018-02-20T14:44:19.073Z,65.80
2018-02-20T14:46:45.328Z,67.40
2018-02-20T14:49:11.583Z,65.90
2018-02-20T14:51:37.805Z,67.30
2018-02-20T14:54:04.023Z,67.30
2018-02-20T14:56:30.643Z,66.40
2018-02-20T14:58:56.902Z,66.40
2018-02-20T15:01:23.495Z,67.60
2018-02-20T15:03:49.721Z,67.60
2018-02-20T15:06:15.996Z,67.60
2018-02-20T15:08:42.653Z,67.30
2018-02-20T15:11:08.966Z,67.30
2018-02-20T15:13:35.185Z,68.00
2018-02-20T15:16:01.417Z,68.10
2018-02-20T15:18:28.033Z,70.00
2018-02-20T15:20:54.285Z,70.00
2018-02-20T15:23:20.905Z,69.70
2018-02-20T15:25:47.803Z,69.40
2018-02-20T15:28:14.007Z,69.40
2018-02-20T15:30:40.809Z,69.50
2018-02-20T15:33:07.059Z,68.60
2018-02-20T15:35:33.336Z,68.90
2018-02-20T15:37:59.604Z,68.60
2018-02-20T15:40:25.815Z,69.70
2018-02-20T15:42:52.054Z,69.60
2018-02-20T15:45:22.271Z,69.80
2018-02-20T15:47:48.470Z,69.80
2018-02-20T15:50:14.698Z,69.00
2018-02-20T15:52:40.942Z,69.10
2018-02-20T15:55:07.208Z,69.20
2018-02-20T15:57:33.448Z,69.30
2018-02-20T15:59:59.716Z,69.20
2018-02-20T16:02:25.970Z,70.00
2018-02-20T16:04:52.807Z,70.10
2018-02-20T16:07:18.965Z,70.10
2018-02-20T16:09:45.197Z,70.50
2018-02-20T16:12:11.490Z,70.90
2018-02-20T16:14:37.780Z,71.50
2018-02-20T16:17:04.795Z,71.50
2018-02-20T16:19:31.417Z,73.00
2018-02-20T16:21:57.679Z,73.00
2018-02-20T16:24:24.000Z,72.70
2018-02-20T16:26:50.213Z,72.50
2018-02-20T16:29:16.828Z,73.00
2018-02-20T16:31:43.108Z,73.10
2018-02-20T16:34:10.384Z,72.60
2018-02-20T16:36:36.660Z,72.90
2018-02-20T16:39:03.308Z,73.60
2018-02-20T16:41:29.542Z,73.60
2018-02-20T16:43:55.844Z,73.00
2018-02-20T16:46:22.072Z,73.40
2018-02-20T16:48:48.345Z,73.00
2018-02-20T16:51:14.571Z,73.40
2018-02-20T16:53:40.770Z,73.40
2018-02-20T16:56:06.993Z,74.10
2018-02-20T16:58:33.627Z,73.90
2018-02-20T17:00:59.907Z,73.90
2018-02-20T17:03:26.123Z,74.40
2018-02-20T17:05:52.378Z,73.20
2018-02-20T17:08:18.592Z,73.20
2018-02-20T17:10:44.815Z,73.00
2018-02-20T17:13:11.975Z,74.30
2018-02-20T17:15:38.172Z,74.30
2018-02-20T17:18:04.465Z,73.90
2018-02-20T17:20:30.762Z,73.70
2018-02-20T17:22:57.074Z,73.30
2018-02-20T17:25:23.680Z,73.40
2018-02-20T17:27:50.279Z,73.60
2018-02-20T17:30:16.538Z,73.60
2018-02-20T17:32:43.187Z,73.70
2018-02-20T17:35:09.899Z,73.90
2018-02-20T17:37:36.155Z,73.90
2018-02-20T17:40:02.445Z,73.10
2018-02-20T17:42:28.659Z,73.50
2018-02-20T17:44:54.918Z,73.70
2018-02-20T17:47:21.177Z,73.10
2018-02-20T17:49:47.403Z,72.30
2018-02-20T17:52:13.637Z,72.80
2018-02-20T17:54:40.560Z,72.30
2018-02-20T17:57:06.766Z,72.30
2018-02-20T17:59:32.990Z,73.40
2018-02-20T18:01:59.249Z,73.70
2018-02-20T18:04:25.846Z,72.80
2018-02-20T18:06:52.067Z,72.80
2018-02-20T18:09:18.295Z,72.50
2018-02-20T18:11:44.516Z,73.40
2018-02-20T18:14:10.896Z,73.50
2018-02-20T18:16:37.080Z,73.60
2018-02-20T18:19:03.283Z,73.10
2018-02-20T18:21:29.967Z,73.10
2018-02-20T18:23:57.548Z,74.20
2018-02-20T18:26:23.782Z,74.30
2018-02-20T18:28:50.078Z,74.00
2018-02-20T18:31:16.276Z,73.40
2018-02-20T18:33:42.495Z,72.80
2018-02-20T18:36:08.800Z,73.50
2018-02-20T18:38:35.026Z,74.80
2018-02-20T18:41:01.671Z,75.20
2018-02-20T18:43:27.939Z,75.20
2018-02-20T18:45:54.171Z,75.70
2018-02-20T18:48:20.410Z,76.30
2018-02-20T18:50:49.059Z,76.30
2018-02-20T18:53:15.343Z,76.40
2018-02-20T18:55:41.611Z,76.00
2018-02-20T18:58:07.883Z,76.30
2018-02-20T19:00:34.138Z,76.30
2018-02-20T19:03:00.783Z,77.60
2018-02-20T19:05:27.388Z,77.70
2018-02-20T19:07:54.024Z,77.70
2018-02-20T19:10:20.323Z,78.00
2018-02-20T19:12:46.616Z,77.10
2018-02-20T19:15:14.272Z,77.10
2018-02-20T19:17:40.871Z,77.40
2018-02-20T19:20:07.163Z,77.40
2018-02-20T19:22:33.478Z,77.20
2018-02-20T19:24:59.713Z,78.30
2018-02-20T19:27:25.966Z,78.10
2018-02-20T19:29:54.717Z,77.10
2018-02-20T19:32:21.358Z,77.50
2018-02-20T19:34:48.031Z,77.30
2018-02-20T19:37:14.401Z,77.30
2018-02-20T19:39:41.388Z,78.10
2018-02-20T19:42:07.577Z,79.00
2018-02-20T19:44:34.444Z,78.60
2018-02-20T19:47:07.812Z,78.60
2018-02-20T19:49:34.095Z,78.50
2018-02-20T19:52:00.499Z,78.20
2018-02-20T19:54:27.771Z,78.40
2018-02-20T19:56:54.041Z,78.50
2018-02-20T19:59:20.927Z,78.70
2018-02-20T20:01:47.237Z,78.30
2018-02-20T20:04:13.525Z,77.50
2018-02-20T20:06:39.801Z,77.10
2018-02-20T20:09:06.441Z,76.90
2018-02-20T20:11:33.130Z,77.20
2018-02-20T20:13:59.372Z,77.20
2018-02-20T20:16:25.620Z,77.40
2018-02-20T20:18:51.921Z,76.90
2018-02-20T20:21:19.099Z,76.60
2018-02-20T20:23:45.415Z,76.90
2018-02-20T20:26:11.642Z,76.10
2018-02-20T20:28:37.883Z,76.40
2018-02-20T20:31:04.192Z,76.30
2018-02-20T20:33:30.445Z,77.00
2018-02-20T20:35:56.676Z,76.30
2018-02-20T20:38:23.012Z,76.20
2018-02-20T20:40:49.799Z,75.90
2018-02-20T20:43:16.112Z,75.90
2018-02-20T20:45:42.420Z,76.20
2018-02-20T20:48:08.720Z,76.00
2018-02-20T20:50:36.053Z,75.90
2018-02-20T20:53:04.237Z,76.50
2018-02-20T20:55:30.539Z,77.20
2018-02-20T20:57:56.791Z,77.40
2018-02-20T21:00:23.064Z,77.40
2018-02-20T21:02:49.692Z,77.90
2018-02-20T21:05:15.912Z,77.90
2018-02-20T21:07:42.194Z,77.50
2018-02-20T21:10:08.416Z,77.70
2018-02-20T21:12:34.718Z,77.90
2018-02-20T21:15:01.327Z,77.70
2018-02-20T21:17:27.532Z,77.70
2018-02-20T21:19:53.767Z,78.10
2018-02-20T21:22:20.038Z,78.40
2018-02-20T21:24:46.690Z,78.40
2018-02-20T21:27:12.915Z,78.40
2018-02-20T21:29:39.205Z,77.50
2018-02-20T21:32:05.429Z,77.50
2018-02-20T21:34:31.662Z,77.30
2018-02-20T21:36:58.166Z,77.10
2018-02-20T21:39:24.350Z,76.40
2018-02-20T21:41:50.627Z,76.20
2018-02-20T21:44:16.958Z,76.40
2018-02-20T21:46:43.170Z,77.30
2018-02-20T21:49:09.444Z,77.70
2018-02-20T21:51:35.667Z,77.80
2018-02-20T21:54:01.939Z,77.30
2018-02-20T21:56:28.205Z,77.70
2018-02-20T21:58:54.421Z,77.50
2018-02-20T22:01:20.956Z,77.40
2018-02-20T22:03:47.237Z,77.00
2018-02-20T22:06:13.935Z,77.50
2018-02-20T22:08:40.189Z,77.50
2018-02-20T22:11:06.449Z,77.60
2018-02-20T22:13:32.635Z,77.70
2018-02-20T22:15:58.946Z,78.10
2018-02-20T22:18:25.234Z,77.70
2018-02-20T22:20:51.501Z,77.60
2018-02-20T22:23:17.820Z,77.90
2018-02-20T22:25:44.096Z,77.40
2018-02-20T22:28:10.425Z,76.40
2018-02-20T22:30:37.090Z,76.30
2018-02-20T22:33:03.316Z,76.30
2018-02-20T22:35:29.898Z,77.10
2018-02-20T22:37:56.140Z,77.10
2018-02-20T22:40:22.348Z,78.30
2018-02-20T22:42:48.748Z,78.60
2018-02-20T22:45:14.976Z,78.00
2018-02-20T22:47:41.229Z,77.40
2018-02-20T22:50:07.455Z,77.90
2018-02-20T22:52:33.765Z,77.60
2018-02-20T22:55:00.070Z,77.90
2018-02-20T22:57:26.390Z,78.30
2018-02-20T22:59:52.636Z,78.40
2018-02-20T23:02:19.250Z,78.20
2018-02-20T23:04:45.575Z,78.20
2018-02-20T23:07:11.781Z,78.30
2018-02-20T23:09:38.038Z,77.80
2018-02-20T23:12:04.313Z,78.00
2018-02-20T23:14:30.538Z,77.90
2018-02-20T23:16:56.788Z,77.80
2018-02-20T23:19:23.167Z,76.50
2018-02-20T23:21:49.484Z,76.40
2018-02-20T23:24:15.823Z,76.90
2018-02-20T23:26:42.084Z,76.90
2018-02-20T23:29:08.379Z,77.70
2018-02-20T23:31:34.585Z,76.90
2018-02-20T23:34:00.829Z,77.40
2018-02-20T23:36:27.022Z,77.60
2018-02-20T23:38:53.295Z,76.40
2018-02-20T23:41:19.559Z,76.10
2018-02-20T23:43:45.948Z,76.70
2018-02-20T23:46:12.216Z,77.50
2018-02-20T23:48:38.505Z,77.60
2018-02-20T23:51:10.683Z,78.00
2018-02-20T23:53:36.911Z,78.00
2018-02-20T23:56:03.190Z,77.90
2018-02-20T23:58:29.377Z,78.30
