createdAt,value
2023-04-23T00:01:44.594Z,100.00
2023-04-23T00:04:13.657Z,100.00
2023-04-23T00:06:42.735Z,100.00
2023-04-23T00:09:10.850Z,100.00
2023-04-23T00:11:37.597Z,100.00
2023-04-23T00:14:04.344Z,100.00
2023-04-23T00:16:31.132Z,100.00
2023-04-23T00:18:57.601Z,100.00
2023-04-23T00:21:24.156Z,100.00
2023-04-23T00:23:50.644Z,100.00
2023-04-23T00:26:18.464Z,100.00
2023-04-23T00:28:44.907Z,100.00
2023-04-23T00:31:11.361Z,100.00
2023-04-23T00:33:38.513Z,100.00
2023-04-23T00:36:05.508Z,100.00
2023-04-23T00:38:32.075Z,100.00
2023-04-23T00:40:58.668Z,100.00
2023-04-23T00:43:25.094Z,100.00
2023-04-23T00:45:51.698Z,100.00
2023-04-23T00:48:18.326Z,100.00
2023-04-23T00:50:44.846Z,100.00
2023-04-23T00:53:11.362Z,100.00
2023-04-23T00:55:38.271Z,100.00
2023-04-23T00:58:06.715Z,100.00
2023-04-23T01:00:40.100Z,100.00
2023-04-23T01:03:06.789Z,100.00
2023-04-23T01:05:33.424Z,100.00
2023-04-23T01:08:00.210Z,100.00
2023-04-23T01:10:26.801Z,100.00
2023-04-23T01:12:53.597Z,100.00
2023-04-23T01:15:20.115Z,100.00
2023-04-23T01:17:47.277Z,100.00
2023-04-23T01:20:14.239Z,100.00
2023-04-23T01:22:40.803Z,100.00
2023-04-23T01:25:08.232Z,100.00
2023-04-23T01:27:36.092Z,100.00
2023-04-23T01:30:06.268Z,100.00
2023-04-23T01:32:33.208Z,100.00
2023-04-23T01:35:00.039Z,100.00
2023-04-23T01:37:27.509Z,100.00
2023-04-23T01:39:53.948Z,100.00
2023-04-23T01:42:20.474Z,100.00
2023-04-23T01:44:47.062Z,100.00
2023-04-23T01:47:13.680Z,100.00
2023-04-23T01:49:40.719Z,100.00
2023-04-23T01:52:07.269Z,100.00
2023-04-23T01:54:33.686Z,100.00
2023-04-23T01:57:00.966Z,100.00
2023-04-23T01:59:27.562Z,100.00
2023-04-23T02:01:54.082Z,100.00
2023-04-23T02:04:21.005Z,100.00
2023-04-23T02:06:50.223Z,100.00
2023-04-23T02:09:16.820Z,100.00
2023-04-23T02:11:43.319Z,100.00
2023-04-23T02:14:10.833Z,100.00
2023-04-23T02:16:37.380Z,100.00
2023-04-23T02:19:04.175Z,100.00
2023-04-23T02:21:31.487Z,100.00
2023-04-23T02:23:58.036Z,100.00
2023-04-23T02:26:25.238Z,100.00
2023-04-23T02:28:51.919Z,100.00
2023-04-23T02:31:20.648Z,100.00
2023-04-23T02:33:47.692Z,100.00
2023-04-23T02:36:14.346Z,100.00
2023-04-23T02:38:42.432Z,100.00
2023-04-23T02:41:09.117Z,100.00
2023-04-23T02:43:35.671Z,100.00
2023-04-23T02:46:08.525Z,100.00
2023-04-23T02:48:40.623Z,100.00
2023-04-23T02:51:10.590Z,100.00
2023-04-23T02:53:37.306Z,100.00
2023-04-23T02:56:03.855Z,100.00
2023-04-23T02:58:30.475Z,100.00
2023-04-23T03:00:57.750Z,100.00
2023-04-23T03:03:26.715Z,100.00
2023-04-23T03:05:54.196Z,100.00
2023-04-23T03:08:20.769Z,100.00
2023-04-23T03:10:47.198Z,100.00
2023-04-23T03:13:13.621Z,100.00
2023-04-23T03:15:40.691Z,100.00
2023-04-23T03:18:08.429Z,100.00
2023-04-23T03:20:35.818Z,100.00
2023-04-23T03:23:02.919Z,100.00
2023-04-23T03:25:29.346Z,100.00
2023-04-23T03:27:55.815Z,100.00
2023-04-23T03:30:22.297Z,100.00
2023-04-23T03:32:49.862Z,100.00
2023-04-23T03:35:16.792Z,100.00
2023-04-23T03:37:43.212Z,100.00
2023-04-23T03:40:09.958Z,100.00
2023-04-23T03:42:36.724Z,100.00
2023-04-23T03:45:03.406Z,100.00
2023-04-23T03:47:30.063Z,100.00
2023-04-23T03:49:56.854Z,100.00
2023-04-23T03:52:23.280Z,100.00
2023-04-23T03:54:49.711Z,100.00
2023-04-23T03:57:16.437Z,100.00
2023-04-23T03:59:42.878Z,100.00
2023-04-23T04:02:09.536Z,100.00
2023-04-23T04:04:36.776Z,100.00
2023-04-23T04:07:03.611Z,100.00
2023-04-23T04:09:30.028Z,100.00
2023-04-23T04:11:56.511Z,100.00
2023-04-23T04:14:23.328Z,100.00
2023-04-23T04:16:49.860Z,100.00
2023-04-23T04:19:16.380Z,100.00
2023-04-23T04:21:42.848Z,100.00
2023-04-23T04:24:11.443Z,100.00
2023-04-23T04:26:38.199Z,100.00
2023-04-23T04:29:04.707Z,100.00
2023-04-23T04:31:32.340Z,100.00
2023-04-23T04:33:58.926Z,100.00
2023-04-23T04:36:27.287Z,100.00
2023-04-23T04:38:58.217Z,100.00
2023-04-23T04:41:27.877Z,100.00
2023-04-23T04:43:54.863Z,100.00
2023-04-23T04:46:21.730Z,100.00
2023-04-23T04:48:48.662Z,100.00
2023-04-23T04:51:15.610Z,100.00
2023-04-23T04:53:42.055Z,100.00
2023-04-23T04:56:09.015Z,100.00
2023-04-23T04:58:35.531Z,100.00
2023-04-23T05:01:02.378Z,100.00
2023-04-23T05:03:29.208Z,100.00
2023-04-23T05:05:56.432Z,100.00
2023-04-23T05:08:22.970Z,100.00
2023-04-23T05:10:54.083Z,100.00
2023-04-23T05:13:20.613Z,100.00
2023-04-23T05:15:47.250Z,100.00
2023-04-23T05:18:13.775Z,100.00
2023-04-23T05:20:41.151Z,100.00
2023-04-23T05:23:07.646Z,100.00
2023-04-23T05:25:35.558Z,100.00
2023-04-23T05:28:02.421Z,100.00
2023-04-23T05:30:29.094Z,100.00
2023-04-23T05:32:55.679Z,100.00
2023-04-23T05:35:22.142Z,100.00
2023-04-23T05:37:48.567Z,100.00
2023-04-23T05:40:15.056Z,100.00
2023-04-23T05:42:41.478Z,100.00
2023-04-23T05:45:09.194Z,100.00
2023-04-23T05:47:36.467Z,100.00
2023-04-23T05:50:02.959Z,100.00
2023-04-23T05:52:33.363Z,100.00
2023-04-23T05:54:59.955Z,100.00
2023-04-23T05:57:26.556Z,100.00
2023-04-23T05:59:53.017Z,100.00
2023-04-23T06:02:20.899Z,100.00
2023-04-23T06:04:49.217Z,100.00
2023-04-23T06:07:16.180Z,100.00
2023-04-23T06:09:42.588Z,100.00
2023-04-23T06:12:10.594Z,100.00
2023-04-23T06:14:37.224Z,100.00
2023-04-23T06:17:03.694Z,100.00
2023-04-23T06:19:30.169Z,100.00
2023-04-23T06:21:56.745Z,100.00
2023-04-23T06:24:23.166Z,100.00
2023-04-23T06:26:49.593Z,100.00
2023-04-23T06:29:16.064Z,100.00
2023-04-23T06:31:42.704Z,100.00
2023-04-23T06:34:09.226Z,100.00
2023-04-23T06:36:35.694Z,100.00
2023-04-23T06:39:02.177Z,100.00
2023-04-23T06:41:28.765Z,100.00
2023-04-23T06:43:55.293Z,100.00
2023-04-23T06:46:21.770Z,100.00
2023-04-23T06:48:48.292Z,100.00
2023-04-23T06:51:14.892Z,100.00
2023-04-23T06:53:41.409Z,100.00
2023-04-23T06:56:08.551Z,100.00
2023-04-23T06:58:35.134Z,100.00
2023-04-23T07:01:06.271Z,100.00
2023-04-23T07:03:33.306Z,100.00
2023-04-23T07:06:00.140Z,100.00
2023-04-23T07:08:26.681Z,100.00
2023-04-23T07:10:53.489Z,100.00
2023-04-23T07:13:20.016Z,100.00
2023-04-23T07:15:46.678Z,100.00
2023-04-23T07:18:13.688Z,100.00
2023-04-23T07:20:40.253Z,100.00
2023-04-23T07:23:06.808Z,100.00
2023-04-23T07:25:33.372Z,100.00
2023-04-23T07:27:59.921Z,100.00
2023-04-23T07:30:27.640Z,100.00
2023-04-23T07:32:55.666Z,100.00
2023-04-23T07:35:22.430Z,100.00
2023-04-23T07:37:53.596Z,100.00
2023-04-23T07:40:23.956Z,100.00
2023-04-23T07:42:51.678Z,100.00
2023-04-23T07:45:19.136Z,100.00
2023-04-23T07:47:48.914Z,100.00
2023-04-23T07:50:15.552Z,100.00
2023-04-23T07:52:42.141Z,100.00
2023-04-23T07:55:09.717Z,100.00
2023-04-23T07:57:36.339Z,100.00
2023-04-23T08:00:04.114Z,100.00
2023-04-23T08:02:30.678Z,100.00
2023-04-23T08:04:57.448Z,100.00
2023-04-23T08:07:24.027Z,100.00
2023-04-23T08:09:50.591Z,100.00
2023-04-23T08:12:17.471Z,100.00
2023-04-23T08:14:44.830Z,100.00
2023-04-23T08:17:11.302Z,100.00
2023-04-23T08:19:37.710Z,100.00
2023-04-23T08:22:04.373Z,100.00
2023-04-23T08:24:30.883Z,100.00
2023-04-23T08:26:57.509Z,100.00
2023-04-23T08:29:23.962Z,100.00
2023-04-23T08:31:50.752Z,100.00
2023-04-23T08:34:17.216Z,100.00
2023-04-23T08:36:43.679Z,100.00
2023-04-23T08:39:10.143Z,100.00
2023-04-23T08:41:42.904Z,100.00
2023-04-23T08:44:16.456Z,100.00
2023-04-23T08:46:44.385Z,100.00
2023-04-23T08:49:16.638Z,100.00
2023-04-23T08:51:53.580Z,100.00
2023-04-23T08:54:27.570Z,100.00
2023-04-23T08:56:58.491Z,100.00
2023-04-23T09:00:02.913Z,100.00
2023-04-23T09:02:29.592Z,100.00
2023-04-23T09:04:56.508Z,100.00
2023-04-23T09:07:23.213Z,100.00
2023-04-23T09:09:49.861Z,100.00
2023-04-23T09:12:16.740Z,100.00
2023-04-23T09:14:48.614Z,100.00
2023-04-23T09:17:15.452Z,100.00
2023-04-23T09:19:42.843Z,100.00
2023-04-23T09:22:10.133Z,100.00
2023-04-23T09:24:36.656Z,100.00
2023-04-23T09:27:03.948Z,100.00
2023-04-23T09:29:31.132Z,100.00
2023-04-23T09:32:08.358Z,100.00
2023-04-23T09:34:40.569Z,100.00
2023-04-23T09:37:24.440Z,100.00
2023-04-23T09:39:53.556Z,100.00
2023-04-23T09:42:23.691Z,100.00
2023-04-23T09:45:04.383Z,100.00
2023-04-23T09:47:47.968Z,100.00
2023-04-23T09:50:14.579Z,100.00
2023-04-23T09:52:41.539Z,100.00
2023-04-23T09:55:08.613Z,100.00
2023-04-23T09:57:39.005Z,100.00
2023-04-23T10:00:17.275Z,100.00
2023-04-23T10:02:51.500Z,100.00
2023-04-23T10:05:27.221Z,100.00
2023-04-23T10:07:58.478Z,100.00
2023-04-23T10:10:25.702Z,100.00
2023-04-23T10:12:57.242Z,100.00
2023-04-23T10:15:26.709Z,100.00
2023-04-23T10:17:56.847Z,100.00
2023-04-23T10:20:24.069Z,100.00
2023-04-23T10:22:53.669Z,100.00
2023-04-23T10:25:21.232Z,100.00
2023-04-23T10:27:54.410Z,100.00
2023-04-23T10:30:22.107Z,100.00
2023-04-23T10:32:49.852Z,100.00
2023-04-23T10:35:16.769Z,100.00
2023-04-23T10:37:45.836Z,100.00
2023-04-23T10:40:14.903Z,100.00
2023-04-23T10:42:43.646Z,100.00
2023-04-23T10:47:47.940Z,100.00
2023-04-23T10:50:22.924Z,100.00
2023-04-23T10:52:53.435Z,100.00
2023-04-23T10:55:22.720Z,100.00
2023-04-23T10:58:15.876Z,100.00
2023-04-23T11:00:45.859Z,100.00
2023-04-23T11:03:44.645Z,100.00
2023-04-23T11:06:20.126Z,100.00
2023-04-23T11:08:54.309Z,100.00
2023-04-23T11:11:39.811Z,100.00
2023-04-23T11:14:14.322Z,100.00
2023-04-23T11:16:41.152Z,100.00
2023-04-23T11:19:12.757Z,100.00
2023-04-23T11:22:02.429Z,100.00
2023-04-23T11:24:33.117Z,100.00
2023-04-23T11:27:01.315Z,100.00
2023-04-23T11:29:28.664Z,100.00
2023-04-23T11:34:26.176Z,100.00
2023-04-23T11:36:54.736Z,100.00
2023-04-23T11:39:24.119Z,100.00
2023-04-23T11:41:52.322Z,100.00
2023-04-23T11:44:22.607Z,100.00
2023-04-23T11:46:50.146Z,100.00
2023-04-23T11:49:20.096Z,100.00
2023-04-23T11:51:47.081Z,100.00
2023-04-23T11:54:14.574Z,100.00
2023-04-23T11:56:41.765Z,100.00
2023-04-23T11:59:08.774Z,100.00
2023-04-23T12:01:46.085Z,100.00
2023-04-23T12:04:20.360Z,98.71
2023-04-23T12:06:48.687Z,99.03
2023-04-23T12:09:16.618Z,100.00
2023-04-23T12:11:44.772Z,100.00
2023-04-23T12:14:12.812Z,98.92
2023-04-23T12:16:44.255Z,91.18
2023-04-23T12:19:14.815Z,91.79
2023-04-23T12:21:48.196Z,91.24
2023-04-23T12:24:15.517Z,90.68
2023-04-23T12:26:46.032Z,89.22
2023-04-23T12:29:13.897Z,86.97
2023-04-23T12:31:40.523Z,80.51
2023-04-23T12:34:09.059Z,76.92
2023-04-23T12:36:40.787Z,71.65
2023-04-23T12:39:31.222Z,70.21
2023-04-23T12:42:10.769Z,73.88
2023-04-23T12:44:38.967Z,71.46
2023-04-23T12:47:11.308Z,70.62
2023-04-23T12:49:40.243Z,73.54
2023-04-23T12:52:07.868Z,67.55
2023-04-23T12:54:39.595Z,69.05
2023-04-23T12:57:07.971Z,69.06
2023-04-23T12:59:34.613Z,71.95
2023-04-23T13:02:04.252Z,71.00
2023-04-23T13:04:33.986Z,72.73
2023-04-23T13:07:00.860Z,73.33
2023-04-23T13:09:28.924Z,76.63
2023-04-23T13:11:56.012Z,71.83
2023-04-23T13:14:22.563Z,71.80
2023-04-23T13:16:49.534Z,69.99
2023-04-23T13:19:17.483Z,66.20
2023-04-23T13:21:44.757Z,68.40
2023-04-23T13:24:11.434Z,65.98
2023-04-23T13:26:38.081Z,65.51
2023-04-23T13:29:04.815Z,67.41
2023-04-23T13:31:31.592Z,65.73
2023-04-23T13:33:58.386Z,65.04
2023-04-23T13:36:25.656Z,65.30
2023-04-23T13:38:52.286Z,67.11
2023-04-23T13:41:18.759Z,68.76
2023-04-23T13:43:45.254Z,66.99
2023-04-23T13:46:12.145Z,72.82
2023-04-23T13:48:38.648Z,73.01
2023-04-23T13:51:10.845Z,73.18
2023-04-23T13:53:43.832Z,72.72
2023-04-23T13:56:10.644Z,71.88
2023-04-23T13:58:37.216Z,71.41
2023-04-23T14:01:04.777Z,70.42
2023-04-23T14:03:31.298Z,71.79
2023-04-23T14:05:58.609Z,72.08
2023-04-23T14:08:25.316Z,71.86
2023-04-23T14:10:52.149Z,71.18
2023-04-23T14:13:18.628Z,76.75
2023-04-23T14:15:45.252Z,73.49
2023-04-23T14:18:11.920Z,72.60
2023-04-23T14:20:38.475Z,70.67
2023-04-23T14:23:27.644Z,74.21
2023-04-23T14:26:03.114Z,71.64
2023-04-23T14:28:34.762Z,71.87
2023-04-23T14:31:02.160Z,74.37
2023-04-23T14:33:28.711Z,70.57
2023-04-23T14:35:55.219Z,72.46
2023-04-23T14:38:21.765Z,73.72
2023-04-23T14:40:48.259Z,72.69
2023-04-23T14:43:15.807Z,74.16
2023-04-23T14:45:42.685Z,71.92
2023-04-23T14:48:09.162Z,72.28
2023-04-23T14:50:35.632Z,67.83
2023-04-23T14:53:06.922Z,68.78
2023-04-23T14:55:34.074Z,66.55
2023-04-23T14:58:00.664Z,65.99
2023-04-23T15:00:27.605Z,65.48
2023-04-23T15:02:54.147Z,66.72
2023-04-23T15:05:21.137Z,67.01
2023-04-23T15:07:47.627Z,67.87
2023-04-23T15:10:14.180Z,71.49
2023-04-23T15:12:40.635Z,78.23
2023-04-23T15:15:36.891Z,80.18
2023-04-23T15:18:07.745Z,88.05
2023-04-23T15:20:34.337Z,90.53
2023-04-23T15:23:00.843Z,100.00
2023-04-23T15:25:27.388Z,94.76
2023-04-23T15:27:57.760Z,100.00
2023-04-23T15:30:26.123Z,100.00
2023-04-23T15:32:56.312Z,100.00
2023-04-23T15:35:24.167Z,100.00
2023-04-23T15:37:50.733Z,100.00
2023-04-23T15:40:17.600Z,100.00
2023-04-23T15:42:48.017Z,100.00
2023-04-23T15:45:14.593Z,100.00
2023-04-23T15:47:42.246Z,100.00
2023-04-23T15:50:09.997Z,100.00
2023-04-23T15:52:37.746Z,100.00
2023-04-23T15:55:05.193Z,100.00
2023-04-23T15:57:32.076Z,100.00
2023-04-23T15:59:58.659Z,100.00
2023-04-23T16:02:25.401Z,100.00
2023-04-23T16:04:52.077Z,100.00
2023-04-23T16:07:18.698Z,100.00
2023-04-23T16:09:45.239Z,100.00
2023-04-23T16:12:12.533Z,100.00
2023-04-23T16:14:39.810Z,100.00
2023-04-23T16:17:06.338Z,100.00
2023-04-23T16:19:32.934Z,100.00
2023-04-23T16:21:59.571Z,100.00
2023-04-23T16:24:26.033Z,100.00
2023-04-23T16:26:52.497Z,100.00
2023-04-23T16:29:22.546Z,100.00
2023-04-23T16:31:49.884Z,100.00
2023-04-23T16:34:16.530Z,100.00
2023-04-23T16:36:43.183Z,100.00
2023-04-23T16:39:09.728Z,100.00
2023-04-23T16:41:36.180Z,100.00
2023-04-23T16:44:02.719Z,100.00
2023-04-23T16:46:30.955Z,100.00
2023-04-23T16:48:58.030Z,100.00
2023-04-23T16:51:25.076Z,100.00
2023-04-23T16:53:51.578Z,100.00
2023-04-23T16:56:18.294Z,100.00
2023-04-23T16:58:44.746Z,100.00
2023-04-23T17:01:11.390Z,100.00
2023-04-23T17:03:39.070Z,100.00
2023-04-23T17:06:20.715Z,100.00
2023-04-23T17:08:47.283Z,100.00
2023-04-23T17:11:13.858Z,100.00
2023-04-23T17:13:43.495Z,100.00
2023-04-23T17:16:10.118Z,100.00
2023-04-23T17:18:36.781Z,100.00
2023-04-23T17:21:03.379Z,100.00
2023-04-23T17:23:29.833Z,100.00
2023-04-23T17:25:56.238Z,100.00
2023-04-23T17:28:22.690Z,100.00
2023-04-23T17:30:50.432Z,100.00
2023-04-23T17:33:21.084Z,100.00
2023-04-23T17:35:51.857Z,100.00
2023-04-23T17:38:21.729Z,100.00
2023-04-23T17:40:52.782Z,100.00
2023-04-23T17:43:19.567Z,100.00
2023-04-23T17:45:47.667Z,100.00
2023-04-23T17:48:15.494Z,100.00
2023-04-23T17:50:42.584Z,100.00
2023-04-23T17:53:09.200Z,100.00
2023-04-23T17:55:36.023Z,100.00
2023-04-23T17:58:05.425Z,100.00
2023-04-23T18:00:40.077Z,100.00
2023-04-23T18:03:08.649Z,100.00
2023-04-23T18:05:36.132Z,100.00
2023-04-23T18:08:03.029Z,100.00
2023-04-23T18:10:29.840Z,100.00
2023-04-23T18:12:56.753Z,100.00
2023-04-23T18:15:25.598Z,100.00
2023-04-23T18:17:54.619Z,100.00
2023-04-23T18:22:49.374Z,100.00
2023-04-23T18:25:15.874Z,100.00
2023-04-23T18:27:42.339Z,100.00
2023-04-23T18:30:09.272Z,100.00
2023-04-23T18:32:41.536Z,100.00
2023-04-23T18:35:09.229Z,100.00
2023-04-23T18:37:43.767Z,100.00
2023-04-23T18:40:11.424Z,100.00
2023-04-23T18:42:38.266Z,100.00
2023-04-23T18:45:05.162Z,100.00
2023-04-23T18:47:38.130Z,100.00
2023-04-23T18:50:09.716Z,100.00
2023-04-23T18:52:37.313Z,100.00
2023-04-23T18:55:03.903Z,100.00
2023-04-23T18:57:30.385Z,100.00
2023-04-23T18:59:56.932Z,100.00
2023-04-23T19:02:34.732Z,100.00
2023-04-23T19:05:02.342Z,100.00
2023-04-23T19:07:28.799Z,100.00
2023-04-23T19:09:55.327Z,100.00
2023-04-23T19:12:21.737Z,100.00
2023-04-23T19:14:48.190Z,100.00
2023-04-23T19:17:16.690Z,100.00
2023-04-23T19:19:44.524Z,100.00
2023-04-23T19:22:11.457Z,100.00
2023-04-23T19:24:37.897Z,100.00
2023-04-23T19:27:05.441Z,100.00
2023-04-23T19:29:32.007Z,100.00
2023-04-23T19:31:58.566Z,100.00
2023-04-23T19:34:28.161Z,100.00
2023-04-23T19:36:54.672Z,100.00
2023-04-23T19:39:23.420Z,100.00
2023-04-23T19:41:50.282Z,100.00
2023-04-23T19:44:16.744Z,100.00
2023-04-23T19:46:43.262Z,100.00
2023-04-23T19:49:09.783Z,100.00
2023-04-23T19:51:38.185Z,100.00
2023-04-23T19:54:05.034Z,100.00
2023-04-23T19:56:31.542Z,100.00
2023-04-23T19:58:58.080Z,100.00
2023-04-23T20:01:25.488Z,100.00
2023-04-23T20:03:53.626Z,100.00
2023-04-23T20:06:21.036Z,100.00
2023-04-23T20:09:06.095Z,100.00
2023-04-23T20:11:33.656Z,100.00
2023-04-23T20:14:00.293Z,100.00
2023-04-23T20:16:28.407Z,100.00
2023-04-23T20:18:58.254Z,100.00
2023-04-23T20:21:24.922Z,100.00
2023-04-23T20:23:51.446Z,100.00
2023-04-23T20:26:19.386Z,100.00
2023-04-23T20:28:48.193Z,100.00
2023-04-23T20:31:15.765Z,100.00
2023-04-23T20:33:42.260Z,100.00
2023-04-23T20:36:10.835Z,100.00
2023-04-23T20:38:38.250Z,100.00
2023-04-23T20:41:10.075Z,100.00
2023-04-23T20:43:39.914Z,100.00
2023-04-23T20:46:10.280Z,100.00
2023-04-23T20:48:36.980Z,100.00
2023-04-23T20:51:03.684Z,100.00
2023-04-23T20:53:30.354Z,100.00
2023-04-23T20:55:57.103Z,100.00
2023-04-23T20:58:23.944Z,100.00
2023-04-23T21:00:51.313Z,100.00
2023-04-23T21:03:18.686Z,100.00
2023-04-23T21:05:45.265Z,100.00
2023-04-23T21:08:13.752Z,100.00
2023-04-23T21:10:41.615Z,100.00
2023-04-23T21:13:11.038Z,100.00
2023-04-23T21:15:38.560Z,100.00
2023-04-23T21:18:05.753Z,100.00
2023-04-23T21:20:32.291Z,100.00
2023-04-23T21:22:58.814Z,100.00
2023-04-23T21:25:26.666Z,100.00
2023-04-23T21:27:55.220Z,100.00
2023-04-23T21:30:41.460Z,100.00
2023-04-23T21:33:08.066Z,100.00
2023-04-23T21:35:34.559Z,100.00
2023-04-23T21:38:01.657Z,100.00
2023-04-23T21:40:28.347Z,100.00
2023-04-23T21:42:54.871Z,100.00
2023-04-23T21:45:21.468Z,100.00
2023-04-23T21:47:47.914Z,100.00
2023-04-23T21:50:17.339Z,100.00
2023-04-23T21:52:43.796Z,100.00
2023-04-23T21:55:12.260Z,100.00
2023-04-23T21:57:39.049Z,100.00
2023-04-23T22:00:06.854Z,100.00
2023-04-23T22:02:33.400Z,100.00
2023-04-23T22:04:59.938Z,100.00
2023-04-23T22:07:26.837Z,100.00
2023-04-23T22:09:53.390Z,100.00
2023-04-23T22:12:19.861Z,100.00
2023-04-23T22:14:46.277Z,100.00
2023-04-23T22:17:12.748Z,100.00
2023-04-23T22:19:39.264Z,100.00
2023-04-23T22:22:06.318Z,100.00
2023-04-23T22:24:32.773Z,100.00
2023-04-23T22:26:59.788Z,100.00
2023-04-23T22:29:26.219Z,100.00
2023-04-23T22:31:52.913Z,100.00
2023-04-23T22:34:19.571Z,100.00
2023-04-23T22:36:46.059Z,100.00
2023-04-23T22:39:12.894Z,100.00
2023-04-23T22:41:40.319Z,100.00
2023-04-23T22:44:06.975Z,100.00
2023-04-23T22:46:33.501Z,100.00
2023-04-23T22:49:01.177Z,100.00
2023-04-23T22:51:27.737Z,100.00
2023-04-23T22:53:54.268Z,100.00
2023-04-23T22:56:21.694Z,100.00
2023-04-23T22:58:48.105Z,100.00
2023-04-23T23:01:14.525Z,100.00
2023-04-23T23:03:41.033Z,100.00
2023-04-23T23:06:07.588Z,100.00
2023-04-23T23:08:33.965Z,100.00
2023-04-23T23:11:00.476Z,100.00
2023-04-23T23:13:26.915Z,100.00
2023-04-23T23:15:53.389Z,100.00
2023-04-23T23:18:19.872Z,100.00
2023-04-23T23:20:47.140Z,100.00
2023-04-23T23:23:13.599Z,100.00
2023-04-23T23:25:40.127Z,100.00
2023-04-23T23:28:06.681Z,100.00
2023-04-23T23:30:33.121Z,100.00
2023-04-23T23:33:00.346Z,100.00
2023-04-23T23:35:26.843Z,100.00
2023-04-23T23:37:53.317Z,100.00
2023-04-23T23:40:19.755Z,100.00
2023-04-23T23:42:46.169Z,100.00
2023-04-23T23:45:12.643Z,100.00
2023-04-23T23:47:39.187Z,100.00
2023-04-23T23:50:06.432Z,100.00
2023-04-23T23:52:33.215Z,100.00
2023-04-23T23:54:59.727Z,100.00
2023-04-23T23:57:26.457Z,100.00
2023-04-23T23:59:52.836Z,100.00
