createdAt,value
2018-05-04T00:00:46.290Z,14.12
2018-05-04T00:01:46.263Z,14.01
2018-05-04T00:02:46.280Z,13.98
2018-05-04T00:03:46.281Z,14.04
2018-05-04T00:04:46.293Z,14.04
2018-05-04T00:05:46.258Z,13.98
2018-05-04T00:06:46.245Z,14.07
2018-05-04T00:07:46.388Z,13.97
2018-05-04T00:08:46.267Z,13.91
2018-05-04T00:09:46.265Z,13.84
2018-05-04T00:10:46.267Z,13.87
2018-05-04T00:11:46.271Z,13.9
2018-05-04T00:12:46.294Z,13.91
2018-05-04T00:13:46.299Z,13.9
2018-05-04T00:14:46.278Z,13.9
2018-05-04T00:15:46.288Z,13.93
2018-05-04T00:16:46.263Z,13.93
2018-05-04T00:17:46.280Z,13.87
2018-05-04T00:18:46.273Z,13.83
2018-05-04T00:19:46.277Z,13.8
2018-05-04T00:20:46.282Z,13.83
2018-05-04T00:21:46.276Z,13.74
2018-05-04T00:22:46.291Z,13.72
2018-05-04T00:23:46.275Z,13.72
2018-05-04T00:24:46.275Z,13.73
2018-05-04T00:25:46.277Z,13.69
2018-05-04T00:26:46.300Z,13.67
2018-05-04T00:27:46.293Z,13.69
2018-05-04T00:28:46.265Z,13.64
2018-05-04T00:29:46.285Z,13.7
2018-05-04T00:30:46.261Z,13.76
2018-05-04T00:31:46.267Z,13.7
2018-05-04T00:32:46.298Z,13.67
2018-05-04T00:33:46.273Z,13.73
2018-05-04T00:34:46.383Z,13.7
2018-05-04T00:35:46.272Z,13.73
2018-05-04T00:36:46.278Z,13.74
2018-05-04T00:37:46.271Z,13.79
2018-05-04T00:38:46.316Z,13.86
2018-05-04T00:39:46.296Z,13.86
2018-05-04T00:40:46.283Z,13.79
2018-05-04T00:41:46.331Z,13.79
2018-05-04T00:42:46.277Z,13.77
2018-05-04T00:43:46.360Z,13.73
2018-05-04T00:44:46.309Z,13.77
2018-05-04T00:45:46.286Z,13.76
2018-05-04T00:46:46.284Z,13.66
2018-05-04T00:47:46.295Z,13.72
2018-05-04T00:48:46.397Z,13.63
2018-05-04T00:49:46.305Z,13.57
2018-05-04T00:50:46.285Z,13.52
2018-05-04T00:51:46.305Z,13.52
2018-05-04T00:52:46.273Z,13.57
2018-05-04T00:53:46.289Z,13.66
2018-05-04T00:54:46.292Z,13.57
2018-05-04T00:55:46.319Z,13.67
2018-05-04T00:56:46.296Z,13.66
2018-05-04T00:57:46.299Z,13.62
2018-05-04T00:58:46.288Z,13.6
2018-05-04T00:59:46.297Z,13.5
2018-05-04T01:00:46.290Z,13.52
2018-05-04T01:01:46.294Z,13.55
2018-05-04T01:02:46.289Z,13.6
2018-05-04T01:03:46.288Z,13.66
2018-05-04T01:04:46.296Z,13.59
2018-05-04T01:05:46.291Z,13.63
2018-05-04T01:06:46.304Z,13.69
2018-05-04T01:07:46.311Z,13.72
2018-05-04T01:08:46.311Z,13.73
2018-05-04T01:09:46.630Z,13.69
2018-05-04T01:10:46.280Z,13.64
2018-05-04T01:11:46.430Z,13.66
2018-05-04T01:12:46.310Z,13.72
2018-05-04T01:13:46.302Z,13.56
2018-05-04T01:14:46.357Z,13.62
2018-05-04T01:15:46.340Z,13.64
2018-05-04T01:16:46.292Z,13.67
2018-05-04T01:17:46.291Z,13.7
2018-05-04T01:18:46.303Z,13.7
2018-05-04T01:19:46.304Z,13.72
2018-05-04T01:20:46.342Z,13.72
2018-05-04T01:21:46.299Z,13.67
2018-05-04T01:22:46.305Z,13.69
2018-05-04T01:23:46.323Z,13.73
2018-05-04T01:24:46.346Z,13.73
2018-05-04T01:25:46.307Z,13.76
2018-05-04T01:26:46.323Z,13.76
2018-05-04T01:27:46.330Z,13.77
2018-05-04T01:28:46.306Z,13.82
2018-05-04T01:29:46.320Z,13.77
2018-05-04T01:30:46.318Z,13.8
2018-05-04T01:31:46.331Z,13.7
2018-05-04T01:32:46.322Z,13.72
2018-05-04T01:33:46.302Z,13.69
2018-05-04T01:34:46.305Z,13.67
2018-05-04T01:35:46.310Z,13.66
2018-05-04T01:36:46.317Z,13.63
2018-05-04T01:37:46.310Z,13.6
2018-05-04T01:38:46.318Z,13.6
2018-05-04T01:39:46.326Z,13.62
2018-05-04T01:40:46.350Z,13.6
2018-05-04T01:41:46.336Z,13.47
2018-05-04T01:42:46.311Z,13.49
2018-05-04T01:43:46.314Z,13.46
2018-05-04T01:44:46.352Z,13.5
2018-05-04T01:45:46.317Z,13.52
2018-05-04T01:46:46.661Z,13.5
2018-05-04T01:47:46.333Z,13.53
2018-05-04T01:48:46.440Z,13.53
2018-05-04T01:49:46.462Z,13.57
2018-05-04T01:50:46.324Z,13.55
2018-05-04T01:51:46.317Z,13.53
2018-05-04T01:52:46.360Z,13.53
2018-05-04T01:53:46.342Z,13.56
2018-05-04T01:54:46.324Z,13.53
2018-05-04T01:55:46.359Z,13.5
2018-05-04T01:56:46.339Z,13.39
2018-05-04T01:57:46.381Z,13.31
2018-05-04T01:58:46.330Z,13.19
2018-05-04T01:59:46.337Z,13.18
2018-05-04T02:00:46.328Z,13.04
2018-05-04T02:01:46.396Z,13.13
2018-05-04T02:02:46.422Z,13.15
2018-05-04T02:03:46.337Z,13.03
2018-05-04T02:04:46.349Z,12.96
2018-05-04T02:05:46.351Z,13
2018-05-04T02:06:46.329Z,13.06
2018-05-04T02:07:46.563Z,13.07
2018-05-04T02:08:46.445Z,13.06
2018-05-04T02:09:46.323Z,13.07
2018-05-04T02:10:46.328Z,13.11
2018-05-04T02:11:46.315Z,13.13
2018-05-04T02:12:46.340Z,13.15
2018-05-04T02:13:46.330Z,13.13
2018-05-04T02:14:46.331Z,13.15
2018-05-04T02:15:46.346Z,13.11
2018-05-04T02:16:46.327Z,13.15
2018-05-04T02:17:46.454Z,13.13
2018-05-04T02:18:46.333Z,13.11
2018-05-04T02:19:46.326Z,13.11
2018-05-04T02:20:46.342Z,13.14
2018-05-04T02:21:46.343Z,13.14
2018-05-04T02:22:46.339Z,13.15
2018-05-04T02:23:46.331Z,13.11
2018-05-04T02:24:46.534Z,13.1
2018-05-04T02:25:46.329Z,13.13
2018-05-04T02:26:46.328Z,13.11
2018-05-04T02:27:46.441Z,13.11
2018-05-04T02:28:46.652Z,13.07
2018-05-04T02:29:46.318Z,13.01
2018-05-04T02:30:46.314Z,12.9
2018-05-04T02:31:46.329Z,12.94
2018-05-04T02:32:46.348Z,12.93
2018-05-04T02:33:46.325Z,12.88
2018-05-04T02:34:46.338Z,12.86
2018-05-04T02:35:46.321Z,12.87
2018-05-04T02:36:46.338Z,12.87
2018-05-04T02:37:46.342Z,12.87
2018-05-04T02:38:46.335Z,12.91
2018-05-04T02:39:46.352Z,12.91
2018-05-04T02:40:46.330Z,12.94
2018-05-04T02:41:46.332Z,12.91
2018-05-04T02:42:46.352Z,12.91
2018-05-04T02:43:46.347Z,12.91
2018-05-04T02:44:46.365Z,12.87
2018-05-04T02:45:46.338Z,12.83
2018-05-04T02:46:46.666Z,12.82
2018-05-04T02:47:46.334Z,12.83
2018-05-04T02:48:46.328Z,12.77
2018-05-04T02:49:46.348Z,12.79
2018-05-04T02:50:46.330Z,12.79
2018-05-04T02:51:46.364Z,12.76
2018-05-04T02:52:46.337Z,12.76
2018-05-04T02:53:46.358Z,12.77
2018-05-04T02:54:46.339Z,12.73
2018-05-04T02:55:46.449Z,12.7
2018-05-04T02:56:46.375Z,12.69
2018-05-04T02:57:46.410Z,12.66
2018-05-04T02:58:46.366Z,12.62
2018-05-04T02:59:46.386Z,12.65
2018-05-04T03:00:46.349Z,12.6
2018-05-04T03:01:46.348Z,12.56
2018-05-04T03:02:46.373Z,12.59
2018-05-04T03:03:46.691Z,12.59
2018-05-04T03:04:46.578Z,12.56
2018-05-04T03:05:46.336Z,12.46
2018-05-04T03:06:46.363Z,12.44
2018-05-04T03:07:46.346Z,12.35
2018-05-04T03:08:46.493Z,12.29
2018-05-04T03:09:46.404Z,12.29
2018-05-04T03:10:46.480Z,12.34
2018-05-04T03:11:46.364Z,12.28
2018-05-04T03:12:46.376Z,12.23
2018-05-04T03:13:46.374Z,12.07
2018-05-04T03:14:46.360Z,12.03
2018-05-04T03:15:46.444Z,11.98
2018-05-04T03:16:46.365Z,12.05
2018-05-04T03:17:46.356Z,12
2018-05-04T03:18:46.349Z,11.98
2018-05-04T03:19:46.356Z,11.94
2018-05-04T03:20:46.343Z,11.94
2018-05-04T03:21:46.364Z,11.89
2018-05-04T03:22:46.409Z,11.84
2018-05-04T03:23:46.355Z,11.83
2018-05-04T03:24:46.376Z,11.86
2018-05-04T03:25:46.361Z,11.68
2018-05-04T03:26:46.524Z,11.66
2018-05-04T03:27:46.372Z,11.69
2018-05-04T03:28:46.366Z,11.68
2018-05-04T03:29:46.397Z,11.76
2018-05-04T03:30:46.368Z,11.75
2018-05-04T03:31:46.378Z,11.73
2018-05-04T03:32:46.359Z,11.68
2018-05-04T03:33:46.345Z,11.75
2018-05-04T03:34:46.361Z,11.76
2018-05-04T03:35:46.352Z,11.79
2018-05-04T03:36:46.362Z,11.77
2018-05-04T03:37:46.353Z,11.75
2018-05-04T03:38:46.396Z,11.8
2018-05-04T03:39:46.348Z,11.79
2018-05-04T03:40:46.349Z,11.79
2018-05-04T03:41:46.352Z,11.77
2018-05-04T03:42:46.572Z,11.8
2018-05-04T03:43:46.379Z,11.64
2018-05-04T03:44:46.351Z,11.76
2018-05-04T03:45:46.367Z,11.75
2018-05-04T03:46:46.370Z,11.79
2018-05-04T03:47:46.484Z,11.79
2018-05-04T03:48:46.363Z,11.82
2018-05-04T03:49:46.366Z,11.84
2018-05-04T03:50:46.387Z,11.84
2018-05-04T03:51:46.348Z,11.87
2018-05-04T03:52:46.428Z,11.87
2018-05-04T03:53:46.352Z,11.9
2018-05-04T03:54:46.379Z,11.89
2018-05-04T03:55:46.369Z,11.92
2018-05-04T03:56:46.394Z,11.93
2018-05-04T03:57:46.352Z,11.9
2018-05-04T03:58:46.376Z,11.87
2018-05-04T03:59:46.365Z,11.9
2018-05-04T04:00:46.381Z,11.92
2018-05-04T04:01:46.397Z,11.92
2018-05-04T04:02:46.363Z,11.89
2018-05-04T04:03:46.360Z,11.86
2018-05-04T04:04:46.497Z,11.89
2018-05-04T04:05:46.383Z,11.89
2018-05-04T04:06:46.368Z,11.93
2018-05-04T04:07:46.359Z,11.9
2018-05-04T04:08:46.395Z,11.92
2018-05-04T04:09:46.360Z,11.9
2018-05-04T04:10:46.377Z,11.87
2018-05-04T04:11:46.364Z,11.89
2018-05-04T04:12:46.402Z,11.89
2018-05-04T04:13:46.379Z,11.8
2018-05-04T04:14:46.368Z,11.82
2018-05-04T04:15:46.383Z,11.79
2018-05-04T04:16:46.368Z,11.75
2018-05-04T04:17:46.408Z,11.75
2018-05-04T04:18:46.384Z,11.77
2018-05-04T04:19:46.387Z,11.73
2018-05-04T04:20:46.410Z,11.68
2018-05-04T04:21:46.424Z,11.69
2018-05-04T04:22:46.410Z,11.56
2018-05-04T04:23:46.448Z,11.47
2018-05-04T04:24:46.415Z,11.47
2018-05-04T04:25:46.389Z,11.48
2018-05-04T04:26:46.387Z,11.52
2018-05-04T04:27:46.371Z,11.49
2018-05-04T04:28:46.380Z,11.52
2018-05-04T04:29:46.404Z,11.52
2018-05-04T04:30:46.402Z,11.51
2018-05-04T04:31:46.408Z,11.54
2018-05-04T04:32:46.420Z,11.56
2018-05-04T04:33:46.400Z,11.56
2018-05-04T04:34:46.399Z,11.54
2018-05-04T04:35:46.407Z,11.52
2018-05-04T04:36:46.456Z,11.49
2018-05-04T04:37:46.396Z,11.55
2018-05-04T04:38:46.594Z,11.52
2018-05-04T04:39:46.407Z,11.56
2018-05-04T04:40:46.403Z,11.58
2018-05-04T04:41:46.397Z,11.59
2018-05-04T04:42:46.409Z,11.56
2018-05-04T04:43:46.379Z,11.58
2018-05-04T04:44:46.376Z,11.59
2018-05-04T04:45:46.392Z,11.65
2018-05-04T04:46:46.403Z,11.64
2018-05-04T04:47:46.476Z,11.65
2018-05-04T04:48:46.402Z,11.56
2018-05-04T04:49:46.409Z,11.42
2018-05-04T04:50:46.415Z,11.42
2018-05-04T04:51:46.389Z,11.45
2018-05-04T04:52:46.546Z,11.48
2018-05-04T04:53:46.406Z,11.48
2018-05-04T04:54:46.381Z,11.47
2018-05-04T04:55:46.389Z,11.52
2018-05-04T04:56:46.418Z,11.54
2018-05-04T04:57:46.402Z,11.51
2018-05-04T04:58:46.396Z,11.37
2018-05-04T04:59:46.390Z,11.38
2018-05-04T05:00:46.401Z,11.28
2018-05-04T05:01:46.579Z,11.3
2018-05-04T05:02:46.431Z,11.21
2018-05-04T05:03:46.396Z,11.25
2018-05-04T05:04:46.418Z,11.2
2018-05-04T05:05:46.415Z,11.2
2018-05-04T05:06:46.389Z,11.22
2018-05-04T05:07:46.413Z,11.28
2018-05-04T05:08:46.403Z,11.31
2018-05-04T05:09:46.429Z,11.38
2018-05-04T05:10:46.425Z,11.35
2018-05-04T05:11:46.422Z,11.37
2018-05-04T05:12:46.547Z,11.42
2018-05-04T05:13:46.492Z,11.37
2018-05-04T05:14:46.435Z,11.39
2018-05-04T05:15:46.424Z,11.42
2018-05-04T05:16:46.423Z,11.45
2018-05-04T05:17:46.422Z,11.49
2018-05-04T05:18:46.426Z,11.48
2018-05-04T05:19:46.440Z,11.39
2018-05-04T05:20:46.429Z,11.27
2018-05-04T05:21:46.635Z,11.34
2018-05-04T05:22:46.616Z,11.38
2018-05-04T05:23:46.688Z,11.39
2018-05-04T05:24:46.429Z,11.37
2018-05-04T05:25:46.451Z,11.34
2018-05-04T05:26:47.308Z,11.41
2018-05-04T05:27:46.431Z,11.51
2018-05-04T05:28:46.415Z,11.55
2018-05-04T05:29:46.409Z,11.51
2018-05-04T05:30:46.419Z,11.55
2018-05-04T05:31:46.403Z,11.54
2018-05-04T05:32:46.420Z,11.62
2018-05-04T05:33:46.436Z,11.65
2018-05-04T05:34:46.557Z,11.51
2018-05-04T05:35:46.438Z,11.58
2018-05-04T05:36:46.883Z,11.65
2018-05-04T05:37:46.428Z,11.47
2018-05-04T05:38:46.888Z,11.44
2018-05-04T05:39:46.436Z,11.41
2018-05-04T05:40:46.436Z,11.42
2018-05-04T05:41:46.431Z,11.47
2018-05-04T05:42:46.516Z,11.44
2018-05-04T05:43:46.768Z,11.45
2018-05-04T05:44:46.566Z,11.55
2018-05-04T05:45:46.493Z,11.59
2018-05-04T05:46:46.566Z,11.61
2018-05-04T05:47:46.434Z,11.61
2018-05-04T05:48:46.430Z,11.65
2018-05-04T05:49:46.429Z,11.62
2018-05-04T05:50:46.431Z,11.65
2018-05-04T05:51:46.581Z,11.69
2018-05-04T05:52:46.427Z,11.72
2018-05-04T05:53:46.599Z,11.73
2018-05-04T05:54:46.432Z,11.65
2018-05-04T05:55:46.449Z,11.65
2018-05-04T05:56:46.432Z,11.65
2018-05-04T05:57:47.597Z,11.69
2018-05-04T05:58:46.467Z,11.72
2018-05-04T05:59:46.449Z,11.64
2018-05-04T06:00:46.914Z,11.62
2018-05-04T06:01:46.444Z,11.69
2018-05-04T06:02:46.444Z,11.77
2018-05-04T06:03:46.456Z,11.77
2018-05-04T06:04:46.958Z,11.83
2018-05-04T06:05:46.448Z,11.89
2018-05-04T06:06:46.453Z,11.93
2018-05-04T06:07:46.450Z,11.97
2018-05-04T06:08:46.457Z,11.98
2018-05-04T06:09:46.442Z,12.05
2018-05-04T06:10:46.433Z,12.07
2018-05-04T06:11:46.466Z,11.94
2018-05-04T06:12:46.434Z,11.92
2018-05-04T06:13:46.440Z,11.93
2018-05-04T06:14:46.422Z,11.93
2018-05-04T06:15:46.405Z,11.97
2018-05-04T06:16:46.423Z,12
2018-05-04T06:17:46.423Z,12.08
2018-05-04T06:18:46.472Z,12.14
2018-05-04T06:19:46.441Z,12.1
2018-05-04T06:20:46.447Z,12.18
2018-05-04T06:21:46.615Z,12.21
2018-05-04T06:22:46.455Z,12.24
2018-05-04T06:23:46.444Z,12.29
2018-05-04T06:24:46.435Z,12.34
2018-05-04T06:25:47.057Z,12.35
2018-05-04T06:26:46.424Z,12.42
2018-05-04T06:27:46.461Z,12.46
2018-05-04T06:28:47.448Z,12.52
2018-05-04T06:29:46.424Z,12.49
2018-05-04T06:30:46.458Z,12.49
2018-05-04T06:31:46.498Z,12.56
2018-05-04T06:32:46.540Z,12.55
2018-05-04T06:33:46.679Z,12.59
2018-05-04T06:34:46.443Z,12.59
2018-05-04T06:35:46.450Z,12.62
2018-05-04T06:36:46.508Z,12.65
2018-05-04T06:37:46.654Z,12.69
2018-05-04T06:38:47.001Z,12.72
2018-05-04T06:39:46.751Z,12.73
2018-05-04T06:40:46.487Z,12.79
2018-05-04T06:41:46.437Z,12.82
2018-05-04T06:42:46.449Z,12.84
2018-05-04T06:43:46.462Z,12.86
2018-05-04T06:44:46.463Z,12.86
2018-05-04T06:45:46.927Z,12.87
2018-05-04T06:46:46.442Z,12.84
2018-05-04T06:47:46.435Z,12.83
2018-05-04T06:48:47.228Z,12.82
2018-05-04T06:49:46.460Z,12.83
2018-05-04T06:50:46.448Z,12.83
2018-05-04T06:51:46.445Z,12.88
2018-05-04T06:52:46.440Z,12.88
2018-05-04T06:53:46.441Z,12.96
2018-05-04T06:54:46.516Z,12.97
2018-05-04T06:55:46.746Z,12.99
2018-05-04T06:56:46.460Z,12.99
2018-05-04T06:57:46.484Z,13.03
2018-05-04T06:58:46.482Z,13.1
2018-05-04T07:00:03.180Z,13.13
2018-05-04T07:00:47.474Z,13.15
2018-05-04T07:01:46.437Z,13.18
2018-05-04T07:02:47.520Z,13.24
2018-05-04T07:03:46.551Z,13.31
2018-05-04T07:04:46.449Z,13.28
2018-05-04T07:05:46.521Z,13.31
2018-05-04T07:06:46.448Z,13.28
2018-05-04T07:07:46.441Z,13.34
2018-05-04T07:08:46.490Z,13.39
2018-05-04T07:09:49.258Z,13.45
2018-05-04T07:10:52.217Z,13.46
2018-05-04T07:11:46.484Z,13.38
2018-05-04T07:12:46.453Z,13.47
2018-05-04T07:13:46.453Z,13.45
2018-05-04T07:14:47.987Z,13.49
2018-05-04T07:15:46.513Z,13.52
2018-05-04T07:16:46.446Z,13.55
2018-05-04T07:17:46.463Z,13.57
2018-05-04T07:18:46.444Z,13.66
2018-05-04T07:19:47.838Z,13.7
2018-05-04T07:20:46.456Z,13.8
2018-05-04T07:21:46.474Z,13.83
2018-05-04T07:22:46.952Z,13.9
2018-05-04T07:23:46.528Z,13.89
2018-05-04T07:24:46.485Z,13.98
2018-05-04T07:25:46.487Z,13.97
2018-05-04T07:26:46.535Z,13.97
2018-05-04T07:27:46.522Z,14.04
2018-05-04T07:28:46.657Z,14.05
2018-05-04T07:29:46.464Z,14.08
2018-05-04T07:30:46.462Z,14.12
2018-05-04T07:31:46.482Z,14.19
2018-05-04T07:32:46.462Z,14.19
2018-05-04T07:33:46.456Z,14.19
2018-05-04T07:34:46.963Z,14.24
2018-05-04T07:35:46.471Z,14.29
2018-05-04T07:36:46.625Z,14.32
2018-05-04T07:37:46.637Z,14.38
2018-05-04T07:38:46.466Z,14.45
2018-05-04T07:39:46.959Z,14.55
2018-05-04T07:40:46.462Z,14.59
2018-05-04T07:41:46.549Z,14.6
2018-05-04T07:42:46.872Z,14.67
2018-05-04T07:43:46.788Z,14.69
2018-05-04T07:44:46.529Z,14.73
2018-05-04T07:45:46.701Z,14.72
2018-05-04T07:46:46.792Z,14.77
2018-05-04T07:47:46.590Z,14.81
2018-05-04T07:48:46.896Z,14.9
2018-05-04T07:49:46.604Z,14.98
2018-05-04T07:50:46.487Z,14.95
2018-05-04T07:51:46.457Z,15.01
2018-05-04T07:52:48.994Z,15.04
2018-05-04T07:53:46.732Z,15.01
2018-05-04T07:54:46.745Z,15.04
2018-05-04T07:55:46.500Z,15.02
2018-05-04T07:56:46.554Z,15.07
2018-05-04T07:57:46.560Z,15.09
2018-05-04T07:58:46.662Z,15.14
2018-05-04T07:59:46.572Z,15.22
2018-05-04T08:00:46.580Z,15.26
2018-05-04T08:01:46.511Z,15.26
2018-05-04T08:02:46.502Z,15.29
2018-05-04T08:03:46.479Z,15.31
2018-05-04T08:04:46.487Z,15.36
2018-05-04T08:05:46.488Z,15.38
2018-05-04T08:06:46.619Z,15.46
2018-05-04T08:07:46.512Z,15.47
2018-05-04T08:08:46.504Z,15.47
2018-05-04T08:09:46.483Z,15.5
2018-05-04T08:10:46.505Z,15.52
2018-05-04T08:11:46.498Z,15.59
2018-05-04T08:12:46.474Z,15.59
2018-05-04T08:13:46.872Z,15.63
2018-05-04T08:14:46.502Z,15.64
2018-05-04T08:15:46.577Z,15.77
2018-05-04T08:16:46.485Z,15.76
2018-05-04T08:17:46.520Z,15.73
2018-05-04T08:18:46.483Z,15.7
2018-05-04T08:19:46.525Z,15.71
2018-05-04T08:20:46.551Z,15.71
2018-05-04T08:21:46.489Z,15.74
2018-05-04T08:22:46.505Z,15.8
2018-05-04T08:23:46.622Z,15.88
2018-05-04T08:24:46.485Z,15.9
2018-05-04T08:25:46.546Z,15.95
2018-05-04T08:26:46.481Z,15.97
2018-05-04T08:27:46.665Z,15.97
2018-05-04T08:28:46.515Z,16.02
2018-05-04T08:29:46.873Z,16.01
2018-05-04T08:30:46.495Z,16.02
2018-05-04T08:31:46.522Z,16.09
2018-05-04T08:32:46.622Z,16.19
2018-05-04T08:33:46.475Z,16.25
2018-05-04T08:34:46.808Z,16.21
2018-05-04T08:35:46.532Z,16.26
2018-05-04T08:36:46.515Z,16.25
2018-05-04T08:37:46.524Z,16.35
2018-05-04T08:38:46.512Z,16.42
2018-05-04T08:39:46.531Z,16.42
2018-05-04T08:40:46.874Z,16.4
2018-05-04T08:41:46.508Z,16.46
2018-05-04T08:42:46.657Z,16.46
2018-05-04T08:43:46.505Z,16.57
2018-05-04T08:44:46.542Z,16.56
2018-05-04T08:45:46.511Z,16.59
2018-05-04T08:46:46.797Z,16.68
2018-05-04T08:47:46.497Z,16.8
2018-05-04T08:48:46.522Z,16.78
2018-05-04T08:49:46.533Z,16.81
2018-05-04T08:50:47.421Z,16.84
2018-05-04T08:51:46.528Z,16.98
2018-05-04T08:52:46.491Z,16.99
2018-05-04T08:53:46.552Z,17.02
2018-05-04T08:54:46.637Z,17.01
2018-05-04T08:55:46.496Z,17.01
2018-05-04T08:56:46.658Z,17.04
2018-05-04T08:57:46.660Z,17.09
2018-05-04T08:58:46.521Z,17.15
2018-05-04T08:59:46.876Z,17.18
2018-05-04T09:00:46.884Z,17.22
2018-05-04T09:01:46.624Z,17.35
2018-05-04T09:02:46.796Z,17.5
2018-05-04T09:03:46.627Z,17.53
2018-05-04T09:04:46.526Z,17.44
2018-05-04T09:05:46.551Z,17.49
2018-05-04T09:06:46.547Z,17.54
2018-05-04T09:07:46.574Z,17.5
2018-05-04T09:08:46.532Z,17.63
2018-05-04T09:09:46.537Z,17.58
2018-05-04T09:10:46.506Z,17.61
2018-05-04T09:11:46.607Z,17.71
2018-05-04T09:12:46.546Z,17.74
2018-05-04T09:13:46.515Z,17.7
2018-05-04T09:14:46.700Z,17.76
2018-05-04T09:15:46.558Z,17.77
2018-05-04T09:16:46.551Z,17.8
2018-05-04T09:17:46.524Z,17.87
2018-05-04T09:18:46.599Z,17.82
2018-05-04T09:19:46.758Z,17.78
2018-05-04T09:20:46.538Z,17.82
2018-05-04T09:21:46.531Z,17.8
2018-05-04T09:22:46.557Z,17.94
2018-05-04T09:23:46.524Z,18.02
2018-05-04T09:24:46.557Z,17.97
2018-05-04T09:25:46.509Z,18.01
2018-05-04T09:26:46.505Z,18.13
2018-05-04T09:27:46.532Z,18.02
2018-05-04T09:28:46.587Z,18.15
2018-05-04T09:29:46.546Z,18.25
2018-05-04T09:30:46.880Z,18.2
2018-05-04T09:31:46.531Z,18.23
2018-05-04T09:32:46.645Z,18.25
2018-05-04T09:33:46.902Z,18.27
2018-05-04T09:34:46.566Z,18.33
2018-05-04T09:35:46.519Z,18.39
2018-05-04T09:36:46.513Z,18.44
2018-05-04T09:37:46.543Z,18.43
2018-05-04T09:38:46.549Z,18.49
2018-05-04T09:39:46.541Z,18.7
2018-05-04T09:40:46.543Z,18.68
2018-05-04T09:41:46.538Z,18.85
2018-05-04T09:42:46.593Z,18.82
2018-05-04T09:43:46.845Z,18.87
2018-05-04T09:44:46.609Z,18.92
2018-05-04T09:45:46.648Z,18.98
2018-05-04T09:46:46.605Z,19.15
2018-05-04T09:47:46.537Z,19.22
2018-05-04T09:48:46.530Z,19.23
2018-05-04T09:49:47.045Z,19.21
2018-05-04T09:50:46.531Z,19.15
2018-05-04T09:51:46.557Z,19.23
2018-05-04T09:52:46.738Z,19.13
2018-05-04T09:53:46.522Z,19.16
2018-05-04T09:54:46.563Z,19.16
2018-05-04T09:55:46.577Z,19.22
2018-05-04T09:56:46.644Z,19.23
2018-05-04T09:57:46.588Z,19.19
2018-05-04T09:58:46.569Z,19.29
2018-05-04T09:59:46.556Z,19.34
2018-05-04T10:00:46.578Z,19.44
2018-05-04T10:01:46.560Z,19.37
2018-05-04T10:02:46.549Z,19.4
2018-05-04T10:03:46.584Z,19.53
2018-05-04T10:04:46.539Z,19.57
2018-05-04T10:05:46.540Z,19.6
2018-05-04T10:06:46.597Z,19.62
2018-05-04T10:07:46.575Z,19.61
2018-05-04T10:08:46.608Z,19.58
2018-05-04T10:09:46.577Z,19.6
2018-05-04T10:10:46.556Z,19.47
2018-05-04T10:11:46.562Z,19.49
2018-05-04T10:12:46.648Z,19.51
2018-05-04T10:13:46.567Z,19.62
2018-05-04T10:14:46.600Z,19.54
2018-05-04T10:15:46.579Z,19.58
2018-05-04T10:16:46.590Z,19.68
2018-05-04T10:17:47.107Z,19.72
2018-05-04T10:18:47.152Z,19.81
2018-05-04T10:19:46.555Z,19.81
2018-05-04T10:20:46.590Z,19.82
2018-05-04T10:21:46.570Z,19.89
2018-05-04T10:22:46.843Z,19.72
2018-05-04T10:23:46.572Z,19.78
2018-05-04T10:24:46.564Z,19.79
2018-05-04T10:25:46.683Z,19.82
2018-05-04T10:26:46.611Z,19.88
2018-05-04T10:27:46.583Z,19.95
2018-05-04T10:28:46.569Z,19.88
2018-05-04T10:29:46.695Z,19.82
2018-05-04T10:30:46.599Z,20.11
2018-05-04T10:31:46.562Z,20.34
2018-05-04T10:32:46.550Z,20.37
2018-05-04T10:33:46.556Z,20.34
2018-05-04T10:34:46.686Z,20.32
2018-05-04T10:35:46.582Z,20.41
2018-05-04T10:36:46.553Z,20.52
2018-05-04T10:37:46.652Z,20.52
2018-05-04T10:38:46.913Z,20.46
2018-05-04T10:39:46.622Z,20.55
2018-05-04T10:40:46.588Z,20.68
2018-05-04T10:41:46.600Z,20.7
2018-05-04T10:42:46.593Z,20.7
2018-05-04T10:43:46.560Z,20.75
2018-05-04T10:44:46.625Z,20.84
2018-05-04T10:45:46.604Z,20.79
2018-05-04T10:46:46.556Z,20.88
2018-05-04T10:47:46.692Z,20.88
2018-05-04T10:48:46.599Z,20.91
2018-05-04T10:49:46.602Z,21.02
2018-05-04T10:50:46.722Z,21.02
2018-05-04T10:51:46.708Z,21.01
2018-05-04T10:52:46.738Z,21.02
2018-05-04T10:53:46.563Z,21.12
2018-05-04T10:54:46.571Z,21.17
2018-05-04T10:55:46.609Z,21.17
2018-05-04T10:56:46.757Z,21.16
2018-05-04T10:57:46.761Z,21.23
2018-05-04T10:58:46.616Z,21.23
2018-05-04T10:59:46.584Z,21.09
2018-05-04T11:00:46.681Z,21.16
2018-05-04T11:01:46.681Z,21.15
2018-05-04T11:02:46.589Z,21.09
2018-05-04T11:03:46.587Z,21.12
2018-05-04T11:04:47.039Z,21.2
2018-05-04T11:05:46.636Z,21.26
2018-05-04T11:06:46.584Z,21.22
2018-05-04T11:07:46.590Z,21.22
2018-05-04T11:08:46.597Z,21.27
2018-05-04T11:09:46.955Z,21.22
2018-05-04T11:10:46.632Z,21.19
2018-05-04T11:11:46.615Z,21.24
2018-05-04T11:12:46.681Z,21.23
2018-05-04T11:13:46.600Z,21.27
2018-05-04T11:14:46.984Z,21.2
2018-05-04T11:15:46.580Z,21.06
2018-05-04T11:16:46.640Z,21.1
2018-05-04T11:17:46.756Z,21.07
2018-05-04T11:18:46.685Z,21.15
2018-05-04T11:19:46.636Z,21.26
2018-05-04T11:20:46.635Z,21.39
2018-05-04T11:21:46.620Z,21.44
2018-05-04T11:22:46.652Z,21.51
2018-05-04T11:23:46.601Z,21.56
2018-05-04T11:24:46.660Z,21.68
2018-05-04T11:25:46.676Z,21.44
2018-05-04T11:26:46.718Z,21.47
2018-05-04T11:27:46.862Z,21.51
2018-05-04T11:28:46.902Z,21.58
2018-05-04T11:29:46.883Z,21.69
2018-05-04T11:30:46.887Z,21.75
2018-05-04T11:31:46.694Z,21.84
2018-05-04T11:32:46.804Z,21.81
2018-05-04T11:33:46.907Z,21.79
2018-05-04T11:34:47.121Z,21.89
2018-05-04T11:35:46.822Z,21.86
2018-05-04T11:36:47.798Z,21.82
2018-05-04T11:37:46.707Z,21.91
2018-05-04T11:38:46.931Z,21.89
2018-05-04T11:39:46.848Z,21.94
2018-05-04T11:40:46.851Z,21.96
2018-05-04T11:41:46.753Z,21.95
2018-05-04T11:42:46.746Z,21.88
2018-05-04T11:43:46.727Z,21.98
2018-05-04T11:44:47.012Z,22.06
2018-05-04T11:45:46.866Z,22.2
2018-05-04T11:46:46.784Z,22.27
2018-05-04T11:47:46.778Z,22.08
2018-05-04T11:48:46.816Z,22.05
2018-05-04T11:49:48.143Z,22.05
2018-05-04T11:50:46.927Z,22.12
2018-05-04T11:51:46.728Z,22.11
2018-05-04T11:52:46.904Z,22.22
2018-05-04T11:53:46.733Z,22.19
2018-05-04T11:54:46.744Z,22.17
2018-05-04T11:55:46.735Z,22.2
2018-05-04T11:56:46.638Z,22.27
2018-05-04T11:57:46.657Z,22.37
2018-05-04T11:58:46.781Z,22.29
2018-05-04T11:59:46.769Z,22.34
2018-05-04T12:00:46.792Z,22.39
2018-05-04T12:01:46.785Z,22.37
2018-05-04T12:02:46.685Z,22.43
2018-05-04T12:03:46.608Z,22.47
2018-05-04T12:04:46.769Z,22.47
2018-05-04T12:05:46.614Z,22.51
2018-05-04T12:06:47.130Z,22.53
2018-05-04T12:07:48.368Z,22.53
2018-05-04T12:08:46.610Z,22.43
2018-05-04T12:09:46.612Z,22.39
2018-05-04T12:10:46.791Z,22.47
2018-05-04T12:11:46.762Z,22.56
2018-05-04T12:12:46.762Z,22.63
2018-05-04T12:13:46.625Z,22.68
2018-05-04T12:14:46.620Z,22.76
2018-05-04T12:15:46.779Z,22.86
2018-05-04T12:16:46.625Z,22.92
2018-05-04T12:17:46.627Z,22.92
2018-05-04T12:18:46.689Z,22.98
2018-05-04T12:19:46.629Z,22.96
2018-05-04T12:20:46.703Z,23.01
2018-05-04T12:21:46.718Z,23.06
2018-05-04T12:22:46.919Z,23.02
2018-05-04T12:23:46.670Z,23.06
2018-05-04T12:24:46.627Z,23.02
2018-05-04T12:25:47.000Z,22.86
2018-05-04T12:26:46.638Z,22.94
2018-05-04T12:27:46.663Z,23.01
2018-05-04T12:28:46.676Z,23.03
2018-05-04T12:29:46.619Z,23.07
2018-05-04T12:30:46.676Z,23.12
2018-05-04T12:31:47.035Z,23.13
2018-05-04T12:32:46.657Z,23.06
2018-05-04T12:33:46.628Z,23.07
2018-05-04T12:34:46.608Z,23.18
2018-05-04T12:35:46.764Z,23.19
2018-05-04T12:36:46.825Z,23.27
2018-05-04T12:37:46.633Z,23.41
2018-05-04T12:38:46.682Z,23.16
2018-05-04T12:39:46.640Z,23.13
2018-05-04T12:40:46.754Z,23.16
2018-05-04T12:41:46.651Z,23.22
2018-05-04T12:42:46.676Z,23.13
2018-05-04T12:43:46.656Z,23.19
2018-05-04T12:44:46.674Z,23.07
2018-05-04T12:45:46.689Z,22.78
2018-05-04T12:46:46.671Z,22.67
2018-05-04T12:47:46.867Z,22.74
2018-05-04T12:48:47.498Z,22.91
2018-05-04T12:49:46.640Z,23.03
2018-05-04T12:50:46.656Z,23.01
2018-05-04T12:51:46.657Z,22.99
2018-05-04T12:52:46.681Z,22.91
2018-05-04T12:53:46.933Z,23.05
2018-05-04T12:54:46.672Z,23.19
2018-05-04T12:55:46.650Z,23.2