createdAt,value
2022-10-25T00:02:34.105Z,100.00
2022-10-25T00:05:37.527Z,100.00
2022-10-25T00:08:40.474Z,100.00
2022-10-25T00:11:43.266Z,100.00
2022-10-25T00:14:45.715Z,100.00
2022-10-25T00:17:49.651Z,100.00
2022-10-25T00:20:52.175Z,100.00
2022-10-25T00:23:54.783Z,100.00
2022-10-25T00:26:57.324Z,100.00
2022-10-25T00:29:59.859Z,100.00
2022-10-25T00:33:03.669Z,100.00
2022-10-25T00:36:07.488Z,100.00
2022-10-25T00:39:10.576Z,100.00
2022-10-25T00:42:16.454Z,100.00
2022-10-25T00:45:25.008Z,100.00
2022-10-25T00:48:29.595Z,100.00
2022-10-25T00:51:36.350Z,100.00
2022-10-25T00:54:43.671Z,100.00
2022-10-25T00:57:50.879Z,100.00
2022-10-25T01:00:53.433Z,100.00
2022-10-25T01:04:01.137Z,100.00
2022-10-25T01:07:03.731Z,100.00
2022-10-25T01:10:06.806Z,100.00
2022-10-25T01:13:09.359Z,100.00
2022-10-25T01:16:23.973Z,100.00
2022-10-25T01:19:46.643Z,100.00
2022-10-25T01:22:57.799Z,100.00
2022-10-25T01:26:15.566Z,100.00
2022-10-25T01:29:38.171Z,100.00
2022-10-25T01:32:54.757Z,100.00
2022-10-25T01:36:05.507Z,100.00
2022-10-25T01:39:12.361Z,100.00
2022-10-25T01:42:20.982Z,100.00
2022-10-25T01:45:30.443Z,100.00
2022-10-25T01:48:38.117Z,100.00
2022-10-25T01:51:40.644Z,100.00
2022-10-25T01:54:43.175Z,100.00
2022-10-25T01:58:00.974Z,100.00
2022-10-25T02:01:15.877Z,100.00
2022-10-25T02:04:30.489Z,100.00
2022-10-25T02:07:43.549Z,100.00
2022-10-25T02:10:54.923Z,100.00
2022-10-25T02:14:10.325Z,100.00
2022-10-25T02:17:18.612Z,100.00
2022-10-25T02:20:26.046Z,100.00
2022-10-25T02:23:30.433Z,100.00
2022-10-25T02:26:34.439Z,100.00
2022-10-25T02:29:38.481Z,100.00
2022-10-25T02:32:40.976Z,100.00
2022-10-25T02:35:44.834Z,100.00
2022-10-25T02:38:48.979Z,100.00
2022-10-25T02:41:51.479Z,100.00
2022-10-25T02:44:53.976Z,100.00
2022-10-25T02:47:56.465Z,100.00
2022-10-25T02:51:00.332Z,100.00
2022-10-25T02:54:03.441Z,100.00
2022-10-25T02:57:05.913Z,100.00
2022-10-25T03:00:09.751Z,100.00
2022-10-25T03:03:12.278Z,100.00
2022-10-25T03:06:16.943Z,100.00
2022-10-25T03:09:19.444Z,100.00
2022-10-25T03:12:21.939Z,100.00
2022-10-25T03:15:24.385Z,100.00
2022-10-25T03:18:26.882Z,100.00
2022-10-25T03:21:30.727Z,100.00
2022-10-25T03:24:33.203Z,100.00
2022-10-25T03:27:35.694Z,100.00
2022-10-25T03:30:38.370Z,100.00
2022-10-25T03:33:41.438Z,100.00
2022-10-25T03:36:45.251Z,100.00
2022-10-25T03:39:47.733Z,100.00
2022-10-25T03:42:50.228Z,100.00
2022-10-25T03:45:52.736Z,100.00
2022-10-25T03:48:55.214Z,100.00
2022-10-25T03:52:01.367Z,100.00
2022-10-25T03:55:09.015Z,100.00
2022-10-25T03:58:11.525Z,100.00
2022-10-25T04:01:14.087Z,100.00
2022-10-25T04:04:16.778Z,100.00
2022-10-25T04:07:20.658Z,100.00
2022-10-25T04:10:25.187Z,100.00
2022-10-25T04:13:28.094Z,100.00
2022-10-25T04:16:30.594Z,100.00
2022-10-25T04:19:33.187Z,100.00
2022-10-25T04:25:44.415Z,100.00
2022-10-25T04:28:50.970Z,100.00
2022-10-25T04:31:53.477Z,100.00
2022-10-25T04:34:55.953Z,100.00
2022-10-25T04:38:00.218Z,100.00
2022-10-25T04:41:02.700Z,100.00
2022-10-25T04:44:05.356Z,100.00
2022-10-25T04:47:07.835Z,100.00
2022-10-25T04:50:10.661Z,100.00
2022-10-25T04:53:14.572Z,100.00
2022-10-25T04:56:17.048Z,100.00
2022-10-25T04:59:19.522Z,100.00
2022-10-25T05:02:22.067Z,100.00
2022-10-25T05:05:25.893Z,100.00
2022-10-25T05:08:29.719Z,100.00
2022-10-25T05:11:32.540Z,100.00
2022-10-25T05:14:35.134Z,100.00
2022-10-25T05:17:37.833Z,100.00
2022-10-25T05:20:40.317Z,100.00
2022-10-25T05:23:44.156Z,100.00
2022-10-25T05:26:46.640Z,100.00
2022-10-25T05:29:49.159Z,100.00
2022-10-25T05:32:52.383Z,100.00
2022-10-25T05:35:55.457Z,100.00
2022-10-25T05:39:00.745Z,100.00
2022-10-25T05:42:06.239Z,100.00
2022-10-25T05:45:09.447Z,100.00
2022-10-25T05:48:12.358Z,100.00
2022-10-25T05:54:40.628Z,100.00
2022-10-25T05:57:43.163Z,100.00
2022-10-25T06:00:45.655Z,100.00
2022-10-25T06:03:48.881Z,100.00
2022-10-25T06:06:52.113Z,100.00
2022-10-25T06:09:55.973Z,100.00
2022-10-25T06:12:58.461Z,100.00
2022-10-25T06:16:04.754Z,100.00
2022-10-25T06:19:07.488Z,100.00
2022-10-25T06:22:09.971Z,100.00
2022-10-25T06:25:13.787Z,100.00
2022-10-25T06:28:16.249Z,100.00
2022-10-25T06:31:20.456Z,100.00
2022-10-25T06:34:22.990Z,100.00
2022-10-25T06:37:25.489Z,100.00
2022-10-25T06:40:29.308Z,100.00
2022-10-25T06:43:32.945Z,100.00
2022-10-25T06:47:04.299Z,100.00
2022-10-25T06:49:59.968Z,100.00
2022-10-25T06:53:02.499Z,100.00
2022-10-25T06:56:10.680Z,100.00
2022-10-25T06:59:17.067Z,100.00
2022-10-25T07:02:19.642Z,100.00
2022-10-25T07:05:22.486Z,100.00
2022-10-25T07:08:24.976Z,100.00
2022-10-25T07:11:30.845Z,100.00
2022-10-25T07:14:33.395Z,100.00
2022-10-25T07:17:36.050Z,100.00
2022-10-25T07:20:38.538Z,100.00
2022-10-25T07:23:42.897Z,100.00
2022-10-25T07:26:46.723Z,100.00
2022-10-25T07:29:49.731Z,100.00
2022-10-25T07:32:52.215Z,100.00
2022-10-25T07:39:17.195Z,100.00
2022-10-25T07:42:21.012Z,100.00
2022-10-25T07:45:25.342Z,100.00
2022-10-25T07:48:29.036Z,100.00
2022-10-25T07:51:31.495Z,100.00
2022-10-25T07:54:34.048Z,100.00
2022-10-25T07:57:37.922Z,100.00
2022-10-25T08:00:40.396Z,100.00
2022-10-25T08:03:42.879Z,100.00
2022-10-25T08:06:45.382Z,100.00
2022-10-25T08:09:47.863Z,100.00
2022-10-25T08:12:52.215Z,100.00
2022-10-25T08:15:56.224Z,100.00
2022-10-25T08:18:58.706Z,100.00
2022-10-25T08:22:01.189Z,100.00
2022-10-25T08:25:05.241Z,100.00
2022-10-25T08:28:09.311Z,100.00
2022-10-25T08:31:11.793Z,100.00
2022-10-25T08:34:14.284Z,100.00
2022-10-25T08:37:16.819Z,100.00
2022-10-25T08:40:21.963Z,100.00
2022-10-25T08:43:46.919Z,100.00
2022-10-25T08:46:57.796Z,100.00
2022-10-25T08:50:05.654Z,100.00
2022-10-25T08:53:15.499Z,100.00
2022-10-25T08:56:20.122Z,100.00
2022-10-25T08:59:30.154Z,100.00
2022-10-25T09:02:39.345Z,100.00
2022-10-25T09:05:44.080Z,100.00
2022-10-25T09:09:05.776Z,100.00
2022-10-25T09:12:17.841Z,100.00
2022-10-25T09:15:37.887Z,100.00
2022-10-25T09:18:48.062Z,100.00
2022-10-25T09:21:53.701Z,100.00
2022-10-25T09:25:01.808Z,100.00
2022-10-25T09:28:10.041Z,100.00
2022-10-25T09:31:17.612Z,100.00
2022-10-25T09:34:22.932Z,100.00
2022-10-25T09:37:29.100Z,100.00
2022-10-25T09:40:45.185Z,100.00
2022-10-25T09:43:57.612Z,100.00
2022-10-25T09:47:11.078Z,100.00
2022-10-25T09:50:20.112Z,100.00
2022-10-25T09:53:24.069Z,100.00
2022-10-25T09:56:26.964Z,100.00
2022-10-25T09:59:29.539Z,100.00
2022-10-25T10:02:33.563Z,100.00
2022-10-25T10:05:37.485Z,100.00
2022-10-25T10:08:45.850Z,100.00
2022-10-25T10:11:48.714Z,100.00
2022-10-25T10:14:57.140Z,100.00
2022-10-25T10:18:22.806Z,100.00
2022-10-25T10:21:25.356Z,100.00
2022-10-25T10:24:30.426Z,99.43
2022-10-25T10:27:33.927Z,97.76
2022-10-25T10:30:38.847Z,97.84
2022-10-25T10:33:49.276Z,94.72
2022-10-25T10:37:06.493Z,91.88
2022-10-25T10:40:25.263Z,90.11
2022-10-25T10:43:30.874Z,85.21
2022-10-25T10:46:34.309Z,82.28
2022-10-25T10:49:41.650Z,88.08
2022-10-25T10:52:46.790Z,86.88
2022-10-25T10:55:51.385Z,89.92
2022-10-25T10:58:53.951Z,90.41
2022-10-25T11:01:56.869Z,91.45
2022-10-25T11:05:00.850Z,92.53
2022-10-25T11:08:17.044Z,93.60
2022-10-25T11:11:20.895Z,87.90
2022-10-25T11:14:23.421Z,82.54
2022-10-25T11:17:32.978Z,79.89
2022-10-25T11:20:49.651Z,73.08
2022-10-25T11:24:03.045Z,68.53
2022-10-25T11:27:17.408Z,73.29
2022-10-25T11:30:21.831Z,77.64
2022-10-25T11:33:42.231Z,79.86
2022-10-25T11:36:59.205Z,81.07
2022-10-25T11:40:10.557Z,81.88
2022-10-25T11:43:29.937Z,82.14
2022-10-25T11:46:39.044Z,79.22
2022-10-25T11:49:56.849Z,75.24
2022-10-25T11:53:14.407Z,72.39
2022-10-25T11:56:26.367Z,75.23
2022-10-25T11:59:39.657Z,78.96
2022-10-25T12:03:02.163Z,81.76
2022-10-25T12:06:16.427Z,83.56
2022-10-25T12:09:31.159Z,84.62
2022-10-25T12:12:42.672Z,85.52
2022-10-25T12:15:47.741Z,84.63
2022-10-25T12:18:52.076Z,80.29
2022-10-25T12:22:01.647Z,78.56
2022-10-25T12:25:09.293Z,79.01
2022-10-25T12:28:20.481Z,81.61
2022-10-25T12:31:26.857Z,82.84
2022-10-25T12:34:38.804Z,84.28
2022-10-25T12:37:47.509Z,83.07
2022-10-25T12:40:58.986Z,71.74
2022-10-25T12:44:29.797Z,59.94
2022-10-25T12:47:44.751Z,51.23
2022-10-25T12:51:04.095Z,46.20
2022-10-25T12:54:40.202Z,52.59
2022-10-25T12:57:53.735Z,58.02
2022-10-25T13:01:08.140Z,60.61
2022-10-25T13:04:43.873Z,63.31
2022-10-25T13:07:49.359Z,67.63
2022-10-25T13:11:00.317Z,69.43
2022-10-25T13:14:04.830Z,64.29
2022-10-25T13:17:43.617Z,53.76
2022-10-25T13:20:48.856Z,47.77
2022-10-25T13:24:02.537Z,46.30
2022-10-25T13:27:19.458Z,47.27
2022-10-25T13:30:31.798Z,49.51
2022-10-25T13:33:34.912Z,50.10
2022-10-25T13:36:48.097Z,48.95
2022-10-25T13:39:55.110Z,51.24
2022-10-25T13:43:06.535Z,53.07
2022-10-25T13:46:12.561Z,56.43
2022-10-25T13:49:35.782Z,59.82
2022-10-25T13:52:38.526Z,64.64
2022-10-25T13:55:56.867Z,67.66
2022-10-25T13:59:00.493Z,71.33
2022-10-25T14:02:17.528Z,72.03
2022-10-25T14:05:53.492Z,72.89
2022-10-25T14:09:19.233Z,75.06
2022-10-25T14:12:23.796Z,75.98
2022-10-25T14:15:36.037Z,77.27
2022-10-25T14:18:41.503Z,79.75
2022-10-25T14:21:47.616Z,78.12
2022-10-25T14:24:54.087Z,79.01
2022-10-25T14:28:15.044Z,76.86
2022-10-25T14:31:22.023Z,77.96
2022-10-25T14:34:28.162Z,77.28
2022-10-25T14:37:30.657Z,76.88
2022-10-25T14:40:33.308Z,77.29
2022-10-25T14:43:37.803Z,78.25
2022-10-25T14:46:45.102Z,79.26
2022-10-25T14:49:48.921Z,80.09
2022-10-25T14:52:54.219Z,81.11
2022-10-25T14:56:01.306Z,83.25
2022-10-25T14:59:06.125Z,83.57
2022-10-25T15:02:16.737Z,84.39
2022-10-25T15:05:22.992Z,83.54
2022-10-25T15:08:27.711Z,84.86
2022-10-25T15:11:31.157Z,84.53
2022-10-25T15:14:33.625Z,86.96
2022-10-25T15:17:36.872Z,90.91
2022-10-25T15:20:40.800Z,93.13
2022-10-25T15:23:45.325Z,95.94
2022-10-25T15:26:59.615Z,96.16
2022-10-25T15:30:04.666Z,97.68
2022-10-25T15:33:11.984Z,95.75
2022-10-25T15:36:22.700Z,95.63
2022-10-25T15:39:28.219Z,94.43
2022-10-25T15:42:30.712Z,94.04
2022-10-25T15:45:34.297Z,93.37
2022-10-25T15:48:36.872Z,93.86
2022-10-25T15:51:42.328Z,94.05
2022-10-25T15:54:44.853Z,92.80
2022-10-25T15:57:47.429Z,93.96
2022-10-25T16:00:52.048Z,94.71
2022-10-25T16:03:54.652Z,95.16
2022-10-25T16:06:58.507Z,95.65
2022-10-25T16:10:00.970Z,96.22
2022-10-25T16:13:06.932Z,95.81
2022-10-25T16:16:38.351Z,96.08
2022-10-25T16:19:38.397Z,96.56
2022-10-25T16:22:42.227Z,96.94
2022-10-25T16:25:45.001Z,97.58
2022-10-25T16:28:47.478Z,97.30
2022-10-25T16:31:49.990Z,97.51
2022-10-25T16:34:52.465Z,97.95
2022-10-25T16:37:56.397Z,98.18
2022-10-25T16:40:58.896Z,99.01
2022-10-25T16:44:01.373Z,99.77
2022-10-25T16:47:03.847Z,99.89
2022-10-25T16:50:07.495Z,100.00
2022-10-25T16:53:14.836Z,100.00
2022-10-25T16:56:19.817Z,100.00
2022-10-25T16:59:22.301Z,100.00
2022-10-25T17:02:25.799Z,100.00
2022-10-25T17:05:32.502Z,100.00
2022-10-25T17:08:36.295Z,100.00
2022-10-25T17:11:38.780Z,100.00
2022-10-25T17:14:41.396Z,100.00
2022-10-25T17:17:45.610Z,100.00
2022-10-25T17:20:49.912Z,100.00
2022-10-25T17:23:53.738Z,100.00
2022-10-25T17:26:56.232Z,100.00
2022-10-25T17:29:59.133Z,100.00
2022-10-25T17:33:03.041Z,100.00
2022-10-25T17:36:07.332Z,100.00
2022-10-25T17:39:12.812Z,100.00
2022-10-25T17:42:15.699Z,100.00
2022-10-25T17:45:18.294Z,100.00
2022-10-25T17:48:20.749Z,100.00
2022-10-25T17:51:24.216Z,100.00
2022-10-25T17:54:28.216Z,100.00
2022-10-25T17:57:30.698Z,100.00
2022-10-25T18:00:34.096Z,100.00
2022-10-25T18:03:37.907Z,100.00
2022-10-25T18:06:40.412Z,100.00
2022-10-25T18:09:45.576Z,100.00
2022-10-25T18:12:48.499Z,100.00
2022-10-25T18:15:52.222Z,100.00
2022-10-25T18:18:55.941Z,100.00
2022-10-25T18:22:00.578Z,100.00
2022-10-25T18:25:04.733Z,100.00
2022-10-25T18:28:07.327Z,100.00
2022-10-25T18:31:11.244Z,100.00
2022-10-25T18:34:13.722Z,100.00
2022-10-25T18:37:16.179Z,100.00
2022-10-25T18:40:20.138Z,100.00
2022-10-25T18:43:23.273Z,100.00
2022-10-25T18:46:29.330Z,100.00
2022-10-25T18:49:31.823Z,100.00
2022-10-25T18:52:34.334Z,100.00
2022-10-25T18:55:38.181Z,100.00
2022-10-25T18:58:41.062Z,100.00
2022-10-25T19:01:43.639Z,100.00
2022-10-25T19:04:46.502Z,100.00
2022-10-25T19:07:49.403Z,100.00
2022-10-25T19:10:53.334Z,100.00
2022-10-25T19:13:56.737Z,100.00
2022-10-25T19:16:59.205Z,100.00
2022-10-25T19:20:01.695Z,100.00
2022-10-25T19:23:04.308Z,100.00
2022-10-25T19:26:10.814Z,100.00
2022-10-25T19:29:13.302Z,100.00
2022-10-25T19:32:15.821Z,100.00
2022-10-25T19:35:19.176Z,100.00
2022-10-25T19:38:21.658Z,100.00
2022-10-25T19:41:26.310Z,100.00
2022-10-25T19:44:28.800Z,100.00
2022-10-25T19:47:31.828Z,100.00
2022-10-25T19:50:34.497Z,100.00
2022-10-25T19:53:37.230Z,100.00
2022-10-25T19:56:41.307Z,100.00
2022-10-25T19:59:43.836Z,100.00
2022-10-25T20:02:46.323Z,100.00
2022-10-25T20:05:48.789Z,100.00
2022-10-25T20:08:51.356Z,100.00
2022-10-25T20:11:55.163Z,100.00
2022-10-25T20:14:58.359Z,100.00
2022-10-25T20:18:00.878Z,100.00
2022-10-25T20:21:07.276Z,100.00
2022-10-25T20:24:10.692Z,100.00
2022-10-25T20:27:14.518Z,100.00
2022-10-25T20:30:17.241Z,100.00
2022-10-25T20:33:20.397Z,100.00
2022-10-25T20:36:23.482Z,100.00
2022-10-25T20:39:26.273Z,100.00
2022-10-25T20:42:30.396Z,100.00
2022-10-25T20:45:34.157Z,100.00
2022-10-25T20:48:36.952Z,100.00
2022-10-25T20:51:39.590Z,100.00
2022-10-25T20:54:42.169Z,100.00
2022-10-25T20:57:46.770Z,100.00
2022-10-25T21:00:53.487Z,100.00
2022-10-25T21:03:56.277Z,100.00
2022-10-25T21:06:59.038Z,100.00
2022-10-25T21:10:01.717Z,100.00
2022-10-25T21:13:05.757Z,100.00
2022-10-25T21:16:09.899Z,100.00
2022-10-25T21:19:12.558Z,100.00
2022-10-25T21:22:15.455Z,100.00
2022-10-25T21:25:18.515Z,100.00
2022-10-25T21:28:22.581Z,100.00
2022-10-25T21:31:25.310Z,100.00
2022-10-25T21:34:28.559Z,100.00
2022-10-25T21:37:31.513Z,100.00
2022-10-25T21:40:34.377Z,100.00
2022-10-25T21:43:42.054Z,100.00
2022-10-25T21:46:45.308Z,100.00
2022-10-25T21:49:48.201Z,100.00
2022-10-25T21:52:53.440Z,100.00
2022-10-25T21:56:07.620Z,100.00
2022-10-25T21:59:11.849Z,100.00
2022-10-25T22:02:14.738Z,100.00
2022-10-25T22:05:17.739Z,100.00
2022-10-25T22:08:21.839Z,100.00
2022-10-25T22:11:26.294Z,100.00
2022-10-25T22:14:30.593Z,100.00
2022-10-25T22:17:33.337Z,100.00
2022-10-25T22:20:35.970Z,100.00
2022-10-25T22:23:39.805Z,100.00
2022-10-25T22:26:44.249Z,100.00
2022-10-25T22:29:48.195Z,100.00
2022-10-25T22:32:51.024Z,100.00
2022-10-25T22:35:54.175Z,100.00
2022-10-25T22:38:56.899Z,100.00
2022-10-25T22:41:59.711Z,100.00
2022-10-25T22:45:03.943Z,100.00
2022-10-25T22:48:06.752Z,100.00
2022-10-25T22:51:10.130Z,100.00
2022-10-25T22:54:13.028Z,100.00
2022-10-25T22:57:15.825Z,100.00
2022-10-25T23:00:20.625Z,100.00
2022-10-25T23:03:23.428Z,100.00
2022-10-25T23:06:27.595Z,100.00
2022-10-25T23:09:30.074Z,100.00
2022-10-25T23:12:32.670Z,100.00
2022-10-25T23:15:36.756Z,100.00
2022-10-25T23:18:40.299Z,100.00
2022-10-25T23:21:43.074Z,100.00
2022-10-25T23:24:46.153Z,100.00
2022-10-25T23:27:48.880Z,100.00
2022-10-25T23:30:53.084Z,100.00
2022-10-25T23:33:57.653Z,100.00
2022-10-25T23:37:00.283Z,100.00
2022-10-25T23:40:02.932Z,100.00
2022-10-25T23:43:05.533Z,100.00
2022-10-25T23:46:09.979Z,100.00
2022-10-25T23:49:12.909Z,100.00
2022-10-25T23:52:15.847Z,100.00
2022-10-25T23:55:18.734Z,100.00
2022-10-25T23:58:22.115Z,100.00
