createdAt,value
2023-05-22T00:00:00.142Z,315
2023-05-22T00:05:00.192Z,307.5
2023-05-22T00:10:00.149Z,312.5
2023-05-22T00:15:00.155Z,315
2023-05-22T00:20:00.152Z,325
2023-05-22T00:25:00.119Z,310
2023-05-22T00:30:00.208Z,312.5
2023-05-22T00:35:00.122Z,335
2023-05-22T00:40:00.169Z,330
2023-05-22T00:45:00.136Z,325
2023-05-22T00:50:00.165Z,320
2023-05-22T00:55:00.135Z,315
2023-05-22T01:00:00.159Z,295
2023-05-22T01:05:00.111Z,312.5
2023-05-22T01:10:00.141Z,310
2023-05-22T01:15:00.162Z,305
2023-05-22T01:20:00.161Z,305
2023-05-22T01:25:00.147Z,302.5
2023-05-22T01:30:00.156Z,312.5
2023-05-22T01:35:00.185Z,297.5
2023-05-22T01:40:00.185Z,310
2023-05-22T01:45:00.135Z,307.5
2023-05-22T01:50:00.165Z,315
2023-05-22T01:55:00.172Z,307.5
2023-05-22T02:00:00.134Z,310
2023-05-22T02:05:00.149Z,305
2023-05-22T02:10:00.176Z,305
2023-05-22T02:15:00.144Z,277.5
2023-05-22T02:20:00.155Z,297.5
2023-05-22T02:25:00.145Z,295
2023-05-22T02:30:00.174Z,305
2023-05-22T02:35:00.162Z,300
2023-05-22T02:40:00.160Z,310
2023-05-22T02:45:00.123Z,302.5
2023-05-22T02:50:00.191Z,315
2023-05-22T02:55:00.144Z,295
2023-05-22T03:00:00.151Z,307.5
2023-05-22T03:05:00.116Z,300
2023-05-22T03:10:00.133Z,300
2023-05-22T03:15:00.121Z,297.5
2023-05-22T03:20:00.164Z,310
2023-05-22T03:25:00.149Z,305
2023-05-22T03:30:00.138Z,317.5
2023-05-22T03:35:00.151Z,330
2023-05-22T03:40:00.148Z,310
2023-05-22T03:45:00.158Z,337.5
2023-05-22T03:50:00.169Z,325
2023-05-22T03:55:00.198Z,330
2023-05-22T04:00:00.117Z,342.5
2023-05-22T04:05:00.160Z,335
2023-05-22T04:10:00.172Z,347.5
2023-05-22T04:15:00.109Z,355
2023-05-22T04:20:00.171Z,355
2023-05-22T04:25:00.144Z,5
2023-05-22T04:30:00.179Z,12.5
2023-05-22T04:35:00.175Z,7.5
2023-05-22T04:40:00.191Z,12.5
2023-05-22T04:45:00.128Z,20
2023-05-22T04:50:00.184Z,20
2023-05-22T04:55:01.158Z,7.5
2023-05-22T05:00:00.178Z,10
2023-05-22T05:05:00.127Z,20
2023-05-22T05:10:00.170Z,15
2023-05-22T05:15:00.149Z,15
2023-05-22T05:20:00.172Z,17.5
2023-05-22T05:25:00.129Z,35
2023-05-22T05:30:00.148Z,22.5
2023-05-22T05:35:00.162Z,12.5
2023-05-22T05:40:00.138Z,7.5
2023-05-22T05:45:00.144Z,15
2023-05-22T05:50:00.142Z,20
2023-05-22T05:55:00.170Z,47.5
2023-05-22T06:00:00.241Z,67.5
2023-05-22T06:05:00.162Z,27.5
2023-05-22T06:10:00.140Z,55
2023-05-22T06:15:00.132Z,52.5
2023-05-22T06:20:00.180Z,55
2023-05-22T06:25:00.184Z,67.5
2023-05-22T06:30:00.186Z,67.5
2023-05-22T06:35:00.130Z,80
2023-05-22T06:40:00.136Z,70
2023-05-22T06:45:00.154Z,92.5
2023-05-22T06:50:00.128Z,95
2023-05-22T06:55:00.110Z,75
2023-05-22T07:00:00.172Z,87.5
2023-05-22T07:05:00.197Z,55
2023-05-22T07:10:00.173Z,85
2023-05-22T07:15:00.185Z,65
2023-05-22T07:20:00.170Z,60
2023-05-22T07:25:00.133Z,65
2023-05-22T07:30:00.151Z,80
2023-05-22T07:35:00.150Z,90
2023-05-22T07:40:00.136Z,90
2023-05-22T07:45:00.150Z,67.5
2023-05-22T07:50:00.140Z,100
2023-05-22T07:55:00.135Z,80
2023-05-22T08:00:00.149Z,122.5
2023-05-22T08:05:00.180Z,160
2023-05-22T08:10:00.168Z,130
2023-05-22T08:15:00.173Z,120
2023-05-22T08:20:00.276Z,110
2023-05-22T08:25:00.163Z,110
2023-05-22T08:30:00.175Z,210
2023-05-22T08:35:00.144Z,212.5
2023-05-22T08:40:00.149Z,110
2023-05-22T08:45:00.124Z,157.5
2023-05-22T08:50:00.175Z,150
2023-05-22T08:55:00.134Z,152.5
2023-05-22T09:00:00.194Z,127.5
2023-05-22T09:05:00.136Z,145
2023-05-22T09:10:00.183Z,105
2023-05-22T09:15:00.132Z,52.5
2023-05-22T09:20:00.190Z,65
2023-05-22T09:25:00.155Z,102.5
2023-05-22T09:30:00.126Z,82.5
2023-05-22T09:35:00.118Z,215
2023-05-22T09:40:00.139Z,75
2023-05-22T09:45:00.130Z,75
2023-05-22T09:50:00.153Z,72.5
2023-05-22T09:55:00.148Z,30
2023-05-22T10:00:00.179Z,40
2023-05-22T10:05:00.149Z,40
2023-05-22T10:10:00.133Z,32.5
2023-05-22T10:15:00.147Z,245
2023-05-22T10:20:00.134Z,125
2023-05-22T10:25:00.122Z,340
2023-05-22T10:30:00.172Z,67.5
2023-05-22T10:35:00.134Z,355
2023-05-22T10:40:00.169Z,75
2023-05-22T10:45:00.131Z,97.5
2023-05-22T10:50:00.182Z,62.5
2023-05-22T10:55:00.113Z,22.5
2023-05-22T11:00:00.158Z,55
2023-05-22T11:05:00.200Z,65
2023-05-22T11:10:00.129Z,60
2023-05-22T11:15:00.147Z,62.5
2023-05-22T11:20:00.209Z,10
2023-05-22T11:25:00.169Z,357.5
2023-05-22T11:30:00.171Z,60
2023-05-22T11:35:00.122Z,52.5
2023-05-22T11:40:00.178Z,20
2023-05-22T11:45:00.212Z,17.5
2023-05-22T11:50:00.129Z,357.5
2023-05-22T11:55:00.116Z,35
2023-05-22T12:00:00.179Z,50
2023-05-22T12:05:00.136Z,85
2023-05-22T12:10:00.142Z,155
2023-05-22T12:15:00.160Z,40
2023-05-22T12:20:00.169Z,347.5
2023-05-22T12:25:00.156Z,112.5
2023-05-22T12:30:00.159Z,205
2023-05-22T12:35:00.217Z,45
2023-05-22T12:40:00.168Z,55
2023-05-22T12:45:00.157Z,50
2023-05-22T12:50:00.204Z,55
2023-05-22T12:55:00.126Z,120
2023-05-22T13:00:00.205Z,42.5
2023-05-22T13:05:00.218Z,55
2023-05-22T13:10:00.133Z,62.5
2023-05-22T13:15:00.165Z,75
2023-05-22T13:20:00.145Z,90
2023-05-22T13:25:00.183Z,15
2023-05-22T13:30:00.175Z,85
2023-05-22T13:35:00.150Z,220
2023-05-22T13:40:00.189Z,152.5
2023-05-22T13:45:00.150Z,152.5
2023-05-22T13:50:00.207Z,130
2023-05-22T13:55:00.232Z,170
2023-05-22T14:00:00.177Z,192.5
2023-05-22T14:05:00.150Z,220
2023-05-22T14:10:01.348Z,225
2023-05-22T14:15:00.156Z,267.5
2023-05-22T14:20:00.207Z,252.5
2023-05-22T14:25:00.131Z,207.5
2023-05-22T14:30:00.170Z,217.5
2023-05-22T14:35:00.209Z,210
2023-05-22T14:40:00.165Z,265
2023-05-22T14:45:00.148Z,252.5
2023-05-22T14:50:17.593Z,192.5
2023-05-22T14:55:00.140Z,195
2023-05-22T15:00:00.137Z,205
2023-05-22T15:05:00.211Z,230
2023-05-22T15:10:00.125Z,230
2023-05-22T15:15:00.151Z,252.5
2023-05-22T15:20:00.165Z,235
2023-05-22T15:25:00.146Z,250
2023-05-22T15:30:00.173Z,260
2023-05-22T15:35:00.209Z,302.5
2023-05-22T15:40:00.143Z,280
2023-05-22T15:45:00.179Z,255
2023-05-22T15:50:00.195Z,275
2023-05-22T15:55:00.127Z,265
2023-05-22T16:00:00.168Z,305
2023-05-22T16:05:00.107Z,292.5
2023-05-22T16:10:00.185Z,300
2023-05-22T16:15:01.192Z,302.5
2023-05-22T16:20:00.117Z,305
2023-05-22T16:25:00.138Z,297.5
2023-05-22T16:30:00.209Z,320
2023-05-22T16:35:00.171Z,315
2023-05-22T16:40:00.189Z,317.5
2023-05-22T16:45:00.127Z,317.5
2023-05-22T16:50:00.295Z,310
2023-05-22T16:55:00.177Z,302.5
2023-05-22T17:00:00.152Z,307.5
2023-05-22T17:05:00.123Z,290
2023-05-22T17:10:00.258Z,312.5
2023-05-22T17:15:00.144Z,305
2023-05-22T17:20:00.191Z,307.5
2023-05-22T17:25:00.158Z,310
2023-05-22T17:30:00.249Z,305
2023-05-22T17:35:00.117Z,300
2023-05-22T17:40:00.154Z,305
2023-05-22T17:45:00.111Z,305
2023-05-22T17:50:00.200Z,300
2023-05-22T17:55:00.142Z,312.5
2023-05-22T18:00:00.137Z,282.5
2023-05-22T18:05:00.134Z,295
2023-05-22T18:10:00.161Z,310
2023-05-22T18:15:00.134Z,310
2023-05-22T18:20:00.113Z,295
2023-05-22T18:25:00.160Z,310
2023-05-22T18:30:00.154Z,305
2023-05-22T18:35:00.120Z,317.5
2023-05-22T18:40:00.132Z,310
2023-05-22T18:45:00.149Z,305
2023-05-22T18:50:00.197Z,317.5
2023-05-22T18:55:00.130Z,310
2023-05-22T19:00:00.137Z,312.5
2023-05-22T19:05:00.254Z,320
2023-05-22T19:10:00.106Z,312.5
2023-05-22T19:15:00.131Z,320
2023-05-22T19:20:00.160Z,312.5
2023-05-22T19:25:00.331Z,307.5
2023-05-22T19:30:00.178Z,317.5
2023-05-22T19:35:00.151Z,320
2023-05-22T19:40:00.178Z,325
2023-05-22T19:45:00.136Z,315
2023-05-22T19:50:00.135Z,322.5
2023-05-22T19:55:00.184Z,327.5
2023-05-22T20:00:00.152Z,325
2023-05-22T20:05:00.126Z,310
2023-05-22T20:10:00.168Z,325
2023-05-22T20:15:00.142Z,315
2023-05-22T20:20:00.220Z,315
2023-05-22T20:25:00.123Z,320
2023-05-22T20:30:00.597Z,317.5
2023-05-22T20:35:00.126Z,315
2023-05-22T20:40:00.181Z,320
2023-05-22T20:45:00.165Z,315
2023-05-22T20:50:00.149Z,315
2023-05-22T20:55:00.116Z,320
2023-05-22T21:00:00.173Z,317.5
2023-05-22T21:05:00.177Z,337.5
2023-05-22T21:10:00.169Z,315
2023-05-22T21:15:00.128Z,325
2023-05-22T21:20:00.145Z,315
2023-05-22T21:25:00.152Z,337.5
2023-05-22T21:30:00.285Z,307.5
2023-05-22T21:35:00.130Z,320
2023-05-22T21:40:00.247Z,307.5
2023-05-22T21:45:00.160Z,310
2023-05-22T21:50:00.114Z,320
2023-05-22T21:55:00.142Z,320
2023-05-22T22:00:00.121Z,315
2023-05-22T22:05:00.148Z,305
2023-05-22T22:10:00.193Z,310
2023-05-22T22:15:00.120Z,312.5
2023-05-22T22:20:00.240Z,310
2023-05-22T22:25:00.136Z,312.5
2023-05-22T22:30:00.170Z,317.5
2023-05-22T22:35:00.140Z,312.5
2023-05-22T22:40:00.110Z,307.5
2023-05-22T22:45:00.143Z,320
2023-05-22T22:50:00.153Z,320
2023-05-22T22:55:00.175Z,330
2023-05-22T23:00:00.145Z,332.5
2023-05-22T23:05:00.340Z,322.5
2023-05-22T23:10:00.166Z,325
2023-05-22T23:15:00.123Z,317.5
2023-05-22T23:20:00.149Z,312.5
2023-05-22T23:25:00.158Z,315
2023-05-22T23:30:00.220Z,305
2023-05-22T23:35:00.142Z,307.5
2023-05-22T23:40:00.226Z,295
2023-05-22T23:45:00.143Z,320
2023-05-22T23:50:00.214Z,310
2023-05-22T23:55:00.150Z,305
