createdAt,value
2023-04-27T00:00:01.378Z,100470.50
2023-04-27T00:01:12.768Z,100471.15
2023-04-27T00:02:16.589Z,100472.15
2023-04-27T00:03:19.875Z,100468.69
2023-04-27T00:04:23.229Z,100467.87
2023-04-27T00:05:26.579Z,100476.42
2023-04-27T00:06:29.705Z,100472.84
2023-04-27T00:07:32.829Z,100472.48
2023-04-27T00:08:35.877Z,100471.98
2023-04-27T00:09:39.098Z,100472.34
2023-04-27T00:10:42.113Z,100475.59
2023-04-27T00:11:45.053Z,100473.41
2023-04-27T00:12:47.964Z,100472.29
2023-04-27T00:13:51.036Z,100472.69
2023-04-27T00:14:53.953Z,100476.52
2023-04-27T00:15:57.185Z,100477.80
2023-04-27T00:17:00.130Z,100474.99
2023-04-27T00:18:03.071Z,100477.73
2023-04-27T00:19:06.096Z,100476.27
2023-04-27T00:20:11.886Z,100479.52
2023-04-27T00:21:14.864Z,100481.52
2023-04-27T00:22:18.483Z,100472.79
2023-04-27T00:23:21.745Z,100475.52
2023-04-27T00:24:24.708Z,100476.41
2023-04-27T00:25:27.914Z,100478.92
2023-04-27T00:26:30.994Z,100482.33
2023-04-27T00:27:35.341Z,100479.77
2023-04-27T00:28:38.202Z,100480.05
2023-04-27T00:29:44.097Z,100477.60
2023-04-27T00:30:47.279Z,100486.02
2023-04-27T00:31:50.148Z,100478.53
2023-04-27T00:32:53.091Z,100483.17
2023-04-27T00:33:56.075Z,100485.00
2023-04-27T00:34:58.928Z,100475.85
2023-04-27T00:36:02.498Z,100483.30
2023-04-27T00:37:05.883Z,100484.52
2023-04-27T00:38:09.140Z,100487.64
2023-04-27T00:39:12.451Z,100489.36
2023-04-27T00:40:15.778Z,100482.98
2023-04-27T00:41:18.674Z,100484.63
2023-04-27T00:42:21.690Z,100484.95
2023-04-27T00:43:27.309Z,100488.83
2023-04-27T00:44:30.900Z,100483.71
2023-04-27T00:45:41.552Z,100485.43
2023-04-27T00:46:44.592Z,100492.99
2023-04-27T00:47:49.900Z,100490.77
2023-04-27T00:48:54.429Z,100492.73
2023-04-27T00:49:57.534Z,100488.27
2023-04-27T00:51:01.479Z,100489.51
2023-04-27T00:52:04.501Z,100496.45
2023-04-27T00:53:07.960Z,100494.98
2023-04-27T00:54:11.300Z,100491.91
2023-04-27T00:55:14.210Z,100488.05
2023-04-27T00:56:17.316Z,100493.94
2023-04-27T00:57:20.600Z,100487.92
2023-04-27T00:58:23.592Z,100490.55
2023-04-27T00:59:26.790Z,100487.68
2023-04-27T01:00:29.837Z,100490.58
2023-04-27T01:01:33.376Z,100490.26
2023-04-27T01:02:37.114Z,100489.64
2023-04-27T01:03:40.399Z,100494.90
2023-04-27T01:04:43.651Z,100493.13
2023-04-27T01:05:46.499Z,100494.73
2023-04-27T01:06:50.835Z,100499.29
2023-04-27T01:07:53.739Z,100492.26
2023-04-27T01:08:56.662Z,100498.67
2023-04-27T01:09:59.545Z,100500.77
2023-04-27T01:11:02.386Z,100491.10
2023-04-27T01:12:05.592Z,100496.31
2023-04-27T01:13:08.465Z,100495.88
2023-04-27T01:14:11.539Z,100496.90
2023-04-27T01:15:14.407Z,100501.96
2023-04-27T01:16:20.374Z,100496.23
2023-04-27T01:17:23.276Z,100501.23
2023-04-27T01:18:26.500Z,100500.45
2023-04-27T01:19:29.439Z,100498.16
2023-04-27T01:20:32.554Z,100499.60
2023-04-27T01:21:35.782Z,100501.20
2023-04-27T01:22:39.087Z,100501.89
2023-04-27T01:23:42.118Z,100496.91
2023-04-27T01:24:47.177Z,100504.92
2023-04-27T01:25:50.022Z,100504.34
2023-04-27T01:26:54.071Z,100502.48
2023-04-27T01:27:56.963Z,100504.21
2023-04-27T01:29:00.066Z,100508.16
2023-04-27T01:30:03.561Z,100501.09
2023-04-27T01:31:07.011Z,100500.38
2023-04-27T01:32:09.916Z,100504.10
2023-04-27T01:33:13.203Z,100505.20
2023-04-27T01:34:16.205Z,100499.43
2023-04-27T01:35:23.450Z,100503.71
2023-04-27T01:36:27.829Z,100498.20
2023-04-27T01:37:32.135Z,100499.79
2023-04-27T01:38:35.829Z,100499.83
2023-04-27T01:39:38.935Z,100492.49
2023-04-27T01:40:44.212Z,100498.63
2023-04-27T01:41:47.104Z,100499.36
2023-04-27T01:42:50.011Z,100502.66
2023-04-27T01:43:52.914Z,100495.77
2023-04-27T01:44:55.781Z,100495.12
2023-04-27T01:46:08.462Z,100501.14
2023-04-27T01:47:11.892Z,100503.27
2023-04-27T01:48:16.606Z,100500.63
2023-04-27T01:49:20.498Z,100506.05
2023-04-27T01:50:25.206Z,100509.93
2023-04-27T01:51:28.494Z,100508.99
2023-04-27T01:52:31.393Z,100506.61
2023-04-27T01:53:34.941Z,100512.35
2023-04-27T01:54:37.765Z,100508.79
2023-04-27T01:55:42.538Z,100516.05
2023-04-27T01:56:45.431Z,100515.77
2023-04-27T01:57:48.312Z,100512.67
2023-04-27T01:58:53.501Z,100512.35
2023-04-27T01:59:56.450Z,100516.61
2023-04-27T02:00:59.399Z,100516.01
2023-04-27T02:02:02.356Z,100517.69
2023-04-27T02:03:06.070Z,100512.71
2023-04-27T02:04:09.094Z,100513.20
2023-04-27T02:05:12.079Z,100512.20
2023-04-27T02:06:14.907Z,100514.44
2023-04-27T02:07:17.960Z,100512.40
2023-04-27T02:08:21.119Z,100516.28
2023-04-27T02:09:24.032Z,100520.95
2023-04-27T02:10:26.946Z,100513.14
2023-04-27T02:11:32.849Z,100521.09
2023-04-27T02:12:35.729Z,100512.69
2023-04-27T02:13:39.505Z,100517.14
2023-04-27T02:14:42.856Z,100514.08
2023-04-27T02:15:45.942Z,100514.86
2023-04-27T02:16:48.880Z,100511.00
2023-04-27T02:17:52.413Z,100511.25
2023-04-27T02:18:55.452Z,100514.05
2023-04-27T02:19:58.400Z,100511.21
2023-04-27T02:21:07.822Z,100510.27
2023-04-27T02:22:12.623Z,100513.09
2023-04-27T02:23:15.530Z,100505.09
2023-04-27T02:24:18.793Z,100510.86
2023-04-27T02:25:21.638Z,100510.24
2023-04-27T02:26:29.514Z,100507.94
2023-04-27T02:27:33.042Z,100508.52
2023-04-27T02:28:36.404Z,100504.80
2023-04-27T02:29:39.690Z,100509.84
2023-04-27T02:30:43.203Z,100511.06
2023-04-27T02:31:46.584Z,100506.67
2023-04-27T02:32:49.774Z,100509.96
2023-04-27T02:33:53.023Z,100511.12
2023-04-27T02:34:56.983Z,100509.65
2023-04-27T02:36:00.950Z,100510.83
2023-04-27T02:37:04.752Z,100515.19
2023-04-27T02:38:07.680Z,100511.59
2023-04-27T02:39:13.398Z,100510.56
2023-04-27T02:40:16.465Z,100508.91
2023-04-27T02:41:19.336Z,100507.70
2023-04-27T02:42:22.340Z,100515.77
2023-04-27T02:43:25.268Z,100514.48
2023-04-27T02:44:28.138Z,100519.58
2023-04-27T02:45:31.028Z,100518.80
2023-04-27T02:46:34.428Z,100518.88
2023-04-27T02:47:37.653Z,100517.02
2023-04-27T02:48:40.676Z,100523.34
2023-04-27T02:49:43.994Z,100517.27
2023-04-27T02:50:46.869Z,100522.97
2023-04-27T02:51:50.457Z,100526.77
2023-04-27T02:52:53.481Z,100525.77
2023-04-27T02:53:56.473Z,100527.46
2023-04-27T02:54:59.346Z,100520.63
2023-04-27T02:56:02.192Z,100521.98
2023-04-27T02:57:05.614Z,100522.85
2023-04-27T02:58:08.623Z,100527.83
2023-04-27T02:59:11.924Z,100519.16
2023-04-27T03:00:15.486Z,100526.80
2023-04-27T03:01:18.461Z,100523.70
2023-04-27T03:02:21.584Z,100522.20
2023-04-27T03:03:25.211Z,100519.33
2023-04-27T03:04:28.529Z,100520.70
2023-04-27T03:05:32.010Z,100523.58
2023-04-27T03:06:34.987Z,100524.88
2023-04-27T03:07:37.920Z,100523.33
2023-04-27T03:08:41.297Z,100523.58
2023-04-27T03:09:44.170Z,100520.85
2023-04-27T03:10:47.085Z,100527.45
2023-04-27T03:11:50.708Z,100530.98
2023-04-27T03:12:53.589Z,100520.77
2023-04-27T03:13:57.941Z,100534.64
2023-04-27T03:15:01.218Z,100528.96
2023-04-27T03:16:04.257Z,100532.91
2023-04-27T03:17:07.195Z,100534.10
2023-04-27T03:18:10.264Z,100528.52
2023-04-27T03:19:13.461Z,100531.27
2023-04-27T03:20:16.602Z,100532.20
2023-04-27T03:21:19.536Z,100529.98
2023-04-27T03:22:25.194Z,100531.21
2023-04-27T03:23:28.095Z,100525.13
2023-04-27T03:24:31.107Z,100523.77
2023-04-27T03:25:34.098Z,100529.58
2023-04-27T03:26:36.931Z,100531.54
2023-04-27T03:27:40.506Z,100532.55
2023-04-27T03:28:43.394Z,100529.69
2023-04-27T03:29:46.350Z,100534.19
2023-04-27T03:30:49.225Z,100531.52
2023-04-27T03:31:52.162Z,100529.33
2023-04-27T03:32:55.231Z,100528.35
2023-04-27T03:33:58.346Z,100538.30
2023-04-27T03:35:01.188Z,100536.33
2023-04-27T03:36:06.650Z,100536.23
2023-04-27T03:37:09.702Z,100532.48
2023-04-27T03:38:13.127Z,100532.17
2023-04-27T03:39:16.526Z,100528.48
2023-04-27T03:40:19.784Z,100534.64
2023-04-27T03:41:23.012Z,100535.50
2023-04-27T03:42:25.932Z,100532.48
2023-04-27T03:43:29.182Z,100533.44
2023-04-27T03:44:33.614Z,100532.54
2023-04-27T03:45:36.571Z,100541.25
2023-04-27T03:46:39.562Z,100537.30
2023-04-27T03:47:42.554Z,100541.30
2023-04-27T03:48:47.276Z,100530.77
2023-04-27T03:49:50.406Z,100538.38
2023-04-27T03:50:53.305Z,100537.71
2023-04-27T03:51:56.963Z,100539.44
2023-04-27T03:52:59.884Z,100545.60
2023-04-27T03:54:02.916Z,100547.78
2023-04-27T03:55:07.143Z,100549.02
2023-04-27T03:56:10.624Z,100552.71
2023-04-27T03:57:13.551Z,100558.33
2023-04-27T03:58:17.600Z,100561.66
2023-04-27T03:59:39.309Z,100562.11
2023-04-27T04:00:42.326Z,100559.25
2023-04-27T04:01:45.296Z,100565.05
2023-04-27T04:02:48.399Z,100563.14
2023-04-27T04:03:51.770Z,100564.85
2023-04-27T04:04:55.032Z,100565.88
2023-04-27T04:05:57.974Z,100564.23
2023-04-27T04:07:00.949Z,100558.94
2023-04-27T04:08:03.984Z,100563.33
2023-04-27T04:09:06.999Z,100562.95
2023-04-27T04:10:11.036Z,100559.64
2023-04-27T04:11:13.971Z,100562.27
2023-04-27T04:12:17.022Z,100569.80
2023-04-27T04:13:19.931Z,100567.89
2023-04-27T04:14:23.024Z,100566.23
2023-04-27T04:15:26.303Z,100564.14
2023-04-27T04:16:29.464Z,100568.52
2023-04-27T04:17:34.175Z,100565.15
2023-04-27T04:18:38.386Z,100567.55
2023-04-27T04:19:41.730Z,100570.64
2023-04-27T04:20:44.679Z,100570.19
2023-04-27T04:21:47.633Z,100570.80
2023-04-27T04:22:50.727Z,100570.53
2023-04-27T04:23:53.597Z,100576.03
2023-04-27T04:24:56.890Z,100575.85
2023-04-27T04:25:59.985Z,100568.33
2023-04-27T04:27:06.233Z,100574.94
2023-04-27T04:28:09.151Z,100576.25
2023-04-27T04:29:12.361Z,100574.66
2023-04-27T04:30:16.007Z,100576.49
2023-04-27T04:31:19.126Z,100575.72
2023-04-27T04:32:23.107Z,100576.27
2023-04-27T04:33:26.470Z,100575.70
2023-04-27T04:34:29.383Z,100574.48
2023-04-27T04:35:33.208Z,100579.05
2023-04-27T04:36:36.275Z,100572.80
2023-04-27T04:37:39.341Z,100575.63
2023-04-27T04:38:42.237Z,100577.36
2023-04-27T04:39:45.600Z,100575.77
2023-04-27T04:40:48.606Z,100578.96
2023-04-27T04:41:51.669Z,100578.38
2023-04-27T04:42:54.918Z,100576.77
2023-04-27T04:43:58.000Z,100578.46
2023-04-27T04:45:01.063Z,100579.23
2023-04-27T04:46:03.988Z,100582.19
2023-04-27T04:47:06.860Z,100585.61
2023-04-27T04:48:10.418Z,100582.69
2023-04-27T04:49:13.528Z,100583.23
2023-04-27T04:50:16.659Z,100582.23
2023-04-27T04:51:19.509Z,100582.52
2023-04-27T04:52:22.837Z,100582.12
2023-04-27T04:53:26.287Z,100579.38
2023-04-27T04:54:31.838Z,100590.75
2023-04-27T04:55:34.751Z,100581.87
2023-04-27T04:56:37.949Z,100581.95
2023-04-27T04:57:41.057Z,100586.98
2023-04-27T04:58:44.013Z,100591.48
2023-04-27T04:59:46.872Z,100589.48
2023-04-27T05:00:49.825Z,100590.18
2023-04-27T05:01:56.025Z,100592.18
2023-04-27T05:02:59.163Z,100595.75
2023-04-27T05:04:02.431Z,100601.89
2023-04-27T05:05:05.640Z,100598.69
2023-04-27T05:06:08.613Z,100597.00
2023-04-27T05:07:14.698Z,100597.57
2023-04-27T05:08:17.962Z,100595.83
2023-04-27T05:09:20.796Z,100600.34
2023-04-27T05:10:23.692Z,100601.77
2023-04-27T05:11:26.968Z,100606.65
2023-04-27T05:12:29.860Z,100606.78
2023-04-27T05:13:32.729Z,100611.23
2023-04-27T05:14:35.886Z,100610.36
2023-04-27T05:15:38.784Z,100609.18
2023-04-27T05:16:41.833Z,100603.81
2023-04-27T05:17:44.998Z,100598.27
2023-04-27T05:18:47.851Z,100598.35
2023-04-27T05:19:50.917Z,100597.96
2023-04-27T05:20:53.784Z,100601.35
2023-04-27T05:21:57.609Z,100603.33
2023-04-27T05:23:00.462Z,100607.73
2023-04-27T05:24:03.508Z,100599.69
2023-04-27T05:25:06.719Z,100603.45
2023-04-27T05:26:17.435Z,100604.61
2023-04-27T05:27:20.718Z,100601.08
2023-04-27T05:28:23.607Z,100604.73
2023-04-27T05:29:27.723Z,100608.59
2023-04-27T05:30:31.011Z,100603.02
2023-04-27T05:31:34.455Z,100607.90
2023-04-27T05:32:37.843Z,100604.73
2023-04-27T05:33:40.759Z,100605.02
2023-04-27T05:34:46.717Z,100608.47
2023-04-27T05:35:51.075Z,100606.39
2023-04-27T05:36:53.968Z,100608.18
2023-04-27T05:37:57.789Z,100606.05
2023-04-27T05:39:00.656Z,100602.71
2023-04-27T05:40:06.091Z,100606.14
2023-04-27T05:41:09.362Z,100603.95
2023-04-27T05:42:12.225Z,100607.19
2023-04-27T05:43:15.299Z,100608.06
2023-04-27T05:44:18.220Z,100611.34
2023-04-27T05:45:21.768Z,100605.77
2023-04-27T05:46:24.774Z,100609.65
2023-04-27T05:47:27.741Z,100609.61
2023-04-27T05:48:31.123Z,100613.62
2023-04-27T05:49:33.980Z,100615.94
2023-04-27T05:50:36.925Z,100618.03
2023-04-27T05:51:39.789Z,100614.44
2023-04-27T05:52:42.662Z,100616.23
2023-04-27T05:53:45.561Z,100617.67
2023-04-27T05:54:49.898Z,100615.27
2023-04-27T05:55:52.771Z,100612.70
2023-04-27T05:56:55.757Z,100612.14
2023-04-27T05:58:07.525Z,100611.30
2023-04-27T05:59:12.192Z,100610.33
2023-04-27T06:00:16.633Z,100609.44
2023-04-27T06:01:19.749Z,100609.80
2023-04-27T06:02:23.264Z,100615.16
2023-04-27T06:03:27.234Z,100612.40
2023-04-27T06:04:32.905Z,100617.88
2023-04-27T06:05:36.062Z,100619.10
2023-04-27T06:06:39.190Z,100619.00
2023-04-27T06:07:43.824Z,100617.98
2023-04-27T06:08:46.692Z,100614.63
2023-04-27T06:09:49.556Z,100613.38
2023-04-27T06:10:52.597Z,100620.42
2023-04-27T06:11:55.624Z,100625.38
2023-04-27T06:12:58.426Z,100622.60
2023-04-27T06:14:01.283Z,100621.95
2023-04-27T06:15:08.565Z,100625.01
2023-04-27T06:16:11.499Z,100626.86
2023-04-27T06:17:14.494Z,100624.13
2023-04-27T06:18:17.373Z,100624.73
2023-04-27T06:19:21.037Z,100625.59
2023-04-27T06:20:24.043Z,100627.95
2023-04-27T06:21:27.002Z,100634.25
2023-04-27T06:22:29.811Z,100630.55
2023-04-27T06:23:32.757Z,100631.45
2023-04-27T06:24:36.622Z,100626.99
2023-04-27T06:25:40.699Z,100634.58
2023-04-27T06:26:43.568Z,100640.72
2023-04-27T06:27:46.570Z,100637.88
2023-04-27T06:28:49.402Z,100630.23
2023-04-27T06:29:53.882Z,100635.22
2023-04-27T06:30:56.725Z,100634.84
2023-04-27T06:31:59.754Z,100641.65
2023-04-27T06:33:03.112Z,100637.89
2023-04-27T06:34:06.746Z,100637.95
2023-04-27T06:35:09.826Z,100635.63
2023-04-27T06:36:12.757Z,100633.02
2023-04-27T06:37:17.330Z,100631.06
2023-04-27T06:38:20.275Z,100635.51
2023-04-27T06:39:23.118Z,100635.55
2023-04-27T06:40:27.019Z,100633.38
2023-04-27T06:41:29.936Z,100627.45
2023-04-27T06:42:32.801Z,100632.27
2023-04-27T06:43:35.772Z,100629.48
2023-04-27T06:44:39.101Z,100635.22
2023-04-27T06:45:42.892Z,100632.49
2023-04-27T06:46:45.954Z,100635.02
2023-04-27T06:47:49.025Z,100634.90
2023-04-27T06:48:52.813Z,100634.83
2023-04-27T06:49:55.659Z,100637.94
2023-04-27T06:50:58.561Z,100634.20
2023-04-27T06:52:03.085Z,100637.04
2023-04-27T06:53:06.013Z,100639.67
2023-04-27T06:54:08.942Z,100649.31
2023-04-27T06:55:11.850Z,100647.09
2023-04-27T06:56:14.731Z,100647.14
2023-04-27T06:57:17.604Z,100644.33
2023-04-27T06:58:20.467Z,100652.17
2023-04-27T06:59:23.417Z,100647.98
2023-04-27T07:00:27.232Z,100654.98
2023-04-27T07:01:30.350Z,100656.23
2023-04-27T07:02:33.366Z,100657.20
2023-04-27T07:03:36.896Z,100653.93
2023-04-27T07:04:40.311Z,100653.52
2023-04-27T07:05:43.385Z,100648.99
2023-04-27T07:06:46.442Z,100650.75
2023-04-27T07:07:49.418Z,100652.77
2023-04-27T07:08:52.286Z,100652.52
2023-04-27T07:09:55.149Z,100656.76
2023-04-27T07:10:58.430Z,100657.20
2023-04-27T07:12:01.453Z,100653.02
2023-04-27T07:13:05.844Z,100656.97
2023-04-27T07:14:10.368Z,100652.39
2023-04-27T07:15:13.494Z,100659.48
2023-04-27T07:16:16.904Z,100653.17
2023-04-27T07:17:19.940Z,100654.40
2023-04-27T07:18:22.896Z,100660.31
2023-04-27T07:19:26.189Z,100656.11
2023-04-27T07:20:29.111Z,100656.91
2023-04-27T07:21:32.058Z,100654.03
2023-04-27T07:22:34.879Z,100660.69
2023-04-27T07:23:39.962Z,100651.30
2023-04-27T07:24:42.835Z,100661.27
2023-04-27T07:25:46.403Z,100657.31
2023-04-27T07:26:49.330Z,100652.06
2023-04-27T07:27:52.508Z,100653.83
2023-04-27T07:28:56.664Z,100657.92
2023-04-27T07:29:59.631Z,100658.70
2023-04-27T07:31:04.947Z,100659.73
2023-04-27T07:32:09.030Z,100655.51
2023-04-27T07:33:13.303Z,100656.34
2023-04-27T07:34:16.188Z,100650.19
2023-04-27T07:35:19.355Z,100650.98
2023-04-27T07:36:22.258Z,100649.91
2023-04-27T07:37:25.097Z,100652.79
2023-04-27T07:38:29.710Z,100651.52
2023-04-27T07:39:32.540Z,100649.09
2023-04-27T07:40:35.487Z,100651.95
2023-04-27T07:41:39.259Z,100658.60
2023-04-27T07:42:42.993Z,100654.73
2023-04-27T07:43:46.075Z,100658.39
2023-04-27T07:44:54.122Z,100657.19
2023-04-27T07:45:58.449Z,100655.17
2023-04-27T07:47:08.196Z,100656.27
2023-04-27T07:48:11.233Z,100649.89
2023-04-27T07:49:15.613Z,100656.04
2023-04-27T07:50:24.440Z,100652.34
2023-04-27T07:51:28.884Z,100663.52
2023-04-27T07:52:32.141Z,100661.65
2023-04-27T07:53:36.076Z,100658.44
2023-04-27T07:54:40.195Z,100652.80
2023-04-27T07:55:46.091Z,100648.17
2023-04-27T07:56:49.063Z,100657.08
2023-04-27T07:57:58.277Z,100657.85
2023-04-27T07:59:01.445Z,100661.23
2023-04-27T08:00:07.429Z,100658.50
2023-04-27T08:01:15.859Z,100661.87
2023-04-27T08:02:20.095Z,100661.68
2023-04-27T08:03:23.982Z,100661.11
2023-04-27T08:04:27.380Z,100661.70
2023-04-27T08:05:30.863Z,100664.11
2023-04-27T08:06:35.580Z,100664.36
2023-04-27T08:07:44.155Z,100667.06
2023-04-27T08:08:47.846Z,100667.27
2023-04-27T08:09:52.550Z,100668.23
2023-04-27T08:10:55.514Z,100667.64
2023-04-27T08:11:58.572Z,100663.45
2023-04-27T08:13:01.643Z,100665.59
2023-04-27T08:14:04.524Z,100666.80
2023-04-27T08:15:08.333Z,100668.29
2023-04-27T08:16:11.493Z,100663.13
2023-04-27T08:17:14.511Z,100664.84
2023-04-27T08:18:18.087Z,100665.05
2023-04-27T08:19:21.661Z,100668.95
2023-04-27T08:20:24.563Z,100666.59
2023-04-27T08:21:28.694Z,100667.25
2023-04-27T08:22:31.625Z,100667.63
2023-04-27T08:23:34.617Z,100665.09
2023-04-27T08:24:37.577Z,100672.64
2023-04-27T08:25:40.429Z,100671.30
2023-04-27T08:26:43.262Z,100668.28
2023-04-27T08:27:46.132Z,100665.79
2023-04-27T08:28:49.475Z,100662.97
2023-04-27T08:29:52.643Z,100669.82
2023-04-27T08:30:55.634Z,100671.58
2023-04-27T08:32:00.908Z,100668.16
2023-04-27T08:33:04.010Z,100670.85
2023-04-27T08:34:06.944Z,100671.32
2023-04-27T08:35:10.050Z,100671.15
2023-04-27T08:36:12.920Z,100672.69
2023-04-27T08:37:15.822Z,100677.90
2023-04-27T08:38:19.429Z,100671.31
2023-04-27T08:39:23.979Z,100675.27
2023-04-27T08:40:27.318Z,100671.61
2023-04-27T08:41:30.407Z,100678.01
2023-04-27T08:42:33.404Z,100673.45
2023-04-27T08:43:36.838Z,100671.95
2023-04-27T08:44:44.611Z,100666.27
2023-04-27T08:45:50.243Z,100672.17
2023-04-27T08:46:53.176Z,100673.13
2023-04-27T08:47:56.167Z,100669.34
2023-04-27T08:48:59.129Z,100675.58
2023-04-27T08:50:03.848Z,100668.80
2023-04-27T08:51:11.151Z,100667.96
2023-04-27T08:52:15.421Z,100671.09
2023-04-27T08:53:22.274Z,100662.65
2023-04-27T08:54:25.165Z,100667.61
2023-04-27T08:55:28.242Z,100669.94
2023-04-27T08:56:31.373Z,100663.64
2023-04-27T08:57:34.192Z,100661.23
2023-04-27T08:58:37.897Z,100662.61
2023-04-27T08:59:41.719Z,100663.03
2023-04-27T09:00:46.171Z,100661.96
2023-04-27T09:01:49.985Z,100660.96
2023-04-27T09:02:53.201Z,100667.13
2023-04-27T09:04:01.626Z,100668.23
2023-04-27T09:05:06.553Z,100663.64
2023-04-27T09:06:09.688Z,100662.06
2023-04-27T09:07:17.998Z,100661.79
2023-04-27T09:08:21.038Z,100667.88
2023-04-27T09:09:25.492Z,100668.94
2023-04-27T09:10:31.516Z,100666.90
2023-04-27T09:11:38.173Z,100660.64
2023-04-27T09:12:41.062Z,100655.23
2023-04-27T09:13:45.572Z,100656.10
2023-04-27T09:14:59.647Z,100655.89
2023-04-27T09:16:02.752Z,100654.52
2023-04-27T09:17:05.798Z,100657.46
2023-04-27T09:18:15.685Z,100652.21
2023-04-27T09:19:27.710Z,100653.12
2023-04-27T09:20:30.932Z,100653.51
2023-04-27T09:21:34.003Z,100650.65
2023-04-27T09:22:47.584Z,100651.73
2023-04-27T09:23:51.276Z,100644.88
2023-04-27T09:24:54.256Z,100650.78
2023-04-27T09:25:58.903Z,100643.33
2023-04-27T09:27:03.267Z,100644.41
2023-04-27T09:28:08.266Z,100647.17
2023-04-27T09:29:11.257Z,100650.75
2023-04-27T09:30:15.376Z,100644.89
2023-04-27T09:31:18.922Z,100642.72
2023-04-27T09:32:21.779Z,100641.41
2023-04-27T09:33:32.922Z,100645.98
2023-04-27T09:34:40.845Z,100646.64
2023-04-27T09:35:45.829Z,100644.32
2023-04-27T09:36:49.002Z,100644.23
2023-04-27T09:37:53.457Z,100650.18
2023-04-27T09:38:56.329Z,100648.77
2023-04-27T09:39:59.186Z,100649.09
2023-04-27T09:41:03.138Z,100647.67
2023-04-27T09:42:06.334Z,100647.61
2023-04-27T09:43:09.858Z,100655.84
2023-04-27T09:44:14.237Z,100657.42
2023-04-27T09:45:17.711Z,100661.10
2023-04-27T09:46:23.573Z,100657.41
2023-04-27T09:47:28.805Z,100658.60
2023-04-27T09:48:32.004Z,100662.00
2023-04-27T09:49:35.220Z,100662.66
2023-04-27T09:50:41.057Z,100674.40
2023-04-27T09:51:44.029Z,100688.60
2023-04-27T09:52:47.222Z,100687.20
2023-04-27T09:53:54.339Z,100685.44
2023-04-27T09:54:58.947Z,100682.23
2023-04-27T09:56:28.459Z,100685.30
2023-04-27T09:57:39.649Z,100694.32
2023-04-27T09:59:09.891Z,100699.95
2023-04-27T10:00:42.714Z,100705.15
2023-04-27T10:01:48.841Z,100701.76
2023-04-27T10:03:10.208Z,100712.55
2023-04-27T10:04:28.410Z,100708.89
2023-04-27T10:05:50.317Z,100704.72
2023-04-27T10:07:00.490Z,100701.05
2023-04-27T10:08:05.346Z,100697.20
2023-04-27T10:09:08.898Z,100695.03
2023-04-27T10:10:18.854Z,100691.02
2023-04-27T10:11:23.110Z,100691.85
2023-04-27T10:12:36.561Z,100692.30
2023-04-27T10:13:39.586Z,100692.05
2023-04-27T10:15:16.360Z,100694.72
2023-04-27T10:16:20.081Z,100689.42
2023-04-27T10:17:33.149Z,100691.51
2023-04-27T10:18:36.184Z,100684.23
2023-04-27T10:19:39.035Z,100690.86
2023-04-27T10:20:42.060Z,100688.64
2023-04-27T10:22:00.576Z,100694.86
2023-04-27T10:23:04.641Z,100691.70
2023-04-27T10:24:09.199Z,100686.54
2023-04-27T10:25:18.370Z,100689.44
2023-04-27T10:26:25.621Z,100692.79
2023-04-27T10:27:28.445Z,100690.13
2023-04-27T10:28:40.300Z,100692.00
2023-04-27T10:29:46.262Z,100687.27
2023-04-27T10:30:49.745Z,100682.02
2023-04-27T10:31:52.770Z,100681.23
2023-04-27T10:33:04.200Z,100682.02
2023-04-27T10:34:11.648Z,100681.33
2023-04-27T10:35:14.576Z,100687.97
2023-04-27T10:36:17.679Z,100686.35
2023-04-27T10:37:22.126Z,100680.09
2023-04-27T10:38:29.964Z,100683.02
2023-04-27T10:39:47.526Z,100683.91
2023-04-27T10:41:02.612Z,100676.55
2023-04-27T10:42:06.592Z,100674.35
2023-04-27T10:43:27.930Z,100682.02
2023-04-27T10:44:33.494Z,100679.46
2023-04-27T10:45:36.402Z,100682.62
2023-04-27T10:46:50.605Z,100675.70
2023-04-27T10:47:59.359Z,100669.81
2023-04-27T10:49:05.646Z,100674.67
2023-04-27T10:50:11.643Z,100678.80
2023-04-27T10:51:20.328Z,100672.23
2023-04-27T10:52:25.852Z,100675.89
2023-04-27T10:53:34.939Z,100677.20
2023-04-27T10:54:39.592Z,100670.05
2023-04-27T10:55:42.725Z,100674.33
2023-04-27T10:56:45.951Z,100667.61
2023-04-27T10:57:50.073Z,100672.96
2023-04-27T10:58:52.989Z,100681.10
2023-04-27T10:59:56.108Z,100676.05
2023-04-27T11:00:58.925Z,100675.13
2023-04-27T11:02:02.003Z,100683.01
2023-04-27T11:03:19.747Z,100677.48
2023-04-27T11:04:22.839Z,100674.86
2023-04-27T11:05:33.120Z,100679.13
2023-04-27T11:06:43.018Z,100671.99
2023-04-27T11:07:48.019Z,100670.14
2023-04-27T11:08:51.039Z,100673.42
2023-04-27T11:09:54.145Z,100675.81
2023-04-27T11:10:57.328Z,100678.36
2023-04-27T11:12:00.763Z,100676.88
2023-04-27T11:13:09.365Z,100680.98
2023-04-27T11:14:19.869Z,100677.61
2023-04-27T11:15:22.741Z,100680.46
2023-04-27T11:16:26.021Z,100682.77
2023-04-27T11:17:30.168Z,100682.48
2023-04-27T11:18:35.993Z,100681.19
2023-04-27T11:19:48.793Z,100677.16
2023-04-27T11:20:54.274Z,100679.27
2023-04-27T11:22:04.841Z,100677.73
2023-04-27T11:23:11.205Z,100671.59
2023-04-27T11:24:15.505Z,100675.50
2023-04-27T11:25:27.792Z,100682.38
2023-04-27T11:26:30.758Z,100682.75
2023-04-27T11:27:38.658Z,100688.86
2023-04-27T11:28:45.927Z,100680.77
2023-04-27T11:29:48.922Z,100677.97
2023-04-27T11:30:59.231Z,100685.67
2023-04-27T11:32:02.783Z,100681.54
2023-04-27T11:33:08.592Z,100686.98
2023-04-27T11:34:16.370Z,100682.84
2023-04-27T11:35:19.321Z,100681.45
2023-04-27T11:36:23.914Z,100684.95
2023-04-27T11:37:27.827Z,100681.58
2023-04-27T11:38:34.491Z,100683.63
2023-04-27T11:39:39.000Z,100679.98
2023-04-27T11:40:42.775Z,100677.33
2023-04-27T11:41:46.598Z,100678.83
2023-04-27T11:42:58.222Z,100672.85
2023-04-27T11:44:07.790Z,100676.31
2023-04-27T11:45:12.363Z,100672.70
2023-04-27T11:46:15.493Z,100671.40
2023-04-27T11:47:19.393Z,100672.88
2023-04-27T11:48:27.159Z,100677.19
2023-04-27T11:49:30.106Z,100666.23
2023-04-27T11:50:33.131Z,100674.55
2023-04-27T11:51:36.452Z,100678.78
2023-04-27T11:52:42.488Z,100673.80
2023-04-27T11:53:48.328Z,100666.13
2023-04-27T11:54:53.730Z,100667.00
2023-04-27T11:55:56.597Z,100672.65
2023-04-27T11:57:07.218Z,100675.64
2023-04-27T11:58:16.663Z,100671.20
2023-04-27T11:59:21.627Z,100666.90
2023-04-27T12:00:24.854Z,100675.05
2023-04-27T12:01:36.895Z,100675.17
2023-04-27T12:02:42.459Z,100667.42
2023-04-27T12:03:46.053Z,100669.41
2023-04-27T12:04:52.270Z,100677.48
2023-04-27T12:05:55.988Z,100669.33
2023-04-27T12:07:02.016Z,100672.64
2023-04-27T12:08:05.571Z,100671.52
2023-04-27T12:09:08.999Z,100670.25
2023-04-27T12:10:12.570Z,100668.66
2023-04-27T12:11:15.543Z,100671.11
2023-04-27T12:12:19.409Z,100670.45
2023-04-27T12:13:22.677Z,100671.65
2023-04-27T12:14:26.128Z,100675.90