createdAt,value
2019-01-14T00:00:23.126Z,5.77
2019-01-14T00:05:26.857Z,5.70
2019-01-14T00:10:30.684Z,5.73
2019-01-14T00:15:34.572Z,5.47
2019-01-14T00:20:38.350Z,5.70
2019-01-14T00:25:42.111Z,5.13
2019-01-14T00:30:47.172Z,4.73
2019-01-14T00:35:50.945Z,5.43
2019-01-14T00:40:54.652Z,4.93
2019-01-14T00:45:58.361Z,4.87
2019-01-14T00:51:02.032Z,4.60
2019-01-14T00:56:05.812Z,5.57
2019-01-14T01:01:09.646Z,4.67
2019-01-14T01:06:13.311Z,4.63
2019-01-14T01:11:17.043Z,4.93
2019-01-14T01:16:21.023Z,4.70
2019-01-14T01:21:24.750Z,4.07
2019-01-14T01:26:28.448Z,4.97
2019-01-14T01:31:32.123Z,4.50
2019-01-14T01:36:36.081Z,4.50
2019-01-14T01:41:39.798Z,4.30
2019-01-14T01:46:43.456Z,4.00
2019-01-14T01:51:47.144Z,5.47
2019-01-14T01:56:51.555Z,4.67
2019-01-14T02:01:55.227Z,4.17
2019-01-14T02:06:59.027Z,3.73
2019-01-14T02:12:02.754Z,3.73
2019-01-14T02:17:06.670Z,4.70
2019-01-14T02:22:10.384Z,3.70
2019-01-14T02:27:14.141Z,4.60
2019-01-14T02:32:17.947Z,4.10
2019-01-14T02:37:21.981Z,4.80
2019-01-14T02:42:25.731Z,3.80
2019-01-14T02:47:29.718Z,3.60
2019-01-14T02:52:39.445Z,3.73
2019-01-14T02:57:38.763Z,3.80
2019-01-14T03:02:42.557Z,3.57
2019-01-14T03:07:46.526Z,4.23
2019-01-14T03:12:50.313Z,4.10
2019-01-14T03:17:54.073Z,3.43
2019-01-14T03:22:57.691Z,3.50
2019-01-14T03:28:01.441Z,3.93
2019-01-14T03:33:05.157Z,3.60
2019-01-14T03:38:08.857Z,3.33
2019-01-14T03:43:12.545Z,4.13
2019-01-14T03:48:16.235Z,3.27
2019-01-14T03:53:19.985Z,3.33
2019-01-14T03:58:23.657Z,3.30
2019-01-14T04:03:27.690Z,3.97
2019-01-14T04:08:31.421Z,3.20
2019-01-14T04:13:35.149Z,2.83
2019-01-14T04:18:38.966Z,3.20
2019-01-14T04:23:42.684Z,2.90
2019-01-14T04:28:46.512Z,2.87
2019-01-14T04:33:50.191Z,3.17
2019-01-14T04:38:54.451Z,3.40
2019-01-14T04:43:58.176Z,2.97
2019-01-14T04:49:01.829Z,3.20
2019-01-14T04:54:05.599Z,2.63
2019-01-14T04:59:09.361Z,3.03
2019-01-14T05:04:13.112Z,2.57
2019-01-14T05:09:16.853Z,2.83
2019-01-14T05:14:20.614Z,3.00
2019-01-14T05:19:24.371Z,2.93
2019-01-14T05:24:28.121Z,3.57
2019-01-14T05:29:31.877Z,3.53
2019-01-14T05:34:35.997Z,4.20
2019-01-14T05:39:39.743Z,4.57
2019-01-14T05:44:43.435Z,5.43
2019-01-14T05:49:47.165Z,7.27
2019-01-14T05:54:50.867Z,7.23
2019-01-14T05:59:54.927Z,8.60
2019-01-14T06:04:58.686Z,10.53
2019-01-14T06:10:02.519Z,12.13
2019-01-14T06:15:06.710Z,10.03
2019-01-14T06:20:12.509Z,11.73
2019-01-14T06:25:16.298Z,11.17
2019-01-14T06:30:22.279Z,8.70
2019-01-14T06:35:26.027Z,10.37
2019-01-14T06:40:29.790Z,9.67
2019-01-14T06:45:33.644Z,9.47
2019-01-14T06:50:37.404Z,9.27
2019-01-14T06:55:41.144Z,8.90
2019-01-14T07:00:44.964Z,7.70
2019-01-14T07:05:48.729Z,7.27
2019-01-14T07:10:53.610Z,7.97
2019-01-14T07:15:57.404Z,6.60
2019-01-14T07:21:01.238Z,6.17
2019-01-14T07:26:04.957Z,5.60
2019-01-14T07:31:08.716Z,5.70
2019-01-14T07:36:12.475Z,5.10
2019-01-14T07:41:16.296Z,5.07
2019-01-14T07:46:20.009Z,5.50
2019-01-14T07:51:23.695Z,5.20
2019-01-14T07:56:27.807Z,5.63
2019-01-14T08:01:31.612Z,5.13
2019-01-14T08:06:35.361Z,5.37
2019-01-14T08:11:39.173Z,5.33
2019-01-14T08:16:43.101Z,6.00
2019-01-14T08:21:46.888Z,5.93
2019-01-14T08:26:50.739Z,5.00
2019-01-14T08:31:54.700Z,5.17
2019-01-14T08:37:00.892Z,5.63
2019-01-14T08:42:04.162Z,4.53
2019-01-14T08:47:08.666Z,5.17
2019-01-14T08:52:12.604Z,4.73
2019-01-14T08:57:16.692Z,5.43
2019-01-14T09:02:20.486Z,5.13
2019-01-14T09:07:24.243Z,4.70
2019-01-14T09:12:28.003Z,5.03
2019-01-14T09:17:31.726Z,4.63
2019-01-14T09:22:35.780Z,4.07
2019-01-14T09:27:39.449Z,4.33
2019-01-14T09:32:43.866Z,3.77
2019-01-14T09:37:47.850Z,4.97
2019-01-14T09:42:52.079Z,3.97
2019-01-14T09:47:55.922Z,4.60
2019-01-14T09:52:59.808Z,4.23
2019-01-14T09:58:03.846Z,3.83
2019-01-14T10:03:07.591Z,4.37
2019-01-14T10:08:11.611Z,4.07
2019-01-14T10:13:15.419Z,3.80
2019-01-14T10:18:19.147Z,3.13
2019-01-14T10:23:23.273Z,3.77
2019-01-14T10:28:27.196Z,3.80
2019-01-14T10:33:31.074Z,3.83
2019-01-14T10:38:34.851Z,3.50
2019-01-14T10:43:38.699Z,3.73
2019-01-14T10:48:42.745Z,4.10
2019-01-14T10:53:46.419Z,3.00
2019-01-14T10:58:50.171Z,2.80
2019-01-14T11:03:54.045Z,2.90
2019-01-14T11:09:05.760Z,3.70
2019-01-14T11:14:03.479Z,3.03
2019-01-14T11:19:07.547Z,3.13
2019-01-14T11:24:11.331Z,3.20
2019-01-14T11:29:15.550Z,3.10
2019-01-14T11:34:19.489Z,2.50
2019-01-14T11:39:23.259Z,2.63
2019-01-14T11:44:27.055Z,2.97
2019-01-14T11:49:30.881Z,2.67
2019-01-14T11:54:34.717Z,2.47
2019-01-14T11:59:38.529Z,2.57
2019-01-14T12:04:42.364Z,2.30
2019-01-14T12:09:46.066Z,2.50
2019-01-14T12:14:50.142Z,3.07
2019-01-14T12:19:54.113Z,2.57
2019-01-14T12:24:57.992Z,2.27
2019-01-14T12:30:01.760Z,2.50
2019-01-14T12:35:05.873Z,2.70
2019-01-14T12:40:10.874Z,2.50
2019-01-14T12:45:14.697Z,2.10
2019-01-14T12:50:18.461Z,2.10
2019-01-14T12:55:22.326Z,1.93
2019-01-14T13:00:27.878Z,2.23
2019-01-14T13:05:31.643Z,2.57
2019-01-14T13:10:35.598Z,2.17
2019-01-14T13:15:39.604Z,1.87
2019-01-14T13:20:43.530Z,2.40
2019-01-14T13:25:47.791Z,4.20
2019-01-14T13:30:51.746Z,4.57
2019-01-14T13:35:55.495Z,4.70
2019-01-14T13:40:59.972Z,4.80
2019-01-14T13:46:03.761Z,3.80
2019-01-14T13:51:07.550Z,3.90
2019-01-14T13:56:11.497Z,3.60
2019-01-14T14:01:16.378Z,2.70
2019-01-14T14:06:20.621Z,3.00
2019-01-14T14:11:24.835Z,3.50
2019-01-14T14:16:30.264Z,2.60
2019-01-14T14:21:34.016Z,2.33
2019-01-14T14:26:39.050Z,2.00
2019-01-14T14:31:42.993Z,1.97
2019-01-14T14:36:46.827Z,1.80
2019-01-14T14:41:50.694Z,2.40
2019-01-14T14:46:54.633Z,1.40
2019-01-14T14:51:58.430Z,1.70
2019-01-14T14:57:02.253Z,1.50
2019-01-14T15:02:06.073Z,1.63
2019-01-14T15:07:10.063Z,1.47
2019-01-14T15:12:13.929Z,1.47
2019-01-14T15:17:17.990Z,1.83
2019-01-14T15:22:21.812Z,1.63
2019-01-14T15:27:29.120Z,1.60
2019-01-14T15:32:32.840Z,2.13
2019-01-14T15:37:36.888Z,2.23
2019-01-14T15:42:40.784Z,2.03
2019-01-14T15:47:44.793Z,1.60
2019-01-14T15:52:48.859Z,2.03
2019-01-14T15:57:52.733Z,1.80
2019-01-14T16:02:56.555Z,1.67
2019-01-14T16:08:00.373Z,1.50
2019-01-14T16:13:04.658Z,1.93
2019-01-14T16:18:08.720Z,1.70
2019-01-14T16:23:12.449Z,2.00
2019-01-14T16:28:16.260Z,2.00
2019-01-14T16:33:19.992Z,2.00
2019-01-14T16:38:23.763Z,2.03
2019-01-14T16:43:27.464Z,1.83
2019-01-14T16:48:31.248Z,2.10
2019-01-14T16:53:35.187Z,2.63
2019-01-14T16:58:39.433Z,1.90
2019-01-14T17:03:43.380Z,2.10
2019-01-14T17:08:47.085Z,1.87
2019-01-14T17:13:50.825Z,2.00
2019-01-14T17:18:54.804Z,2.20
2019-01-14T17:24:17.803Z,2.27
2019-01-14T17:29:21.531Z,2.00
2019-01-14T17:34:25.261Z,1.80
2019-01-14T17:39:29.229Z,2.37
2019-01-14T17:44:33.177Z,2.60
2019-01-14T17:49:37.418Z,2.60
2019-01-14T17:54:41.556Z,3.20
2019-01-14T17:59:45.331Z,3.00
2019-01-14T18:04:50.421Z,2.97
2019-01-14T18:09:54.160Z,3.27
2019-01-14T18:14:57.884Z,3.57
2019-01-14T18:20:01.715Z,3.60
2019-01-14T18:25:06.223Z,3.90
2019-01-14T18:30:13.213Z,3.20
2019-01-14T18:35:18.358Z,3.80
2019-01-14T18:40:22.202Z,3.50
2019-01-14T18:45:25.978Z,4.20
2019-01-14T18:50:29.749Z,4.17
2019-01-14T18:55:33.658Z,3.87
2019-01-14T19:00:38.883Z,5.10
2019-01-14T19:05:42.790Z,3.63
2019-01-14T19:10:46.580Z,3.63
2019-01-14T19:15:50.288Z,3.40
2019-01-14T19:20:54.015Z,3.43
2019-01-14T19:25:57.775Z,4.67
2019-01-14T19:31:01.742Z,3.77
2019-01-14T19:36:06.040Z,4.23
2019-01-14T19:41:09.913Z,3.93
2019-01-14T19:46:13.725Z,3.80
2019-01-14T19:51:17.666Z,3.43
2019-01-14T19:56:22.298Z,4.20
2019-01-14T20:01:26.083Z,4.40
2019-01-14T20:06:29.886Z,3.97
2019-01-14T20:11:33.631Z,4.00
2019-01-14T20:16:37.545Z,3.80
2019-01-14T20:21:41.406Z,4.33
2019-01-14T20:26:45.219Z,4.27
2019-01-14T20:31:49.014Z,3.97
2019-01-14T20:36:53.644Z,4.37
2019-01-14T20:41:57.488Z,4.50
2019-01-14T20:47:01.415Z,3.63
2019-01-14T20:52:05.178Z,3.90
2019-01-14T20:57:09.018Z,2.87
2019-01-14T21:02:12.781Z,2.80
2019-01-14T21:07:16.554Z,3.40
2019-01-14T21:12:20.358Z,3.00
2019-01-14T21:17:24.196Z,3.50
2019-01-14T21:22:28.042Z,3.87
2019-01-14T21:27:32.009Z,3.60
2019-01-14T21:32:35.826Z,4.07
2019-01-14T21:37:39.570Z,4.10
2019-01-14T21:42:43.419Z,4.40
2019-01-14T21:47:47.207Z,4.70
2019-01-14T21:52:51.350Z,3.90
2019-01-14T21:57:55.375Z,4.63
2019-01-14T22:02:59.327Z,5.50
2019-01-14T22:08:03.122Z,5.70
2019-01-14T22:13:07.266Z,5.03
2019-01-14T22:18:11.012Z,5.50
2019-01-14T22:23:14.854Z,5.50
2019-01-14T22:28:18.736Z,5.27
2019-01-14T22:33:22.556Z,5.03
2019-01-14T22:38:26.277Z,5.80
2019-01-14T22:43:30.350Z,5.50
2019-01-14T22:48:34.175Z,6.70
2019-01-14T22:53:37.859Z,6.03
2019-01-14T22:58:41.707Z,6.07
2019-01-14T23:03:48.159Z,5.90
2019-01-14T23:08:51.963Z,6.20
2019-01-14T23:13:55.672Z,6.50
2019-01-14T23:18:59.333Z,5.60
2019-01-14T23:24:03.096Z,6.07
2019-01-14T23:29:06.941Z,6.10
2019-01-14T23:34:10.605Z,5.77
2019-01-14T23:39:14.393Z,5.40
2019-01-14T23:44:18.135Z,6.30
2019-01-14T23:49:21.856Z,5.60
2019-01-14T23:54:25.629Z,5.70
2019-01-14T23:59:29.661Z,5.70
