createdAt,value
2022-11-23T00:01:36.807Z,91.20
2022-11-23T00:04:07.989Z,90.90
2022-11-23T00:06:36.424Z,90.90
2022-11-23T00:09:05.602Z,90.80
2022-11-23T00:11:36.795Z,90.70
2022-11-23T00:14:05.543Z,90.70
2022-11-23T00:16:33.847Z,90.70
2022-11-23T00:19:03.142Z,90.80
2022-11-23T00:21:33.396Z,90.80
2022-11-23T00:24:01.766Z,90.80
2022-11-23T00:26:31.516Z,90.80
2022-11-23T00:29:01.199Z,90.90
2022-11-23T00:31:29.615Z,90.80
2022-11-23T00:33:59.081Z,90.80
2022-11-23T00:36:28.742Z,90.70
2022-11-23T00:38:58.021Z,90.60
2022-11-23T00:41:28.552Z,90.60
2022-11-23T00:43:56.927Z,90.60
2022-11-23T00:46:28.435Z,90.30
2022-11-23T00:48:58.914Z,90.30
2022-11-23T00:51:29.531Z,90.20
2022-11-23T00:53:58.288Z,90.00
2022-11-23T00:56:27.088Z,89.80
2022-11-23T00:58:57.853Z,89.60
2022-11-23T01:01:30.960Z,89.60
2022-11-23T01:04:00.358Z,89.50
2022-11-23T01:06:31.728Z,89.20
2022-11-23T01:09:02.361Z,89.20
2022-11-23T01:11:32.840Z,89.20
2022-11-23T01:14:01.324Z,88.90
2022-11-23T01:16:33.072Z,88.80
2022-11-23T01:19:04.923Z,88.70
2022-11-23T01:21:34.526Z,88.50
2022-11-23T01:24:07.151Z,88.30
2022-11-23T01:26:35.696Z,88.20
2022-11-23T01:29:03.943Z,88.20
2022-11-23T01:31:33.583Z,88.30
2022-11-23T01:34:03.835Z,88.10
2022-11-23T01:36:34.205Z,88.20
2022-11-23T01:39:03.901Z,87.90
2022-11-23T01:41:34.925Z,88.10
2022-11-23T01:44:29.318Z,87.80
2022-11-23T01:47:00.621Z,87.80
2022-11-23T01:49:34.365Z,87.50
2022-11-23T01:52:08.700Z,87.60
2022-11-23T01:54:42.073Z,87.60
2022-11-23T01:57:13.719Z,87.80
2022-11-23T01:59:43.356Z,87.70
2022-11-23T02:02:11.820Z,87.50
2022-11-23T02:04:43.767Z,87.50
2022-11-23T02:07:12.715Z,87.70
2022-11-23T02:09:41.137Z,87.70
2022-11-23T02:12:12.849Z,87.70
2022-11-23T02:14:43.308Z,87.60
2022-11-23T02:17:11.807Z,87.50
2022-11-23T02:19:49.918Z,87.50
2022-11-23T02:22:26.549Z,87.70
2022-11-23T02:24:56.514Z,87.40
2022-11-23T02:27:28.159Z,87.60
2022-11-23T02:29:58.527Z,87.60
2022-11-23T02:32:27.307Z,87.50
2022-11-23T02:34:55.502Z,87.50
2022-11-23T02:37:23.832Z,87.70
2022-11-23T02:39:53.453Z,87.60
2022-11-23T02:42:22.051Z,87.50
2022-11-23T02:44:59.439Z,87.60
2022-11-23T02:47:27.765Z,87.60
2022-11-23T02:49:56.078Z,87.60
2022-11-23T02:52:24.392Z,87.60
2022-11-23T02:54:52.677Z,87.60
2022-11-23T02:57:20.950Z,87.60
2022-11-23T02:59:49.228Z,87.60
2022-11-23T03:02:18.842Z,87.30
2022-11-23T03:04:47.058Z,87.50
2022-11-23T03:07:15.433Z,87.40
2022-11-23T03:09:43.740Z,87.30
2022-11-23T03:12:11.939Z,87.40
2022-11-23T03:14:40.411Z,87.30
2022-11-23T03:17:08.634Z,87.10
2022-11-23T03:19:38.321Z,87.20
2022-11-23T03:22:06.646Z,87.10
2022-11-23T03:24:34.991Z,87.10
2022-11-23T03:27:03.334Z,87.00
2022-11-23T03:29:31.835Z,87.00
2022-11-23T03:32:00.413Z,86.80
2022-11-23T03:34:28.750Z,86.90
2022-11-23T03:36:58.405Z,87.00
2022-11-23T03:39:26.717Z,86.90
2022-11-23T03:41:54.955Z,86.80
2022-11-23T03:44:23.442Z,86.70
2022-11-23T03:46:51.749Z,86.60
2022-11-23T03:49:20.024Z,86.40
2022-11-23T03:51:48.327Z,86.40
2022-11-23T03:54:17.961Z,86.40
2022-11-23T03:56:46.240Z,86.10
2022-11-23T03:59:14.573Z,86.00
2022-11-23T04:01:42.809Z,86.00
2022-11-23T04:04:11.123Z,85.90
2022-11-23T04:06:39.522Z,86.00
2022-11-23T04:09:07.869Z,85.60
2022-11-23T04:11:37.483Z,85.70
2022-11-23T04:14:05.964Z,85.60
2022-11-23T04:16:34.285Z,85.70
2022-11-23T04:19:02.523Z,85.70
2022-11-23T04:21:30.779Z,85.80
2022-11-23T04:23:59.031Z,85.70
2022-11-23T04:26:27.449Z,85.30
2022-11-23T04:28:57.091Z,85.10
2022-11-23T04:31:25.326Z,85.20
2022-11-23T04:33:53.631Z,85.10
2022-11-23T04:36:21.898Z,85.10
2022-11-23T04:38:50.168Z,85.30
2022-11-23T04:41:18.703Z,85.20
2022-11-23T04:43:49.301Z,85.30
2022-11-23T04:46:19.634Z,85.60
2022-11-23T04:48:47.869Z,85.40
2022-11-23T04:51:16.369Z,85.30
2022-11-23T04:53:44.646Z,85.20
2022-11-23T04:56:12.884Z,85.00
2022-11-23T04:58:41.215Z,85.20
2022-11-23T05:01:09.811Z,84.90
2022-11-23T05:03:39.635Z,85.20
2022-11-23T05:06:08.783Z,85.20
2022-11-23T05:08:38.305Z,85.50
2022-11-23T05:11:07.024Z,85.20
2022-11-23T05:13:35.506Z,85.30
2022-11-23T05:16:03.930Z,85.40
2022-11-23T05:18:32.302Z,85.60
2022-11-23T05:21:01.994Z,85.80
2022-11-23T05:23:30.367Z,86.30
2022-11-23T05:25:58.622Z,86.70
2022-11-23T05:28:42.393Z,86.70
2022-11-23T05:31:11.477Z,86.90
2022-11-23T05:33:39.952Z,86.90
2022-11-23T05:36:13.692Z,86.60
2022-11-23T05:38:42.447Z,86.50
2022-11-23T05:41:10.816Z,86.30
2022-11-23T05:43:39.174Z,86.20
2022-11-23T05:46:07.938Z,86.20
2022-11-23T05:48:36.281Z,86.20
2022-11-23T05:51:05.628Z,86.20
2022-11-23T05:53:35.595Z,86.40
2022-11-23T05:56:04.305Z,86.20
2022-11-23T05:58:32.630Z,86.20
2022-11-23T06:01:01.999Z,86.10
2022-11-23T06:03:30.380Z,85.80
2022-11-23T06:05:58.736Z,85.80
2022-11-23T06:08:26.968Z,86.10
2022-11-23T06:10:56.581Z,86.10
2022-11-23T06:13:24.955Z,86.30
2022-11-23T06:15:53.400Z,86.10
2022-11-23T06:18:21.706Z,86.20
2022-11-23T06:20:50.043Z,86.20
2022-11-23T06:23:18.294Z,86.20
2022-11-23T06:25:46.545Z,86.20
2022-11-23T06:28:16.142Z,86.20
2022-11-23T06:30:44.397Z,86.00
2022-11-23T06:33:12.811Z,85.80
2022-11-23T06:35:41.080Z,85.70
2022-11-23T06:38:09.395Z,85.60
2022-11-23T06:40:37.649Z,85.60
2022-11-23T06:43:05.962Z,85.50
2022-11-23T06:45:35.566Z,85.50
2022-11-23T06:48:03.852Z,85.30
2022-11-23T06:50:32.244Z,85.30
2022-11-23T06:53:00.563Z,85.00
2022-11-23T06:55:28.909Z,84.90
2022-11-23T06:57:58.846Z,85.10
2022-11-23T07:00:27.089Z,85.10
2022-11-23T07:02:57.588Z,84.80
2022-11-23T07:05:26.490Z,84.70
2022-11-23T07:07:55.086Z,84.40
2022-11-23T07:10:23.380Z,84.20
2022-11-23T07:12:51.657Z,84.10
2022-11-23T07:15:20.090Z,84.00
2022-11-23T07:17:48.330Z,84.00
2022-11-23T07:20:18.361Z,84.20
2022-11-23T07:22:46.795Z,83.60
2022-11-23T07:25:18.459Z,83.40
2022-11-23T07:27:46.756Z,83.60
2022-11-23T07:30:16.432Z,83.60
2022-11-23T07:32:44.693Z,83.80
2022-11-23T07:35:13.433Z,83.90
2022-11-23T07:37:43.055Z,84.10
2022-11-23T07:40:12.100Z,84.00
2022-11-23T07:42:44.880Z,84.20
2022-11-23T07:45:14.153Z,84.00
2022-11-23T07:47:42.447Z,83.90
2022-11-23T07:50:14.097Z,84.00
2022-11-23T07:52:43.779Z,83.60
2022-11-23T07:55:12.080Z,83.20
2022-11-23T07:57:40.299Z,83.10
2022-11-23T08:00:10.916Z,83.00
2022-11-23T08:02:52.851Z,82.30
2022-11-23T08:05:27.180Z,82.20
2022-11-23T08:08:01.067Z,81.80
2022-11-23T08:10:30.388Z,81.80
2022-11-23T08:12:59.441Z,81.80
2022-11-23T08:15:29.300Z,82.20
2022-11-23T08:17:57.794Z,81.60
2022-11-23T08:20:26.164Z,80.90
2022-11-23T08:22:55.964Z,80.20
2022-11-23T08:25:26.749Z,80.30
2022-11-23T08:27:58.647Z,80.00
2022-11-23T08:30:28.621Z,80.00
2022-11-23T08:32:56.954Z,79.30
2022-11-23T08:35:25.851Z,78.80
2022-11-23T08:37:54.102Z,78.60
2022-11-23T08:40:25.270Z,78.60
2022-11-23T08:42:56.111Z,78.50
2022-11-23T08:45:24.417Z,78.50
2022-11-23T08:47:53.050Z,78.50
2022-11-23T08:50:22.747Z,78.10
2022-11-23T08:52:57.145Z,77.30
2022-11-23T08:55:26.026Z,76.80
2022-11-23T08:57:58.157Z,77.00
2022-11-23T09:00:26.784Z,77.50
2022-11-23T09:02:55.171Z,76.10
2022-11-23T09:05:23.495Z,76.70
2022-11-23T09:07:52.005Z,76.00
2022-11-23T09:10:20.535Z,75.90
2022-11-23T09:12:49.531Z,76.00
2022-11-23T09:15:19.597Z,76.20
2022-11-23T09:17:47.832Z,75.60
2022-11-23T09:20:16.764Z,74.80
2022-11-23T09:22:45.213Z,74.90
2022-11-23T09:25:13.724Z,75.70
2022-11-23T09:27:41.986Z,74.80
2022-11-23T09:30:12.479Z,74.50
2022-11-23T09:32:42.279Z,74.60
2022-11-23T09:35:11.107Z,74.00
2022-11-23T09:37:39.524Z,73.70
2022-11-23T09:40:10.271Z,73.00
2022-11-23T09:42:55.526Z,73.60
2022-11-23T09:45:32.121Z,73.70
2022-11-23T09:48:41.391Z,72.50
2022-11-23T09:51:17.587Z,72.30
2022-11-23T09:53:50.823Z,72.70
2022-11-23T09:56:22.691Z,72.70
2022-11-23T09:58:56.035Z,71.80
2022-11-23T10:01:24.642Z,72.50
2022-11-23T10:03:54.641Z,71.70
2022-11-23T10:06:26.609Z,71.10
2022-11-23T10:09:13.848Z,71.90
2022-11-23T10:12:10.196Z,70.70
2022-11-23T10:14:59.577Z,71.70
2022-11-23T10:18:01.865Z,70.70
2022-11-23T10:20:49.157Z,70.60
2022-11-23T10:23:43.062Z,70.00
2022-11-23T10:26:16.934Z,69.60
2022-11-23T10:28:47.076Z,69.20
2022-11-23T10:31:18.243Z,68.60
2022-11-23T10:33:54.388Z,67.80
2022-11-23T10:36:24.341Z,68.90
2022-11-23T10:38:59.009Z,68.50
2022-11-23T10:41:27.788Z,67.70
2022-11-23T10:44:05.938Z,67.90
2022-11-23T10:46:41.053Z,67.10
2022-11-23T10:49:19.906Z,67.30
2022-11-23T10:51:56.040Z,67.20
2022-11-23T10:54:29.351Z,68.40
2022-11-23T10:56:59.255Z,66.90
2022-11-23T10:59:37.430Z,66.70
2022-11-23T11:02:21.651Z,67.40
2022-11-23T11:04:57.325Z,66.70
2022-11-23T11:07:31.540Z,67.80
2022-11-23T11:10:02.329Z,66.20
2022-11-23T11:12:35.466Z,66.70
2022-11-23T11:15:16.899Z,66.60
2022-11-23T11:17:45.153Z,67.80
2022-11-23T11:20:32.547Z,67.10
2022-11-23T11:23:05.468Z,66.30
2022-11-23T11:25:37.593Z,66.40
2022-11-23T11:28:16.494Z,66.10
2022-11-23T11:30:55.151Z,67.00
2022-11-23T11:33:36.130Z,66.90
2022-11-23T11:36:07.921Z,67.20
2022-11-23T11:38:38.826Z,67.30
2022-11-23T11:41:10.688Z,67.90
2022-11-23T11:43:44.519Z,67.10
2022-11-23T11:46:31.825Z,68.50
2022-11-23T11:49:07.832Z,66.60
2022-11-23T11:51:40.608Z,67.00
2022-11-23T11:54:20.258Z,66.00
2022-11-23T11:56:51.807Z,66.40
2022-11-23T11:59:29.664Z,67.20
2022-11-23T12:02:05.798Z,67.70
2022-11-23T12:04:44.796Z,67.10
2022-11-23T12:07:19.594Z,66.70
2022-11-23T12:09:54.743Z,67.20
2022-11-23T12:12:29.474Z,66.80
2022-11-23T12:14:58.659Z,67.10
2022-11-23T12:18:16.042Z,66.30
2022-11-23T12:20:53.350Z,66.50
2022-11-23T12:23:40.268Z,66.20
2022-11-23T12:26:25.334Z,66.70
2022-11-23T12:29:27.204Z,67.10
2022-11-23T12:32:08.861Z,66.20
2022-11-23T12:34:58.128Z,65.30
2022-11-23T12:37:41.313Z,65.50
2022-11-23T12:40:51.039Z,65.10
2022-11-23T12:43:29.871Z,65.10
2022-11-23T12:46:12.061Z,64.80
2022-11-23T12:49:03.396Z,65.30
2022-11-23T12:51:37.617Z,65.30
2022-11-23T12:54:33.381Z,65.40
2022-11-23T12:57:11.856Z,65.60
2022-11-23T12:59:54.378Z,66.20
2022-11-23T13:03:27.170Z,66.00
2022-11-23T13:06:23.754Z,66.20
2022-11-23T13:10:09.752Z,67.10
2022-11-23T13:13:01.502Z,66.70
2022-11-23T13:16:06.835Z,66.30
2022-11-23T13:18:53.874Z,66.70
2022-11-23T13:21:30.653Z,66.60
2022-11-23T13:23:59.075Z,66.70
2022-11-23T13:26:29.318Z,66.70
2022-11-23T13:29:00.524Z,66.30
2022-11-23T13:31:32.126Z,67.30
2022-11-23T13:34:02.587Z,67.10
2022-11-23T13:40:04.773Z,68.00
2022-11-23T13:42:35.844Z,67.30
2022-11-23T13:45:25.855Z,67.80
2022-11-23T13:51:26.274Z,67.90
2022-11-23T13:53:59.641Z,68.10
2022-11-23T13:56:33.889Z,67.60
2022-11-23T13:59:30.792Z,67.40
2022-11-23T14:02:29.667Z,67.80
2022-11-23T14:05:57.102Z,68.20
2022-11-23T14:08:26.413Z,67.70
2022-11-23T14:10:56.092Z,67.70
2022-11-23T14:13:29.278Z,68.30
2022-11-23T14:16:01.805Z,69.20
2022-11-23T14:19:07.023Z,69.60
2022-11-23T14:21:46.181Z,69.40
2022-11-23T14:24:57.382Z,69.20
2022-11-23T14:27:47.850Z,68.60
2022-11-23T14:30:29.456Z,69.50
2022-11-23T14:33:28.837Z,69.90
2022-11-23T14:36:14.308Z,69.70
2022-11-23T14:39:39.871Z,70.80
2022-11-23T14:42:15.897Z,71.90
2022-11-23T14:44:46.261Z,74.40
2022-11-23T14:47:14.712Z,77.30
2022-11-23T14:49:51.930Z,78.40
2022-11-23T14:52:23.750Z,79.60
2022-11-23T14:54:55.714Z,81.20
2022-11-23T14:57:28.325Z,81.70
2022-11-23T15:00:00.485Z,83.00
2022-11-23T15:02:39.807Z,84.00
2022-11-23T15:05:15.996Z,84.50
2022-11-23T15:07:51.593Z,84.90
2022-11-23T15:10:35.516Z,85.10
2022-11-23T15:13:03.816Z,85.90
2022-11-23T15:15:37.895Z,86.20
2022-11-23T15:18:06.366Z,86.80
2022-11-23T15:20:36.957Z,87.40
2022-11-23T15:23:06.398Z,87.40
2022-11-23T15:25:36.066Z,88.10
2022-11-23T15:28:04.951Z,88.40
2022-11-23T15:30:33.230Z,88.90
2022-11-23T15:33:05.538Z,89.30
2022-11-23T15:35:36.608Z,89.50
2022-11-23T15:38:08.889Z,89.70
2022-11-23T15:40:41.949Z,89.90
2022-11-23T15:43:14.281Z,90.20
2022-11-23T15:46:02.810Z,90.40
2022-11-23T15:48:35.136Z,90.80
2022-11-23T15:51:05.962Z,91.10
2022-11-23T15:53:43.990Z,91.40
2022-11-23T15:56:26.900Z,91.60
2022-11-23T15:58:55.786Z,91.60
2022-11-23T16:01:24.604Z,91.80
2022-11-23T16:03:55.770Z,91.80
2022-11-23T16:06:37.499Z,92.00
2022-11-23T16:09:53.760Z,92.10
2022-11-23T16:12:28.676Z,92.30
2022-11-23T16:14:58.754Z,92.40
2022-11-23T16:17:28.925Z,92.30
2022-11-23T16:19:59.363Z,92.50
2022-11-23T16:22:32.052Z,92.50
2022-11-23T16:25:08.263Z,92.50
2022-11-23T16:27:37.618Z,92.60
2022-11-23T16:30:08.127Z,92.60
2022-11-23T16:32:36.358Z,92.70
2022-11-23T16:35:19.142Z,92.60
2022-11-23T16:37:48.219Z,92.60
2022-11-23T16:40:18.233Z,92.70
2022-11-23T16:42:47.218Z,92.80
2022-11-23T16:45:15.672Z,92.80
2022-11-23T16:47:54.794Z,93.00
2022-11-23T16:50:23.379Z,93.10
2022-11-23T16:52:55.421Z,93.10
2022-11-23T16:55:25.039Z,93.00
2022-11-23T16:57:53.440Z,93.10
2022-11-23T17:00:24.150Z,93.00
2022-11-23T17:02:52.471Z,93.00
2022-11-23T17:05:24.256Z,93.10
2022-11-23T17:07:52.657Z,93.20
2022-11-23T17:10:21.074Z,93.30
2022-11-23T17:12:53.658Z,93.30
2022-11-23T17:15:24.121Z,93.20
2022-11-23T17:17:52.603Z,93.20
2022-11-23T17:20:21.256Z,93.30
2022-11-23T17:22:51.793Z,93.30
2022-11-23T17:25:20.536Z,93.30
2022-11-23T17:27:50.344Z,93.20
2022-11-23T17:30:22.150Z,93.30
2022-11-23T17:32:50.602Z,93.20
2022-11-23T17:35:18.991Z,93.20
2022-11-23T17:37:47.862Z,93.20
2022-11-23T17:40:17.751Z,93.30
2022-11-23T17:42:46.753Z,93.30
2022-11-23T17:45:16.896Z,93.20
2022-11-23T17:47:46.610Z,93.20
2022-11-23T17:50:19.376Z,93.10
2022-11-23T17:52:47.944Z,93.10
2022-11-23T17:55:17.209Z,93.20
2022-11-23T17:57:45.628Z,93.00
2022-11-23T18:00:20.568Z,93.00
2022-11-23T18:02:49.122Z,93.20
2022-11-23T18:05:21.931Z,93.30
2022-11-23T18:07:50.845Z,93.20
2022-11-23T18:10:19.757Z,93.00
2022-11-23T18:12:48.422Z,92.90
2022-11-23T18:15:18.285Z,92.90
2022-11-23T18:17:46.623Z,92.90
2022-11-23T18:20:15.659Z,92.70
2022-11-23T18:22:43.989Z,92.60
2022-11-23T18:25:12.330Z,92.60
2022-11-23T18:27:40.589Z,92.60
2022-11-23T18:30:10.135Z,92.80
2022-11-23T18:32:39.817Z,92.80
2022-11-23T18:35:09.850Z,92.80
2022-11-23T18:37:38.118Z,92.90
2022-11-23T18:40:07.944Z,92.90
2022-11-23T18:42:36.225Z,92.90
2022-11-23T18:45:04.833Z,92.90
2022-11-23T18:47:33.311Z,93.00
2022-11-23T18:50:06.475Z,92.90
2022-11-23T18:52:35.257Z,93.00
2022-11-23T18:55:03.644Z,93.10
2022-11-23T18:57:31.955Z,93.10
2022-11-23T19:00:00.882Z,93.20
2022-11-23T19:02:29.713Z,93.20
2022-11-23T19:04:57.964Z,93.30
2022-11-23T19:07:27.796Z,93.30
2022-11-23T19:09:56.079Z,93.30
2022-11-23T19:12:24.478Z,93.30
2022-11-23T19:14:52.783Z,93.30
2022-11-23T19:17:21.118Z,93.40
2022-11-23T19:19:49.387Z,93.30
2022-11-23T19:22:17.715Z,93.40
2022-11-23T19:24:47.351Z,93.40
2022-11-23T19:27:15.724Z,93.40
2022-11-23T19:29:43.992Z,93.40
2022-11-23T19:32:12.250Z,93.40
2022-11-23T19:34:40.571Z,93.40
2022-11-23T19:37:08.921Z,93.40
2022-11-23T19:39:37.295Z,93.40
2022-11-23T19:42:07.109Z,93.40
2022-11-23T19:44:39.544Z,93.50
2022-11-23T19:47:13.852Z,93.50
2022-11-23T19:49:43.818Z,93.50
2022-11-23T19:52:12.095Z,93.50
2022-11-23T19:54:40.371Z,93.50
2022-11-23T19:57:09.986Z,93.50
2022-11-23T19:59:38.313Z,93.50
2022-11-23T20:02:06.761Z,93.50
2022-11-23T20:04:35.149Z,93.40
2022-11-23T20:07:03.507Z,93.40
2022-11-23T20:09:31.984Z,93.40
2022-11-23T20:12:00.412Z,93.40
2022-11-23T20:14:30.422Z,93.40
2022-11-23T20:16:58.642Z,93.40
2022-11-23T20:19:27.468Z,93.40
2022-11-23T20:21:56.535Z,93.50
2022-11-23T20:24:24.797Z,93.50
2022-11-23T20:26:53.306Z,93.50
2022-11-23T20:29:21.617Z,93.60
2022-11-23T20:31:52.196Z,93.60
2022-11-23T20:34:25.181Z,93.60
2022-11-23T20:36:54.530Z,93.70
2022-11-23T20:39:22.868Z,93.60
2022-11-23T20:41:51.158Z,93.60
2022-11-23T20:44:19.398Z,93.70
2022-11-23T20:47:04.067Z,93.70
2022-11-23T20:49:34.046Z,93.60
2022-11-23T20:52:03.028Z,93.50
2022-11-23T20:54:31.850Z,93.40
2022-11-23T20:57:00.860Z,93.40
2022-11-23T20:59:29.883Z,93.40
2022-11-23T21:01:58.258Z,93.40
2022-11-23T21:04:27.035Z,93.40
2022-11-23T21:06:56.698Z,93.30
2022-11-23T21:09:24.945Z,93.20
2022-11-23T21:12:11.220Z,93.20
2022-11-23T21:14:39.785Z,93.30
2022-11-23T21:17:08.315Z,93.40
2022-11-23T21:19:39.254Z,93.30
2022-11-23T21:22:10.964Z,93.30
2022-11-23T21:24:40.127Z,93.20
2022-11-23T21:27:11.993Z,93.30
2022-11-23T21:29:40.425Z,93.40
2022-11-23T21:32:08.721Z,93.40
2022-11-23T21:34:37.468Z,93.30
2022-11-23T21:37:05.997Z,93.20
2022-11-23T21:39:35.933Z,93.00
2022-11-23T21:42:05.569Z,93.00
2022-11-23T21:44:34.144Z,92.90
2022-11-23T21:47:02.723Z,93.00
2022-11-23T21:49:31.041Z,92.90
2022-11-23T21:51:59.326Z,92.80
2022-11-23T21:54:27.903Z,92.70
2022-11-23T21:56:57.505Z,92.60
2022-11-23T21:59:25.816Z,92.50
2022-11-23T22:01:58.701Z,92.40
2022-11-23T22:04:27.305Z,92.30
2022-11-23T22:06:55.613Z,92.30
2022-11-23T22:09:23.980Z,92.20
2022-11-23T22:11:52.223Z,92.30
2022-11-23T22:14:22.073Z,92.20
2022-11-23T22:16:51.212Z,92.10
2022-11-23T22:19:19.840Z,92.00
2022-11-23T22:21:48.348Z,92.00
2022-11-23T22:24:18.725Z,92.10
2022-11-23T22:26:48.178Z,92.00
2022-11-23T22:29:17.258Z,91.90
2022-11-23T22:31:46.897Z,91.80
2022-11-23T22:34:15.768Z,91.90
2022-11-23T22:36:44.469Z,91.80
2022-11-23T22:39:12.812Z,91.70
2022-11-23T22:41:41.205Z,91.80
2022-11-23T22:44:11.329Z,91.80
2022-11-23T22:46:40.340Z,91.80
2022-11-23T22:49:13.221Z,91.80
2022-11-23T22:51:41.796Z,91.70
2022-11-23T22:54:10.493Z,91.70
2022-11-23T22:56:39.843Z,91.60
2022-11-23T22:59:08.079Z,91.60
2022-11-23T23:01:36.456Z,91.40
2022-11-23T23:04:04.907Z,91.30
2022-11-23T23:06:35.887Z,91.30
2022-11-23T23:09:07.226Z,91.20
2022-11-23T23:11:36.743Z,91.20
2022-11-23T23:14:05.401Z,91.10
2022-11-23T23:16:33.940Z,91.00
2022-11-23T23:19:03.513Z,91.10
2022-11-23T23:21:31.876Z,91.10
2022-11-23T23:24:02.152Z,91.10
2022-11-23T23:26:30.721Z,91.10
2022-11-23T23:29:00.924Z,91.10
2022-11-23T23:31:30.816Z,91.10
2022-11-23T23:34:01.118Z,91.10
2022-11-23T23:36:30.601Z,91.20
2022-11-23T23:38:59.011Z,91.10
2022-11-23T23:41:28.633Z,91.00
2022-11-23T23:43:57.263Z,91.00
2022-11-23T23:46:25.956Z,91.00
2022-11-23T23:48:54.529Z,91.00
2022-11-23T23:51:25.027Z,91.00
2022-11-23T23:53:53.974Z,91.00
2022-11-23T23:56:25.097Z,91.20
2022-11-23T23:58:56.054Z,91.10
