createdAt,value
2017-07-19T00:02:17.567Z,15.70
2017-07-19T00:04:44.774Z,15.60
2017-07-19T00:07:11.215Z,15.60
2017-07-19T00:09:37.671Z,15.60
2017-07-19T00:12:04.133Z,15.60
2017-07-19T00:14:30.688Z,15.50
2017-07-19T00:16:57.245Z,15.50
2017-07-19T00:19:23.803Z,15.50
2017-07-19T00:21:50.363Z,15.50
2017-07-19T00:24:16.826Z,15.40
2017-07-19T00:26:43.244Z,15.40
2017-07-19T00:29:09.709Z,15.40
2017-07-19T00:31:36.912Z,15.40
2017-07-19T00:34:03.876Z,15.40
2017-07-19T00:36:30.352Z,15.40
2017-07-19T00:38:56.787Z,15.40
2017-07-19T00:41:23.254Z,15.30
2017-07-19T00:43:50.344Z,15.30
2017-07-19T00:46:16.768Z,15.30
2017-07-19T00:48:43.220Z,15.30
2017-07-19T00:51:09.686Z,15.30
2017-07-19T00:53:36.236Z,15.30
2017-07-19T00:56:02.698Z,15.30
2017-07-19T00:58:29.148Z,15.20
2017-07-19T01:00:55.556Z,15.30
2017-07-19T01:03:22.679Z,15.20
2017-07-19T01:05:49.113Z,15.20
2017-07-19T01:08:16.301Z,15.20
2017-07-19T01:10:43.070Z,15.10
2017-07-19T01:13:09.495Z,15.20
2017-07-19T01:15:35.929Z,15.10
2017-07-19T01:18:02.389Z,15.10
2017-07-19T01:20:28.861Z,15.10
2017-07-19T01:22:55.289Z,15.10
2017-07-19T01:25:21.803Z,15.10
2017-07-19T01:27:48.360Z,15.10
2017-07-19T01:30:14.842Z,15.10
2017-07-19T01:32:41.334Z,15.10
2017-07-19T01:35:07.867Z,15.10
2017-07-19T01:37:34.321Z,15.10
2017-07-19T01:40:00.820Z,15.10
2017-07-19T01:42:27.290Z,15.00
2017-07-19T01:44:54.512Z,15.10
2017-07-19T01:47:20.992Z,15.00
2017-07-19T01:49:47.466Z,15.10
2017-07-19T01:52:14.717Z,15.10
2017-07-19T01:54:41.200Z,15.10
2017-07-19T01:59:04.019Z,15.10
2017-07-19T02:01:30.518Z,15.10
2017-07-19T02:03:56.978Z,15.00
2017-07-19T02:06:23.412Z,15.00
2017-07-19T02:08:50.665Z,15.00
2017-07-19T02:11:17.349Z,15.00
2017-07-19T02:13:44.643Z,14.90
2017-07-19T02:16:11.102Z,14.90
2017-07-19T02:18:37.548Z,15.00
2017-07-19T02:21:04.005Z,14.90
2017-07-19T02:23:30.939Z,14.90
2017-07-19T02:25:57.433Z,14.90
2017-07-19T02:28:23.853Z,14.90
2017-07-19T02:30:50.295Z,14.90
2017-07-19T02:33:16.723Z,14.90
2017-07-19T02:35:43.158Z,14.90
2017-07-19T02:38:09.601Z,14.90
2017-07-19T02:40:36.784Z,14.90
2017-07-19T02:43:03.240Z,14.90
2017-07-19T02:45:31.267Z,14.90
2017-07-19T02:47:57.792Z,14.90
2017-07-19T02:50:24.240Z,14.90
2017-07-19T02:52:51.417Z,14.90
2017-07-19T02:55:17.901Z,14.90
2017-07-19T02:57:44.331Z,14.90
2017-07-19T03:00:10.838Z,14.90
2017-07-19T03:02:37.277Z,14.90
2017-07-19T03:05:03.726Z,14.90
2017-07-19T03:07:30.181Z,14.90
2017-07-19T03:09:56.605Z,14.90
2017-07-19T03:12:23.816Z,14.90
2017-07-19T03:14:50.531Z,14.90
2017-07-19T03:17:17.744Z,14.90
2017-07-19T03:19:44.155Z,14.90
2017-07-19T03:22:11.457Z,14.90
2017-07-19T03:24:37.885Z,14.90
2017-07-19T03:27:05.188Z,15.00
2017-07-19T03:29:31.664Z,14.90
2017-07-19T03:31:58.192Z,15.00
2017-07-19T03:34:24.693Z,15.00
2017-07-19T03:36:51.209Z,15.00
2017-07-19T03:39:17.681Z,15.10
2017-07-19T03:41:44.157Z,15.10
2017-07-19T03:45:47.034Z,15.30
2017-07-19T03:48:13.458Z,15.20
2017-07-19T03:50:40.650Z,15.40
2017-07-19T03:53:07.103Z,15.30
2017-07-19T03:55:33.550Z,15.40
2017-07-19T03:58:00.734Z,15.60
2017-07-19T04:00:27.189Z,15.50
2017-07-19T04:02:53.623Z,15.70
2017-07-19T04:05:20.832Z,15.80
2017-07-19T04:07:47.378Z,15.80
2017-07-19T04:10:14.067Z,15.90
2017-07-19T04:12:40.555Z,16.00
2017-07-19T04:15:07.382Z,16.10
2017-07-19T04:17:33.891Z,16.60
2017-07-19T04:20:00.372Z,17.30
2017-07-19T04:22:27.342Z,18.00
2017-07-19T04:24:54.900Z,18.80
2017-07-19T04:27:21.338Z,19.60
2017-07-19T04:29:47.823Z,20.50
2017-07-19T04:32:16.085Z,21.90
2017-07-19T04:34:42.513Z,21.90
2017-07-19T04:37:08.978Z,22.60
2017-07-19T04:39:35.500Z,23.20
2017-07-19T04:42:02.021Z,23.80
2017-07-19T04:44:28.439Z,24.50
2017-07-19T04:46:54.971Z,25.10
2017-07-19T04:49:21.468Z,25.60
2017-07-19T04:51:47.989Z,26.20
2017-07-19T04:54:14.461Z,26.70
2017-07-19T04:56:40.933Z,27.30
2017-07-19T04:59:07.455Z,27.70
2017-07-19T05:01:34.118Z,28.10
2017-07-19T05:04:00.576Z,28.50
2017-07-19T05:06:27.013Z,29.00
2017-07-19T05:08:54.200Z,29.70
2017-07-19T05:11:20.656Z,29.60
2017-07-19T05:13:47.168Z,29.80
2017-07-19T05:16:13.610Z,29.90
2017-07-19T05:18:40.088Z,30.10
2017-07-19T05:21:06.564Z,30.30
2017-07-19T05:23:33.760Z,30.30
2017-07-19T05:26:00.246Z,30.30
2017-07-19T05:28:26.668Z,30.40
2017-07-19T05:30:53.072Z,30.50
2017-07-19T05:33:19.527Z,30.50
2017-07-19T05:35:45.982Z,30.70
2017-07-19T05:38:12.972Z,31.40
2017-07-19T05:40:39.445Z,32.20
2017-07-19T05:43:06.633Z,33.40
2017-07-19T05:45:33.193Z,33.40
2017-07-19T05:47:59.613Z,34.00
2017-07-19T05:50:26.061Z,34.20
2017-07-19T05:52:52.763Z,34.40
2017-07-19T05:55:19.871Z,34.70
2017-07-19T05:57:46.326Z,35.20
2017-07-19T06:00:27.780Z,35.60
2017-07-19T06:02:54.302Z,35.80
2017-07-19T06:05:20.766Z,36.10
2017-07-19T06:07:47.965Z,36.70
2017-07-19T06:10:15.118Z,37.00
2017-07-19T06:12:42.306Z,37.40
2017-07-19T06:15:08.760Z,37.40
2017-07-19T06:17:35.934Z,38.50
2017-07-19T06:20:02.517Z,38.40
2017-07-19T06:22:28.971Z,39.00
2017-07-19T06:24:55.452Z,39.40
2017-07-19T06:27:21.869Z,39.80
2017-07-19T06:29:48.350Z,40.40
2017-07-19T06:32:14.881Z,40.90
2017-07-19T06:34:41.389Z,41.30
2017-07-19T06:37:08.317Z,41.70
2017-07-19T06:39:34.742Z,41.60
2017-07-19T06:42:01.931Z,41.70
2017-07-19T06:44:28.491Z,41.70
2017-07-19T06:46:55.279Z,41.60
2017-07-19T06:49:21.813Z,41.50
2017-07-19T06:51:48.233Z,41.60
2017-07-19T06:54:15.420Z,42.50
2017-07-19T06:56:42.568Z,43.10
2017-07-19T06:59:09.148Z,43.10
2017-07-19T07:01:35.592Z,43.90
2017-07-19T07:04:02.186Z,44.40
2017-07-19T07:06:28.633Z,44.80
2017-07-19T07:08:55.918Z,44.70
2017-07-19T07:11:22.350Z,44.70
2017-07-19T07:13:49.553Z,45.10
2017-07-19T07:16:16.025Z,45.10
2017-07-19T07:18:42.454Z,45.20
2017-07-19T07:21:09.638Z,45.30
2017-07-19T07:23:36.391Z,45.30
2017-07-19T07:26:02.862Z,45.70
2017-07-19T07:28:29.319Z,46.20
2017-07-19T07:30:55.863Z,46.70
2017-07-19T07:33:22.379Z,47.10
2017-07-19T07:35:48.865Z,47.60
2017-07-19T07:38:15.318Z,48.00
2017-07-19T07:40:42.615Z,47.90
2017-07-19T07:43:10.396Z,47.90
2017-07-19T07:45:36.868Z,48.20
2017-07-19T07:48:03.451Z,48.50
2017-07-19T07:50:30.070Z,48.90
2017-07-19T07:52:56.971Z,49.20
2017-07-19T07:55:23.448Z,49.20
2017-07-19T07:57:49.953Z,49.10
2017-07-19T08:00:16.460Z,49.20
2017-07-19T08:02:43.065Z,49.20
2017-07-19T08:05:09.534Z,49.50
2017-07-19T08:07:36.187Z,49.70
2017-07-19T08:10:02.743Z,49.60
2017-07-19T08:12:29.199Z,49.30
2017-07-19T08:14:55.646Z,49.00
2017-07-19T08:17:22.047Z,48.60
2017-07-19T08:19:48.476Z,47.80
2017-07-19T08:22:14.943Z,46.80
2017-07-19T08:24:41.395Z,45.60
2017-07-19T08:27:07.820Z,44.80
2017-07-19T08:29:34.977Z,43.70
2017-07-19T08:32:01.509Z,43.70
2017-07-19T08:34:27.941Z,42.50
2017-07-19T08:36:54.477Z,41.00
2017-07-19T08:39:21.034Z,39.70
2017-07-19T08:41:47.490Z,38.60
2017-07-19T08:44:14.174Z,37.80
2017-07-19T08:46:40.606Z,37.10
2017-07-19T08:49:07.768Z,36.30
2017-07-19T08:51:35.710Z,35.90
2017-07-19T08:54:02.137Z,35.90
2017-07-19T08:56:28.560Z,35.30
2017-07-19T08:58:56.040Z,33.90
2017-07-19T09:01:23.216Z,33.10
2017-07-19T09:03:50.402Z,32.70
2017-07-19T09:06:16.920Z,32.70
2017-07-19T09:08:43.356Z,32.50
2017-07-19T09:11:10.426Z,32.40
2017-07-19T09:13:36.869Z,32.40
2017-07-19T09:16:03.936Z,32.40
2017-07-19T09:18:30.470Z,32.40
2017-07-19T09:20:56.955Z,32.40
2017-07-19T09:23:23.487Z,32.40
2017-07-19T09:25:49.926Z,32.40
2017-07-19T09:28:17.111Z,32.30
2017-07-19T09:30:43.571Z,32.30
2017-07-19T09:33:10.003Z,32.30
2017-07-19T09:35:37.199Z,32.20
2017-07-19T09:38:03.665Z,32.20
2017-07-19T09:40:30.129Z,31.90
2017-07-19T09:42:56.765Z,31.70
2017-07-19T09:45:23.213Z,31.50
2017-07-19T09:47:50.580Z,31.30
2017-07-19T09:50:17.060Z,31.30
2017-07-19T09:52:43.510Z,31.40
2017-07-19T09:55:10.792Z,31.50
2017-07-19T09:57:37.198Z,31.60
2017-07-19T10:00:03.794Z,31.70
2017-07-19T10:02:30.829Z,31.70
2017-07-19T10:04:57.434Z,31.80
2017-07-19T10:07:38.783Z,31.90
2017-07-19T10:10:05.828Z,31.90
2017-07-19T10:12:32.347Z,31.90
2017-07-19T10:15:13.707Z,31.80
2017-07-19T10:17:40.139Z,31.80
2017-07-19T10:20:06.597Z,31.90
2017-07-19T10:22:33.377Z,32.00
2017-07-19T10:25:14.904Z,32.00
2017-07-19T10:27:41.373Z,32.10
2017-07-19T10:30:07.849Z,32.10
2017-07-19T10:32:34.946Z,32.10
2017-07-19T10:35:01.411Z,32.00
2017-07-19T10:37:27.875Z,31.80
2017-07-19T10:39:55.075Z,31.90
2017-07-19T10:42:21.631Z,31.90
2017-07-19T10:44:48.091Z,31.90
2017-07-19T10:47:14.520Z,31.80
2017-07-19T10:49:40.949Z,31.70
2017-07-19T10:52:07.412Z,31.80
2017-07-19T10:54:33.912Z,31.80
2017-07-19T10:57:00.362Z,31.80
2017-07-19T10:59:27.614Z,31.90
2017-07-19T11:01:54.650Z,31.90
2017-07-19T11:04:21.155Z,31.90
2017-07-19T11:06:48.448Z,32.00
2017-07-19T11:09:15.002Z,32.00
2017-07-19T11:11:41.461Z,31.90
2017-07-19T11:14:08.559Z,31.80
2017-07-19T11:16:35.085Z,31.60
2017-07-19T11:19:01.539Z,31.40
2017-07-19T11:21:28.211Z,31.30
2017-07-19T11:23:54.695Z,31.40
2017-07-19T11:26:21.271Z,31.40
2017-07-19T11:29:02.718Z,31.50
2017-07-19T11:31:29.572Z,31.50
2017-07-19T11:33:56.041Z,31.70
2017-07-19T11:36:22.517Z,31.80
2017-07-19T11:38:49.593Z,31.90
2017-07-19T11:41:16.078Z,32.00
2017-07-19T11:43:42.670Z,32.00
2017-07-19T11:46:09.142Z,32.00
2017-07-19T11:48:35.583Z,32.00
2017-07-19T11:51:02.458Z,32.00
2017-07-19T11:53:28.898Z,32.10
2017-07-19T11:55:56.061Z,32.20
2017-07-19T11:58:23.242Z,32.30
2017-07-19T12:00:50.115Z,32.30
2017-07-19T12:03:16.522Z,32.10
2017-07-19T12:05:44.141Z,31.70
2017-07-19T12:08:10.619Z,31.30
2017-07-19T12:10:37.060Z,31.00
2017-07-19T12:13:04.263Z,30.70
2017-07-19T12:15:30.713Z,30.70
2017-07-19T12:17:57.213Z,30.70
2017-07-19T12:20:23.787Z,30.80
2017-07-19T12:22:51.034Z,31.00
2017-07-19T12:25:17.479Z,31.00
2017-07-19T12:27:43.922Z,31.00
2017-07-19T12:30:10.998Z,30.90
2017-07-19T12:32:37.418Z,30.80
2017-07-19T12:35:03.838Z,30.60
2017-07-19T12:37:30.354Z,30.40
2017-07-19T12:39:59.768Z,30.30
2017-07-19T12:42:26.414Z,30.10
2017-07-19T12:44:53.236Z,30.10
2017-07-19T12:47:19.824Z,30.20
2017-07-19T12:49:47.316Z,30.30
2017-07-19T12:52:13.737Z,30.30
2017-07-19T12:54:40.961Z,30.50
2017-07-19T12:57:08.897Z,30.50
2017-07-19T13:01:31.267Z,30.60
2017-07-19T13:03:57.733Z,30.60
2017-07-19T13:06:24.207Z,30.70
2017-07-19T13:08:50.656Z,30.80
2017-07-19T13:11:17.085Z,31.10
2017-07-19T13:13:44.293Z,31.50
2017-07-19T13:16:10.736Z,31.40
2017-07-19T13:18:37.199Z,31.50
2017-07-19T13:21:03.716Z,31.50
2017-07-19T13:23:30.900Z,31.30
2017-07-19T13:25:58.101Z,31.30
2017-07-19T13:28:24.544Z,31.30
2017-07-19T13:30:50.974Z,31.40
2017-07-19T13:33:18.121Z,31.40
2017-07-19T13:35:44.554Z,31.40
2017-07-19T13:38:11.587Z,31.50
2017-07-19T13:40:38.146Z,31.60
2017-07-19T13:43:04.705Z,31.60
2017-07-19T13:45:31.263Z,31.60
2017-07-19T13:47:57.826Z,31.80
2017-07-19T13:50:24.305Z,31.90
2017-07-19T13:52:50.794Z,32.00
2017-07-19T13:55:17.276Z,32.10
2017-07-19T13:57:44.671Z,32.30
2017-07-19T14:00:11.231Z,32.20
2017-07-19T14:02:37.769Z,32.40
2017-07-19T14:05:04.889Z,32.40
2017-07-19T14:07:32.352Z,32.30
2017-07-19T14:09:59.099Z,32.40
2017-07-19T14:12:25.733Z,32.50
2017-07-19T14:14:52.178Z,32.40
2017-07-19T14:17:18.775Z,32.40
2017-07-19T14:19:45.377Z,32.30
2017-07-19T14:22:11.895Z,32.30
2017-07-19T14:24:38.334Z,32.30
2017-07-19T14:27:05.594Z,32.20
2017-07-19T14:29:32.180Z,32.20
2017-07-19T14:31:58.668Z,32.20
2017-07-19T14:34:40.280Z,32.10
2017-07-19T14:37:06.776Z,32.20
2017-07-19T14:39:33.959Z,32.20
2017-07-19T14:42:00.430Z,32.30
2017-07-19T14:44:26.973Z,32.40
2017-07-19T14:46:53.532Z,32.50
2017-07-19T14:49:20.092Z,32.40
2017-07-19T14:51:46.536Z,32.40
2017-07-19T14:54:13.720Z,32.20
2017-07-19T14:56:40.132Z,32.10
2017-07-19T14:59:07.099Z,31.90
2017-07-19T15:01:33.547Z,31.70
2017-07-19T15:04:00.060Z,31.60
2017-07-19T15:06:26.487Z,31.60
2017-07-19T15:08:53.677Z,31.40
2017-07-19T15:11:20.888Z,31.20
2017-07-19T15:13:47.385Z,31.10
2017-07-19T15:16:13.841Z,30.90
2017-07-19T15:18:40.331Z,30.80
2017-07-19T15:21:06.803Z,30.80
2017-07-19T15:23:33.223Z,30.80
2017-07-19T15:26:00.399Z,30.90
2017-07-19T15:28:26.831Z,30.90
2017-07-19T15:30:54.007Z,30.90
2017-07-19T15:33:20.442Z,30.80
2017-07-19T15:35:46.906Z,30.90
2017-07-19T15:38:13.393Z,30.90
2017-07-19T15:40:40.784Z,31.00
2017-07-19T15:43:07.240Z,31.00
2017-07-19T15:45:33.703Z,31.00
2017-07-19T15:48:00.158Z,31.00
2017-07-19T15:50:26.622Z,31.00
2017-07-19T15:52:53.082Z,30.90
2017-07-19T15:55:19.634Z,30.90
2017-07-19T15:57:46.070Z,30.80
2017-07-19T16:00:13.358Z,30.60
2017-07-19T16:02:39.860Z,30.60
2017-07-19T16:05:06.579Z,30.60
2017-07-19T16:07:33.060Z,30.40
2017-07-19T16:09:59.552Z,30.30
2017-07-19T16:12:26.045Z,30.30
2017-07-19T16:14:52.600Z,30.30
2017-07-19T16:17:19.088Z,30.30
2017-07-19T16:19:45.577Z,30.30
2017-07-19T16:22:12.078Z,30.30
2017-07-19T16:24:38.634Z,30.30
2017-07-19T16:27:05.087Z,30.30
2017-07-19T16:29:32.300Z,30.30
2017-07-19T16:31:58.745Z,30.20
2017-07-19T16:34:25.151Z,30.20
2017-07-19T16:36:55.542Z,30.00
2017-07-19T16:39:21.961Z,30.00
2017-07-19T16:41:48.439Z,30.00
2017-07-19T16:44:14.893Z,29.90
2017-07-19T16:46:41.324Z,29.80
2017-07-19T16:49:09.022Z,29.70
2017-07-19T16:51:36.220Z,29.70
2017-07-19T16:54:02.718Z,29.70
2017-07-19T16:56:29.421Z,29.70
2017-07-19T16:58:55.973Z,29.60
2017-07-19T17:01:22.480Z,29.50
2017-07-19T17:03:49.155Z,29.50
2017-07-19T17:06:15.752Z,29.50
2017-07-19T17:08:42.720Z,29.40
2017-07-19T17:11:09.279Z,29.30
2017-07-19T17:13:35.837Z,29.20
2017-07-19T17:16:02.351Z,29.00
2017-07-19T17:18:28.815Z,28.90
2017-07-19T17:20:56.232Z,28.80
2017-07-19T17:23:22.729Z,28.70
2017-07-19T17:25:49.244Z,28.70
2017-07-19T17:28:15.712Z,28.60
2017-07-19T17:30:42.258Z,28.50
2017-07-19T17:33:08.799Z,28.50
2017-07-19T17:35:36.195Z,28.30
2017-07-19T17:38:02.646Z,28.30
2017-07-19T17:40:29.206Z,28.20
2017-07-19T17:42:55.766Z,28.10
2017-07-19T17:45:22.226Z,28.00
2017-07-19T17:47:48.779Z,28.00
2017-07-19T17:50:15.218Z,27.90
2017-07-19T17:52:42.408Z,27.70
2017-07-19T17:55:08.831Z,27.60
2017-07-19T17:57:35.255Z,27.60
2017-07-19T18:00:01.737Z,27.50
2017-07-19T18:02:28.211Z,27.30
2017-07-19T18:04:54.791Z,27.20
2017-07-19T18:07:21.261Z,27.10
2017-07-19T18:09:47.767Z,27.00
2017-07-19T18:12:14.247Z,26.90
2017-07-19T18:14:41.446Z,26.70
2017-07-19T18:17:07.889Z,26.70
2017-07-19T18:19:34.449Z,26.60
2017-07-19T18:22:01.008Z,26.40
2017-07-19T18:24:27.475Z,26.40
2017-07-19T18:26:53.965Z,26.20
2017-07-19T18:29:20.481Z,26.10
2017-07-19T18:31:47.656Z,26.00
2017-07-19T18:34:14.519Z,25.80
2017-07-19T18:36:41.040Z,25.70
2017-07-19T18:39:07.502Z,25.50
2017-07-19T18:41:33.930Z,25.40
2017-07-19T18:44:00.953Z,25.40
2017-07-19T18:46:27.514Z,25.30
2017-07-19T18:48:54.014Z,25.20
2017-07-19T18:51:20.531Z,25.20
2017-07-19T18:53:47.087Z,25.10
2017-07-19T18:56:13.642Z,25.00
2017-07-19T18:58:41.532Z,25.00
2017-07-19T19:01:08.092Z,25.00
2017-07-19T19:03:35.365Z,24.90
2017-07-19T19:06:02.231Z,24.90
2017-07-19T19:08:29.156Z,24.90
2017-07-19T19:10:56.778Z,24.80
2017-07-19T19:13:23.336Z,24.80
2017-07-19T19:15:50.394Z,24.70
2017-07-19T19:20:55.392Z,24.60
2017-07-19T19:23:22.439Z,24.60
2017-07-19T19:25:50.450Z,24.50
2017-07-19T19:28:17.928Z,24.50
2017-07-19T19:30:44.998Z,24.50
2017-07-19T19:33:13.476Z,24.40
2017-07-19T19:35:40.980Z,24.20
2017-07-19T19:38:07.501Z,24.20
2017-07-19T19:40:35.182Z,24.00
2017-07-19T19:43:01.784Z,24.00
2017-07-19T19:45:29.478Z,23.90
2017-07-19T19:47:56.327Z,23.80
2017-07-19T19:50:23.093Z,23.70
2017-07-19T19:52:49.570Z,23.50
2017-07-19T19:55:16.032Z,23.50
2017-07-19T19:57:42.482Z,23.30
2017-07-19T20:00:08.930Z,23.30
2017-07-19T20:02:35.480Z,23.10
2017-07-19T20:05:02.055Z,23.00
2017-07-19T20:07:28.565Z,23.00
2017-07-19T20:09:55.224Z,22.90
2017-07-19T20:12:21.810Z,22.80
2017-07-19T20:14:48.368Z,22.70
2017-07-19T20:17:14.882Z,22.70
2017-07-19T20:19:41.383Z,22.60
2017-07-19T20:22:07.947Z,22.50
2017-07-19T20:24:34.661Z,22.50
2017-07-19T20:27:01.217Z,22.40
2017-07-19T20:29:27.695Z,22.40
2017-07-19T20:31:55.097Z,22.30
2017-07-19T20:34:21.653Z,22.30
2017-07-19T20:36:48.211Z,22.20
2017-07-19T20:39:16.201Z,22.20
2017-07-19T20:41:42.763Z,22.10
2017-07-19T20:44:09.424Z,22.10
2017-07-19T20:46:35.876Z,22.10
2017-07-19T20:49:03.254Z,22.10
2017-07-19T20:51:29.861Z,22.00
2017-07-19T20:53:56.396Z,22.00
2017-07-19T20:56:22.829Z,22.00
2017-07-19T20:58:49.346Z,21.90
2017-07-19T21:01:16.155Z,21.90
2017-07-19T21:03:42.706Z,21.90
2017-07-19T21:06:09.150Z,21.90
2017-07-19T21:08:36.344Z,21.90
2017-07-19T21:11:02.769Z,21.90
2017-07-19T21:13:30.066Z,21.80
2017-07-19T21:15:56.540Z,21.80
2017-07-19T21:18:23.080Z,21.80
2017-07-19T21:20:49.504Z,21.80
2017-07-19T21:23:15.960Z,21.80
2017-07-19T21:25:42.411Z,21.80
2017-07-19T21:28:09.366Z,21.70
2017-07-19T21:30:36.485Z,21.60
2017-07-19T21:33:02.917Z,21.60
2017-07-19T21:35:29.370Z,21.60
2017-07-19T21:37:56.565Z,21.50
2017-07-19T21:40:23.793Z,21.50
2017-07-19T21:42:50.305Z,21.50
2017-07-19T21:45:16.778Z,21.50
2017-07-19T21:47:43.245Z,21.40
2017-07-19T21:50:09.775Z,21.30
2017-07-19T21:52:36.226Z,21.40
2017-07-19T21:55:02.678Z,21.40
2017-07-19T21:57:29.844Z,21.40
2017-07-19T21:59:57.007Z,21.50
2017-07-19T22:02:24.350Z,21.50
2017-07-19T22:04:51.672Z,21.50
2017-07-19T22:07:19.381Z,21.50
2017-07-19T22:09:45.910Z,21.50
2017-07-19T22:12:13.238Z,21.50
2017-07-19T22:14:40.850Z,21.40
2017-07-19T22:17:07.437Z,21.40
2017-07-19T22:19:33.907Z,21.30
2017-07-19T22:22:01.202Z,21.20
2017-07-19T22:24:28.216Z,21.10
2017-07-19T22:26:54.909Z,21.10
2017-07-19T22:29:21.317Z,21.00
2017-07-19T22:34:26.753Z,20.90
2017-07-19T22:36:53.215Z,20.90
2017-07-19T22:39:19.706Z,20.80
2017-07-19T22:41:46.155Z,20.70
2017-07-19T22:44:12.574Z,20.70
2017-07-19T22:46:39.010Z,20.60
2017-07-19T22:49:21.088Z,20.40
2017-07-19T22:51:47.500Z,20.40
2017-07-19T22:54:14.046Z,20.40
2017-07-19T22:56:40.560Z,20.30
2017-07-19T22:59:07.008Z,20.30
2017-07-19T23:01:33.470Z,20.30
2017-07-19T23:03:59.934Z,20.20
2017-07-19T23:06:26.401Z,20.10
2017-07-19T23:08:52.850Z,20.10
2017-07-19T23:11:19.337Z,20.00
2017-07-19T23:13:45.897Z,20.00
2017-07-19T23:16:12.316Z,20.00
2017-07-19T23:18:38.752Z,20.00
2017-07-19T23:21:05.275Z,20.00
2017-07-19T23:23:31.721Z,20.10
2017-07-19T23:25:58.179Z,20.10
2017-07-19T23:28:24.619Z,20.10
2017-07-19T23:30:51.789Z,20.10
2017-07-19T23:33:18.956Z,20.10
2017-07-19T23:35:46.149Z,20.00
2017-07-19T23:38:13.326Z,20.10
2017-07-19T23:40:40.188Z,20.00
2017-07-19T23:43:07.103Z,20.00
2017-07-19T23:45:33.554Z,20.00
2017-07-19T23:47:59.966Z,20.00
2017-07-19T23:50:26.406Z,20.00
2017-07-19T23:52:53.601Z,19.90
2017-07-19T23:55:20.067Z,19.90
2017-07-19T23:57:46.484Z,19.80
