createdAt,value
2023-12-11T00:02:12.094Z,42.33
2023-12-11T00:04:38.711Z,40.13
2023-12-11T00:07:05.248Z,36.50
2023-12-11T00:09:31.900Z,41.35
2023-12-11T00:11:58.401Z,36.47
2023-12-11T00:14:25.031Z,36.03
2023-12-11T00:16:52.335Z,32.30
2023-12-11T00:19:19.353Z,32.55
2023-12-11T00:21:46.118Z,37.10
2023-12-11T00:24:12.692Z,34.50
2023-12-11T00:26:39.309Z,34.70
2023-12-11T00:29:05.846Z,35.30
2023-12-11T00:31:32.380Z,32.45
2023-12-11T00:34:02.042Z,28.70
2023-12-11T00:36:28.669Z,33.03
2023-12-11T00:38:55.188Z,37.10
2023-12-11T00:41:22.480Z,28.60
2023-12-11T00:43:50.566Z,29.38
2023-12-11T00:46:22.383Z,31.77
2023-12-11T00:48:49.879Z,27.73
2023-12-11T00:51:21.280Z,28.77
2023-12-11T00:53:48.634Z,28.88
2023-12-11T00:56:15.934Z,30.40
2023-12-11T00:58:42.686Z,29.55
2023-12-11T01:01:09.310Z,30.17
2023-12-11T01:03:38.549Z,31.15
2023-12-11T01:06:05.889Z,34.65
2023-12-11T01:08:34.032Z,29.90
2023-12-11T01:11:00.596Z,29.50
2023-12-11T01:13:27.170Z,30.02
2023-12-11T01:15:53.755Z,31.75
2023-12-11T01:18:20.444Z,29.52
2023-12-11T01:20:46.991Z,30.10
2023-12-11T01:23:13.700Z,29.92
2023-12-11T01:25:40.253Z,34.60
2023-12-11T01:28:07.474Z,31.17
2023-12-11T01:30:34.227Z,30.30
2023-12-11T01:33:00.860Z,34.03
2023-12-11T01:35:27.544Z,33.45
2023-12-11T01:37:54.013Z,32.92
2023-12-11T01:40:20.527Z,31.65
2023-12-11T01:42:47.154Z,32.45
2023-12-11T01:45:13.873Z,35.15
2023-12-11T01:47:40.986Z,36.83
2023-12-11T01:50:09.426Z,32.58
2023-12-11T01:52:37.341Z,32.55
2023-12-11T01:55:07.932Z,33.22
2023-12-11T01:57:36.006Z,32.70
2023-12-11T02:00:09.600Z,33.85
2023-12-11T02:02:36.496Z,36.83
2023-12-11T02:05:03.499Z,33.13
2023-12-11T02:07:31.013Z,36.30
2023-12-11T02:09:57.867Z,32.20
2023-12-11T02:12:24.386Z,39.65
2023-12-11T02:14:51.014Z,34.53
2023-12-11T02:17:17.759Z,36.03
2023-12-11T02:19:44.841Z,33.67
2023-12-11T02:22:12.304Z,35.90
2023-12-11T02:24:50.944Z,35.72
2023-12-11T02:27:17.579Z,35.40
2023-12-11T02:29:44.076Z,35.70
2023-12-11T02:32:10.620Z,36.78
2023-12-11T02:34:37.347Z,36.58
2023-12-11T02:37:04.138Z,38.60
2023-12-11T02:39:30.747Z,36.95
2023-12-11T02:41:57.241Z,39.05
2023-12-11T02:44:23.741Z,41.47
2023-12-11T02:46:50.214Z,44.70
2023-12-11T02:49:16.988Z,41.03
2023-12-11T02:51:43.580Z,41.47
2023-12-11T02:54:10.088Z,40.72
2023-12-11T02:56:40.008Z,40.33
2023-12-11T02:59:06.582Z,39.80
2023-12-11T03:01:33.443Z,40.33
2023-12-11T03:04:00.059Z,38.60
2023-12-11T03:06:27.779Z,47.42
2023-12-11T03:08:54.357Z,40.20
2023-12-11T03:11:20.850Z,45.72
2023-12-11T03:13:47.324Z,45.05
2023-12-11T03:16:14.382Z,53.92
2023-12-11T03:18:42.465Z,46.58
2023-12-11T03:21:09.293Z,48.70
2023-12-11T03:23:35.811Z,45.92
2023-12-11T03:26:02.324Z,51.95
2023-12-11T03:28:29.500Z,48.13
2023-12-11T03:30:56.063Z,53.85
2023-12-11T03:33:22.711Z,50.92
2023-12-11T03:35:49.245Z,45.17
2023-12-11T03:38:15.749Z,52.15
2023-12-11T03:40:42.351Z,59.50
2023-12-11T03:43:08.966Z,50.45
2023-12-11T03:45:35.504Z,56.97
2023-12-11T03:48:02.140Z,53.75
2023-12-11T03:50:28.741Z,48.67
2023-12-11T03:52:55.310Z,59.45
2023-12-11T03:55:21.851Z,56.35
2023-12-11T03:57:48.443Z,51.67
2023-12-11T04:00:15.295Z,45.85
2023-12-11T04:02:41.972Z,53.72
2023-12-11T04:05:08.769Z,54.50
2023-12-11T04:07:35.311Z,50.97
2023-12-11T04:10:01.988Z,57.72
2023-12-11T04:12:28.553Z,54.58
2023-12-11T04:14:55.103Z,52.03
2023-12-11T04:17:22.907Z,55.13
2023-12-11T04:19:49.667Z,61.47
2023-12-11T04:22:16.256Z,80.22
2023-12-11T04:24:42.884Z,63.50
2023-12-11T04:27:09.407Z,55.67
2023-12-11T04:29:35.911Z,63.08
2023-12-11T04:32:02.674Z,67.68
2023-12-11T04:34:29.189Z,70.15
2023-12-11T04:36:55.815Z,62.20
2023-12-11T04:39:22.531Z,69.13
2023-12-11T04:41:49.315Z,56.45
2023-12-11T04:44:15.877Z,62.42
2023-12-11T04:46:42.388Z,64.25
2023-12-11T04:49:09.141Z,65.13
2023-12-11T04:51:35.758Z,64.03
2023-12-11T04:54:02.295Z,65.53
2023-12-11T04:56:28.991Z,67.65
2023-12-11T04:58:55.588Z,66.05
2023-12-11T05:01:23.327Z,63.65
2023-12-11T05:03:49.982Z,72.88
2023-12-11T05:06:16.554Z,75.30
2023-12-11T05:08:43.063Z,75.00
2023-12-11T05:11:09.533Z,67.30
2023-12-11T05:13:36.104Z,75.38
2023-12-11T05:16:03.047Z,77.82
2023-12-11T05:18:29.609Z,91.68
2023-12-11T05:20:56.140Z,69.60
2023-12-11T05:23:22.750Z,68.30
2023-12-11T05:25:49.225Z,76.25
2023-12-11T05:28:15.804Z,85.05
2023-12-11T05:30:42.363Z,78.95
2023-12-11T05:33:09.039Z,76.88
2023-12-11T05:35:35.923Z,77.32
2023-12-11T05:38:02.558Z,82.13
2023-12-11T05:40:29.104Z,92.63
2023-12-11T05:42:55.637Z,79.78
2023-12-11T05:45:22.469Z,82.13
2023-12-11T05:47:49.174Z,77.57
2023-12-11T05:50:16.156Z,92.22
2023-12-11T05:52:42.887Z,92.50
2023-12-11T05:55:10.069Z,96.45
2023-12-11T05:57:37.084Z,80.70
2023-12-11T06:00:05.444Z,83.45
2023-12-11T06:02:32.216Z,77.00
2023-12-11T06:04:58.902Z,80.68
2023-12-11T06:07:25.744Z,84.35
2023-12-11T06:09:52.353Z,89.40
2023-12-11T06:12:18.969Z,78.07
2023-12-11T06:14:48.470Z,81.65
2023-12-11T06:17:16.272Z,94.07
2023-12-11T06:19:46.301Z,84.97
2023-12-11T06:22:13.128Z,83.10
2023-12-11T06:24:43.359Z,86.22
2023-12-11T06:29:37.612Z,75.60
2023-12-11T06:32:04.766Z,75.13
2023-12-11T06:34:31.860Z,77.30
2023-12-11T06:36:58.534Z,75.82
2023-12-11T06:39:26.748Z,71.72
2023-12-11T06:41:54.005Z,87.68
2023-12-11T06:44:20.625Z,79.55
2023-12-11T06:46:47.477Z,80.68
2023-12-11T06:49:14.063Z,74.20
2023-12-11T06:51:40.685Z,71.97
2023-12-11T06:54:07.410Z,74.95
2023-12-11T06:56:33.999Z,82.22
2023-12-11T06:59:00.622Z,74.55
2023-12-11T07:01:36.679Z,70.95
2023-12-11T07:04:04.302Z,85.90
2023-12-11T07:06:31.203Z,80.18
2023-12-11T07:08:58.304Z,87.15
2023-12-11T07:11:25.765Z,109.70
2023-12-11T07:13:54.272Z,103.93
2023-12-11T07:16:21.170Z,80.20
2023-12-11T07:18:48.248Z,76.55
2023-12-11T07:21:14.869Z,81.32
2023-12-11T07:23:41.435Z,76.90
2023-12-11T07:26:11.431Z,70.30
2023-12-11T07:28:38.359Z,72.78
2023-12-11T07:31:06.913Z,77.70
2023-12-11T07:33:34.295Z,90.38
2023-12-11T07:36:01.028Z,90.72
2023-12-11T07:38:27.786Z,73.47
2023-12-11T07:40:58.560Z,77.03
2023-12-11T07:43:25.345Z,75.60
2023-12-11T07:45:53.144Z,74.28
2023-12-11T07:48:20.340Z,57.47
2023-12-11T07:50:47.405Z,66.47
2023-12-11T07:53:14.125Z,64.40
2023-12-11T07:55:41.287Z,68.65
2023-12-11T07:58:07.992Z,62.05
2023-12-11T08:00:34.736Z,62.63
2023-12-11T08:03:02.185Z,68.40
2023-12-11T08:05:28.920Z,63.15
2023-12-11T08:07:55.554Z,55.63
2023-12-11T08:10:22.261Z,56.03
2023-12-11T08:12:54.513Z,55.42
2023-12-11T08:15:21.177Z,62.80
2023-12-11T08:17:48.146Z,58.80
2023-12-11T08:20:19.004Z,54.22
2023-12-11T08:22:46.709Z,55.88
2023-12-11T08:25:14.623Z,73.65
2023-12-11T08:27:43.004Z,72.68
2023-12-11T08:30:11.135Z,67.25
2023-12-11T08:32:38.938Z,71.32
2023-12-11T08:35:06.651Z,68.78
2023-12-11T08:37:33.854Z,61.15
2023-12-11T08:40:01.265Z,54.13
2023-12-11T08:42:28.167Z,64.00
2023-12-11T08:44:54.900Z,68.28
2023-12-11T08:47:21.545Z,56.88
2023-12-11T08:49:48.231Z,62.13
2023-12-11T08:52:15.106Z,77.45
2023-12-11T08:54:41.853Z,60.80
2023-12-11T08:57:08.633Z,59.72
2023-12-11T08:59:35.165Z,74.32
2023-12-11T09:02:02.068Z,67.15
2023-12-11T09:04:28.676Z,68.80
2023-12-11T09:06:55.252Z,74.03
2023-12-11T09:09:21.743Z,81.03
2023-12-11T09:11:49.903Z,73.90
2023-12-11T09:14:16.807Z,69.95
2023-12-11T09:16:43.288Z,60.53
2023-12-11T09:19:09.948Z,53.00
2023-12-11T09:21:37.144Z,59.97
2023-12-11T09:24:05.020Z,57.92
2023-12-11T09:26:31.588Z,51.17
2023-12-11T09:28:59.192Z,45.10
2023-12-11T09:31:25.988Z,52.20
2023-12-11T09:33:52.988Z,54.25
2023-12-11T09:36:19.699Z,54.97
2023-12-11T09:38:46.197Z,52.67
2023-12-11T09:41:13.120Z,55.90
2023-12-11T09:43:40.153Z,59.65
2023-12-11T09:46:12.342Z,61.53
2023-12-11T09:48:39.209Z,64.30
2023-12-11T09:51:06.596Z,76.57
2023-12-11T09:53:33.642Z,70.93
2023-12-11T09:56:00.712Z,60.60
2023-12-11T09:58:27.872Z,63.55
2023-12-11T10:01:02.098Z,73.43
2023-12-11T10:03:29.788Z,68.90
2023-12-11T10:06:00.635Z,70.95
2023-12-11T10:08:27.290Z,66.57
2023-12-11T10:11:14.664Z,76.65
2023-12-11T10:13:41.924Z,64.97
2023-12-11T10:16:31.044Z,70.25
2023-12-11T10:18:58.488Z,63.72
2023-12-11T10:21:25.769Z,73.43
2023-12-11T10:24:21.648Z,66.15
2023-12-11T10:26:56.932Z,63.10
2023-12-11T10:29:26.521Z,55.90
2023-12-11T10:32:00.681Z,70.60
2023-12-11T10:34:49.657Z,64.97
2023-12-11T10:37:16.304Z,68.75
2023-12-11T10:39:53.187Z,60.40
2023-12-11T10:42:19.704Z,58.38
2023-12-11T10:44:50.318Z,65.70
2023-12-11T10:47:21.051Z,60.17
2023-12-11T10:49:48.279Z,60.15
2023-12-11T10:52:15.083Z,47.13
2023-12-11T10:54:45.189Z,57.70
2023-12-11T10:57:18.221Z,78.18
2023-12-11T10:59:45.724Z,57.20
2023-12-11T11:02:15.438Z,56.00
2023-12-11T11:04:44.548Z,54.70
2023-12-11T11:07:23.636Z,54.85
2023-12-11T11:10:05.443Z,57.88
2023-12-11T11:12:49.637Z,56.78
2023-12-11T11:15:25.936Z,52.67
2023-12-11T11:18:06.564Z,46.95
2023-12-11T11:20:34.881Z,55.88
2023-12-11T11:23:16.673Z,46.17
2023-12-11T11:25:46.553Z,45.97
2023-12-11T11:28:42.847Z,50.28
2023-12-11T11:31:19.311Z,50.70
2023-12-11T11:33:53.321Z,42.22
2023-12-11T11:36:22.628Z,41.70
2023-12-11T11:38:59.757Z,45.57
2023-12-11T11:41:28.835Z,42.75
2023-12-11T11:43:57.590Z,40.97
2023-12-11T11:46:25.078Z,39.50
2023-12-11T11:48:51.854Z,43.85
2023-12-11T11:51:20.697Z,38.53
2023-12-11T11:53:55.631Z,38.10
2023-12-11T11:56:22.167Z,39.22
2023-12-11T11:58:48.699Z,37.83
2023-12-11T12:01:15.227Z,33.63
2023-12-11T12:03:45.392Z,42.17
2023-12-11T12:06:14.648Z,43.65
2023-12-11T12:08:44.007Z,34.33
2023-12-11T12:11:12.946Z,38.40
2023-12-11T12:13:39.765Z,33.03
2023-12-11T12:16:06.779Z,26.92
2023-12-11T12:18:33.748Z,35.20
2023-12-11T12:21:06.732Z,34.60
2023-12-11T12:23:33.582Z,28.98
2023-12-11T12:26:02.244Z,30.27
2023-12-11T12:28:29.137Z,28.98
2023-12-11T12:30:55.948Z,29.35
2023-12-11T12:33:23.080Z,23.95
2023-12-11T12:35:50.393Z,28.58
2023-12-11T12:38:17.379Z,29.73
2023-12-11T12:40:44.043Z,30.88
2023-12-11T12:43:14.921Z,39.22
2023-12-11T12:45:42.426Z,33.47
2023-12-11T12:48:10.047Z,31.42
2023-12-11T12:50:37.244Z,35.88
2023-12-11T12:53:06.116Z,36.17
2023-12-11T12:55:33.565Z,35.20
2023-12-11T12:58:00.323Z,40.45
2023-12-11T13:00:28.038Z,37.20
2023-12-11T13:02:55.734Z,34.20
2023-12-11T13:05:22.369Z,47.78
2023-12-11T13:07:59.373Z,37.83
2023-12-11T13:10:27.149Z,38.08
2023-12-11T13:12:53.961Z,33.10
2023-12-11T13:15:20.490Z,33.58
2023-12-11T13:17:53.390Z,39.47
2023-12-11T13:20:23.187Z,34.55
2023-12-11T13:22:49.824Z,43.70
2023-12-11T13:25:16.875Z,35.75
2023-12-11T13:27:47.807Z,41.22
2023-12-11T13:30:18.090Z,37.72
2023-12-11T13:32:44.790Z,34.40
2023-12-11T13:35:12.255Z,32.75
2023-12-11T13:37:39.094Z,35.45
2023-12-11T13:40:09.407Z,39.00
2023-12-11T13:45:04.947Z,30.83
2023-12-11T13:47:31.812Z,31.27
2023-12-11T13:49:58.742Z,31.15
2023-12-11T13:52:25.428Z,33.30
2023-12-11T13:54:52.704Z,40.72
2023-12-11T13:57:20.845Z,32.80
2023-12-11T13:59:47.354Z,35.53
2023-12-11T14:02:13.945Z,38.33
2023-12-11T14:04:40.588Z,31.08
2023-12-11T14:07:07.140Z,31.60
2023-12-11T14:09:34.427Z,33.20
2023-12-11T14:12:02.297Z,32.15
2023-12-11T14:14:29.109Z,32.03
2023-12-11T14:16:55.672Z,31.65
2023-12-11T14:19:22.238Z,28.40
2023-12-11T14:21:48.808Z,29.00
2023-12-11T14:24:15.748Z,28.73
2023-12-11T14:26:47.635Z,29.13
2023-12-11T14:29:18.844Z,30.83
2023-12-11T14:31:46.585Z,31.83
2023-12-11T14:34:14.682Z,33.33
2023-12-11T14:36:41.835Z,34.28
2023-12-11T14:39:08.662Z,37.55
2023-12-11T14:41:35.196Z,37.08
2023-12-11T14:44:01.764Z,42.05
2023-12-11T14:46:28.388Z,41.83
2023-12-11T14:48:55.277Z,40.30
2023-12-11T14:51:21.855Z,40.08
2023-12-11T14:53:48.398Z,42.05
2023-12-11T14:56:14.873Z,43.42
2023-12-11T14:58:41.584Z,46.70
2023-12-11T15:01:08.263Z,43.03
2023-12-11T15:03:35.517Z,43.97
2023-12-11T15:06:03.499Z,54.58
2023-12-11T15:08:31.006Z,58.53
2023-12-11T15:10:57.639Z,57.65
2023-12-11T15:13:24.398Z,62.67
2023-12-11T15:15:51.719Z,53.05
2023-12-11T15:18:18.254Z,48.45
2023-12-11T15:20:44.813Z,57.92
2023-12-11T15:23:12.954Z,53.03
2023-12-11T15:25:39.905Z,66.03
2023-12-11T15:28:06.452Z,59.15
2023-12-11T15:30:33.376Z,65.85
2023-12-11T15:33:00.300Z,69.65
2023-12-11T15:35:27.060Z,51.80
2023-12-11T15:37:53.539Z,63.85
2023-12-11T15:40:20.027Z,68.70
2023-12-11T15:42:46.898Z,56.38
2023-12-11T15:45:14.719Z,70.45
2023-12-11T15:48:00.283Z,62.50
2023-12-11T15:50:27.771Z,66.95
2023-12-11T15:52:54.500Z,71.95
2023-12-11T15:55:21.469Z,61.35
2023-12-11T15:57:48.333Z,65.55
2023-12-11T16:00:15.520Z,61.47
2023-12-11T16:02:42.059Z,55.78
2023-12-11T16:05:09.676Z,57.15
2023-12-11T16:07:37.029Z,49.83
2023-12-11T16:10:04.371Z,51.50
2023-12-11T16:12:32.448Z,63.45
2023-12-11T16:14:59.257Z,63.53
2023-12-11T16:17:26.142Z,61.63
2023-12-11T16:19:52.777Z,62.47
2023-12-11T16:22:20.029Z,61.00
2023-12-11T16:24:47.408Z,59.45
2023-12-11T16:27:14.105Z,65.05
2023-12-11T16:29:40.614Z,70.63
2023-12-11T16:32:07.892Z,62.67
2023-12-11T16:34:34.605Z,52.90
2023-12-11T16:37:01.257Z,55.50
2023-12-11T16:39:27.747Z,51.33
2023-12-11T16:41:54.431Z,50.47
2023-12-11T16:44:21.125Z,59.00
2023-12-11T16:46:48.323Z,54.35
2023-12-11T16:49:14.920Z,43.83
2023-12-11T16:51:41.546Z,56.15
2023-12-11T16:54:08.357Z,43.15
2023-12-11T16:56:34.948Z,52.97
2023-12-11T16:59:01.534Z,50.25
2023-12-11T17:01:28.175Z,50.55
2023-12-11T17:03:54.905Z,48.00
2023-12-11T17:06:24.077Z,48.03
2023-12-11T17:08:50.822Z,48.40
2023-12-11T17:11:17.297Z,50.55
2023-12-11T17:13:43.949Z,48.13
2023-12-11T17:16:10.454Z,43.20
2023-12-11T17:18:37.296Z,48.95
2023-12-11T17:21:06.772Z,51.13
2023-12-11T17:23:33.877Z,49.00
2023-12-11T17:26:01.144Z,53.42
2023-12-11T17:28:27.704Z,53.58
2023-12-11T17:30:54.337Z,46.97
2023-12-11T17:33:21.283Z,45.00
2023-12-11T17:35:47.810Z,46.63
2023-12-11T17:38:14.933Z,48.63
2023-12-11T17:40:41.353Z,45.42
2023-12-11T17:43:08.834Z,42.58
2023-12-11T17:45:36.234Z,45.85
2023-12-11T17:48:04.775Z,45.33
2023-12-11T17:50:31.683Z,50.58
2023-12-11T17:52:58.565Z,43.58
2023-12-11T17:55:25.122Z,41.22
2023-12-11T17:57:51.781Z,43.53
2023-12-11T18:00:18.685Z,44.92
2023-12-11T18:02:45.087Z,43.85
2023-12-11T18:05:11.773Z,43.42
2023-12-11T18:07:38.324Z,40.75
2023-12-11T18:10:05.384Z,42.22
2023-12-11T18:12:33.025Z,41.50
2023-12-11T18:15:00.596Z,39.55
2023-12-11T18:17:27.149Z,39.55
2023-12-11T18:19:53.804Z,39.50
2023-12-11T18:22:20.482Z,40.60
2023-12-11T18:24:47.121Z,39.80
2023-12-11T18:27:13.645Z,38.78
2023-12-11T18:29:40.064Z,38.45
2023-12-11T18:32:06.848Z,38.80
2023-12-11T18:34:42.980Z,39.55
2023-12-11T18:37:18.474Z,39.75
2023-12-11T18:39:45.400Z,39.47
2023-12-11T18:42:12.723Z,41.13
2023-12-11T18:44:39.804Z,41.75
2023-12-11T18:47:06.528Z,42.00
2023-12-11T18:49:33.398Z,43.58
2023-12-11T18:51:59.949Z,45.45
2023-12-11T18:54:26.449Z,44.88
2023-12-11T18:56:52.974Z,45.33
2023-12-11T18:59:19.497Z,43.75
2023-12-11T19:01:46.219Z,46.17
2023-12-11T19:04:12.956Z,48.92
2023-12-11T19:06:39.911Z,50.42
2023-12-11T19:09:08.554Z,50.55
2023-12-11T19:11:35.892Z,51.53
2023-12-11T19:14:02.549Z,55.70
2023-12-11T19:16:29.078Z,55.78
2023-12-11T19:18:55.752Z,63.42
2023-12-11T19:21:22.308Z,61.05
2023-12-11T19:23:50.859Z,67.05
2023-12-11T19:26:17.350Z,66.35
2023-12-11T19:28:43.816Z,68.85
2023-12-11T19:31:10.315Z,73.38
2023-12-11T19:33:36.953Z,63.42
2023-12-11T19:38:31.055Z,68.30
2023-12-11T19:40:57.539Z,69.88
2023-12-11T19:43:24.751Z,73.55
2023-12-11T19:45:52.952Z,68.10
2023-12-11T19:48:22.367Z,63.65
2023-12-11T19:50:48.943Z,65.45
2023-12-11T19:53:17.684Z,58.72
2023-12-11T19:55:44.128Z,53.97
2023-12-11T19:58:10.644Z,58.10
2023-12-11T20:00:37.878Z,55.40
2023-12-11T20:03:04.443Z,54.03
2023-12-11T20:05:31.051Z,61.42
2023-12-11T20:07:57.500Z,60.30
2023-12-11T20:10:31.764Z,53.90
2023-12-11T20:13:34.125Z,52.15
2023-12-11T20:16:20.296Z,60.05
2023-12-11T20:18:47.165Z,54.15
2023-12-11T20:21:14.127Z,58.05
2023-12-11T20:23:40.589Z,56.30
2023-12-11T20:26:07.542Z,61.47
2023-12-11T20:28:34.121Z,62.92
2023-12-11T20:31:00.799Z,58.45
2023-12-11T20:33:27.481Z,63.45
2023-12-11T20:35:54.544Z,56.80
2023-12-11T20:38:21.013Z,69.25
2023-12-11T20:40:48.470Z,63.72
2023-12-11T20:43:15.227Z,70.20
2023-12-11T20:45:41.882Z,60.78
2023-12-11T20:48:08.461Z,61.75
2023-12-11T20:50:36.126Z,60.80
2023-12-11T20:53:02.673Z,63.83
2023-12-11T20:55:29.249Z,57.50
2023-12-11T20:57:55.847Z,63.55
2023-12-11T21:00:22.852Z,63.90
2023-12-11T21:02:49.400Z,63.03
2023-12-11T21:05:16.401Z,63.88
2023-12-11T21:07:44.359Z,62.78
2023-12-11T21:10:11.170Z,69.20
2023-12-11T21:12:37.630Z,68.35
2023-12-11T21:15:04.701Z,67.25
2023-12-11T21:17:31.842Z,69.38
2023-12-11T21:19:58.727Z,65.28
2023-12-11T21:22:25.325Z,61.17
2023-12-11T21:24:51.930Z,68.47
2023-12-11T21:27:18.507Z,64.93
2023-12-11T21:29:45.185Z,66.80
2023-12-11T21:32:11.920Z,77.18
2023-12-11T21:34:43.410Z,65.10
2023-12-11T21:37:10.402Z,67.35
2023-12-11T21:39:37.041Z,66.60
2023-12-11T21:42:04.808Z,58.88
2023-12-11T21:44:32.181Z,46.22
2023-12-11T21:46:59.269Z,51.58
2023-12-11T21:49:25.986Z,47.53
2023-12-11T21:51:52.677Z,44.40
2023-12-11T21:54:19.445Z,45.47
2023-12-11T21:56:45.936Z,49.03
2023-12-11T21:59:12.373Z,39.58
2023-12-11T22:01:38.949Z,43.42
2023-12-11T22:04:05.661Z,44.50
2023-12-11T22:06:34.081Z,40.35
2023-12-11T22:09:00.580Z,48.20
2023-12-11T22:11:27.082Z,39.42
2023-12-11T22:13:53.571Z,43.15
2023-12-11T22:16:20.133Z,38.83
2023-12-11T22:18:49.016Z,41.67
2023-12-11T22:21:25.195Z,37.58
2023-12-11T22:23:53.436Z,42.75
2023-12-11T22:26:20.854Z,36.20
2023-12-11T22:28:48.103Z,36.35
2023-12-11T22:31:14.871Z,38.35
2023-12-11T22:33:41.345Z,39.13
2023-12-11T22:36:08.121Z,41.58
2023-12-11T22:38:34.750Z,39.38
2023-12-11T22:41:02.040Z,39.70
2023-12-11T22:43:28.840Z,44.35
2023-12-11T22:45:55.344Z,38.58
2023-12-11T22:48:21.868Z,38.72
2023-12-11T22:50:48.418Z,38.05
2023-12-11T22:53:14.902Z,44.03
2023-12-11T22:55:41.392Z,39.35
2023-12-11T22:58:15.635Z,39.60
2023-12-11T23:00:43.645Z,42.72
2023-12-11T23:03:10.272Z,38.22
2023-12-11T23:05:36.807Z,37.80
2023-12-11T23:08:03.484Z,38.35
2023-12-11T23:10:29.967Z,39.17
2023-12-11T23:12:56.551Z,39.15
2023-12-11T23:15:23.131Z,43.00
2023-12-11T23:17:49.730Z,38.78
2023-12-11T23:20:16.390Z,42.50
2023-12-11T23:22:43.098Z,38.83
2023-12-11T23:25:09.740Z,38.63
2023-12-11T23:27:36.271Z,39.17
2023-12-11T23:30:07.383Z,45.50
2023-12-11T23:32:35.688Z,41.88
2023-12-11T23:35:03.753Z,47.95
2023-12-11T23:37:30.642Z,51.90
2023-12-11T23:39:57.406Z,60.95
2023-12-11T23:42:23.896Z,63.75
2023-12-11T23:44:50.337Z,50.53
2023-12-11T23:47:17.049Z,55.15
2023-12-11T23:49:43.801Z,53.08
2023-12-11T23:52:10.460Z,54.75
2023-12-11T23:54:36.936Z,50.58
2023-12-11T23:57:03.642Z,49.70
2023-12-11T23:59:30.157Z,49.22
