createdAt,value
2022-09-09T00:01:25.458Z,100.00
2022-09-09T00:04:07.268Z,100.00
2022-09-09T00:06:46.126Z,100.00
2022-09-09T00:09:18.818Z,100.00
2022-09-09T00:11:57.460Z,100.00
2022-09-09T00:14:25.196Z,100.00
2022-09-09T00:16:58.843Z,100.00
2022-09-09T00:19:32.447Z,100.00
2022-09-09T00:22:21.762Z,100.00
2022-09-09T00:25:00.545Z,100.00
2022-09-09T00:27:39.896Z,100.00
2022-09-09T00:30:24.851Z,100.00
2022-09-09T00:33:01.177Z,100.00
2022-09-09T00:35:35.019Z,100.00
2022-09-09T00:38:12.877Z,100.00
2022-09-09T00:41:03.122Z,100.00
2022-09-09T00:43:33.831Z,100.00
2022-09-09T00:46:13.812Z,100.00
2022-09-09T00:49:05.386Z,100.00
2022-09-09T00:51:58.372Z,100.00
2022-09-09T00:54:31.751Z,100.00
2022-09-09T00:57:25.403Z,100.00
2022-09-09T00:59:59.555Z,100.00
2022-09-09T01:02:40.762Z,100.00
2022-09-09T01:05:20.444Z,100.00
2022-09-09T01:07:52.990Z,100.00
2022-09-09T01:10:42.822Z,100.00
2022-09-09T01:13:20.243Z,100.00
2022-09-09T01:15:49.587Z,100.00
2022-09-09T01:18:22.888Z,100.00
2022-09-09T01:21:05.226Z,100.00
2022-09-09T01:24:02.276Z,100.00
2022-09-09T01:26:40.698Z,100.00
2022-09-09T01:29:18.481Z,100.00
2022-09-09T01:31:58.790Z,100.00
2022-09-09T01:34:32.354Z,100.00
2022-09-09T01:37:06.887Z,100.00
2022-09-09T01:39:37.302Z,100.00
2022-09-09T01:42:13.346Z,100.00
2022-09-09T01:44:42.048Z,100.00
2022-09-09T01:47:10.403Z,100.00
2022-09-09T01:49:53.395Z,100.00
2022-09-09T01:52:25.372Z,100.00
2022-09-09T01:54:53.201Z,100.00
2022-09-09T01:57:28.396Z,100.00
2022-09-09T02:00:13.013Z,100.00
2022-09-09T02:02:54.572Z,100.00
2022-09-09T02:05:41.462Z,100.00
2022-09-09T02:08:58.552Z,100.00
2022-09-09T02:11:30.024Z,100.00
2022-09-09T02:14:19.240Z,100.00
2022-09-09T02:16:56.093Z,100.00
2022-09-09T02:19:33.168Z,100.00
2022-09-09T02:22:10.372Z,100.00
2022-09-09T02:24:40.945Z,100.00
2022-09-09T02:27:20.415Z,100.00
2022-09-09T02:29:49.423Z,100.00
2022-09-09T02:32:23.533Z,100.00
2022-09-09T02:35:17.337Z,100.00
2022-09-09T02:37:49.556Z,100.00
2022-09-09T02:40:18.338Z,100.00
2022-09-09T02:42:50.787Z,100.00
2022-09-09T02:45:26.057Z,100.00
2022-09-09T02:48:19.340Z,100.00
2022-09-09T02:51:01.790Z,100.00
2022-09-09T02:53:52.247Z,100.00
2022-09-09T02:56:23.201Z,100.00
2022-09-09T02:58:52.931Z,100.00
2022-09-09T03:01:21.970Z,100.00
2022-09-09T03:03:49.736Z,100.00
2022-09-09T03:06:18.511Z,100.00
2022-09-09T03:08:51.056Z,100.00
2022-09-09T03:11:24.215Z,100.00
2022-09-09T03:13:52.674Z,100.00
2022-09-09T03:16:24.750Z,100.00
2022-09-09T03:18:54.620Z,100.00
2022-09-09T03:21:22.427Z,100.00
2022-09-09T03:23:50.769Z,100.00
2022-09-09T03:26:18.386Z,100.00
2022-09-09T03:28:47.632Z,100.00
2022-09-09T03:31:20.491Z,100.00
2022-09-09T03:33:49.040Z,100.00
2022-09-09T03:36:17.938Z,100.00
2022-09-09T03:38:45.422Z,100.00
2022-09-09T03:41:14.103Z,100.00
2022-09-09T03:43:42.954Z,100.00
2022-09-09T03:46:10.936Z,100.00
2022-09-09T03:48:38.834Z,100.00
2022-09-09T03:51:06.703Z,100.00
2022-09-09T03:53:35.672Z,100.00
2022-09-09T03:56:04.814Z,100.00
2022-09-09T03:58:38.572Z,100.00
2022-09-09T04:01:14.881Z,100.00
2022-09-09T04:03:45.842Z,100.00
2022-09-09T04:06:15.797Z,100.00
2022-09-09T04:08:46.663Z,100.00
2022-09-09T04:11:16.577Z,100.00
2022-09-09T04:13:45.977Z,100.00
2022-09-09T04:16:15.971Z,100.00
2022-09-09T04:18:44.586Z,100.00
2022-09-09T04:21:13.366Z,100.00
2022-09-09T04:23:41.624Z,100.00
2022-09-09T04:26:10.090Z,100.00
2022-09-09T04:28:38.919Z,100.00
2022-09-09T04:31:19.755Z,100.00
2022-09-09T04:33:50.472Z,100.00
2022-09-09T04:36:22.221Z,100.00
2022-09-09T04:38:51.912Z,100.00
2022-09-09T04:41:19.578Z,100.00
2022-09-09T04:43:51.284Z,100.00
2022-09-09T04:46:18.899Z,100.00
2022-09-09T04:48:50.551Z,100.00
2022-09-09T04:51:19.010Z,100.00
2022-09-09T04:53:49.939Z,100.00
2022-09-09T04:56:19.437Z,100.00
2022-09-09T04:58:52.029Z,100.00
2022-09-09T05:01:25.330Z,100.00
2022-09-09T05:03:54.584Z,100.00
2022-09-09T05:06:24.753Z,100.00
2022-09-09T05:08:56.711Z,100.00
2022-09-09T05:11:29.074Z,100.00
2022-09-09T05:14:05.880Z,100.00
2022-09-09T05:16:34.531Z,100.00
2022-09-09T05:19:04.309Z,100.00
2022-09-09T05:21:43.496Z,100.00
2022-09-09T05:24:12.530Z,100.00
2022-09-09T05:26:41.096Z,100.00
2022-09-09T05:29:09.376Z,100.00
2022-09-09T05:31:37.755Z,100.00
2022-09-09T05:34:10.164Z,100.00
2022-09-09T05:36:38.698Z,100.00
2022-09-09T05:39:07.083Z,100.00
2022-09-09T05:41:37.091Z,100.00
2022-09-09T05:44:06.192Z,100.00
2022-09-09T05:46:39.128Z,100.00
2022-09-09T05:49:07.324Z,100.00
2022-09-09T05:51:35.888Z,100.00
2022-09-09T05:54:08.717Z,100.00
2022-09-09T05:56:40.564Z,100.00
2022-09-09T05:59:10.355Z,100.00
2022-09-09T06:01:43.384Z,100.00
2022-09-09T06:04:21.781Z,100.00
2022-09-09T06:06:50.586Z,100.00
2022-09-09T06:09:20.213Z,100.00
2022-09-09T06:11:47.945Z,100.00
2022-09-09T06:14:16.229Z,100.00
2022-09-09T06:16:47.753Z,100.00
2022-09-09T06:19:22.153Z,100.00
2022-09-09T06:21:51.366Z,100.00
2022-09-09T06:24:20.555Z,100.00
2022-09-09T06:26:48.115Z,100.00
2022-09-09T06:29:25.545Z,100.00
2022-09-09T06:31:54.473Z,100.00
2022-09-09T06:34:24.374Z,100.00
2022-09-09T06:36:58.807Z,100.00
2022-09-09T06:39:29.571Z,100.00
2022-09-09T06:41:58.819Z,100.00
2022-09-09T06:44:53.458Z,100.00
2022-09-09T06:47:48.548Z,100.00
2022-09-09T06:50:17.721Z,100.00
2022-09-09T06:52:48.786Z,100.00
2022-09-09T06:55:18.653Z,100.00
2022-09-09T06:57:46.983Z,100.00
2022-09-09T07:00:19.357Z,100.00
2022-09-09T07:02:47.811Z,100.00
2022-09-09T07:05:16.461Z,100.00
2022-09-09T07:07:46.219Z,100.00
2022-09-09T07:10:16.247Z,100.00
2022-09-09T07:12:52.915Z,100.00
2022-09-09T07:15:21.055Z,100.00
2022-09-09T07:17:49.507Z,100.00
2022-09-09T07:20:17.501Z,100.00
2022-09-09T07:22:45.360Z,100.00
2022-09-09T07:25:13.011Z,100.00
2022-09-09T07:27:41.751Z,100.00
2022-09-09T07:30:17.571Z,100.00
2022-09-09T07:32:48.975Z,100.00
2022-09-09T07:35:16.690Z,100.00
2022-09-09T07:37:47.786Z,100.00
2022-09-09T07:40:23.031Z,100.00
2022-09-09T07:42:51.511Z,100.00
2022-09-09T07:45:19.127Z,100.00
2022-09-09T07:47:46.806Z,99.35
2022-09-09T07:50:14.451Z,99.03
2022-09-09T07:52:42.191Z,98.27
2022-09-09T07:55:10.375Z,96.71
2022-09-09T07:57:38.633Z,95.62
2022-09-09T08:00:07.048Z,98.06
2022-09-09T08:02:40.389Z,94.58
2022-09-09T08:05:09.871Z,95.73
2022-09-09T08:07:40.255Z,95.42
2022-09-09T08:10:08.511Z,96.46
2022-09-09T08:12:42.160Z,94.25
2022-09-09T08:15:16.024Z,94.80
2022-09-09T08:17:49.367Z,95.02
2022-09-09T08:20:16.986Z,96.47
2022-09-09T08:22:44.736Z,95.80
2022-09-09T08:25:13.728Z,95.15
2022-09-09T08:27:42.660Z,95.33
2022-09-09T08:30:10.769Z,92.30
2022-09-09T08:32:39.904Z,91.62
2022-09-09T08:35:10.147Z,89.28
2022-09-09T08:37:39.615Z,85.77
2022-09-09T08:40:18.949Z,86.25
2022-09-09T08:42:51.675Z,85.77
2022-09-09T08:45:37.121Z,84.19
2022-09-09T08:48:53.990Z,84.42
2022-09-09T08:51:22.369Z,84.00
2022-09-09T08:53:57.662Z,83.06
2022-09-09T08:56:28.375Z,85.34
2022-09-09T08:59:01.843Z,84.37
2022-09-09T09:02:09.926Z,84.73
2022-09-09T09:05:31.192Z,86.06
2022-09-09T09:08:18.778Z,83.00
2022-09-09T09:10:50.781Z,80.95
2022-09-09T09:13:43.621Z,84.37
2022-09-09T09:16:29.047Z,81.53
2022-09-09T09:18:57.847Z,82.02
2022-09-09T09:21:42.240Z,81.45
2022-09-09T09:24:23.359Z,78.78
2022-09-09T09:26:52.442Z,78.57
2022-09-09T09:29:22.828Z,75.43
2022-09-09T09:32:03.111Z,77.54
2022-09-09T09:34:30.681Z,77.75
2022-09-09T09:37:02.833Z,76.79
2022-09-09T09:42:27.786Z,77.36
2022-09-09T09:45:08.208Z,77.05
2022-09-09T09:47:36.062Z,75.36
2022-09-09T09:50:20.432Z,74.47
2022-09-09T09:52:59.207Z,72.13
2022-09-09T09:55:32.200Z,71.01
2022-09-09T10:00:50.220Z,69.61
2022-09-09T10:03:41.533Z,66.48
2022-09-09T10:06:11.986Z,63.95
2022-09-09T10:08:47.752Z,63.60
2022-09-09T10:11:46.642Z,62.80
2022-09-09T10:14:23.305Z,62.98
2022-09-09T10:17:28.326Z,60.76
2022-09-09T10:20:40.653Z,59.58
2022-09-09T10:23:23.903Z,59.01
2022-09-09T10:26:12.724Z,56.79
2022-09-09T10:29:02.820Z,54.73
2022-09-09T10:31:45.530Z,54.36
2022-09-09T10:34:34.144Z,54.93
2022-09-09T10:37:26.539Z,53.55
2022-09-09T10:40:08.021Z,51.08
2022-09-09T10:42:36.861Z,49.33
2022-09-09T10:45:19.622Z,48.03
2022-09-09T10:48:05.462Z,47.91
2022-09-09T10:50:59.936Z,48.30
2022-09-09T10:53:22.080Z,45.37
2022-09-09T10:55:59.038Z,44.05
2022-09-09T10:58:35.447Z,43.30
2022-09-09T11:01:15.212Z,44.89
2022-09-09T11:03:43.513Z,45.04
2022-09-09T11:06:22.350Z,45.94
2022-09-09T11:08:53.795Z,44.77
2022-09-09T11:11:35.954Z,44.88
2022-09-09T11:14:09.531Z,44.44
2022-09-09T11:16:47.250Z,43.05
2022-09-09T11:19:14.951Z,44.05
2022-09-09T11:21:47.278Z,43.64
2022-09-09T11:24:23.707Z,43.25
2022-09-09T11:26:57.746Z,43.79
2022-09-09T11:30:02.242Z,42.94
2022-09-09T11:32:56.477Z,43.25
2022-09-09T11:35:32.089Z,42.60
2022-09-09T11:38:20.856Z,43.59
2022-09-09T11:40:56.333Z,44.23
2022-09-09T11:43:34.788Z,42.92
2022-09-09T11:46:03.849Z,42.22
2022-09-09T11:48:46.717Z,43.62
2022-09-09T11:51:27.842Z,44.38
2022-09-09T11:54:02.456Z,45.08
2022-09-09T11:56:45.753Z,43.89
2022-09-09T11:59:33.089Z,44.92
2022-09-09T12:02:02.921Z,44.09
2022-09-09T12:04:31.987Z,45.20
2022-09-09T12:07:09.188Z,45.02
2022-09-09T12:09:59.182Z,45.87
2022-09-09T12:12:43.264Z,45.69
2022-09-09T12:15:13.078Z,45.24
2022-09-09T12:17:55.926Z,44.47
2022-09-09T12:20:34.681Z,45.12
2022-09-09T12:23:08.015Z,43.46
2022-09-09T12:25:51.540Z,43.75
2022-09-09T12:28:38.520Z,45.21
2022-09-09T12:31:45.548Z,44.67
2022-09-09T12:34:28.891Z,45.78
2022-09-09T12:37:04.090Z,44.71
2022-09-09T12:39:40.417Z,44.44
2022-09-09T12:42:17.976Z,43.46
2022-09-09T12:45:00.826Z,43.38
2022-09-09T12:47:44.203Z,43.42
2022-09-09T12:50:29.422Z,42.83
2022-09-09T12:53:00.405Z,43.66
2022-09-09T12:55:37.966Z,43.62
2022-09-09T12:58:07.590Z,42.77
2022-09-09T13:00:35.956Z,42.84
2022-09-09T13:03:18.011Z,42.78
2022-09-09T13:05:47.875Z,43.25
2022-09-09T13:08:21.533Z,42.52
2022-09-09T13:11:02.511Z,43.34
2022-09-09T13:13:40.975Z,44.17
2022-09-09T13:16:33.439Z,46.51
2022-09-09T13:19:17.093Z,44.73
2022-09-09T13:21:44.925Z,44.46
2022-09-09T13:24:34.127Z,43.88
2022-09-09T13:27:22.332Z,42.58
2022-09-09T13:29:57.896Z,43.69
2022-09-09T13:32:32.558Z,44.38
2022-09-09T13:35:05.039Z,43.03
2022-09-09T13:37:39.871Z,43.26
2022-09-09T13:40:18.160Z,44.04
2022-09-09T13:42:46.188Z,43.27
2022-09-09T13:45:22.435Z,43.01
2022-09-09T13:47:53.787Z,43.88
2022-09-09T13:50:25.994Z,43.92
2022-09-09T13:52:55.787Z,44.56
2022-09-09T13:55:24.976Z,44.97
2022-09-09T13:58:01.628Z,45.02
2022-09-09T14:00:35.281Z,45.26
2022-09-09T14:03:03.565Z,44.67
2022-09-09T14:05:34.950Z,44.37
2022-09-09T14:08:05.293Z,45.04
2022-09-09T14:10:38.086Z,44.93
2022-09-09T14:13:06.323Z,45.47
2022-09-09T14:15:34.096Z,44.97
2022-09-09T14:18:01.655Z,45.04
2022-09-09T14:20:29.266Z,44.41
2022-09-09T14:23:03.207Z,44.68
2022-09-09T14:25:32.619Z,45.12
2022-09-09T14:28:00.186Z,45.32
2022-09-09T14:30:27.872Z,44.85
2022-09-09T14:32:55.559Z,44.29
2022-09-09T14:35:23.337Z,45.70
2022-09-09T14:37:50.912Z,46.85
2022-09-09T14:40:19.008Z,48.71
2022-09-09T14:42:47.375Z,48.49
2022-09-09T14:45:15.021Z,48.46
2022-09-09T14:47:42.837Z,49.89
2022-09-09T14:50:11.307Z,49.55
2022-09-09T14:52:39.057Z,50.76
2022-09-09T14:55:07.455Z,51.32
2022-09-09T14:57:36.803Z,50.74
2022-09-09T15:00:06.427Z,50.59
2022-09-09T15:02:34.574Z,50.57
2022-09-09T15:05:02.513Z,50.42
2022-09-09T15:07:32.896Z,49.91
2022-09-09T15:10:00.512Z,50.71
2022-09-09T15:12:32.696Z,51.46
2022-09-09T15:15:00.387Z,52.64
2022-09-09T15:17:28.269Z,51.77
2022-09-09T15:19:56.036Z,51.42
2022-09-09T15:22:25.489Z,51.64
2022-09-09T15:24:53.217Z,51.61
2022-09-09T15:27:20.930Z,51.44
2022-09-09T15:29:48.575Z,52.89
2022-09-09T15:32:16.099Z,52.53
2022-09-09T15:34:43.735Z,53.83
2022-09-09T15:37:14.139Z,53.52
2022-09-09T15:39:42.095Z,54.25
2022-09-09T15:42:09.944Z,52.68
2022-09-09T15:44:43.584Z,52.06
2022-09-09T15:47:13.946Z,52.61
2022-09-09T15:49:41.563Z,52.05
2022-09-09T15:52:12.224Z,52.98
2022-09-09T15:54:40.227Z,54.38
2022-09-09T15:57:12.396Z,55.77
2022-09-09T15:59:41.288Z,55.96
2022-09-09T16:02:10.656Z,56.29
2022-09-09T16:04:38.687Z,56.43
2022-09-09T16:07:07.426Z,54.65
2022-09-09T16:09:36.355Z,55.02
2022-09-09T16:12:10.709Z,55.11
2022-09-09T16:14:39.729Z,56.54
2022-09-09T16:17:07.682Z,57.29
2022-09-09T16:19:35.823Z,54.06
2022-09-09T16:22:05.151Z,54.37
2022-09-09T16:24:33.614Z,56.13
2022-09-09T16:27:01.713Z,55.64
2022-09-09T16:29:29.648Z,54.62
2022-09-09T16:32:01.394Z,55.70
2022-09-09T16:34:31.422Z,56.46
2022-09-09T16:36:58.935Z,53.69
2022-09-09T16:39:26.515Z,54.63
2022-09-09T16:41:54.055Z,55.03
2022-09-09T16:44:21.641Z,55.69
2022-09-09T16:46:55.606Z,55.24
2022-09-09T16:49:28.580Z,55.48
2022-09-09T16:51:59.337Z,55.86
2022-09-09T16:54:28.350Z,56.29
2022-09-09T16:56:56.281Z,57.48
2022-09-09T16:59:24.470Z,58.20
2022-09-09T17:01:53.392Z,58.23
2022-09-09T17:04:25.281Z,57.56
2022-09-09T17:06:55.147Z,57.24
2022-09-09T17:09:24.154Z,56.65
2022-09-09T17:11:53.469Z,57.49
2022-09-09T17:14:23.034Z,56.86
2022-09-09T17:16:50.974Z,57.74
2022-09-09T17:19:19.220Z,58.45
2022-09-09T17:22:22.102Z,57.93
2022-09-09T17:24:39.550Z,58.83
2022-09-09T17:27:08.091Z,57.76
2022-09-09T17:29:37.013Z,58.33
2022-09-09T17:32:06.591Z,58.33
2022-09-09T17:34:35.595Z,57.94
2022-09-09T17:37:03.584Z,58.88
2022-09-09T17:39:31.304Z,59.28
2022-09-09T17:41:58.876Z,58.43
2022-09-09T17:44:27.360Z,58.01
2022-09-09T17:46:55.608Z,58.10
2022-09-09T17:49:23.116Z,58.09
2022-09-09T17:51:50.714Z,58.11
2022-09-09T17:54:20.216Z,58.43
2022-09-09T17:56:48.816Z,58.43
2022-09-09T17:59:17.935Z,59.31
2022-09-09T18:01:49.765Z,58.31
2022-09-09T18:04:17.916Z,56.74
2022-09-09T18:06:48.178Z,56.41
2022-09-09T18:09:18.629Z,56.83
2022-09-09T18:11:50.795Z,57.63
2022-09-09T18:14:21.958Z,57.19
2022-09-09T18:16:49.993Z,56.87
2022-09-09T18:19:20.426Z,56.60
2022-09-09T18:21:49.316Z,57.22
2022-09-09T18:24:19.965Z,56.03
2022-09-09T18:26:49.156Z,58.21
2022-09-09T18:29:20.136Z,57.70
2022-09-09T18:31:48.602Z,59.01
2022-09-09T18:34:19.138Z,58.82
2022-09-09T18:36:50.110Z,58.36
2022-09-09T18:39:19.083Z,57.30
2022-09-09T18:41:52.535Z,57.83
2022-09-09T18:44:24.038Z,58.03
2022-09-09T18:46:52.656Z,58.28
2022-09-09T18:49:22.417Z,57.43
2022-09-09T18:51:50.091Z,58.52
2022-09-09T18:54:23.709Z,58.35
2022-09-09T18:56:53.051Z,57.27
2022-09-09T18:59:23.152Z,57.69
2022-09-09T19:01:52.838Z,57.28
2022-09-09T19:04:22.310Z,58.11
2022-09-09T19:06:58.015Z,58.61
2022-09-09T19:09:29.649Z,58.28
2022-09-09T19:11:58.423Z,58.23
2022-09-09T19:14:26.266Z,59.13
2022-09-09T19:16:54.116Z,58.83
2022-09-09T19:19:24.924Z,58.17
2022-09-09T19:21:52.705Z,58.38
2022-09-09T19:24:22.797Z,58.75
2022-09-09T19:26:53.299Z,58.74
2022-09-09T19:29:23.950Z,57.90
2022-09-09T19:34:41.526Z,57.64
2022-09-09T19:37:09.064Z,58.60
2022-09-09T19:39:36.627Z,58.96
2022-09-09T19:42:04.137Z,59.29
2022-09-09T19:44:31.621Z,59.07
2022-09-09T19:47:02.569Z,58.95
2022-09-09T19:49:31.275Z,58.74
2022-09-09T19:51:59.390Z,59.20
2022-09-09T19:54:27.115Z,59.18
2022-09-09T19:56:54.879Z,59.59
2022-09-09T19:59:22.846Z,59.23
2022-09-09T20:01:50.446Z,59.33
2022-09-09T20:04:18.773Z,60.04
2022-09-09T20:06:46.621Z,60.00
2022-09-09T20:09:17.715Z,59.50
2022-09-09T20:11:48.721Z,58.75
2022-09-09T20:14:17.259Z,58.77
2022-09-09T20:16:45.838Z,59.50
2022-09-09T20:19:16.276Z,59.41
2022-09-09T20:21:47.852Z,60.24
2022-09-09T20:24:21.623Z,60.50
2022-09-09T20:26:49.297Z,59.57
2022-09-09T20:29:19.385Z,60.02
2022-09-09T20:31:47.303Z,59.97
2022-09-09T20:34:18.696Z,61.01
2022-09-09T20:36:47.441Z,60.03
2022-09-09T20:39:16.974Z,60.29
2022-09-09T20:41:46.386Z,60.43
2022-09-09T20:44:20.135Z,60.96
2022-09-09T20:51:58.895Z,60.52
2022-09-09T20:54:30.297Z,60.84
2022-09-09T20:56:59.867Z,60.52
2022-09-09T20:59:29.109Z,60.86
2022-09-09T21:01:57.429Z,61.44
2022-09-09T21:04:26.154Z,61.66
2022-09-09T21:06:53.830Z,62.09
2022-09-09T21:09:24.505Z,62.45
2022-09-09T21:11:53.780Z,63.58
2022-09-09T21:14:22.282Z,64.16
2022-09-09T21:16:50.339Z,62.93
2022-09-09T21:19:17.853Z,63.74
2022-09-09T21:21:47.918Z,63.53
2022-09-09T21:24:15.564Z,63.90
2022-09-09T21:26:43.401Z,64.16
2022-09-09T21:29:10.932Z,63.63
2022-09-09T21:31:38.945Z,65.27
2022-09-09T21:34:07.304Z,65.29
2022-09-09T21:36:36.642Z,65.35
2022-09-09T21:39:04.354Z,65.17
2022-09-09T21:41:31.975Z,65.32
2022-09-09T21:43:59.489Z,64.06
2022-09-09T21:46:28.234Z,64.85
2022-09-09T21:48:56.655Z,64.25
2022-09-09T21:51:24.830Z,65.19
2022-09-09T21:53:55.579Z,64.90
2022-09-09T21:56:23.730Z,64.72
2022-09-09T21:58:58.883Z,65.35
2022-09-09T22:01:26.795Z,64.54
2022-09-09T22:03:54.557Z,64.14
2022-09-09T22:06:22.140Z,63.56
2022-09-09T22:08:50.371Z,64.17
2022-09-09T22:11:22.500Z,64.00
2022-09-09T22:13:52.767Z,64.34
2022-09-09T22:16:21.788Z,65.04
2022-09-09T22:18:55.303Z,64.49
2022-09-09T22:21:23.864Z,64.66
2022-09-09T22:23:57.587Z,65.12
2022-09-09T22:26:27.923Z,65.42
2022-09-09T22:28:57.420Z,66.19
2022-09-09T22:31:26.687Z,66.84
2022-09-09T22:33:54.519Z,66.25
2022-09-09T22:36:22.722Z,67.38
2022-09-09T22:38:50.601Z,67.27
2022-09-09T22:41:18.999Z,67.32
2022-09-09T22:43:47.159Z,66.93
2022-09-09T22:46:14.981Z,68.12
2022-09-09T22:48:43.303Z,66.68
2022-09-09T22:51:12.846Z,67.02
2022-09-09T22:53:42.217Z,67.56
2022-09-09T22:56:17.367Z,67.79
2022-09-09T22:58:46.734Z,68.68
2022-09-09T23:01:19.801Z,70.26
2022-09-09T23:03:48.408Z,70.59
2022-09-09T23:06:24.433Z,70.40
2022-09-09T23:08:56.026Z,70.09
2022-09-09T23:11:31.708Z,69.02
2022-09-09T23:14:02.075Z,70.02
2022-09-09T23:16:33.158Z,70.01
2022-09-09T23:19:01.130Z,71.43
2022-09-09T23:21:29.817Z,72.23
2022-09-09T23:23:59.795Z,70.50
2022-09-09T23:26:29.975Z,70.15
2022-09-09T23:28:59.256Z,69.30
2022-09-09T23:31:29.908Z,70.32
2022-09-09T23:34:02.390Z,70.68
2022-09-09T23:36:31.050Z,71.87
2022-09-09T23:39:02.686Z,72.93
2022-09-09T23:41:31.371Z,75.20
2022-09-09T23:44:00.960Z,77.03
2022-09-09T23:46:30.641Z,77.75
2022-09-09T23:48:59.111Z,79.38
2022-09-09T23:51:30.779Z,81.15
2022-09-09T23:54:00.559Z,77.86
2022-09-09T23:56:32.422Z,80.09
2022-09-09T23:59:00.469Z,82.25
