createdAt,value
2024-04-26T00:02:19.381Z,99.90
2024-04-26T00:04:46.315Z,99.90
2024-04-26T00:07:13.099Z,99.90
2024-04-26T00:09:40.253Z,99.90
2024-04-26T00:12:07.362Z,99.90
2024-04-26T00:14:34.380Z,99.90
2024-04-26T00:17:01.193Z,99.90
2024-04-26T00:19:28.039Z,99.90
2024-04-26T00:21:54.818Z,99.90
2024-04-26T00:24:22.145Z,99.90
2024-04-26T00:26:49.691Z,99.90
2024-04-26T00:29:16.868Z,99.90
2024-04-26T00:31:43.608Z,99.90
2024-04-26T00:34:10.580Z,99.90
2024-04-26T00:36:41.807Z,99.90
2024-04-26T00:39:08.841Z,99.90
2024-04-26T00:41:36.206Z,99.90
2024-04-26T00:44:11.044Z,99.90
2024-04-26T00:46:42.641Z,99.90
2024-04-26T00:49:09.586Z,99.90
2024-04-26T00:51:37.437Z,99.90
2024-04-26T00:54:05.748Z,99.90
2024-04-26T00:56:34.835Z,99.90
2024-04-26T00:59:03.507Z,99.90
2024-04-26T01:01:32.453Z,99.90
2024-04-26T01:03:59.760Z,99.90
2024-04-26T01:06:26.519Z,99.90
2024-04-26T01:08:53.858Z,99.90
2024-04-26T01:11:20.900Z,99.90
2024-04-26T01:13:47.702Z,99.90
2024-04-26T01:16:14.559Z,99.90
2024-04-26T01:18:41.486Z,99.90
2024-04-26T01:21:08.470Z,99.90
2024-04-26T01:23:35.766Z,99.90
2024-04-26T01:26:04.272Z,99.90
2024-04-26T01:28:33.762Z,99.90
2024-04-26T01:31:00.817Z,99.90
2024-04-26T01:33:27.843Z,99.90
2024-04-26T01:35:54.974Z,99.90
2024-04-26T01:38:21.885Z,99.90
2024-04-26T01:40:48.719Z,99.90
2024-04-26T01:43:15.417Z,99.90
2024-04-26T01:45:42.103Z,99.90
2024-04-26T01:48:08.987Z,99.90
2024-04-26T01:50:35.760Z,99.90
2024-04-26T01:53:02.492Z,99.90
2024-04-26T01:55:29.224Z,99.90
2024-04-26T01:57:55.955Z,99.90
2024-04-26T02:00:23.712Z,99.90
2024-04-26T02:02:53.585Z,99.90
2024-04-26T02:05:20.653Z,99.90
2024-04-26T02:07:47.405Z,99.90
2024-04-26T02:10:14.404Z,99.90
2024-04-26T02:12:41.594Z,99.90
2024-04-26T02:15:08.597Z,99.90
2024-04-26T02:17:38.923Z,99.90
2024-04-26T02:20:07.059Z,99.90
2024-04-26T02:22:35.191Z,99.90
2024-04-26T02:25:02.014Z,99.90
2024-04-26T02:27:28.722Z,99.90
2024-04-26T02:29:55.478Z,99.90
2024-04-26T02:32:22.377Z,99.90
2024-04-26T02:34:49.159Z,99.90
2024-04-26T02:37:15.881Z,99.90
2024-04-26T02:39:42.689Z,99.90
2024-04-26T02:42:09.440Z,99.90
2024-04-26T02:44:36.275Z,99.90
2024-04-26T02:47:03.142Z,99.90
2024-04-26T02:49:29.882Z,99.90
2024-04-26T02:51:56.643Z,99.90
2024-04-26T02:54:23.400Z,99.90
2024-04-26T02:56:50.135Z,99.90
2024-04-26T02:59:16.935Z,99.90
2024-04-26T03:01:48.389Z,99.90
2024-04-26T03:04:15.335Z,99.90
2024-04-26T03:06:43.706Z,99.90
2024-04-26T03:09:10.905Z,99.90
2024-04-26T03:11:37.814Z,99.90
2024-04-26T03:14:04.651Z,99.90
2024-04-26T03:16:31.483Z,99.90
2024-04-26T03:18:58.401Z,99.90
2024-04-26T03:21:25.251Z,99.90
2024-04-26T03:23:53.624Z,99.90
2024-04-26T03:26:20.652Z,99.90
2024-04-26T03:28:48.069Z,99.90
2024-04-26T03:31:22.278Z,99.90
2024-04-26T03:33:50.163Z,99.90
2024-04-26T03:36:17.484Z,99.90
2024-04-26T03:38:44.493Z,99.90
2024-04-26T03:41:11.362Z,99.90
2024-04-26T03:43:38.070Z,99.90
2024-04-26T03:46:04.923Z,99.90
2024-04-26T03:48:31.954Z,99.90
2024-04-26T03:50:58.840Z,99.90
2024-04-26T03:53:25.727Z,99.90
2024-04-26T03:55:53.589Z,99.90
2024-04-26T03:58:20.729Z,99.90
2024-04-26T04:00:49.503Z,99.90
2024-04-26T04:03:21.153Z,99.90
2024-04-26T04:05:48.074Z,99.90
2024-04-26T04:08:15.396Z,99.90
2024-04-26T04:10:42.623Z,99.90
2024-04-26T04:13:09.522Z,99.90
2024-04-26T04:15:36.923Z,99.90
2024-04-26T04:18:03.861Z,99.90
2024-04-26T04:20:30.729Z,99.90
2024-04-26T04:22:57.468Z,99.90
2024-04-26T04:25:27.011Z,99.90
2024-04-26T04:27:53.773Z,99.90
2024-04-26T04:30:20.465Z,99.90
2024-04-26T04:32:47.333Z,99.90
2024-04-26T04:35:14.383Z,99.90
2024-04-26T04:37:41.108Z,99.90
2024-04-26T04:40:08.341Z,99.90
2024-04-26T04:42:35.070Z,99.90
2024-04-26T04:45:01.957Z,99.90
2024-04-26T04:47:28.980Z,99.90
2024-04-26T04:49:55.909Z,99.90
2024-04-26T04:52:22.657Z,99.90
2024-04-26T04:54:49.387Z,99.90
2024-04-26T04:57:16.173Z,99.90
2024-04-26T04:59:42.957Z,99.90
2024-04-26T05:02:09.808Z,99.90
2024-04-26T05:04:36.773Z,99.90
2024-04-26T05:07:03.610Z,99.90
2024-04-26T05:09:30.427Z,99.90
2024-04-26T05:11:57.196Z,99.90
2024-04-26T05:14:24.075Z,99.90
2024-04-26T05:16:50.784Z,99.90
2024-04-26T05:19:17.773Z,99.90
2024-04-26T05:21:44.528Z,99.90
2024-04-26T05:24:11.283Z,99.90
2024-04-26T05:26:38.355Z,99.90
2024-04-26T05:29:05.054Z,99.90
2024-04-26T05:31:31.830Z,99.90
2024-04-26T05:33:58.578Z,99.90
2024-04-26T05:36:25.420Z,99.90
2024-04-26T05:38:52.132Z,99.90
2024-04-26T05:41:18.837Z,99.90
2024-04-26T05:43:45.575Z,99.90
2024-04-26T05:46:12.297Z,99.90
2024-04-26T05:48:39.389Z,99.90
2024-04-26T05:51:14.575Z,99.90
2024-04-26T05:53:42.531Z,99.90
2024-04-26T05:56:10.683Z,99.90
2024-04-26T05:58:40.724Z,99.90
2024-04-26T06:01:08.427Z,99.90
2024-04-26T06:03:38.287Z,99.90
2024-04-26T06:06:08.091Z,99.90
2024-04-26T06:08:36.850Z,99.90
2024-04-26T06:11:04.121Z,99.90
2024-04-26T06:13:33.569Z,99.90
2024-04-26T06:16:03.550Z,99.90
2024-04-26T06:18:30.383Z,99.90
2024-04-26T06:20:57.297Z,99.90
2024-04-26T06:23:24.495Z,99.90
2024-04-26T06:25:51.271Z,99.90
2024-04-26T06:28:17.987Z,99.90
2024-04-26T06:30:44.815Z,99.90
2024-04-26T06:33:12.052Z,99.90
2024-04-26T06:35:45.203Z,99.90
2024-04-26T06:38:12.586Z,99.90
2024-04-26T06:40:42.462Z,99.90
2024-04-26T06:43:09.258Z,99.90
2024-04-26T06:45:36.015Z,99.90
2024-04-26T06:48:03.230Z,99.90
2024-04-26T06:50:30.230Z,99.90
2024-04-26T06:52:57.012Z,99.90
2024-04-26T06:55:23.944Z,99.90
2024-04-26T06:57:50.637Z,99.90
2024-04-26T07:00:17.598Z,99.90
2024-04-26T07:02:44.494Z,99.90
2024-04-26T07:05:11.482Z,99.90
2024-04-26T07:07:38.245Z,99.90
2024-04-26T07:10:05.664Z,99.90
2024-04-26T07:12:34.005Z,99.90
2024-04-26T07:15:01.008Z,99.90
2024-04-26T07:17:28.011Z,99.90
2024-04-26T07:19:55.053Z,99.90
2024-04-26T07:22:21.857Z,99.90
2024-04-26T07:24:48.640Z,99.90
2024-04-26T07:27:15.437Z,99.90
2024-04-26T07:29:43.056Z,99.90
2024-04-26T07:32:09.974Z,99.90
2024-04-26T07:34:36.720Z,99.90
2024-04-26T07:37:03.700Z,99.90
2024-04-26T07:39:30.607Z,99.90
2024-04-26T07:41:57.369Z,99.90
2024-04-26T07:44:24.258Z,99.90
2024-04-26T07:46:51.048Z,99.90
2024-04-26T07:49:18.019Z,99.90
2024-04-26T07:51:44.837Z,99.90
2024-04-26T07:54:11.628Z,99.90
2024-04-26T07:56:38.950Z,99.90
2024-04-26T07:59:05.686Z,99.90
2024-04-26T08:01:32.432Z,99.90
2024-04-26T08:03:59.484Z,99.90
2024-04-26T08:06:27.167Z,99.90
2024-04-26T08:08:54.565Z,99.90
2024-04-26T08:11:21.865Z,99.90
2024-04-26T08:13:48.869Z,99.90
2024-04-26T08:16:15.683Z,99.90
2024-04-26T08:18:42.599Z,99.90
2024-04-26T08:21:09.553Z,99.90
2024-04-26T08:23:37.178Z,99.90
2024-04-26T08:26:04.938Z,99.90
2024-04-26T08:28:31.789Z,99.90
2024-04-26T08:30:59.562Z,99.90
2024-04-26T08:33:26.477Z,99.90
2024-04-26T08:35:54.234Z,99.90
2024-04-26T08:38:21.344Z,99.90
2024-04-26T08:40:48.235Z,99.90
2024-04-26T08:43:15.723Z,99.90
2024-04-26T08:45:44.514Z,99.90
2024-04-26T08:48:13.958Z,99.90
2024-04-26T08:50:41.356Z,99.90
2024-04-26T08:53:09.666Z,99.90
2024-04-26T08:55:36.671Z,99.90
2024-04-26T08:58:06.332Z,99.90
2024-04-26T09:00:35.313Z,99.90
2024-04-26T09:03:02.666Z,99.90
2024-04-26T09:05:31.603Z,99.90
2024-04-26T09:08:00.344Z,99.90
2024-04-26T09:10:28.273Z,99.90
2024-04-26T09:13:01.544Z,99.90
2024-04-26T09:15:31.740Z,99.90
2024-04-26T09:17:59.006Z,99.90
2024-04-26T09:20:26.550Z,99.90
2024-04-26T09:22:53.705Z,99.90
2024-04-26T09:25:20.491Z,99.90
2024-04-26T09:27:47.295Z,99.90
2024-04-26T09:30:14.253Z,99.90
2024-04-26T09:32:50.520Z,99.90
2024-04-26T09:35:26.516Z,99.90
2024-04-26T09:37:55.057Z,99.90
2024-04-26T09:40:23.578Z,99.90
2024-04-26T09:42:54.659Z,99.90
2024-04-26T09:45:22.597Z,99.90
2024-04-26T09:47:51.586Z,99.90
2024-04-26T09:50:20.417Z,99.90
2024-04-26T09:52:53.138Z,99.90
2024-04-26T09:55:24.084Z,99.90
2024-04-26T09:57:51.515Z,99.90
2024-04-26T10:00:19.824Z,99.90
2024-04-26T10:02:57.600Z,99.90
2024-04-26T10:05:25.787Z,99.90
2024-04-26T10:08:06.681Z,99.90
2024-04-26T10:10:37.418Z,99.90
2024-04-26T10:13:10.012Z,99.90
2024-04-26T10:15:37.982Z,99.90
2024-04-26T10:18:06.566Z,99.90
2024-04-26T10:20:44.611Z,99.90
2024-04-26T10:23:13.391Z,99.90
2024-04-26T10:25:40.426Z,99.90
2024-04-26T10:28:11.632Z,99.90
2024-04-26T10:30:51.905Z,99.90
2024-04-26T10:33:20.436Z,99.90
2024-04-26T10:35:47.970Z,99.90
2024-04-26T10:38:14.811Z,99.90
2024-04-26T10:40:49.597Z,99.90
2024-04-26T10:43:28.629Z,99.90
2024-04-26T10:46:00.771Z,99.90
2024-04-26T10:48:35.503Z,99.90
2024-04-26T10:51:04.988Z,99.90
2024-04-26T10:53:33.670Z,99.90
2024-04-26T10:56:03.947Z,99.90
2024-04-26T10:58:41.391Z,99.90
2024-04-26T11:01:26.058Z,99.90
2024-04-26T11:03:59.709Z,99.90
2024-04-26T11:06:31.140Z,99.90
2024-04-26T11:09:14.835Z,99.90
2024-04-26T11:11:57.335Z,99.90
2024-04-26T11:14:28.064Z,99.90
2024-04-26T11:16:59.851Z,99.90
2024-04-26T11:19:31.642Z,99.90
2024-04-26T11:21:58.677Z,99.90
2024-04-26T11:24:25.910Z,99.90
2024-04-26T11:26:53.404Z,99.90
2024-04-26T11:29:20.343Z,99.90
2024-04-26T11:31:47.960Z,99.80
2024-04-26T11:34:15.407Z,99.90
2024-04-26T11:36:49.130Z,99.90
2024-04-26T11:39:16.086Z,99.90
2024-04-26T11:41:42.940Z,98.80
2024-04-26T11:44:10.516Z,97.20
2024-04-26T11:46:37.498Z,96.20
2024-04-26T11:49:05.079Z,97.00
2024-04-26T11:51:34.219Z,96.40
2024-04-26T11:54:01.230Z,97.20
2024-04-26T11:56:28.081Z,96.10
2024-04-26T11:58:56.930Z,95.10
2024-04-26T12:01:24.031Z,96.60
2024-04-26T12:03:51.057Z,96.80
2024-04-26T12:06:17.872Z,93.70
2024-04-26T12:08:49.940Z,93.20
2024-04-26T12:11:18.004Z,94.60
2024-04-26T12:13:49.390Z,94.20
2024-04-26T12:16:16.249Z,94.20
2024-04-26T12:18:43.080Z,95.00
2024-04-26T12:21:21.734Z,94.00
2024-04-26T12:23:48.723Z,93.50
2024-04-26T12:26:23.194Z,94.20
2024-04-26T12:28:50.956Z,94.90
2024-04-26T12:31:21.679Z,96.00
2024-04-26T12:33:49.780Z,94.10
2024-04-26T12:36:17.691Z,94.70
2024-04-26T12:38:44.591Z,93.50
2024-04-26T12:41:11.874Z,94.00
2024-04-26T12:43:40.255Z,93.80
2024-04-26T12:46:07.081Z,94.00
2024-04-26T12:48:35.613Z,93.20
2024-04-26T12:51:02.472Z,92.40
2024-04-26T12:53:31.870Z,92.80
2024-04-26T12:55:58.686Z,94.50
2024-04-26T12:58:25.434Z,94.50
2024-04-26T13:00:52.203Z,94.80
2024-04-26T13:03:19.920Z,95.40
2024-04-26T13:05:46.950Z,95.70
2024-04-26T13:08:13.747Z,94.50
2024-04-26T13:10:40.657Z,93.60
2024-04-26T13:13:07.533Z,94.60
2024-04-26T13:15:34.326Z,94.30
2024-04-26T13:18:01.221Z,91.70
2024-04-26T13:20:28.253Z,90.70
2024-04-26T13:22:55.019Z,90.90
2024-04-26T13:25:21.763Z,89.50
2024-04-26T13:27:48.503Z,90.10
2024-04-26T13:30:15.507Z,90.60
2024-04-26T13:32:42.517Z,89.10
2024-04-26T13:35:12.473Z,89.60
2024-04-26T13:37:39.213Z,88.40
2024-04-26T13:40:06.747Z,86.00
2024-04-26T13:42:33.486Z,84.20
2024-04-26T13:45:01.059Z,79.70
2024-04-26T13:47:28.758Z,79.10
2024-04-26T13:49:55.774Z,74.80
2024-04-26T13:52:22.671Z,76.50
2024-04-26T13:54:49.390Z,77.00
2024-04-26T13:57:17.568Z,76.10
2024-04-26T13:59:46.078Z,78.60
2024-04-26T14:02:12.798Z,78.70
2024-04-26T14:04:44.301Z,73.60
2024-04-26T14:07:13.265Z,71.80
2024-04-26T14:09:42.932Z,72.90
2024-04-26T14:12:10.769Z,72.50
2024-04-26T14:14:37.563Z,70.00
2024-04-26T14:17:04.396Z,69.30
2024-04-26T14:19:34.836Z,70.70
2024-04-26T14:22:01.894Z,73.80
2024-04-26T14:24:28.787Z,71.60
2024-04-26T14:26:56.877Z,71.90
2024-04-26T14:29:37.253Z,67.50
2024-04-26T14:32:08.745Z,69.00
2024-04-26T14:34:36.114Z,70.40
2024-04-26T14:37:02.891Z,69.00
2024-04-26T14:39:33.286Z,70.70
2024-04-26T14:42:00.380Z,70.40
2024-04-26T14:44:27.245Z,71.70
2024-04-26T14:46:54.971Z,71.20
2024-04-26T14:49:21.917Z,73.10
2024-04-26T14:51:48.703Z,71.00
2024-04-26T14:54:15.659Z,67.40
2024-04-26T14:56:43.263Z,67.10
2024-04-26T14:59:10.011Z,67.80
2024-04-26T15:01:37.514Z,68.40
2024-04-26T15:04:05.657Z,66.90
2024-04-26T15:06:33.750Z,64.10
2024-04-26T15:09:00.862Z,63.30
2024-04-26T15:11:28.861Z,62.10
2024-04-26T15:13:56.006Z,63.50
2024-04-26T15:16:23.097Z,65.50
2024-04-26T15:18:49.920Z,67.50
2024-04-26T15:21:16.670Z,65.80
2024-04-26T15:23:43.689Z,67.10
2024-04-26T15:26:10.418Z,68.10
2024-04-26T15:28:37.654Z,68.20
2024-04-26T15:31:04.658Z,67.90
2024-04-26T15:33:31.350Z,68.20
2024-04-26T15:35:58.171Z,65.80
2024-04-26T15:38:24.996Z,65.00
2024-04-26T15:40:51.825Z,65.70
2024-04-26T15:43:21.543Z,65.20
2024-04-26T15:45:48.291Z,63.30
2024-04-26T15:48:15.151Z,67.20
2024-04-26T15:50:41.925Z,69.80
2024-04-26T15:53:08.644Z,69.10
2024-04-26T15:55:35.381Z,68.20
2024-04-26T15:58:02.201Z,69.50
2024-04-26T16:00:28.925Z,72.10
2024-04-26T16:02:56.892Z,74.10
2024-04-26T16:05:23.741Z,75.30
2024-04-26T16:07:50.963Z,77.10
2024-04-26T16:10:17.798Z,78.60
2024-04-26T16:12:44.546Z,81.00
2024-04-26T16:15:11.315Z,80.80
2024-04-26T16:17:38.234Z,80.40
2024-04-26T16:20:06.905Z,83.30
2024-04-26T16:22:33.766Z,83.00
2024-04-26T16:25:00.752Z,79.80
2024-04-26T16:27:27.934Z,80.70
2024-04-26T16:29:56.339Z,80.10
2024-04-26T16:32:23.129Z,81.40
2024-04-26T16:34:49.947Z,79.50
2024-04-26T16:37:16.704Z,81.30
2024-04-26T16:39:43.474Z,81.60
2024-04-26T16:42:10.243Z,82.00
2024-04-26T16:44:36.943Z,84.20
2024-04-26T16:47:04.795Z,83.30
2024-04-26T16:49:31.785Z,84.30
2024-04-26T16:51:58.542Z,84.90
2024-04-26T16:54:25.309Z,86.20
2024-04-26T16:56:52.067Z,85.70
2024-04-26T16:59:18.822Z,86.60
2024-04-26T17:01:45.594Z,86.30
2024-04-26T17:04:15.178Z,88.20
2024-04-26T17:06:44.943Z,87.90
2024-04-26T17:09:12.690Z,90.10
2024-04-26T17:11:43.864Z,90.00
2024-04-26T17:14:10.799Z,90.20
2024-04-26T17:16:38.323Z,90.50
2024-04-26T17:19:05.171Z,91.80
2024-04-26T17:21:31.955Z,92.10
2024-04-26T17:23:58.894Z,93.00
2024-04-26T17:26:25.707Z,94.00
2024-04-26T17:28:52.557Z,94.20
2024-04-26T17:31:19.374Z,94.00
2024-04-26T17:33:49.945Z,94.00
2024-04-26T17:36:18.533Z,94.00
2024-04-26T17:38:51.963Z,93.70
2024-04-26T17:41:20.046Z,94.50
2024-04-26T17:43:47.418Z,94.60
2024-04-26T17:46:17.929Z,93.00
2024-04-26T17:48:44.812Z,92.60
2024-04-26T17:51:12.526Z,93.40
2024-04-26T17:53:39.330Z,93.50
2024-04-26T17:56:06.370Z,94.50
2024-04-26T17:58:33.688Z,94.50
2024-04-26T18:01:00.655Z,94.30
2024-04-26T18:03:27.420Z,95.10
2024-04-26T18:05:54.289Z,95.70
2024-04-26T18:08:20.987Z,96.20
2024-04-26T18:10:48.148Z,96.60
2024-04-26T18:13:15.052Z,97.30
2024-04-26T18:15:41.864Z,97.40
2024-04-26T18:18:08.913Z,97.40
2024-04-26T18:20:35.791Z,98.40
2024-04-26T18:23:02.588Z,99.10
2024-04-26T18:25:29.459Z,99.90
2024-04-26T18:27:56.256Z,99.90
2024-04-26T18:30:23.062Z,99.90
2024-04-26T18:32:49.870Z,99.90
2024-04-26T18:35:16.748Z,99.90
2024-04-26T18:37:43.605Z,99.90
2024-04-26T18:40:10.620Z,99.90
2024-04-26T18:42:37.448Z,99.90
2024-04-26T18:45:04.324Z,99.90
2024-04-26T18:47:31.158Z,99.90
2024-04-26T18:49:57.961Z,99.90
2024-04-26T18:52:24.810Z,99.90
2024-04-26T18:54:51.633Z,99.90
2024-04-26T18:57:18.360Z,99.90
2024-04-26T18:59:45.053Z,99.90
2024-04-26T19:02:11.878Z,99.90
2024-04-26T19:04:39.415Z,99.90
2024-04-26T19:07:07.926Z,99.90
2024-04-26T19:09:35.097Z,99.90
2024-04-26T19:12:03.227Z,99.90
2024-04-26T19:14:30.230Z,99.90
2024-04-26T19:16:57.160Z,99.90
2024-04-26T19:19:24.204Z,99.90
2024-04-26T19:21:50.992Z,99.90
2024-04-26T19:24:18.302Z,99.90
2024-04-26T19:26:45.520Z,99.90
2024-04-26T19:29:12.401Z,99.90
2024-04-26T19:31:39.174Z,99.90
2024-04-26T19:34:05.977Z,99.90
2024-04-26T19:36:32.753Z,99.90
2024-04-26T19:38:59.466Z,99.90
2024-04-26T19:41:27.499Z,99.90
2024-04-26T19:43:56.565Z,99.90
2024-04-26T19:46:23.609Z,99.90
2024-04-26T19:48:53.306Z,99.90
2024-04-26T19:51:20.439Z,99.90
2024-04-26T19:54:05.777Z,99.90
2024-04-26T19:56:32.508Z,99.90
2024-04-26T19:58:59.298Z,99.90
2024-04-26T20:01:29.430Z,99.90
2024-04-26T20:03:57.010Z,99.90
2024-04-26T20:06:24.190Z,99.90
2024-04-26T20:08:51.138Z,99.90
2024-04-26T20:11:19.098Z,99.90
2024-04-26T20:13:46.886Z,99.90
2024-04-26T20:16:20.944Z,99.90
2024-04-26T20:18:51.039Z,99.90
2024-04-26T20:21:18.956Z,99.90
2024-04-26T20:23:45.847Z,99.90
2024-04-26T20:26:16.032Z,99.90
2024-04-26T20:28:46.645Z,99.90
2024-04-26T20:31:13.417Z,99.90
2024-04-26T20:33:40.469Z,99.90
2024-04-26T20:36:08.301Z,99.90
2024-04-26T20:38:35.154Z,99.90
2024-04-26T20:41:02.001Z,99.90
2024-04-26T20:43:31.394Z,99.90
2024-04-26T20:45:59.691Z,99.90
2024-04-26T20:48:26.535Z,99.90
2024-04-26T20:50:53.289Z,99.90
2024-04-26T20:53:20.626Z,99.90
2024-04-26T20:55:47.389Z,99.90
2024-04-26T20:58:14.339Z,99.90
2024-04-26T21:00:41.094Z,99.90
2024-04-26T21:03:07.998Z,99.90
2024-04-26T21:05:34.803Z,99.90
2024-04-26T21:08:02.097Z,99.90
2024-04-26T21:10:29.658Z,99.90
2024-04-26T21:12:56.435Z,99.90
2024-04-26T21:15:25.395Z,99.90
2024-04-26T21:17:54.707Z,99.90
2024-04-26T21:20:21.790Z,99.90
2024-04-26T21:22:48.659Z,99.90
2024-04-26T21:25:17.504Z,99.90
2024-04-26T21:27:44.236Z,99.90
2024-04-26T21:30:11.610Z,99.90
2024-04-26T21:32:44.030Z,99.90
2024-04-26T21:35:11.081Z,99.90
2024-04-26T21:37:37.884Z,99.90
2024-04-26T21:40:05.181Z,99.90
2024-04-26T21:42:32.001Z,99.90
2024-04-26T21:44:58.724Z,99.90
2024-04-26T21:47:25.573Z,99.90
2024-04-26T21:49:52.456Z,99.90
2024-04-26T21:52:19.301Z,99.90
2024-04-26T21:54:46.027Z,99.90
2024-04-26T21:57:12.821Z,99.90
2024-04-26T21:59:39.601Z,99.90
2024-04-26T22:02:06.457Z,99.90
2024-04-26T22:04:38.435Z,99.90
2024-04-26T22:07:05.323Z,99.90
2024-04-26T22:09:32.049Z,99.90
2024-04-26T22:12:02.859Z,99.90
2024-04-26T22:14:29.900Z,99.90
2024-04-26T22:16:56.642Z,99.90
2024-04-26T22:19:23.347Z,99.90
2024-04-26T22:21:50.419Z,99.90
2024-04-26T22:24:17.449Z,99.90
2024-04-26T22:26:44.222Z,99.90
2024-04-26T22:29:11.159Z,99.90
2024-04-26T22:31:41.864Z,99.90
2024-04-26T22:34:08.981Z,99.90
2024-04-26T22:36:35.682Z,99.90
2024-04-26T22:39:02.359Z,99.90
2024-04-26T22:41:29.055Z,99.90
2024-04-26T22:43:55.845Z,99.90
2024-04-26T22:46:22.763Z,99.90
2024-04-26T22:48:49.611Z,99.90
2024-04-26T22:51:16.430Z,99.90
2024-04-26T22:53:43.540Z,99.90
2024-04-26T22:56:12.409Z,99.90
2024-04-26T22:58:39.205Z,99.90
2024-04-26T23:01:06.264Z,99.90
2024-04-26T23:03:33.032Z,99.90
2024-04-26T23:05:59.853Z,99.90
2024-04-26T23:08:26.880Z,99.90
2024-04-26T23:10:53.756Z,99.90
2024-04-26T23:13:20.576Z,99.90
2024-04-26T23:15:47.327Z,99.90
2024-04-26T23:18:14.093Z,99.90
2024-04-26T23:20:40.836Z,99.90
2024-04-26T23:23:08.999Z,99.90
2024-04-26T23:25:35.743Z,99.90
2024-04-26T23:28:02.466Z,99.90
2024-04-26T23:30:29.197Z,99.90
2024-04-26T23:32:56.593Z,99.90
2024-04-26T23:35:23.462Z,99.90
2024-04-26T23:37:50.305Z,99.90
2024-04-26T23:40:17.050Z,99.90
2024-04-26T23:42:43.815Z,99.90
2024-04-26T23:45:10.684Z,99.90
2024-04-26T23:47:37.455Z,99.90
2024-04-26T23:50:04.721Z,99.90
2024-04-26T23:52:31.619Z,99.90
2024-04-26T23:54:58.353Z,99.90
2024-04-26T23:57:25.125Z,99.90
2024-04-26T23:59:53.139Z,99.90
