createdAt,value
2018-06-20T05:15:59.088Z,20.70
2018-06-20T05:18:27.321Z,20.90
2018-06-20T05:20:55.744Z,21.00
2018-06-20T05:23:24.769Z,21.10
2018-06-20T05:25:52.991Z,21.30
2018-06-20T05:28:21.111Z,21.40
2018-06-20T05:33:19.587Z,21.60
2018-06-20T05:40:45.292Z,21.90
2018-06-20T05:43:13.639Z,22.00
2018-06-20T05:53:05.457Z,22.10
2018-06-20T05:58:01.672Z,22.20
2018-06-20T06:00:29.766Z,22.30
2018-06-20T06:02:57.860Z,22.40
2018-06-20T06:05:26.008Z,22.70
2018-06-20T06:10:22.003Z,22.90
2018-06-20T06:15:18.164Z,23.00
2018-06-20T06:17:46.287Z,23.10
2018-06-20T06:20:14.479Z,23.20
2018-06-20T06:27:39.059Z,23.70
2018-06-20T06:30:07.259Z,23.90
2018-06-20T06:37:32.700Z,24.30
2018-06-20T06:42:29.170Z,24.40
2018-06-20T06:47:25.239Z,24.70
2018-06-20T06:49:53.678Z,24.80
2018-06-20T06:54:49.782Z,25.10
2018-06-20T06:57:18.215Z,25.20
2018-06-20T06:59:46.531Z,25.30
2018-06-20T07:02:15.078Z,25.40
2018-06-20T07:04:43.410Z,25.70
2018-06-20T07:07:11.605Z,25.80
2018-06-20T07:09:39.905Z,26.10
2018-06-20T07:19:32.568Z,26.50
2018-06-20T07:22:01.637Z,26.70
2018-06-20T07:24:29.836Z,26.80
2018-06-20T07:26:57.878Z,27.00
2018-06-20T07:29:26.099Z,27.10
2018-06-20T07:34:22.569Z,27.20
2018-06-20T07:36:52.317Z,27.30
2018-06-20T07:39:20.643Z,27.30
2018-06-20T07:41:48.701Z,27.70
2018-06-20T07:49:12.721Z,28.30
2018-06-20T07:51:41.056Z,28.50
2018-06-20T07:54:09.209Z,28.70
2018-06-20T07:56:37.292Z,28.80
2018-06-20T08:01:54.477Z,29.10
2018-06-20T08:04:28.013Z,29.40
2018-06-20T08:07:01.657Z,29.80
2018-06-20T08:09:35.079Z,30.00
2018-06-20T08:12:08.794Z,30.30
2018-06-20T08:14:42.285Z,30.50
2018-06-20T08:19:49.945Z,30.90
2018-06-20T08:22:19.496Z,31.10
2018-06-20T08:24:58.057Z,31.40
2018-06-20T08:27:26.279Z,31.60
2018-06-20T08:32:22.306Z,31.90
2018-06-20T08:34:50.996Z,31.90
2018-06-20T08:37:19.170Z,32.00
2018-06-20T08:42:15.414Z,32.40
2018-06-20T08:44:43.561Z,32.40
2018-06-20T08:49:40.954Z,32.70
2018-06-20T08:52:09.233Z,32.90
2018-06-20T08:54:37.377Z,33.00
2018-06-20T08:57:05.514Z,33.20
2018-06-20T08:59:33.663Z,33.50
2018-06-20T09:02:01.830Z,33.60
2018-06-20T09:04:35.442Z,33.60
2018-06-20T09:09:42.319Z,33.20
2018-06-20T09:12:15.738Z,33.40
2018-06-20T09:14:49.273Z,33.90
2018-06-20T09:19:52.791Z,34.60
2018-06-20T09:22:20.917Z,35.10
2018-06-20T09:24:49.083Z,35.50
2018-06-20T09:27:17.261Z,35.80
2018-06-20T09:29:45.947Z,36.10
2018-06-20T09:34:43.251Z,36.40
2018-06-20T09:37:11.307Z,36.50
2018-06-20T09:39:39.837Z,36.40
2018-06-20T09:44:35.911Z,35.90
2018-06-20T09:47:04.108Z,35.70
2018-06-20T09:52:00.055Z,35.10
2018-06-20T09:56:55.964Z,33.90
2018-06-20T10:02:02.858Z,33.40
2018-06-20T10:07:09.833Z,33.30
2018-06-20T10:09:43.247Z,33.20
2018-06-20T10:14:19.567Z,33.30
2018-06-20T10:16:47.708Z,33.50
2018-06-20T10:29:07.782Z,33.80
2018-06-20T10:31:36.026Z,33.90
2018-06-20T10:34:04.151Z,34.10
2018-06-20T10:36:32.218Z,34.30
2018-06-20T10:46:38.641Z,35.40
2018-06-20T10:49:06.708Z,35.40
2018-06-20T10:51:34.851Z,35.60
2018-06-20T10:54:03.007Z,35.80
2018-06-20T10:58:40.046Z,36.00
2018-06-20T11:01:13.664Z,36.10
2018-06-20T11:03:48.166Z,35.70
2018-06-20T11:06:22.227Z,35.40
2018-06-20T11:08:55.731Z,35.50
2018-06-20T11:11:29.581Z,35.60
2018-06-20T11:13:57.729Z,35.70
2018-06-20T11:16:25.965Z,35.80
2018-06-20T11:18:55.422Z,35.80
2018-06-20T11:21:23.565Z,35.90
2018-06-20T11:23:51.994Z,35.70
2018-06-20T11:26:20.335Z,35.50
2018-06-20T11:31:16.584Z,35.20
2018-06-20T11:33:44.834Z,35.40
2018-06-20T11:41:09.128Z,36.00
2018-06-20T11:43:37.298Z,35.90
2018-06-20T11:46:10.799Z,36.20
2018-06-20T11:48:38.890Z,36.40
2018-06-20T11:51:08.251Z,36.50
2018-06-20T11:53:36.365Z,36.50
2018-06-20T11:56:04.433Z,36.50
2018-06-20T11:58:38.027Z,36.70
2018-06-20T12:01:11.687Z,36.40
2018-06-20T12:03:45.567Z,36.30
2018-06-20T12:08:22.643Z,36.20
2018-06-20T12:10:56.238Z,35.80
2018-06-20T12:13:29.787Z,35.80
2018-06-20T12:16:03.255Z,35.90
2018-06-20T12:18:36.704Z,36.00
2018-06-20T12:23:43.393Z,36.10
2018-06-20T12:26:17.003Z,36.10
2018-06-20T12:31:23.876Z,35.60
2018-06-20T12:36:30.824Z,35.60
2018-06-20T12:39:01.646Z,35.50
2018-06-20T12:44:09.747Z,35.70
2018-06-20T12:47:42.485Z,35.80
2018-06-20T12:50:15.127Z,35.80
2018-06-20T12:52:43.770Z,35.90
2018-06-20T12:55:13.119Z,36.00
2018-06-20T13:00:09.614Z,36.10
2018-06-20T13:05:05.587Z,36.00
2018-06-20T13:07:33.771Z,36.00
2018-06-20T13:10:02.770Z,36.00
2018-06-20T13:14:59.437Z,35.90
2018-06-20T13:22:23.787Z,35.70
2018-06-20T13:24:51.962Z,35.60
2018-06-20T13:29:58.985Z,35.80
2018-06-20T13:35:06.046Z,35.30
2018-06-20T13:40:13.013Z,35.10
2018-06-20T13:42:46.680Z,34.90
2018-06-20T13:45:20.334Z,34.80
2018-06-20T13:47:54.087Z,34.90
2018-06-20T13:52:50.120Z,34.70
2018-06-20T13:57:46.544Z,34.90
2018-06-20T14:02:42.579Z,34.40
2018-06-20T14:07:39.220Z,34.20
2018-06-20T14:12:35.306Z,34.00
2018-06-20T14:15:03.691Z,33.90
2018-06-20T14:20:05.418Z,33.60
2018-06-20T14:25:01.387Z,33.20
2018-06-20T14:30:00.179Z,33.20
2018-06-20T14:34:40.149Z,33.10
2018-06-20T14:37:13.660Z,32.90
2018-06-20T14:39:47.254Z,32.90
2018-06-20T14:42:20.686Z,32.60
2018-06-20T14:47:16.767Z,32.60
2018-06-20T14:49:44.880Z,32.50
2018-06-20T14:52:12.982Z,32.40
2018-06-20T14:57:09.152Z,32.50
2018-06-20T14:59:37.469Z,32.40
2018-06-20T15:02:05.995Z,32.40
2018-06-20T15:04:34.191Z,32.40
2018-06-20T15:07:02.250Z,32.40
2018-06-20T15:09:30.507Z,32.30
2018-06-20T15:11:58.659Z,32.30
2018-06-20T15:14:26.826Z,32.40
2018-06-20T15:17:00.357Z,32.20
2018-06-20T15:19:28.453Z,32.10
2018-06-20T15:21:56.526Z,31.90
2018-06-20T15:24:26.550Z,32.00
2018-06-20T15:29:33.473Z,31.90
2018-06-20T15:32:07.196Z,31.80
2018-06-20T15:34:41.593Z,31.70
2018-06-20T15:38:16.124Z,31.60
2018-06-20T15:40:45.226Z,31.50
2018-06-20T15:43:13.514Z,31.50
2018-06-20T15:45:41.576Z,31.50
2018-06-20T15:48:10.164Z,31.10
2018-06-20T15:50:39.101Z,31.10
2018-06-20T15:53:07.292Z,31.00
2018-06-20T15:55:35.521Z,30.90
2018-06-20T16:00:31.983Z,30.70
2018-06-20T16:03:00.227Z,30.70
2018-06-20T16:05:28.383Z,30.80
2018-06-20T16:07:56.674Z,30.80
2018-06-20T16:10:25.300Z,30.80
2018-06-20T16:12:53.375Z,30.50
2018-06-20T16:17:49.638Z,30.30
2018-06-20T16:20:24.264Z,30.10
2018-06-20T16:22:57.799Z,30.00
2018-06-20T16:25:31.428Z,30.10
2018-06-20T16:28:05.034Z,30.00
2018-06-20T16:33:02.974Z,30.10
2018-06-20T16:35:31.119Z,30.10
2018-06-20T16:37:59.340Z,30.00
2018-06-20T16:40:27.269Z,29.90
2018-06-20T16:42:55.295Z,29.90
2018-06-20T16:45:23.655Z,29.90
2018-06-20T16:47:51.721Z,29.80
2018-06-20T16:50:19.862Z,29.60
2018-06-20T16:52:47.901Z,29.50
2018-06-20T16:55:16.491Z,29.50
2018-06-20T16:57:44.625Z,29.40
2018-06-20T17:00:12.696Z,29.30
2018-06-20T17:02:42.207Z,29.30
2018-06-20T17:05:10.850Z,29.30
2018-06-20T17:07:38.985Z,29.20
2018-06-20T17:10:07.125Z,29.20
2018-06-20T17:12:40.517Z,29.10
2018-06-20T17:17:47.603Z,28.90
2018-06-20T17:20:20.998Z,28.80
2018-06-20T17:25:26.931Z,28.70
2018-06-20T17:27:55.173Z,28.50
2018-06-20T17:30:23.266Z,28.40
2018-06-20T17:32:51.407Z,28.40
2018-06-20T17:35:19.523Z,28.20
2018-06-20T17:37:48.108Z,28.20
2018-06-20T17:40:16.181Z,28.20
2018-06-20T17:42:44.265Z,28.10
2018-06-20T17:45:12.763Z,27.90
2018-06-20T17:47:41.057Z,27.90
2018-06-20T17:50:09.150Z,27.80
2018-06-20T17:52:37.182Z,27.70
2018-06-20T17:57:33.774Z,27.70
2018-06-20T18:00:01.809Z,27.60
2018-06-20T18:10:10.218Z,27.30
2018-06-20T18:12:43.919Z,27.30
2018-06-20T18:15:17.409Z,27.10
2018-06-20T18:20:13.522Z,27.00
2018-06-20T18:26:12.296Z,26.80
2018-06-20T18:28:40.349Z,26.80
2018-06-20T18:31:08.560Z,26.80
2018-06-20T18:33:36.601Z,26.70
2018-06-20T18:36:04.750Z,26.70
2018-06-20T18:38:32.880Z,26.60
2018-06-20T18:41:00.920Z,26.60
2018-06-20T18:43:28.982Z,26.50
2018-06-20T18:45:57.083Z,26.50
2018-06-20T18:48:27.155Z,26.30
2018-06-20T18:53:23.829Z,26.30
2018-06-20T18:55:51.891Z,26.30
2018-06-20T18:58:25.572Z,26.30
2018-06-20T19:05:33.926Z,26.20
2018-06-20T19:13:03.253Z,26.30
2018-06-20T19:15:31.430Z,26.30
2018-06-20T19:17:59.539Z,26.30
2018-06-20T19:20:28.005Z,26.30
2018-06-20T19:25:24.306Z,26.20
2018-06-20T19:30:20.581Z,26.20
2018-06-20T19:32:48.740Z,26.10
2018-06-20T19:35:16.859Z,26.10
2018-06-20T19:37:44.897Z,26.00
2018-06-20T19:40:13.289Z,26.00
2018-06-20T19:42:41.350Z,26.00
2018-06-20T19:45:09.566Z,26.00
2018-06-20T19:47:37.605Z,26.00
2018-06-20T19:50:06.102Z,26.00
2018-06-20T19:52:34.150Z,26.00
2018-06-20T19:55:02.233Z,26.00
2018-06-20T19:57:30.301Z,25.90
2018-06-20T20:12:18.629Z,25.70
2018-06-20T20:22:10.620Z,25.40
2018-06-20T20:24:38.965Z,25.40
2018-06-20T20:27:07.128Z,25.40
2018-06-20T20:29:35.292Z,25.40
2018-06-20T20:36:59.061Z,25.20
2018-06-20T20:39:27.266Z,25.10
2018-06-20T20:41:55.394Z,25.10
2018-06-20T20:51:47.315Z,24.80
2018-06-20T20:54:15.467Z,24.80
2018-06-20T20:56:43.523Z,24.70
2018-06-20T21:01:39.497Z,24.70
2018-06-20T21:04:07.598Z,24.60
2018-06-20T21:06:36.811Z,24.60
2018-06-20T21:11:34.092Z,24.60
2018-06-20T21:14:02.852Z,24.50
2018-06-20T21:16:30.969Z,24.40
2018-06-20T21:18:59.808Z,24.40
2018-06-20T21:21:28.280Z,24.30
2018-06-20T21:23:56.371Z,24.30
2018-06-20T21:26:24.522Z,24.20
2018-06-20T21:28:53.005Z,24.20
2018-06-20T21:31:21.541Z,24.20
2018-06-20T21:33:51.618Z,24.20
2018-06-20T21:38:48.194Z,24.10
2018-06-20T21:43:44.117Z,24.10
2018-06-20T21:56:04.272Z,23.90
2018-06-20T21:58:32.666Z,23.90
2018-06-20T22:01:00.731Z,23.90
2018-06-20T22:03:28.788Z,23.90
2018-06-20T22:05:56.841Z,23.90
2018-06-20T22:08:24.882Z,23.80
2018-06-20T22:10:52.909Z,23.80
2018-06-20T22:13:21.151Z,23.80
2018-06-20T22:18:17.108Z,23.80
2018-06-20T22:20:45.152Z,23.80
2018-06-20T22:23:13.366Z,23.80
2018-06-20T22:25:41.647Z,23.70
2018-06-20T22:28:09.647Z,23.70
2018-06-20T22:33:05.715Z,23.60
2018-06-20T22:42:57.321Z,23.40
2018-06-20T22:45:25.705Z,23.40
2018-06-20T22:50:21.625Z,23.20
2018-06-20T22:52:50.131Z,23.20
2018-06-20T22:55:18.358Z,23.20
2018-06-20T22:57:46.432Z,23.10
2018-06-20T23:00:14.715Z,23.10
2018-06-20T23:05:13.022Z,22.90
2018-06-20T23:07:42.092Z,22.90
2018-06-20T23:10:10.173Z,22.90
2018-06-20T23:15:06.255Z,22.80
2018-06-20T23:17:34.750Z,22.80
2018-06-20T23:20:03.027Z,22.70
2018-06-20T23:22:31.085Z,22.70
2018-06-20T23:24:59.114Z,22.60
2018-06-20T23:29:55.167Z,22.60
2018-06-20T23:32:23.250Z,22.50
2018-06-20T23:37:19.508Z,22.50
2018-06-20T23:39:47.845Z,22.50
2018-06-20T23:47:11.814Z,22.30
2018-06-20T23:52:07.750Z,22.30
2018-06-20T23:54:35.860Z,22.20
2018-06-20T23:57:03.986Z,22.20
2018-06-20T23:59:32.055Z,22.20
