createdAt,value
2019-06-01T00:00:35.351Z,1017.11
2019-06-01T00:01:35.498Z,1017.08
2019-06-01T00:02:35.656Z,1017.16
2019-06-01T00:03:35.823Z,1017.14
2019-06-01T00:04:35.960Z,1017.10
2019-06-01T00:05:36.713Z,1017.14
2019-06-01T00:06:38.536Z,1017.13
2019-06-01T00:07:37.226Z,1017.08
2019-06-01T00:08:36.647Z,1017.11
2019-06-01T00:09:36.806Z,1017.10
2019-06-01T00:10:36.966Z,1017.10
2019-06-01T00:11:39.092Z,1017.12
2019-06-01T00:12:37.328Z,1017.10
2019-06-01T00:13:37.731Z,1017.08
2019-06-01T00:14:39.566Z,1017.10
2019-06-01T00:15:37.808Z,1017.07
2019-06-01T00:16:37.959Z,1017.08
2019-06-01T00:17:38.129Z,1017.13
2019-06-01T00:18:38.298Z,1017.06
2019-06-01T00:19:38.426Z,1017.15
2019-06-01T00:20:38.558Z,1017.11
2019-06-01T00:21:38.713Z,1017.12
2019-06-01T00:22:38.883Z,1017.15
2019-06-01T00:23:40.301Z,1017.20
2019-06-01T00:24:39.236Z,1017.18
2019-06-01T00:25:40.436Z,1017.13
2019-06-01T00:26:41.564Z,1017.16
2019-06-01T00:27:40.443Z,1017.15
2019-06-01T00:28:41.690Z,1017.21
2019-06-01T00:29:41.211Z,1017.20
2019-06-01T00:30:41.649Z,1017.15
2019-06-01T00:31:41.212Z,1017.18
2019-06-01T00:32:42.777Z,1017.16
2019-06-01T00:33:41.208Z,1017.14
2019-06-01T00:34:42.128Z,1017.12
2019-06-01T00:35:41.374Z,1017.10
2019-06-01T00:36:41.716Z,1017.21
2019-06-01T00:37:43.382Z,1017.16
2019-06-01T00:38:41.821Z,1017.20
2019-06-01T00:40:14.871Z,1017.17
2019-06-01T00:40:42.106Z,1017.21
2019-06-01T00:41:42.358Z,1017.17
2019-06-01T00:42:42.492Z,1017.22
2019-06-01T00:43:42.614Z,1017.18
2019-06-01T00:44:42.771Z,1017.20
2019-06-01T00:45:42.896Z,1017.22
2019-06-01T00:46:44.411Z,1017.21
2019-06-01T00:47:44.658Z,1017.19
2019-06-01T00:48:43.799Z,1017.19
2019-06-01T00:49:44.797Z,1017.20
2019-06-01T00:50:44.972Z,1017.24
2019-06-01T00:51:46.927Z,1017.24
2019-06-01T00:52:45.121Z,1017.23
2019-06-01T00:53:45.467Z,1017.23
2019-06-01T00:54:45.597Z,1017.21
2019-06-01T00:55:45.996Z,1017.18
2019-06-01T00:56:45.565Z,1017.14
2019-06-01T00:57:45.680Z,1017.18
2019-06-01T00:58:45.693Z,1017.23
2019-06-01T00:59:47.985Z,1017.21
2019-06-01T01:00:47.757Z,1017.27
2019-06-01T01:01:45.950Z,1017.32
2019-06-01T01:02:48.052Z,1017.26
2019-06-01T01:03:46.361Z,1017.25
2019-06-01T01:04:46.769Z,1017.26
2019-06-01T01:05:47.102Z,1017.29
2019-06-01T01:06:49.242Z,1017.27
2019-06-01T01:08:22.183Z,1017.29
2019-06-01T01:08:47.161Z,1017.30
2019-06-01T01:09:48.792Z,1017.32
2019-06-01T01:10:47.465Z,1017.31
2019-06-01T01:11:49.136Z,1017.39
2019-06-01T01:12:49.057Z,1017.42
2019-06-01T01:13:49.150Z,1017.50
2019-06-01T01:14:49.151Z,1017.47
2019-06-01T01:15:49.302Z,1017.47
2019-06-01T01:16:49.459Z,1017.47
2019-06-01T01:17:49.774Z,1017.43
2019-06-01T01:18:49.753Z,1017.42
2019-06-01T01:19:49.685Z,1017.45
2019-06-01T01:20:50.059Z,1017.43
2019-06-01T01:21:49.937Z,1017.46
2019-06-01T01:22:50.272Z,1017.44
2019-06-01T01:23:50.793Z,1017.42
2019-06-01T01:24:50.491Z,1017.44
2019-06-01T01:25:50.506Z,1017.47
2019-06-01T01:26:50.540Z,1017.45
2019-06-01T01:27:51.284Z,1017.49
2019-06-01T01:28:50.745Z,1017.51
2019-06-01T01:29:51.290Z,1017.49
2019-06-01T01:31:03.031Z,1017.51
2019-06-01T01:31:53.252Z,1017.53
2019-06-01T01:32:51.778Z,1017.58
2019-06-01T01:33:53.452Z,1017.54
2019-06-01T01:34:53.728Z,1017.59
2019-06-01T01:35:52.643Z,1017.64
2019-06-01T01:36:54.335Z,1017.58
2019-06-01T01:37:52.143Z,1017.61
2019-06-01T01:38:54.241Z,1017.53
2019-06-01T01:39:54.236Z,1017.54
2019-06-01T01:40:52.629Z,1017.54
2019-06-01T01:41:52.772Z,1017.57
2019-06-01T01:42:54.445Z,1017.53
2019-06-01T01:43:53.088Z,1017.54
2019-06-01T01:44:54.652Z,1017.52
2019-06-01T01:45:54.724Z,1017.49
2019-06-01T01:46:54.778Z,1017.46
2019-06-01T01:47:54.974Z,1017.49
2019-06-01T01:48:54.259Z,1017.45
2019-06-01T01:49:54.125Z,1017.40
2019-06-01T01:50:54.379Z,1017.49
2019-06-01T01:51:55.429Z,1017.48
2019-06-01T01:52:54.844Z,1017.44
2019-06-01T01:53:54.794Z,1017.46
2019-06-01T01:54:56.813Z,1017.46
2019-06-01T01:55:55.217Z,1017.44
2019-06-01T01:56:56.305Z,1017.45
2019-06-01T01:57:55.553Z,1017.44
2019-06-01T01:58:56.615Z,1017.45
2019-06-01T02:00:14.762Z,1017.47
2019-06-01T02:00:56.847Z,1017.43
2019-06-01T02:01:57.243Z,1017.39
2019-06-01T02:02:56.697Z,1017.37
2019-06-01T02:04:31.711Z,1017.35
2019-06-01T02:04:57.787Z,1017.36
2019-06-01T02:05:57.042Z,1017.41
2019-06-01T02:06:58.462Z,1017.36
2019-06-01T02:08:00.095Z,1017.41
2019-06-01T02:08:59.332Z,1017.42
2019-06-01T02:09:57.671Z,1017.42
2019-06-01T02:10:59.548Z,1017.45
2019-06-01T02:11:57.930Z,1017.46
2019-06-01T02:12:58.080Z,1017.54
2019-06-01T02:13:59.956Z,1017.52
2019-06-01T02:14:58.383Z,1017.56
2019-06-01T02:15:58.581Z,1017.53
2019-06-01T02:17:00.233Z,1017.55
2019-06-01T02:18:00.618Z,1017.60
2019-06-01T02:19:19.996Z,1017.53
2019-06-01T02:20:00.212Z,1017.51
2019-06-01T02:21:22.216Z,1017.56
2019-06-01T02:22:00.682Z,1017.48
2019-06-01T02:23:00.965Z,1017.47
2019-06-01T02:24:01.264Z,1017.47
2019-06-01T02:25:02.114Z,1017.49
2019-06-01T02:26:01.153Z,1017.46
2019-06-01T02:27:22.310Z,1017.46
2019-06-01T02:28:01.522Z,1017.49
2019-06-01T02:29:02.015Z,1017.49
2019-06-01T02:30:04.822Z,1017.46
2019-06-01T02:31:02.107Z,1017.49
2019-06-01T02:32:35.225Z,1017.49
2019-06-01T02:33:02.372Z,1017.51
2019-06-01T02:34:03.381Z,1017.51
2019-06-01T02:35:02.643Z,1017.50
2019-06-01T02:36:03.539Z,1017.55
2019-06-01T02:37:04.440Z,1017.54
2019-06-01T02:38:03.126Z,1017.51
2019-06-01T02:39:05.095Z,1017.50
2019-06-01T02:40:03.285Z,1017.45
2019-06-01T02:41:05.487Z,1017.53
2019-06-01T02:42:03.486Z,1017.48
2019-06-01T02:43:06.893Z,1017.46
2019-06-01T02:44:06.138Z,1017.36
2019-06-01T02:45:03.622Z,1017.38
2019-06-01T02:46:07.429Z,1017.37
2019-06-01T02:47:04.519Z,1017.35
2019-06-01T02:48:06.287Z,1017.33
2019-06-01T02:49:04.767Z,1017.29
2019-06-01T02:50:06.355Z,1017.30
2019-06-01T02:51:05.394Z,1017.34
2019-06-01T02:52:05.501Z,1017.33
2019-06-01T02:53:06.860Z,1017.30
2019-06-01T02:54:06.163Z,1017.28
2019-06-01T02:55:06.491Z,1017.25
2019-06-01T02:56:06.242Z,1017.20
2019-06-01T02:57:06.213Z,1017.28
2019-06-01T02:58:06.664Z,1017.24
2019-06-01T02:59:06.730Z,1017.17
2019-06-01T03:00:06.702Z,1017.16
2019-06-01T03:01:07.844Z,1017.24
2019-06-01T03:02:10.924Z,1017.17
2019-06-01T03:03:08.618Z,1017.21
2019-06-01T03:04:08.119Z,1017.12
2019-06-01T03:05:07.680Z,1017.24
2019-06-01T03:06:08.094Z,1017.20
2019-06-01T03:07:08.695Z,1017.17
2019-06-01T03:08:07.649Z,1017.17
2019-06-01T03:09:09.014Z,1017.17
2019-06-01T03:10:08.941Z,1017.17
2019-06-01T03:11:08.154Z,1017.23
2019-06-01T03:12:09.251Z,1017.13
2019-06-01T03:13:08.497Z,1017.15
2019-06-01T03:14:09.002Z,1017.18
2019-06-01T03:15:10.353Z,1017.12
2019-06-01T03:16:08.989Z,1017.17
2019-06-01T03:17:10.143Z,1017.21
2019-06-01T03:18:09.370Z,1017.25
2019-06-01T03:19:09.858Z,1017.19
2019-06-01T03:20:09.694Z,1017.19
2019-06-01T03:21:09.820Z,1017.21
2019-06-01T03:22:09.941Z,1017.18
2019-06-01T03:23:10.156Z,1017.18
2019-06-01T03:24:10.306Z,1017.23
2019-06-01T03:25:10.428Z,1017.18
2019-06-01T03:26:10.664Z,1017.25
2019-06-01T03:27:10.786Z,1017.17
2019-06-01T03:28:44.804Z,1017.15
2019-06-01T03:29:12.674Z,1017.14
2019-06-01T03:30:14.819Z,1017.10
2019-06-01T03:31:13.471Z,1017.13
2019-06-01T03:32:33.217Z,1017.11
2019-06-01T03:33:14.341Z,1017.01
2019-06-01T03:34:13.963Z,1017.01
2019-06-01T03:35:13.384Z,1017.01
2019-06-01T03:36:13.137Z,1016.96
2019-06-01T03:37:13.400Z,1016.94
2019-06-01T03:38:12.664Z,1016.89
2019-06-01T03:39:13.371Z,1016.92
2019-06-01T03:40:23.240Z,1016.87
2019-06-01T03:41:15.131Z,1016.81
2019-06-01T03:42:13.864Z,1016.83
2019-06-01T03:43:13.354Z,1016.75
2019-06-01T03:44:13.501Z,1016.75
2019-06-01T03:45:13.761Z,1016.76
2019-06-01T03:46:13.801Z,1016.68
2019-06-01T03:47:13.974Z,1016.67
2019-06-01T03:48:14.123Z,1016.69
2019-06-01T03:49:14.861Z,1016.64
2019-06-01T03:50:14.514Z,1016.66
2019-06-01T03:51:14.648Z,1016.61
2019-06-01T03:52:14.810Z,1016.63
2019-06-01T03:53:14.951Z,1016.55
2019-06-01T03:54:15.087Z,1016.54
2019-06-01T03:55:15.221Z,1016.54
2019-06-01T03:56:15.498Z,1016.47
2019-06-01T03:57:16.370Z,1016.46
2019-06-01T03:58:15.882Z,1016.36
2019-06-01T03:59:16.018Z,1016.33
2019-06-01T04:00:16.876Z,1016.33
2019-06-01T04:01:16.866Z,1016.30
2019-06-01T04:02:17.373Z,1016.36
2019-06-01T04:03:16.871Z,1016.29
2019-06-01T04:04:16.850Z,1016.38
2019-06-01T04:05:17.014Z,1016.34
2019-06-01T04:06:17.209Z,1016.32
2019-06-01T04:07:17.867Z,1016.28
2019-06-01T04:08:17.603Z,1016.26
2019-06-01T04:09:17.710Z,1016.29
2019-06-01T04:10:17.934Z,1016.17
2019-06-01T04:11:18.876Z,1016.15
2019-06-01T04:12:18.356Z,1016.15
2019-06-01T04:13:18.611Z,1016.14
2019-06-01T04:14:19.380Z,1016.06
2019-06-01T04:15:18.846Z,1016.02
2019-06-01T04:16:18.968Z,1016.04
2019-06-01T04:17:19.202Z,1016.06
2019-06-01T04:18:19.880Z,1015.97
2019-06-01T04:19:19.579Z,1016.01
2019-06-01T04:20:19.813Z,1015.89
2019-06-01T04:21:19.919Z,1015.88
2019-06-01T04:22:20.910Z,1015.80
2019-06-01T04:23:20.299Z,1015.82
2019-06-01T04:24:20.414Z,1015.78
2019-06-01T04:25:20.550Z,1015.80
2019-06-01T04:26:20.659Z,1015.71
2019-06-01T04:27:20.828Z,1015.63
2019-06-01T04:28:20.960Z,1015.63
2019-06-01T04:29:21.079Z,1015.56
2019-06-01T04:30:21.309Z,1015.55
2019-06-01T04:31:21.406Z,1015.52
2019-06-01T04:32:21.651Z,1015.52
2019-06-01T04:33:22.398Z,1015.52
2019-06-01T04:34:21.989Z,1015.45
2019-06-01T04:35:23.222Z,1015.42
2019-06-01T04:36:22.416Z,1015.41
2019-06-01T04:37:22.647Z,1015.44
2019-06-01T04:38:22.881Z,1015.39
2019-06-01T04:39:23.040Z,1015.35
2019-06-01T04:40:23.176Z,1015.38
2019-06-01T04:41:23.336Z,1015.34
2019-06-01T04:42:23.440Z,1015.29
2019-06-01T04:43:23.895Z,1015.28
2019-06-01T04:44:23.794Z,1015.28
2019-06-01T04:45:23.938Z,1015.17
2019-06-01T04:46:24.107Z,1015.10
2019-06-01T04:47:24.238Z,1015.16
2019-06-01T04:48:24.362Z,1015.12
2019-06-01T04:49:24.562Z,1015.15
2019-06-01T04:50:24.726Z,1015.08
2019-06-01T04:51:24.866Z,1015.09
2019-06-01T04:52:24.992Z,1015.03
2019-06-01T04:53:25.098Z,1015.01
2019-06-01T04:54:25.343Z,1014.96
2019-06-01T04:55:25.589Z,1014.91
2019-06-01T04:56:25.694Z,1014.96
2019-06-01T04:57:25.934Z,1014.92
2019-06-01T04:58:26.179Z,1014.87
2019-06-01T04:59:26.308Z,1014.77
2019-06-01T05:00:28.067Z,1014.60
2019-06-01T05:01:27.662Z,1014.43
2019-06-01T05:02:26.870Z,1014.30
2019-06-01T05:03:27.110Z,1014.12
2019-06-01T05:04:27.351Z,1013.80
2019-06-01T05:05:27.897Z,1013.38
2019-06-01T05:06:27.613Z,1013.01
2019-06-01T05:07:27.740Z,1012.71
2019-06-01T05:08:27.847Z,1012.33
2019-06-01T05:09:27.984Z,1011.83
2019-06-01T05:10:28.143Z,1011.28
2019-06-01T05:11:28.277Z,1010.96
2019-06-01T05:12:28.416Z,1011.14
2019-06-01T05:13:28.538Z,1011.28
2019-06-01T05:14:29.381Z,1011.22
2019-06-01T05:15:28.907Z,1011.22
2019-06-01T05:16:29.401Z,1011.30
2019-06-01T05:17:29.265Z,1011.57
2019-06-01T05:18:29.417Z,1011.78
2019-06-01T05:19:30.384Z,1011.87
2019-06-01T05:20:29.782Z,1012.03
2019-06-01T05:21:30.409Z,1012.10
2019-06-01T05:22:30.084Z,1012.26
2019-06-01T05:23:30.887Z,1012.31
2019-06-01T05:24:30.390Z,1012.34
2019-06-01T05:25:30.541Z,1012.26
2019-06-01T05:26:30.731Z,1012.12
2019-06-01T05:27:31.389Z,1012.09
2019-06-01T05:28:31.040Z,1012.18
2019-06-01T05:29:31.197Z,1012.38
2019-06-01T05:30:31.419Z,1012.47
2019-06-01T05:31:31.549Z,1012.60
2019-06-01T05:32:31.759Z,1012.65
2019-06-01T05:33:37.330Z,1012.66
2019-06-01T05:34:34.030Z,1012.74
2019-06-01T05:35:32.246Z,1012.70
2019-06-01T05:36:33.388Z,1012.71
2019-06-01T05:37:32.922Z,1012.69
2019-06-01T05:38:32.844Z,1012.82
2019-06-01T05:39:33.009Z,1012.78
2019-06-01T05:40:33.174Z,1012.82
2019-06-01T05:41:33.351Z,1012.89
2019-06-01T05:42:33.560Z,1012.84
2019-06-01T05:43:34.407Z,1012.88
2019-06-01T05:44:33.893Z,1012.89
2019-06-01T05:45:34.124Z,1012.88
2019-06-01T05:46:34.271Z,1012.89
2019-06-01T05:47:34.912Z,1012.86
2019-06-01T05:48:34.542Z,1012.86
2019-06-01T05:49:34.673Z,1012.92
2019-06-01T05:50:34.804Z,1012.90
2019-06-01T05:51:34.952Z,1012.84
2019-06-01T05:52:35.104Z,1012.89
2019-06-01T05:53:35.225Z,1012.95
2019-06-01T05:54:35.912Z,1012.96
2019-06-01T05:55:35.513Z,1012.86
2019-06-01T05:56:35.738Z,1012.94
2019-06-01T05:57:35.982Z,1012.95
2019-06-01T05:58:36.112Z,1012.99
2019-06-01T05:59:36.319Z,1013.02
2019-06-01T06:00:36.564Z,1013.01
2019-06-01T06:01:36.686Z,1013.03
2019-06-01T06:02:36.803Z,1013.08
2019-06-01T06:03:40.274Z,1013.10
2019-06-01T06:04:38.313Z,1013.05
2019-06-01T06:05:37.405Z,1013.00
2019-06-01T06:06:37.531Z,1012.99
2019-06-01T06:07:44.422Z,1013.04
2019-06-01T06:08:38.425Z,1012.98
2019-06-01T06:09:39.087Z,1012.98
2019-06-01T06:10:38.263Z,1012.93
2019-06-01T06:11:38.423Z,1012.90
2019-06-01T06:12:38.566Z,1012.94
2019-06-01T06:13:38.737Z,1012.92
2019-06-01T06:14:38.885Z,1012.85
2019-06-01T06:15:39.916Z,1012.89
2019-06-01T06:16:39.930Z,1012.94
2019-06-01T06:17:39.325Z,1012.83
2019-06-01T06:18:39.471Z,1012.88
2019-06-01T06:19:39.607Z,1012.68
2019-06-01T06:20:39.751Z,1012.70
2019-06-01T06:21:40.421Z,1012.66
2019-06-01T06:22:41.287Z,1012.70
2019-06-01T06:23:41.257Z,1012.66
2019-06-01T06:24:40.410Z,1012.15
2019-06-01T06:25:41.500Z,1012.07
2019-06-01T06:26:41.682Z,1012.03
2019-06-01T06:27:40.890Z,1011.82
2019-06-01T06:28:41.142Z,1011.53
2019-06-01T06:29:41.387Z,1011.30
2019-06-01T06:30:42.418Z,1010.93
2019-06-01T06:31:42.418Z,1010.56
2019-06-01T06:32:41.761Z,1009.97
2019-06-01T06:33:55.535Z,1009.62
2019-06-01T06:34:44.155Z,1009.83
2019-06-01T06:35:42.920Z,1010.21
2019-06-01T06:36:42.916Z,1010.56
2019-06-01T06:37:42.569Z,1010.36
2019-06-01T06:38:42.694Z,1009.80
2019-06-01T06:39:42.953Z,1009.64
2019-06-01T06:40:43.919Z,1009.98
2019-06-01T06:41:43.275Z,1010.33
2019-06-01T06:42:43.407Z,1010.63
2019-06-01T06:44:16.950Z,1010.83
2019-06-01T06:44:43.684Z,1011.02
2019-06-01T06:45:43.817Z,1010.88
2019-06-01T06:46:44.458Z,1010.39
2019-06-01T06:47:44.222Z,1009.99
2019-06-01T06:48:44.346Z,1010.12
2019-06-01T06:49:44.476Z,1010.41
2019-06-01T06:50:44.640Z,1010.69
2019-06-01T06:51:45.455Z,1010.87
2019-06-01T06:52:44.949Z,1011.09
2019-06-01T06:53:45.957Z,1011.22
2019-06-01T06:54:45.320Z,1011.40
2019-06-01T06:55:45.484Z,1011.45
2019-06-01T06:56:46.451Z,1011.54
2019-06-01T06:57:45.861Z,1011.59
2019-06-01T06:58:46.014Z,1011.65
2019-06-01T06:59:46.156Z,1011.62
2019-06-01T07:00:46.310Z,1011.67
2019-06-01T07:01:47.452Z,1011.85
2019-06-01T07:02:47.462Z,1011.84
2019-06-01T07:03:46.726Z,1011.86
2019-06-01T07:04:46.892Z,1011.86
2019-06-01T07:05:47.102Z,1011.93
2019-06-01T07:06:47.256Z,1011.73
2019-06-01T07:07:47.428Z,1011.42
2019-06-01T07:08:49.004Z,1011.24
2019-06-01T07:09:49.458Z,1010.62
2019-06-01T07:10:47.995Z,1009.74
2019-06-01T07:11:48.953Z,1009.10
2019-06-01T07:12:48.951Z,1008.91
2019-06-01T07:13:48.484Z,1009.07
2019-06-01T07:14:49.486Z,1009.29
2019-06-01T07:15:49.012Z,1009.36
2019-06-01T07:16:49.486Z,1009.39
2019-06-01T07:17:49.947Z,1009.65
2019-06-01T07:18:49.487Z,1009.88
2019-06-01T07:19:50.463Z,1010.09
2019-06-01T07:20:49.848Z,1010.26
2019-06-01T07:21:50.062Z,1010.34
2019-06-01T07:22:50.257Z,1010.35
2019-06-01T07:23:50.990Z,1010.36
2019-06-01T07:24:50.627Z,1010.41
2019-06-01T07:25:50.800Z,1010.57
2019-06-01T07:26:50.987Z,1010.79
2019-06-01T07:27:51.170Z,1010.80
2019-06-01T07:28:51.361Z,1010.90
2019-06-01T07:29:51.592Z,1010.91
2019-06-01T07:30:51.785Z,1010.86
2019-06-01T07:31:52.004Z,1010.74
2019-06-01T07:32:52.217Z,1010.54
2019-06-01T07:33:52.969Z,1010.16
2019-06-01T07:34:52.521Z,1009.75
2019-06-01T07:35:52.713Z,1009.08
2019-06-01T07:36:52.976Z,1008.72
2019-06-01T07:37:53.055Z,1008.73
2019-06-01T07:38:53.224Z,1009.08
2019-06-01T07:40:26.905Z,1009.46
2019-06-01T07:40:53.497Z,1009.70
2019-06-01T07:41:53.636Z,1010.01
2019-06-01T07:42:53.846Z,1010.25
2019-06-01T07:43:54.987Z,1010.26
2019-06-01T07:44:54.235Z,1010.25
2019-06-01T07:45:54.405Z,1010.30
2019-06-01T07:46:54.551Z,1010.35
2019-06-01T07:47:54.677Z,1010.43
2019-06-01T07:48:54.801Z,1010.49
2019-06-01T07:49:54.953Z,1010.35
2019-06-01T07:50:55.206Z,1010.13
2019-06-01T07:51:55.434Z,1009.90
2019-06-01T07:52:55.453Z,1009.66
2019-06-01T07:53:56.492Z,1009.44
2019-06-01T07:54:55.719Z,1009.27
2019-06-01T07:55:55.893Z,1009.28
2019-06-01T07:56:56.010Z,1009.45
2019-06-01T07:57:56.172Z,1009.61
2019-06-01T07:58:56.294Z,1009.73
2019-06-01T07:59:56.416Z,1009.63
2019-06-01T08:00:56.572Z,1009.65
2019-06-01T08:01:56.733Z,1009.73
2019-06-01T08:02:56.954Z,1009.95
2019-06-01T08:03:57.091Z,1010.04
2019-06-01T08:04:58.018Z,1010.18
2019-06-01T08:05:57.996Z,1010.26
2019-06-01T08:06:58.049Z,1010.33
2019-06-01T08:08:31.539Z,1010.40
2019-06-01T08:08:58.532Z,1010.43
2019-06-01T08:09:58.595Z,1010.61
2019-06-01T08:10:59.025Z,1010.70
2019-06-01T08:11:58.382Z,1010.76
2019-06-01T08:12:59.039Z,1010.89
2019-06-01T08:13:58.684Z,1010.92
2019-06-01T08:14:59.535Z,1010.90
2019-06-01T08:15:59.510Z,1010.95
2019-06-01T08:16:59.243Z,1011.00
2019-06-01T08:17:59.401Z,1011.02
2019-06-01T08:18:59.577Z,1011.09
2019-06-01T08:19:59.721Z,1011.05
2019-06-01T08:20:59.961Z,1011.13
2019-06-01T08:22:01.036Z,1011.11
2019-06-01T08:23:00.396Z,1011.17
2019-06-01T08:24:00.563Z,1011.20
2019-06-01T08:25:00.705Z,1011.22
2019-06-01T08:26:00.861Z,1011.26
2019-06-01T08:27:00.979Z,1011.31
2019-06-01T08:28:01.106Z,1011.33
2019-06-01T08:29:01.246Z,1011.24
2019-06-01T08:30:01.413Z,1011.28
2019-06-01T08:31:02.530Z,1011.15
2019-06-01T08:32:02.527Z,1011.10
2019-06-01T08:33:02.014Z,1011.07
2019-06-01T08:34:02.177Z,1011.09
2019-06-01T08:35:08.584Z,1011.11
2019-06-01T08:36:04.498Z,1011.21
2019-06-01T08:37:02.756Z,1011.22
2019-06-01T08:38:02.933Z,1011.21
2019-06-01T08:39:03.093Z,1011.20
2019-06-01T08:40:03.401Z,1011.18
2019-06-01T08:41:03.497Z,1011.23
2019-06-01T08:42:04.555Z,1011.22
2019-06-01T08:43:03.822Z,1011.24
2019-06-01T08:44:03.967Z,1011.17
2019-06-01T08:45:04.164Z,1011.26
2019-06-01T08:46:04.339Z,1011.22
2019-06-01T08:47:04.571Z,1011.30
2019-06-01T08:48:04.802Z,1011.28
2019-06-01T08:49:04.839Z,1011.27
2019-06-01T08:50:05.012Z,1011.24
2019-06-01T08:51:05.194Z,1011.25
2019-06-01T08:52:05.358Z,1011.31
2019-06-01T08:53:05.528Z,1011.22
2019-06-01T08:54:05.706Z,1011.06
2019-06-01T08:55:05.878Z,1010.88
2019-06-01T08:56:06.049Z,1010.83
2019-06-01T08:57:06.228Z,1010.71
2019-06-01T08:58:06.389Z,1010.65
2019-06-01T08:59:06.534Z,1010.64
2019-06-01T09:00:07.529Z,1010.54
2019-06-01T09:01:06.875Z,1010.51
2019-06-01T09:02:07.050Z,1010.49
2019-06-01T09:03:07.178Z,1010.51
2019-06-01T09:04:07.317Z,1010.43
2019-06-01T09:05:21.279Z,1010.38
2019-06-01T09:06:08.578Z,1010.18
2019-06-01T09:07:07.826Z,1010.04
2019-06-01T09:08:08.537Z,1009.92
2019-06-01T09:09:11.547Z,1009.78
2019-06-01T09:10:09.046Z,1009.61
2019-06-01T09:11:08.416Z,1009.47
2019-06-01T09:12:09.572Z,1009.40
2019-06-01T09:13:08.805Z,1009.39
2019-06-01T09:14:08.938Z,1009.45
2019-06-01T09:15:10.056Z,1009.47
2019-06-01T09:16:10.051Z,1009.46
2019-06-01T09:17:10.069Z,1009.56
2019-06-01T09:18:09.598Z,1009.56
2019-06-01T09:19:11.366Z,1009.61
2019-06-01T09:20:10.991Z,1009.68
2019-06-01T09:21:10.105Z,1009.78
2019-06-01T09:22:10.326Z,1009.83
2019-06-01T09:23:10.528Z,1009.91
2019-06-01T09:24:10.644Z,1009.93
2019-06-01T09:25:11.562Z,1010.07
2019-06-01T09:26:10.940Z,1010.08
2019-06-01T09:27:12.060Z,1010.07
2019-06-01T09:28:11.312Z,1010.19
2019-06-01T09:29:11.560Z,1010.23
2019-06-01T09:30:11.563Z,1010.25
2019-06-01T09:31:11.691Z,1010.24
2019-06-01T09:32:11.852Z,1010.21
2019-06-01T09:33:12.018Z,1010.21
2019-06-01T09:34:12.176Z,1010.13
2019-06-01T09:35:12.311Z,1010.16
2019-06-01T09:36:12.489Z,1010.10
2019-06-01T09:37:12.616Z,1010.18
2019-06-01T09:38:13.552Z,1010.22
2019-06-01T09:39:12.951Z,1010.20
2019-06-01T09:40:13.104Z,1010.27
2019-06-01T09:41:13.336Z,1010.29
2019-06-01T09:42:13.403Z,1010.33
2019-06-01T09:43:13.535Z,1010.25
2019-06-01T09:44:13.691Z,1010.28
2019-06-01T09:45:13.847Z,1010.34
2019-06-01T09:46:14.557Z,1010.42
2019-06-01T09:47:14.200Z,1010.44
2019-06-01T09:48:14.346Z,1010.41
2019-06-01T09:49:14.516Z,1010.43
2019-06-01T09:50:14.702Z,1010.41
2019-06-01T09:51:14.856Z,1010.50
2019-06-01T09:52:15.024Z,1010.49
2019-06-01T09:53:15.174Z,1010.55
2019-06-01T09:54:16.325Z,1010.56
2019-06-01T09:55:15.572Z,1010.57
2019-06-01T09:56:15.622Z,1010.62
2019-06-01T09:57:15.789Z,1010.59
2019-06-01T09:58:15.966Z,1010.60
2019-06-01T09:59:16.121Z,1010.60
2019-06-01T10:00:16.319Z,1010.57
2019-06-01T10:01:16.464Z,1010.45
2019-06-01T10:02:16.630Z,1010.47
2019-06-01T10:03:16.780Z,1010.39
2019-06-01T10:04:16.945Z,1010.29
2019-06-01T10:05:17.110Z,1010.21
2019-06-01T10:06:18.096Z,1010.19
2019-06-01T10:07:17.483Z,1010.22
2019-06-01T10:08:17.621Z,1010.22
2019-06-01T10:09:17.740Z,1010.17
2019-06-01T10:10:17.901Z,1010.10
2019-06-01T10:11:18.076Z,1010.14
2019-06-01T10:12:19.101Z,1010.09
2019-06-01T10:13:18.351Z,1010.08
2019-06-01T10:14:18.487Z,1010.10
2019-06-01T10:15:19.073Z,1010.06
2019-06-01T10:16:18.807Z,1010.05
2019-06-01T10:17:18.937Z,1009.99
2019-06-01T10:18:20.080Z,1009.88
2019-06-01T10:19:19.178Z,1009.85
2019-06-01T10:20:20.071Z,1009.80
2019-06-01T10:21:19.588Z,1009.74
2019-06-01T10:22:19.631Z,1009.72
2019-06-01T10:23:19.783Z,1009.81
2019-06-01T10:24:19.921Z,1009.72
2019-06-01T10:25:20.048Z,1009.76
2019-06-01T10:26:20.222Z,1009.72
2019-06-01T10:27:20.389Z,1009.73
2019-06-01T10:28:20.537Z,1009.70
2019-06-01T10:29:20.670Z,1009.66
2019-06-01T10:30:21.582Z,1009.58
2019-06-01T10:31:20.939Z,1009.55
2019-06-01T10:32:21.120Z,1009.41
2019-06-01T10:33:21.246Z,1009.39
2019-06-01T10:34:21.364Z,1009.34
2019-06-01T10:35:21.618Z,1009.27
2019-06-01T10:36:21.814Z,1009.27
2019-06-01T10:37:22.089Z,1009.18
2019-06-01T10:38:22.108Z,1009.23
2019-06-01T10:39:22.214Z,1009.22
2019-06-01T10:40:22.453Z,1009.15
2019-06-01T10:41:22.617Z,1009.18
2019-06-01T10:42:23.089Z,1009.19
2019-06-01T10:43:22.937Z,1009.20
2019-06-01T10:44:23.053Z,1009.22
2019-06-01T10:45:24.092Z,1009.15
2019-06-01T10:46:23.460Z,1009.18
2019-06-01T10:47:23.587Z,1009.12
2019-06-01T10:48:23.833Z,1008.98
2019-06-01T10:49:23.921Z,1009.01
2019-06-01T10:50:24.054Z,1009.03
2019-06-01T10:51:24.285Z,1009.01
2019-06-01T10:52:24.542Z,1009.03
2019-06-01T10:53:24.671Z,1008.97
2019-06-01T10:54:24.775Z,1008.93
2019-06-01T10:55:25.149Z,1008.98
2019-06-01T10:56:25.143Z,1008.93
2019-06-01T10:57:25.392Z,1008.93
2019-06-01T10:58:25.606Z,1008.91
2019-06-01T10:59:26.100Z,1008.91
2019-06-01T11:00:37.750Z,1008.90
2019-06-01T11:01:32.241Z,1008.94
2019-06-01T11:02:27.083Z,1008.91
2019-06-01T11:03:26.525Z,1008.94
2019-06-01T11:04:26.794Z,1009.01
2019-06-01T11:05:27.018Z,1009.02
2019-06-01T11:06:36.615Z,1009.12
2019-06-01T11:07:29.321Z,1009.16
2019-06-01T11:08:27.549Z,1009.18
2019-06-01T11:09:27.785Z,1009.21
2019-06-01T11:10:28.590Z,1009.19
2019-06-01T11:11:28.587Z,1009.23
2019-06-01T11:12:28.174Z,1009.28
2019-06-01T11:13:28.403Z,1009.31
2019-06-01T11:14:28.650Z,1009.34
2019-06-01T11:15:29.098Z,1009.33
2019-06-01T11:16:28.958Z,1009.41
2019-06-01T11:17:29.094Z,1009.37
2019-06-01T11:18:29.235Z,1009.39
2019-06-01T11:19:29.627Z,1009.42
2019-06-01T11:20:29.485Z,1009.40
2019-06-01T11:21:29.600Z,1009.43
2019-06-01T11:22:29.847Z,1009.47
2019-06-01T11:23:30.585Z,1009.40
2019-06-01T11:24:30.609Z,1009.48
2019-06-01T11:25:30.327Z,1009.47
2019-06-01T11:26:30.669Z,1009.50
2019-06-01T11:27:30.733Z,1009.50
2019-06-01T11:28:30.947Z,1009.51
2019-06-01T11:29:31.110Z,1009.56
2019-06-01T11:30:31.251Z,1009.52
2019-06-01T11:31:31.410Z,1009.52
2019-06-01T11:32:31.526Z,1009.59
2019-06-01T11:33:31.670Z,1009.44
2019-06-01T11:34:31.802Z,1009.44
2019-06-01T11:35:31.961Z,1009.49
2019-06-01T11:36:32.110Z,1009.48
2019-06-01T11:37:32.277Z,1009.45
2019-06-01T11:38:32.556Z,1009.47
2019-06-01T11:39:32.578Z,1009.46
2019-06-01T11:40:34.351Z,1009.45
2019-06-01T11:41:32.905Z,1009.49
2019-06-01T11:42:34.946Z,1009.41
2019-06-01T11:43:34.469Z,1009.40
2019-06-01T11:44:34.668Z,1009.39
2019-06-01T11:45:34.865Z,1009.43
2019-06-01T11:46:34.759Z,1009.41
2019-06-01T11:47:35.047Z,1009.31
2019-06-01T11:48:35.166Z,1009.34
2019-06-01T11:49:34.710Z,1009.30
2019-06-01T11:50:36.900Z,1009.24
2019-06-01T11:51:34.920Z,1009.24
2019-06-01T11:52:35.042Z,1009.25
2019-06-01T11:53:37.321Z,1009.23
2019-06-01T11:54:36.945Z,1009.23
2019-06-01T11:55:35.618Z,1009.17
2019-06-01T11:56:37.253Z,1009.15
2019-06-01T11:57:37.343Z,1009.16
2019-06-01T11:58:36.977Z,1009.09
2019-06-01T11:59:37.279Z,1009.11
2019-06-01T12:00:37.543Z,1009.10
2019-06-01T12:01:37.715Z,1009.06
2019-06-01T12:02:37.451Z,1009.07
2019-06-01T12:03:37.647Z,1009.05
2019-06-01T12:04:38.110Z,1009.03
2019-06-01T12:05:37.890Z,1009.10
2019-06-01T12:06:39.809Z,1009.05
2019-06-01T12:07:37.942Z,1009.11