createdAt,value
2022-11-06T00:00:14.490Z,2.52
2022-11-06T00:02:59.525Z,2.64
2022-11-06T00:05:44.974Z,2.49
2022-11-06T00:08:30.167Z,2.83
2022-11-06T00:11:16.923Z,3.22
2022-11-06T00:14:01.828Z,2.91
2022-11-06T00:16:46.639Z,3.03
2022-11-06T00:19:31.591Z,3.15
2022-11-06T00:22:16.706Z,3.14
2022-11-06T00:25:01.746Z,3.17
2022-11-06T00:27:46.739Z,2.80
2022-11-06T00:30:31.574Z,2.86
2022-11-06T00:33:16.506Z,2.81
2022-11-06T00:36:01.768Z,3.13
2022-11-06T00:38:46.599Z,3.23
2022-11-06T00:41:31.539Z,3.11
2022-11-06T00:44:16.414Z,2.72
2022-11-06T00:47:01.499Z,3.09
2022-11-06T00:49:46.267Z,3.04
2022-11-06T00:52:31.179Z,2.96
2022-11-06T00:55:16.002Z,2.92
2022-11-06T00:58:00.990Z,3.00
2022-11-06T01:00:45.932Z,2.85
2022-11-06T01:03:30.908Z,3.02
2022-11-06T01:06:15.862Z,3.32
2022-11-06T01:09:00.748Z,3.17
2022-11-06T01:14:50.859Z,2.83
2022-11-06T01:17:35.745Z,3.08
2022-11-06T01:20:20.907Z,3.10
2022-11-06T01:23:05.831Z,2.73
2022-11-06T01:25:50.701Z,2.92
2022-11-06T01:28:35.379Z,2.94
2022-11-06T01:31:20.402Z,2.81
2022-11-06T01:34:05.528Z,2.83
2022-11-06T01:36:50.665Z,2.60
2022-11-06T01:39:35.543Z,2.53
2022-11-06T01:42:20.405Z,2.72
2022-11-06T01:45:05.298Z,2.60
2022-11-06T01:47:50.403Z,2.82
2022-11-06T01:50:35.425Z,2.66
2022-11-06T01:53:20.428Z,2.66
2022-11-06T01:56:05.380Z,2.93
2022-11-06T01:58:50.223Z,2.65
2022-11-06T02:01:35.282Z,2.75
2022-11-06T02:04:20.627Z,2.80
2022-11-06T02:07:05.536Z,2.63
2022-11-06T02:09:50.517Z,2.77
2022-11-06T02:12:35.483Z,2.78
2022-11-06T02:15:20.498Z,2.63
2022-11-06T02:18:05.243Z,2.63
2022-11-06T02:20:50.260Z,2.31
2022-11-06T02:23:35.015Z,2.58
2022-11-06T02:26:19.904Z,2.60
2022-11-06T02:29:04.928Z,2.46
2022-11-06T02:31:49.732Z,2.58
2022-11-06T02:34:34.666Z,2.51
2022-11-06T02:37:19.498Z,2.49
2022-11-06T02:40:04.493Z,2.75
2022-11-06T02:42:49.350Z,2.94
2022-11-06T02:45:34.289Z,2.85
2022-11-06T02:48:19.059Z,2.87
2022-11-06T02:51:04.014Z,2.43
2022-11-06T02:53:48.817Z,2.56
2022-11-06T02:56:33.632Z,2.43
2022-11-06T02:59:18.605Z,2.34
2022-11-06T03:02:03.472Z,2.25
2022-11-06T03:04:48.815Z,2.24
2022-11-06T03:07:33.722Z,2.34
2022-11-06T03:10:18.755Z,2.34
2022-11-06T03:13:03.694Z,2.42
2022-11-06T03:15:48.558Z,2.37
2022-11-06T03:18:33.234Z,2.78
2022-11-06T03:21:18.078Z,2.38
2022-11-06T03:24:03.147Z,2.39
2022-11-06T03:26:48.014Z,2.30
2022-11-06T03:29:32.899Z,2.61
2022-11-06T03:32:17.813Z,2.62
2022-11-06T03:35:02.728Z,2.71
2022-11-06T03:37:47.607Z,2.82
2022-11-06T03:40:32.568Z,2.59
2022-11-06T03:43:17.347Z,2.45
2022-11-06T03:46:02.222Z,2.50
2022-11-06T03:48:47.318Z,2.62
2022-11-06T03:51:32.114Z,2.61
2022-11-06T03:54:16.981Z,2.53
2022-11-06T03:57:01.926Z,2.87
2022-11-06T03:59:46.683Z,2.84
2022-11-06T04:02:31.645Z,2.85
2022-11-06T04:05:16.937Z,2.98
2022-11-06T04:08:01.810Z,2.83
2022-11-06T04:10:46.605Z,2.71
2022-11-06T04:13:31.695Z,3.09
2022-11-06T04:16:16.493Z,2.98
2022-11-06T04:19:01.463Z,2.98
2022-11-06T04:21:46.229Z,2.91
2022-11-06T04:24:31.195Z,3.04
2022-11-06T04:27:15.953Z,2.90
2022-11-06T04:30:00.920Z,2.95
2022-11-06T04:32:45.776Z,2.75
2022-11-06T04:35:30.630Z,2.79
2022-11-06T04:38:16.197Z,2.93
2022-11-06T04:41:01.485Z,2.83
2022-11-06T04:43:46.346Z,2.84
2022-11-06T04:46:31.131Z,2.91
2022-11-06T04:49:15.993Z,2.86
2022-11-06T04:52:00.866Z,2.63
2022-11-06T04:54:45.792Z,2.63
2022-11-06T04:57:30.819Z,2.59
2022-11-06T05:00:15.659Z,2.59
2022-11-06T05:03:00.648Z,2.73
2022-11-06T05:05:45.515Z,2.79
2022-11-06T05:08:30.726Z,2.73
2022-11-06T05:11:15.832Z,2.60
2022-11-06T05:14:00.960Z,2.71
2022-11-06T05:16:45.904Z,2.67
2022-11-06T05:19:30.728Z,3.05
2022-11-06T05:22:15.556Z,2.67
2022-11-06T05:25:00.376Z,2.79
2022-11-06T05:27:45.268Z,2.78
2022-11-06T05:30:30.224Z,2.93
2022-11-06T05:33:15.225Z,2.93
2022-11-06T05:36:00.136Z,2.88
2022-11-06T05:38:45.194Z,2.76
2022-11-06T05:41:30.088Z,2.94
2022-11-06T05:44:14.993Z,2.98
2022-11-06T05:46:59.956Z,2.85
2022-11-06T05:49:44.756Z,3.02
2022-11-06T05:52:29.697Z,2.82
2022-11-06T05:55:15.457Z,2.82
2022-11-06T05:58:00.420Z,2.82
2022-11-06T06:00:45.349Z,2.63
2022-11-06T06:03:30.160Z,2.61
2022-11-06T06:06:15.079Z,2.26
2022-11-06T06:08:59.907Z,2.58
2022-11-06T06:11:45.008Z,2.52
2022-11-06T06:14:29.918Z,2.37
2022-11-06T06:17:14.886Z,2.29
2022-11-06T06:19:59.712Z,2.27
2022-11-06T06:22:45.155Z,2.14
2022-11-06T06:25:30.118Z,2.21
2022-11-06T06:28:15.521Z,1.88
2022-11-06T06:31:01.956Z,2.04
2022-11-06T06:33:47.095Z,2.01
2022-11-06T06:36:31.949Z,1.97
2022-11-06T06:39:16.737Z,2.15
2022-11-06T06:42:01.569Z,1.96
2022-11-06T06:44:46.456Z,2.13
2022-11-06T06:47:31.402Z,2.11
2022-11-06T06:50:16.565Z,2.08
2022-11-06T06:53:01.454Z,2.18
2022-11-06T06:55:46.449Z,1.97
2022-11-06T06:58:31.297Z,2.07
2022-11-06T07:01:16.245Z,1.92
2022-11-06T07:04:04.216Z,1.94
2022-11-06T07:06:49.783Z,2.01
2022-11-06T07:09:34.683Z,2.28
2022-11-06T07:12:19.545Z,2.12
2022-11-06T07:15:04.514Z,2.12
2022-11-06T07:17:49.482Z,2.25
2022-11-06T07:20:34.429Z,2.14
2022-11-06T07:23:19.414Z,2.41
2022-11-06T07:26:04.338Z,2.36
2022-11-06T07:28:49.274Z,2.29
2022-11-06T07:31:34.163Z,2.14
2022-11-06T07:34:19.007Z,2.05
2022-11-06T07:37:07.477Z,2.41
2022-11-06T07:39:52.822Z,2.19
2022-11-06T07:42:43.137Z,2.44
2022-11-06T07:45:28.747Z,2.54
2022-11-06T07:48:13.678Z,2.66
2022-11-06T07:50:58.944Z,2.71
2022-11-06T07:53:43.734Z,2.58
2022-11-06T07:56:28.604Z,2.41
2022-11-06T07:59:13.548Z,2.75
2022-11-06T08:01:58.838Z,2.82
2022-11-06T08:04:44.119Z,2.85
2022-11-06T08:07:29.050Z,2.94
2022-11-06T08:10:14.062Z,2.93
2022-11-06T08:12:59.071Z,2.74
2022-11-06T08:15:44.050Z,3.01
2022-11-06T08:18:28.857Z,3.34
2022-11-06T08:21:13.805Z,3.07
2022-11-06T08:23:58.787Z,2.84
2022-11-06T08:26:43.873Z,3.17
2022-11-06T08:29:28.755Z,3.39
2022-11-06T08:32:13.699Z,3.35
2022-11-06T08:34:58.532Z,3.47
2022-11-06T08:37:43.437Z,3.65
2022-11-06T08:40:31.153Z,4.01
2022-11-06T08:43:16.493Z,4.13
2022-11-06T08:46:01.967Z,3.81
2022-11-06T08:48:46.917Z,3.64
2022-11-06T08:51:31.880Z,3.83
2022-11-06T08:54:17.212Z,3.83
2022-11-06T08:57:02.122Z,4.01
2022-11-06T08:59:47.447Z,4.56
2022-11-06T09:02:32.469Z,4.29
2022-11-06T09:05:17.291Z,4.46
2022-11-06T09:08:02.297Z,4.28
2022-11-06T09:10:47.167Z,4.54
2022-11-06T09:13:32.156Z,4.32
2022-11-06T09:16:16.958Z,4.45
2022-11-06T09:19:01.885Z,4.33
2022-11-06T09:21:51.857Z,4.36
2022-11-06T09:25:02.084Z,4.68
2022-11-06T09:27:44.726Z,4.83
2022-11-06T09:30:29.698Z,4.76
2022-11-06T09:33:15.018Z,5.09
2022-11-06T09:36:00.233Z,5.23
2022-11-06T09:38:45.198Z,5.82
2022-11-06T09:41:30.143Z,5.32
2022-11-06T09:44:15.301Z,5.57
2022-11-06T09:47:00.054Z,6.13
2022-11-06T09:49:44.916Z,6.20
2022-11-06T09:52:29.779Z,6.13
2022-11-06T09:55:15.078Z,6.13
2022-11-06T09:58:00.390Z,5.85
2022-11-06T10:00:45.327Z,5.76
2022-11-06T10:04:53.408Z,6.27
2022-11-06T10:07:38.236Z,5.95
2022-11-06T10:12:37.734Z,6.09
2022-11-06T10:15:22.890Z,6.48
2022-11-06T10:18:07.848Z,6.43
2022-11-06T10:20:52.744Z,6.49
2022-11-06T10:23:37.705Z,7.11
2022-11-06T10:26:22.490Z,7.08
2022-11-06T10:29:07.828Z,7.59
2022-11-06T10:31:52.682Z,7.30
2022-11-06T10:34:37.659Z,6.37
2022-11-06T10:37:22.485Z,5.78
2022-11-06T10:40:07.532Z,5.43
2022-11-06T10:42:52.269Z,6.15
2022-11-06T10:45:37.240Z,6.07
2022-11-06T10:48:24.887Z,8.11
2022-11-06T10:51:14.012Z,8.23
2022-11-06T10:53:59.065Z,8.67
2022-11-06T10:56:43.977Z,7.86
2022-11-06T10:59:29.322Z,7.44
2022-11-06T11:02:14.210Z,7.38
2022-11-06T11:04:59.099Z,7.60
2022-11-06T11:07:44.122Z,7.34
2022-11-06T11:10:29.170Z,6.95
2022-11-06T11:13:13.971Z,6.90
2022-11-06T11:15:58.999Z,6.40
2022-11-06T11:18:43.738Z,6.01
2022-11-06T11:21:28.907Z,6.72
2022-11-06T11:24:13.712Z,6.75
2022-11-06T11:26:58.575Z,6.82
2022-11-06T11:29:43.452Z,6.72
2022-11-06T11:32:28.340Z,6.69
2022-11-06T11:35:13.305Z,6.03
2022-11-06T11:37:58.310Z,6.33
2022-11-06T11:40:43.092Z,5.99
2022-11-06T11:43:28.204Z,6.57
2022-11-06T11:46:13.158Z,6.10
2022-11-06T11:48:57.977Z,6.76
2022-11-06T11:51:42.901Z,6.60
2022-11-06T11:54:27.792Z,5.86
2022-11-06T11:57:12.748Z,6.20
2022-11-06T11:59:57.691Z,5.44
2022-11-06T12:02:42.682Z,6.01
2022-11-06T12:05:27.870Z,5.00
2022-11-06T12:08:13.117Z,5.43
2022-11-06T12:10:58.453Z,5.04
2022-11-06T12:13:43.234Z,5.38
2022-11-06T12:16:28.196Z,5.28
2022-11-06T12:19:13.070Z,5.19
2022-11-06T12:21:57.989Z,4.77
2022-11-06T12:24:42.795Z,5.00
2022-11-06T12:27:27.818Z,5.33
2022-11-06T12:30:12.763Z,5.13
2022-11-06T12:32:57.659Z,5.23
2022-11-06T12:35:42.584Z,4.81
2022-11-06T12:38:27.478Z,6.45
2022-11-06T12:41:12.484Z,5.77
2022-11-06T12:43:57.292Z,5.62
2022-11-06T12:46:42.176Z,5.02
2022-11-06T12:49:27.001Z,4.68
2022-11-06T12:52:11.844Z,4.38
2022-11-06T12:54:56.731Z,5.06
2022-11-06T12:57:41.700Z,4.78
2022-11-06T13:00:31.502Z,5.32
2022-11-06T13:03:17.197Z,5.09
2022-11-06T13:06:02.099Z,5.16
2022-11-06T13:08:47.149Z,5.24
2022-11-06T13:11:32.072Z,5.21
2022-11-06T13:14:16.990Z,4.95
2022-11-06T13:17:01.916Z,5.21
2022-11-06T13:19:46.826Z,4.97
2022-11-06T13:22:31.949Z,4.97
2022-11-06T13:25:16.891Z,4.46
2022-11-06T13:28:02.045Z,4.45
2022-11-06T13:30:46.943Z,4.56
2022-11-06T13:33:31.848Z,3.96
2022-11-06T13:36:16.678Z,4.24
2022-11-06T13:39:01.765Z,4.57
2022-11-06T13:41:46.546Z,4.47
2022-11-06T13:44:31.440Z,4.19
2022-11-06T13:47:16.410Z,4.11
2022-11-06T13:50:01.350Z,4.36
2022-11-06T13:52:46.309Z,4.57
2022-11-06T13:55:31.207Z,4.19
2022-11-06T13:58:16.974Z,4.59
2022-11-06T14:01:02.228Z,4.59
2022-11-06T14:03:47.503Z,4.84
2022-11-06T14:06:32.340Z,5.06
2022-11-06T14:09:17.227Z,4.94
2022-11-06T14:12:02.134Z,5.08
2022-11-06T14:14:46.971Z,5.36
2022-11-06T14:17:31.894Z,5.03
2022-11-06T14:20:16.934Z,5.68
2022-11-06T14:23:01.825Z,5.62
2022-11-06T14:25:46.783Z,5.62
2022-11-06T14:28:31.739Z,5.33
2022-11-06T14:31:22.619Z,5.36
2022-11-06T14:34:10.173Z,5.29
2022-11-06T14:36:55.140Z,5.22
2022-11-06T14:39:40.135Z,5.51
2022-11-06T14:42:27.183Z,5.40
2022-11-06T14:45:12.304Z,5.39
2022-11-06T14:47:57.287Z,5.41
2022-11-06T14:50:42.143Z,5.07
2022-11-06T14:53:26.952Z,4.97
2022-11-06T14:56:11.975Z,5.09
2022-11-06T14:58:56.800Z,5.08
2022-11-06T15:01:41.717Z,5.31
2022-11-06T15:04:27.234Z,5.41
2022-11-06T15:07:12.250Z,5.41
2022-11-06T15:09:57.013Z,5.00
2022-11-06T15:12:42.051Z,5.25
2022-11-06T15:15:26.937Z,5.15
2022-11-06T15:18:12.462Z,5.07
2022-11-06T15:20:57.548Z,5.04
2022-11-06T15:23:42.452Z,5.18
2022-11-06T15:26:27.409Z,5.18
2022-11-06T15:29:12.227Z,5.08
2022-11-06T15:31:57.149Z,4.97
2022-11-06T15:34:42.018Z,5.56
2022-11-06T15:37:27.004Z,5.16
2022-11-06T15:40:11.716Z,5.48
2022-11-06T15:42:56.732Z,5.64
2022-11-06T15:45:41.601Z,5.95
2022-11-06T15:48:26.456Z,5.63
2022-11-06T15:51:11.455Z,5.85
2022-11-06T15:53:56.452Z,5.83
2022-11-06T15:56:41.449Z,5.47
2022-11-06T15:59:26.415Z,5.44
2022-11-06T16:02:11.541Z,6.22
2022-11-06T16:04:56.902Z,7.07
2022-11-06T16:07:41.910Z,6.92
2022-11-06T16:10:26.920Z,6.57
2022-11-06T16:13:12.225Z,6.34
2022-11-06T16:15:57.259Z,6.41
2022-11-06T16:18:42.135Z,6.27
2022-11-06T16:21:27.024Z,5.47
2022-11-06T16:24:11.859Z,6.01
2022-11-06T16:26:56.753Z,5.62
2022-11-06T16:29:41.656Z,5.83
2022-11-06T16:32:26.663Z,5.61
2022-11-06T16:35:11.463Z,5.49
2022-11-06T16:38:12.673Z,5.46
2022-11-06T16:41:01.722Z,5.29
2022-11-06T16:43:46.604Z,5.74
2022-11-06T16:46:31.585Z,5.64
2022-11-06T16:49:16.296Z,6.33
2022-11-06T16:52:01.357Z,6.09
2022-11-06T16:54:46.348Z,6.04
2022-11-06T16:57:31.219Z,6.32
2022-11-06T17:00:16.151Z,6.07
2022-11-06T17:03:01.070Z,6.31
2022-11-06T17:05:46.669Z,5.94
2022-11-06T17:08:31.689Z,5.91
2022-11-06T17:11:16.705Z,6.87
2022-11-06T17:14:01.577Z,7.15
2022-11-06T17:16:46.626Z,7.06
2022-11-06T17:19:31.747Z,7.18
2022-11-06T17:22:17.445Z,7.27
2022-11-06T17:25:02.365Z,7.28
2022-11-06T17:27:47.314Z,7.42
2022-11-06T17:30:32.130Z,7.25
2022-11-06T17:33:17.310Z,6.77
2022-11-06T17:36:02.580Z,8.16
2022-11-06T17:38:47.639Z,7.56
2022-11-06T17:41:32.682Z,6.64
2022-11-06T17:44:17.833Z,7.84
2022-11-06T17:47:03.228Z,8.50
2022-11-06T17:49:48.238Z,8.15
2022-11-06T17:52:33.355Z,8.43
2022-11-06T17:55:18.540Z,8.06
2022-11-06T17:58:03.439Z,7.82
2022-11-06T18:00:48.250Z,8.94
2022-11-06T18:03:36.564Z,8.95
2022-11-06T18:06:21.942Z,10.67
2022-11-06T18:09:06.851Z,11.12
2022-11-06T18:11:51.843Z,10.98
2022-11-06T18:14:36.672Z,11.41
2022-11-06T18:17:21.707Z,11.57
2022-11-06T18:20:06.592Z,13.07
2022-11-06T18:22:51.749Z,12.88
2022-11-06T18:25:36.558Z,11.28
2022-11-06T18:28:21.556Z,10.20
2022-11-06T18:31:06.417Z,9.84
2022-11-06T18:33:51.440Z,9.66
2022-11-06T18:36:36.358Z,9.19
2022-11-06T18:39:21.352Z,8.27
2022-11-06T18:42:06.406Z,6.94
2022-11-06T18:44:51.228Z,7.77
2022-11-06T18:47:36.171Z,8.54
2022-11-06T18:50:21.067Z,6.90
2022-11-06T18:53:06.076Z,6.31
2022-11-06T18:55:51.017Z,6.05
2022-11-06T18:58:35.935Z,5.78
2022-11-06T19:01:20.955Z,5.06
2022-11-06T19:04:05.817Z,5.23
2022-11-06T19:06:50.644Z,5.95
2022-11-06T19:09:35.543Z,8.41
2022-11-06T19:12:20.627Z,8.16
2022-11-06T19:15:05.424Z,9.00
2022-11-06T19:17:50.436Z,9.31
2022-11-06T19:20:35.451Z,9.46
2022-11-06T19:23:20.145Z,9.70
2022-11-06T19:26:29.491Z,10.08
2022-11-06T19:29:10.296Z,9.11
2022-11-06T19:31:55.730Z,9.26
2022-11-06T19:34:40.807Z,9.42
2022-11-06T19:37:25.588Z,10.06
2022-11-06T19:40:10.547Z,10.21
2022-11-06T19:42:55.460Z,10.44
2022-11-06T19:45:40.399Z,10.43
2022-11-06T19:48:25.094Z,10.01
2022-11-06T19:51:10.028Z,9.56
2022-11-06T19:53:54.965Z,9.04
2022-11-06T19:57:28.224Z,8.98
2022-11-06T19:59:45.002Z,9.67
2022-11-06T20:02:30.208Z,9.92
2022-11-06T20:05:15.593Z,10.86
2022-11-06T20:08:00.474Z,10.20
2022-11-06T20:10:45.317Z,10.24
2022-11-06T20:13:30.376Z,10.97
2022-11-06T20:16:15.283Z,11.96
2022-11-06T20:19:00.260Z,10.49
2022-11-06T20:21:45.234Z,9.95
2022-11-06T20:24:30.110Z,10.36
2022-11-06T20:27:15.000Z,9.82
2022-11-06T20:29:59.742Z,11.65
2022-11-06T20:32:44.578Z,18.41
2022-11-06T20:35:29.460Z,16.10
2022-11-06T20:38:14.504Z,12.13
2022-11-06T20:40:59.368Z,10.29
2022-11-06T20:43:44.267Z,9.34
2022-11-06T20:46:29.021Z,8.61
2022-11-06T20:49:14.120Z,8.24
2022-11-06T20:52:15.484Z,7.32
2022-11-06T20:55:00.665Z,7.09
2022-11-06T20:57:46.053Z,6.98
2022-11-06T21:00:31.284Z,6.22
2022-11-06T21:03:16.973Z,6.17
2022-11-06T21:06:02.054Z,7.88
2022-11-06T21:08:46.964Z,8.74
2022-11-06T21:11:31.993Z,7.80
2022-11-06T21:14:16.925Z,7.70
2022-11-06T21:17:01.793Z,7.68
2022-11-06T21:19:46.610Z,7.56
2022-11-06T21:22:31.550Z,8.80
2022-11-06T21:25:16.509Z,8.11
2022-11-06T21:28:01.509Z,7.78
2022-11-06T21:30:46.305Z,8.44
2022-11-06T21:33:31.340Z,7.22
2022-11-06T21:36:16.303Z,7.00
2022-11-06T21:39:01.170Z,6.47
2022-11-06T21:41:46.117Z,6.10
2022-11-06T21:44:30.860Z,6.32
2022-11-06T21:47:15.811Z,6.65
2022-11-06T21:50:00.643Z,6.23
2022-11-06T21:52:45.513Z,7.31
2022-11-06T21:55:30.401Z,8.19
2022-11-06T21:58:15.450Z,7.75
2022-11-06T22:01:00.687Z,7.59
2022-11-06T22:03:45.566Z,6.80
2022-11-06T22:06:30.575Z,6.49
2022-11-06T22:09:17.462Z,6.01
2022-11-06T22:12:05.728Z,6.21
2022-11-06T22:14:50.586Z,5.84
2022-11-06T22:17:35.362Z,6.57
2022-11-06T22:20:20.313Z,7.62
2022-11-06T22:23:05.127Z,7.18
2022-11-06T22:25:50.042Z,6.82
2022-11-06T22:28:34.906Z,9.53
2022-11-06T22:31:19.737Z,11.30
2022-11-06T22:34:04.659Z,8.72
2022-11-06T22:36:49.469Z,5.94
2022-11-06T22:39:34.345Z,5.00
2022-11-06T22:42:19.242Z,5.44
2022-11-06T22:45:04.218Z,5.45
2022-11-06T22:47:48.961Z,5.49
2022-11-06T22:50:33.839Z,5.88
2022-11-06T22:53:18.828Z,6.33
2022-11-06T22:56:04.031Z,6.50
2022-11-06T22:58:49.082Z,5.82
2022-11-06T23:01:38.780Z,4.93
2022-11-06T23:04:26.350Z,4.79
2022-11-06T23:07:11.240Z,4.74
2022-11-06T23:09:56.082Z,4.72
2022-11-06T23:12:40.865Z,4.35
2022-11-06T23:15:25.846Z,4.53
2022-11-06T23:18:10.708Z,5.08
2022-11-06T23:20:55.736Z,4.76
2022-11-06T23:23:40.687Z,5.12
2022-11-06T23:26:25.644Z,4.87
2022-11-06T23:29:10.551Z,4.69
2022-11-06T23:31:55.360Z,4.17
2022-11-06T23:34:40.104Z,4.53
2022-11-06T23:37:25.186Z,4.13
2022-11-06T23:40:10.028Z,3.88
2022-11-06T23:42:55.043Z,4.69
2022-11-06T23:45:39.981Z,4.44
2022-11-06T23:48:24.927Z,4.29
2022-11-06T23:51:09.877Z,4.14
2022-11-06T23:53:54.984Z,4.26
2022-11-06T23:56:40.260Z,3.97
2022-11-06T23:59:25.127Z,4.10
