createdAt,value
2019-03-26T00:00:41.464Z,99.90
2019-03-26T00:03:10.797Z,99.90
2019-03-26T00:05:40.245Z,99.90
2019-03-26T00:08:09.591Z,99.90
2019-03-26T00:10:39.008Z,99.90
2019-03-26T00:13:08.337Z,99.90
2019-03-26T00:15:38.222Z,99.90
2019-03-26T00:18:07.595Z,99.90
2019-03-26T00:20:36.979Z,99.90
2019-03-26T00:23:06.464Z,99.90
2019-03-26T00:25:35.787Z,99.90
2019-03-26T00:28:05.178Z,99.90
2019-03-26T00:30:34.609Z,99.90
2019-03-26T00:33:03.934Z,99.90
2019-03-26T00:35:33.274Z,99.90
2019-03-26T00:38:02.614Z,99.90
2019-03-26T00:40:32.488Z,99.90
2019-03-26T00:43:02.134Z,99.90
2019-03-26T00:45:31.464Z,99.90
2019-03-26T00:48:00.817Z,99.90
2019-03-26T00:50:30.728Z,99.90
2019-03-26T00:53:00.111Z,99.90
2019-03-26T00:55:29.765Z,99.90
2019-03-26T00:58:01.633Z,99.90
2019-03-26T01:00:41.670Z,99.90
2019-03-26T01:03:11.464Z,99.90
2019-03-26T01:05:41.298Z,99.90
2019-03-26T01:08:10.732Z,99.90
2019-03-26T01:10:40.131Z,99.90
2019-03-26T01:13:09.811Z,99.90
2019-03-26T01:15:39.146Z,99.90
2019-03-26T01:18:08.565Z,99.90
2019-03-26T01:20:38.132Z,99.90
2019-03-26T01:23:07.489Z,99.90
2019-03-26T01:25:39.516Z,99.90
2019-03-26T01:28:08.188Z,99.90
2019-03-26T01:30:37.501Z,99.90
2019-03-26T01:33:06.845Z,99.90
2019-03-26T01:35:36.170Z,99.90
2019-03-26T01:38:05.618Z,99.90
2019-03-26T01:40:34.943Z,99.90
2019-03-26T01:43:04.362Z,99.90
2019-03-26T01:45:33.906Z,99.90
2019-03-26T01:48:03.299Z,99.90
2019-03-26T01:50:32.865Z,99.90
2019-03-26T01:53:02.198Z,99.90
2019-03-26T01:55:31.836Z,99.90
2019-03-26T01:58:01.152Z,99.90
2019-03-26T02:00:30.696Z,99.90
2019-03-26T02:03:00.017Z,99.90
2019-03-26T02:05:29.361Z,99.90
2019-03-26T02:07:58.921Z,99.90
2019-03-26T02:10:28.222Z,99.90
2019-03-26T02:12:57.617Z,99.90
2019-03-26T02:15:31.494Z,99.90
2019-03-26T02:18:01.677Z,99.90
2019-03-26T02:20:31.327Z,99.90
2019-03-26T02:23:00.786Z,99.90
2019-03-26T02:25:30.260Z,99.90
2019-03-26T02:27:59.700Z,99.90
2019-03-26T02:30:29.651Z,99.90
2019-03-26T02:32:59.232Z,99.90
2019-03-26T02:35:28.564Z,99.90
2019-03-26T02:37:57.970Z,99.90
2019-03-26T02:40:27.712Z,99.90
2019-03-26T02:42:57.638Z,99.90
2019-03-26T02:45:27.036Z,99.90
2019-03-26T02:47:56.427Z,99.90
2019-03-26T02:50:25.826Z,99.90
2019-03-26T02:52:55.660Z,99.90
2019-03-26T02:55:25.077Z,99.90
2019-03-26T02:57:55.140Z,99.90
2019-03-26T03:00:24.516Z,99.90
2019-03-26T03:02:54.194Z,99.90
2019-03-26T03:05:35.204Z,99.90
2019-03-26T03:07:54.898Z,99.90
2019-03-26T03:10:24.523Z,99.90
2019-03-26T03:12:54.089Z,99.90
2019-03-26T03:15:23.412Z,99.90
2019-03-26T03:17:52.825Z,99.90
2019-03-26T03:20:22.112Z,99.90
2019-03-26T03:22:51.697Z,99.90
2019-03-26T03:25:21.010Z,99.90
2019-03-26T03:27:50.310Z,99.90
2019-03-26T03:30:20.102Z,99.90
2019-03-26T03:32:49.451Z,99.90
2019-03-26T03:35:18.882Z,99.90
2019-03-26T03:37:48.281Z,99.90
2019-03-26T03:40:17.591Z,99.90
2019-03-26T03:42:47.011Z,99.90
2019-03-26T03:45:25.972Z,99.90
2019-03-26T03:47:55.465Z,99.90
2019-03-26T03:50:26.797Z,99.90
2019-03-26T03:52:58.889Z,99.90
2019-03-26T03:55:28.541Z,99.90
2019-03-26T03:58:00.702Z,99.90
2019-03-26T04:00:48.987Z,99.90
2019-03-26T04:03:18.285Z,99.90
2019-03-26T04:05:47.614Z,99.90
2019-03-26T04:08:17.210Z,99.90
2019-03-26T04:10:46.597Z,99.90
2019-03-26T04:13:15.909Z,99.90
2019-03-26T04:15:45.295Z,99.90
2019-03-26T04:18:15.187Z,99.90
2019-03-26T04:20:44.562Z,99.90
2019-03-26T04:23:14.137Z,99.90
2019-03-26T04:25:43.534Z,99.90
2019-03-26T04:28:13.086Z,99.90
2019-03-26T04:30:42.458Z,99.90
2019-03-26T04:33:12.112Z,99.90
2019-03-26T04:35:41.494Z,99.90
2019-03-26T04:38:10.841Z,99.90
2019-03-26T04:40:40.151Z,99.90
2019-03-26T04:43:09.690Z,99.90
2019-03-26T04:45:39.155Z,99.90
2019-03-26T04:48:08.474Z,99.90
2019-03-26T04:50:37.880Z,99.90
2019-03-26T04:53:07.455Z,99.90
2019-03-26T04:55:36.793Z,99.90
2019-03-26T04:58:06.189Z,99.90
2019-03-26T05:00:35.592Z,99.90
2019-03-26T05:03:04.980Z,99.90
2019-03-26T05:05:34.305Z,99.90
2019-03-26T05:08:04.030Z,99.90
2019-03-26T05:10:33.350Z,99.90
2019-03-26T05:13:02.674Z,99.90
2019-03-26T05:15:31.981Z,99.90
2019-03-26T05:18:01.290Z,99.90
2019-03-26T05:20:30.607Z,99.90
2019-03-26T05:22:59.912Z,99.90
2019-03-26T05:25:29.260Z,99.90
2019-03-26T05:27:58.574Z,99.90
2019-03-26T05:30:28.197Z,99.90
2019-03-26T05:32:57.502Z,99.90
2019-03-26T05:35:26.829Z,99.90
2019-03-26T05:37:56.353Z,99.90
2019-03-26T05:40:25.747Z,99.90
2019-03-26T05:42:55.069Z,99.90
2019-03-26T05:45:24.373Z,99.90
2019-03-26T05:47:53.680Z,99.90
2019-03-26T05:50:22.993Z,99.90
2019-03-26T05:52:52.681Z,99.90
2019-03-26T05:55:22.253Z,99.90
2019-03-26T05:57:51.582Z,99.90
2019-03-26T06:00:25.916Z,99.90
2019-03-26T06:02:55.312Z,99.90
2019-03-26T06:05:24.641Z,99.90
2019-03-26T06:07:54.045Z,99.90
2019-03-26T06:10:23.437Z,99.90
2019-03-26T06:12:52.862Z,99.90
2019-03-26T06:15:22.198Z,99.90
2019-03-26T06:17:51.512Z,99.90
2019-03-26T06:20:21.214Z,99.90
2019-03-26T06:22:50.614Z,99.90
2019-03-26T06:25:19.937Z,99.90
2019-03-26T06:27:49.640Z,99.90
2019-03-26T06:30:19.140Z,99.90
2019-03-26T06:32:48.463Z,99.90
2019-03-26T06:35:17.769Z,99.90
2019-03-26T06:37:47.096Z,99.90
2019-03-26T06:40:17.192Z,99.90
2019-03-26T06:42:46.529Z,99.90
2019-03-26T06:45:16.020Z,99.90
2019-03-26T06:47:45.511Z,99.90
2019-03-26T06:50:15.556Z,99.90
2019-03-26T06:52:44.857Z,99.90
2019-03-26T06:55:15.426Z,99.90
2019-03-26T06:57:44.835Z,99.90
2019-03-26T07:00:14.829Z,99.90
2019-03-26T07:02:44.309Z,99.90
2019-03-26T07:05:14.432Z,99.90
2019-03-26T07:07:43.789Z,99.90
2019-03-26T07:10:13.488Z,99.90
2019-03-26T07:12:42.817Z,99.90
2019-03-26T07:15:12.403Z,99.90
2019-03-26T07:17:41.722Z,99.90
2019-03-26T07:20:11.837Z,99.90
2019-03-26T07:22:41.246Z,99.90
2019-03-26T07:25:10.817Z,99.90
2019-03-26T07:27:40.578Z,99.90
2019-03-26T07:30:10.571Z,99.90
2019-03-26T07:32:40.016Z,99.90
2019-03-26T07:35:10.520Z,99.90
2019-03-26T07:37:45.505Z,99.90
2019-03-26T07:40:11.565Z,99.90
2019-03-26T07:42:41.018Z,99.90
2019-03-26T07:45:10.509Z,99.90
2019-03-26T07:47:40.081Z,99.90
2019-03-26T07:50:09.812Z,99.90
2019-03-26T07:52:39.284Z,99.90
2019-03-26T07:55:09.466Z,99.90
2019-03-26T07:57:38.800Z,99.90
2019-03-26T08:00:09.862Z,99.90
2019-03-26T08:02:39.854Z,99.90
2019-03-26T08:05:09.823Z,99.90
2019-03-26T08:07:39.149Z,99.90
2019-03-26T08:10:09.799Z,99.90
2019-03-26T08:12:39.252Z,99.90
2019-03-26T08:15:09.084Z,99.90
2019-03-26T08:17:38.568Z,99.90
2019-03-26T08:20:08.212Z,99.90
2019-03-26T08:22:37.635Z,99.90
2019-03-26T08:25:07.117Z,99.90
2019-03-26T08:27:36.502Z,99.90
2019-03-26T08:30:06.650Z,99.90
2019-03-26T08:32:37.242Z,99.90
2019-03-26T08:35:07.553Z,99.90
2019-03-26T08:37:36.868Z,99.90
2019-03-26T08:40:07.836Z,99.90
2019-03-26T08:42:37.550Z,99.90
2019-03-26T08:45:08.235Z,99.90
2019-03-26T08:47:37.548Z,99.90
2019-03-26T08:50:08.046Z,99.90
2019-03-26T08:52:37.433Z,99.90
2019-03-26T08:55:08.153Z,99.90
2019-03-26T08:57:37.934Z,99.90
2019-03-26T09:00:09.321Z,99.90
2019-03-26T09:02:39.126Z,99.90
2019-03-26T09:05:08.880Z,99.90
2019-03-26T09:07:38.465Z,99.90
2019-03-26T09:10:09.372Z,99.90
2019-03-26T09:12:39.616Z,99.90
2019-03-26T09:15:14.071Z,99.90
2019-03-26T09:17:44.396Z,99.90
2019-03-26T09:20:13.505Z,99.90
2019-03-26T09:22:43.310Z,99.90
2019-03-26T09:25:12.931Z,99.90
2019-03-26T09:27:42.629Z,99.90
2019-03-26T09:30:12.724Z,99.90
2019-03-26T09:32:42.316Z,99.90
2019-03-26T09:35:13.849Z,99.90
2019-03-26T09:37:43.242Z,99.90
2019-03-26T09:40:13.137Z,99.90
2019-03-26T09:42:42.507Z,99.90
2019-03-26T09:45:12.124Z,99.90
2019-03-26T09:47:41.549Z,99.90
2019-03-26T09:50:11.696Z,99.90
2019-03-26T09:52:41.121Z,99.90
2019-03-26T09:55:11.157Z,99.90
2019-03-26T09:57:40.768Z,99.60
2019-03-26T10:00:11.949Z,99.20
2019-03-26T10:02:43.373Z,99.10
2019-03-26T10:05:13.002Z,99.50
2019-03-26T10:07:42.383Z,99.80
2019-03-26T10:10:11.976Z,99.60
2019-03-26T10:12:41.389Z,99.70
2019-03-26T10:15:10.977Z,99.90
2019-03-26T10:17:40.467Z,99.90
2019-03-26T10:20:10.249Z,99.90
2019-03-26T10:22:39.784Z,99.90
2019-03-26T10:25:11.361Z,99.90
2019-03-26T10:27:41.058Z,99.20
2019-03-26T10:30:12.090Z,99.10
2019-03-26T10:32:41.576Z,99.00
2019-03-26T10:35:11.165Z,99.10
2019-03-26T10:37:40.585Z,99.40
2019-03-26T10:40:12.693Z,99.30
2019-03-26T10:42:42.004Z,99.40
2019-03-26T10:45:11.664Z,99.30
2019-03-26T10:47:41.003Z,98.90
2019-03-26T10:50:10.576Z,98.50
2019-03-26T10:52:39.925Z,98.00
2019-03-26T10:55:09.722Z,98.20
2019-03-26T10:57:39.049Z,98.20
2019-03-26T11:00:08.974Z,98.40
2019-03-26T11:02:38.388Z,98.20
2019-03-26T11:05:09.325Z,97.90
2019-03-26T11:07:38.913Z,97.10
2019-03-26T11:10:10.148Z,96.40
2019-03-26T11:12:39.575Z,96.10
2019-03-26T11:15:09.721Z,94.60
2019-03-26T11:17:39.094Z,95.20
2019-03-26T11:20:08.905Z,94.90
2019-03-26T11:22:38.417Z,94.70
2019-03-26T11:25:08.181Z,94.00
2019-03-26T11:27:37.489Z,94.00
2019-03-26T11:30:07.777Z,92.50
2019-03-26T11:32:37.364Z,93.00
2019-03-26T11:35:07.152Z,92.30
2019-03-26T11:37:36.467Z,91.50
2019-03-26T11:40:05.980Z,91.80
2019-03-26T11:42:35.297Z,91.70
2019-03-26T11:45:05.371Z,91.30
2019-03-26T11:47:34.808Z,90.80
2019-03-26T11:50:04.964Z,91.10
2019-03-26T11:52:34.427Z,91.30
2019-03-26T11:55:03.864Z,91.10
2019-03-26T11:57:33.238Z,91.10
2019-03-26T12:00:03.027Z,91.10
2019-03-26T12:02:32.408Z,90.60
2019-03-26T12:05:01.888Z,90.60
2019-03-26T12:07:31.341Z,89.70
2019-03-26T12:10:00.665Z,88.00
2019-03-26T12:12:30.015Z,87.50
2019-03-26T12:14:59.401Z,87.40
2019-03-26T12:17:28.732Z,88.20
2019-03-26T12:19:58.273Z,87.70
2019-03-26T12:22:27.661Z,88.10
2019-03-26T12:24:57.013Z,89.20
2019-03-26T12:27:26.332Z,88.10
2019-03-26T12:29:56.387Z,89.30
2019-03-26T12:32:25.708Z,89.80
2019-03-26T12:34:55.108Z,90.10
2019-03-26T12:37:24.424Z,90.10
2019-03-26T12:39:59.238Z,90.20
2019-03-26T12:42:25.133Z,90.30
2019-03-26T12:44:54.575Z,90.90
2019-03-26T12:47:24.042Z,90.00
2019-03-26T12:49:53.369Z,89.60
2019-03-26T12:52:22.999Z,90.70
2019-03-26T12:54:52.476Z,90.40
2019-03-26T12:57:21.793Z,88.30
2019-03-26T12:59:51.123Z,86.60
2019-03-26T13:02:20.612Z,86.10
2019-03-26T13:04:49.918Z,85.10
2019-03-26T13:07:19.243Z,84.80
2019-03-26T13:09:48.619Z,84.00
2019-03-26T13:12:17.935Z,84.10
2019-03-26T13:14:47.720Z,84.60
2019-03-26T13:17:17.073Z,84.40
2019-03-26T13:19:46.414Z,83.50
2019-03-26T13:22:15.729Z,83.90
2019-03-26T13:24:45.030Z,84.70
2019-03-26T13:27:14.368Z,84.00
2019-03-26T13:29:43.953Z,83.80
2019-03-26T13:32:13.397Z,84.80
2019-03-26T13:34:42.965Z,83.60
2019-03-26T13:37:12.275Z,83.20
2019-03-26T13:39:41.625Z,83.70
2019-03-26T13:42:10.936Z,83.80
2019-03-26T13:44:40.496Z,84.70
2019-03-26T13:47:10.079Z,84.90
2019-03-26T13:49:39.379Z,85.60
2019-03-26T13:52:08.756Z,86.00
2019-03-26T13:54:38.048Z,86.40
2019-03-26T13:57:07.477Z,87.20
2019-03-26T13:59:37.040Z,87.40
2019-03-26T14:02:06.669Z,85.60
2019-03-26T14:04:36.072Z,85.30
2019-03-26T14:07:05.414Z,83.30
2019-03-26T14:09:34.714Z,81.70
2019-03-26T14:12:05.243Z,78.30
2019-03-26T14:14:34.561Z,77.50
2019-03-26T14:17:05.558Z,77.20
2019-03-26T14:19:35.407Z,77.90
2019-03-26T14:22:04.906Z,77.90
2019-03-26T14:24:34.478Z,78.50
2019-03-26T14:27:03.947Z,78.80
2019-03-26T14:29:33.300Z,79.30
2019-03-26T14:32:02.645Z,78.00
2019-03-26T14:34:31.959Z,77.90
2019-03-26T14:37:01.361Z,78.30
2019-03-26T14:39:30.680Z,77.60
2019-03-26T14:42:00.031Z,78.10
2019-03-26T14:44:29.681Z,77.50
2019-03-26T14:46:59.154Z,75.20
2019-03-26T14:49:28.537Z,75.40
2019-03-26T14:51:57.872Z,74.30
2019-03-26T14:54:27.280Z,74.10
2019-03-26T14:56:57.132Z,74.90
2019-03-26T14:59:26.460Z,73.70
2019-03-26T15:01:55.880Z,75.20
2019-03-26T15:04:25.492Z,74.50
2019-03-26T15:06:54.898Z,73.70
2019-03-26T15:09:25.010Z,73.60
2019-03-26T15:11:54.333Z,73.80
2019-03-26T15:14:23.670Z,74.20
2019-03-26T15:16:53.022Z,74.60
2019-03-26T15:19:22.328Z,75.10
2019-03-26T15:21:51.637Z,75.40
2019-03-26T15:24:20.957Z,76.10
2019-03-26T15:26:50.283Z,75.70
2019-03-26T15:29:19.858Z,75.90
2019-03-26T15:31:49.202Z,75.90
2019-03-26T15:34:18.615Z,74.10
2019-03-26T15:36:48.000Z,73.00
2019-03-26T15:39:17.405Z,72.50
2019-03-26T15:41:46.968Z,72.20
2019-03-26T15:44:16.321Z,71.70
2019-03-26T15:46:45.652Z,70.30
2019-03-26T15:49:14.968Z,70.50
2019-03-26T15:51:44.370Z,70.70
2019-03-26T15:54:13.707Z,70.90
2019-03-26T15:56:43.235Z,70.60
2019-03-26T15:59:12.565Z,70.80
2019-03-26T16:01:41.968Z,71.20
2019-03-26T16:04:11.289Z,70.60
2019-03-26T16:06:40.609Z,69.10
2019-03-26T16:09:10.071Z,68.80
2019-03-26T16:11:39.617Z,67.60
2019-03-26T16:14:09.024Z,68.00
2019-03-26T16:16:38.336Z,67.70
2019-03-26T16:19:08.008Z,67.70
2019-03-26T16:21:37.638Z,68.20
2019-03-26T16:24:07.648Z,68.70
2019-03-26T16:26:37.036Z,69.70
2019-03-26T16:29:06.467Z,70.10
2019-03-26T16:31:36.040Z,70.10
2019-03-26T16:34:05.523Z,70.80
2019-03-26T16:36:34.852Z,71.10
2019-03-26T16:39:06.128Z,71.40
2019-03-26T16:41:48.113Z,71.20
2019-03-26T16:44:06.832Z,71.50
2019-03-26T16:46:36.599Z,71.60
2019-03-26T16:49:05.990Z,71.70
2019-03-26T16:51:35.390Z,71.90
2019-03-26T16:54:04.935Z,72.10
2019-03-26T16:56:34.316Z,72.70
2019-03-26T16:59:04.010Z,72.30
2019-03-26T17:01:33.413Z,72.40
2019-03-26T17:04:02.761Z,72.50
2019-03-26T17:06:32.150Z,72.60
2019-03-26T17:09:01.473Z,72.60
2019-03-26T17:11:30.890Z,73.10
2019-03-26T17:14:00.233Z,73.90
2019-03-26T17:16:29.560Z,74.80
2019-03-26T17:18:58.895Z,75.10
2019-03-26T17:21:28.200Z,75.30
2019-03-26T17:23:57.645Z,75.40
2019-03-26T17:26:26.992Z,75.50
2019-03-26T17:28:56.342Z,75.60
2019-03-26T17:31:25.669Z,76.10
2019-03-26T17:33:55.413Z,76.50
2019-03-26T17:36:24.855Z,76.70
2019-03-26T17:38:54.241Z,77.30
2019-03-26T17:41:23.737Z,78.10
2019-03-26T17:43:53.131Z,78.80
2019-03-26T17:46:22.827Z,78.80
2019-03-26T17:48:52.322Z,80.00
2019-03-26T17:51:21.907Z,79.30
2019-03-26T17:53:51.232Z,79.80
2019-03-26T17:56:20.571Z,80.30
2019-03-26T17:58:49.877Z,80.00
2019-03-26T18:01:19.295Z,80.60
2019-03-26T18:03:48.878Z,80.60
2019-03-26T18:06:18.524Z,80.80
2019-03-26T18:08:47.924Z,81.20
2019-03-26T18:11:17.320Z,81.60
2019-03-26T18:13:46.620Z,81.90
2019-03-26T18:16:15.952Z,81.80
2019-03-26T18:18:45.262Z,82.20
2019-03-26T18:21:14.728Z,82.30
2019-03-26T18:23:44.021Z,83.00
2019-03-26T18:26:13.522Z,83.00
2019-03-26T18:28:42.836Z,82.90
2019-03-26T18:31:12.325Z,82.70
2019-03-26T18:33:41.973Z,82.90
2019-03-26T18:36:11.412Z,83.00
2019-03-26T18:38:41.190Z,83.30
2019-03-26T18:41:10.500Z,83.60
2019-03-26T18:43:39.970Z,84.00
2019-03-26T18:46:09.296Z,84.30
2019-03-26T18:48:41.357Z,84.40
2019-03-26T18:51:09.741Z,84.60
2019-03-26T18:53:39.060Z,85.00
2019-03-26T18:56:08.454Z,85.10
2019-03-26T18:58:37.766Z,84.80
2019-03-26T19:01:07.094Z,85.30
2019-03-26T19:03:36.476Z,85.10
2019-03-26T19:06:06.032Z,85.00
2019-03-26T19:08:35.336Z,85.00
2019-03-26T19:11:04.811Z,84.80
2019-03-26T19:13:34.169Z,84.60
2019-03-26T19:16:03.569Z,85.10
2019-03-26T19:18:32.893Z,85.30
2019-03-26T19:21:02.831Z,85.40
2019-03-26T19:23:32.613Z,85.90
2019-03-26T19:26:02.088Z,86.20
2019-03-26T19:28:31.709Z,86.60
2019-03-26T19:31:01.027Z,87.70
2019-03-26T19:33:30.419Z,88.00
2019-03-26T19:35:59.727Z,87.60
2019-03-26T19:38:29.047Z,87.70
2019-03-26T19:40:58.595Z,87.90
2019-03-26T19:43:27.925Z,88.40
2019-03-26T19:45:57.272Z,88.80
2019-03-26T19:48:26.613Z,89.40
2019-03-26T19:50:55.904Z,89.70
2019-03-26T19:53:25.211Z,90.00
2019-03-26T19:55:54.540Z,90.30
2019-03-26T19:58:23.859Z,90.40
2019-03-26T20:00:53.169Z,90.60
2019-03-26T20:03:22.650Z,90.60
2019-03-26T20:05:52.024Z,90.80
2019-03-26T20:08:21.418Z,90.90
2019-03-26T20:10:50.817Z,90.80
2019-03-26T20:13:24.736Z,90.90
2019-03-26T20:15:51.408Z,91.00
2019-03-26T20:18:20.729Z,91.10
2019-03-26T20:20:50.110Z,91.20
2019-03-26T20:23:19.454Z,91.20
2019-03-26T20:25:48.775Z,91.40
2019-03-26T20:28:18.077Z,91.60
2019-03-26T20:30:47.643Z,91.80
2019-03-26T20:33:17.271Z,92.00
2019-03-26T20:35:46.574Z,92.10
2019-03-26T20:38:15.900Z,92.30
2019-03-26T20:40:45.277Z,92.40
2019-03-26T20:43:14.608Z,92.40
2019-03-26T20:45:43.989Z,92.60
2019-03-26T20:48:13.399Z,92.60
2019-03-26T20:50:42.693Z,92.60
2019-03-26T20:53:12.010Z,92.80
2019-03-26T20:55:53.666Z,92.90
2019-03-26T20:58:13.109Z,93.10
2019-03-26T21:00:42.941Z,93.40
2019-03-26T21:03:12.352Z,93.30
2019-03-26T21:05:41.747Z,93.30
2019-03-26T21:08:11.129Z,93.30
2019-03-26T21:10:40.574Z,93.30
2019-03-26T21:13:09.898Z,93.40
2019-03-26T21:15:42.373Z,93.50
2019-03-26T21:18:10.395Z,93.60
2019-03-26T21:20:39.713Z,93.70
2019-03-26T21:23:09.033Z,93.80
2019-03-26T21:25:38.428Z,93.90
2019-03-26T21:28:07.823Z,93.90
2019-03-26T21:30:37.211Z,94.00
2019-03-26T21:33:06.629Z,94.20
2019-03-26T21:35:36.013Z,94.30
2019-03-26T21:38:05.581Z,94.20
2019-03-26T21:40:35.036Z,94.20
2019-03-26T21:43:04.686Z,94.20
2019-03-26T21:45:38.191Z,94.00
2019-03-26T21:48:08.505Z,94.10
2019-03-26T21:50:37.944Z,94.10
2019-03-26T21:53:07.643Z,94.20
2019-03-26T21:55:37.101Z,94.30
2019-03-26T21:58:06.541Z,94.30
2019-03-26T22:00:35.922Z,94.40
2019-03-26T22:03:05.643Z,94.40
2019-03-26T22:05:35.016Z,94.40
2019-03-26T22:08:04.607Z,94.80
2019-03-26T22:10:34.150Z,95.00
2019-03-26T22:13:03.568Z,94.80
2019-03-26T22:15:33.060Z,95.10
2019-03-26T22:18:02.448Z,95.10
2019-03-26T22:20:32.072Z,95.30
2019-03-26T22:23:01.537Z,95.40
2019-03-26T22:25:31.009Z,95.60
2019-03-26T22:28:00.473Z,96.00
2019-03-26T22:30:30.123Z,95.80
2019-03-26T22:32:59.513Z,95.80
2019-03-26T22:35:29.102Z,95.80
2019-03-26T22:37:58.757Z,95.80
2019-03-26T22:40:28.448Z,95.90
2019-03-26T22:42:57.748Z,95.80
2019-03-26T22:45:27.057Z,95.60
2019-03-26T22:47:56.723Z,95.60
2019-03-26T22:50:26.028Z,95.70
2019-03-26T22:52:55.333Z,95.80
2019-03-26T22:55:24.726Z,96.00
2019-03-26T22:57:54.322Z,96.10
2019-03-26T23:00:24.188Z,96.30
2019-03-26T23:02:53.707Z,96.30
2019-03-26T23:05:23.245Z,96.30
2019-03-26T23:07:52.639Z,96.50
2019-03-26T23:10:22.245Z,96.70
2019-03-26T23:12:51.811Z,96.80
2019-03-26T23:15:23.225Z,96.90
2019-03-26T23:17:52.679Z,96.90
2019-03-26T23:20:22.270Z,97.20
2019-03-26T23:22:51.626Z,97.20
2019-03-26T23:25:20.948Z,97.40
2019-03-26T23:27:50.327Z,97.40
2019-03-26T23:30:19.837Z,97.40
2019-03-26T23:32:49.236Z,97.70
2019-03-26T23:35:18.596Z,97.90
2019-03-26T23:37:48.470Z,98.20
2019-03-26T23:40:17.901Z,98.30
2019-03-26T23:42:47.375Z,98.50
2019-03-26T23:45:16.777Z,98.60
2019-03-26T23:47:46.068Z,98.70
2019-03-26T23:50:15.527Z,98.90
2019-03-26T23:52:44.857Z,99.00
2019-03-26T23:55:14.580Z,98.90
2019-03-26T23:57:43.896Z,98.80
