createdAt,value
2018-04-23T00:01:04.476Z,97173.38
2018-04-23T00:03:32.583Z,97167.64
2018-04-23T00:06:01.065Z,97166.69
2018-04-23T00:08:28.571Z,97170.77
2018-04-23T00:10:56.466Z,97169.56
2018-04-23T00:13:23.971Z,97170.41
2018-04-23T00:15:51.483Z,97172.13
2018-04-23T00:18:19.352Z,97165.36
2018-04-23T00:20:46.888Z,97160.70
2018-04-23T00:23:14.902Z,97158.51
2018-04-23T00:25:42.447Z,97162.50
2018-04-23T00:28:09.952Z,97153.92
2018-04-23T00:30:37.453Z,97152.58
2018-04-23T00:33:04.984Z,97160.36
2018-04-23T00:35:32.487Z,97158.85
2018-04-23T00:37:59.983Z,97160.06
2018-04-23T00:40:27.531Z,97161.64
2018-04-23T00:42:55.039Z,97160.77
2018-04-23T00:45:22.544Z,97158.61
2018-04-23T00:47:50.255Z,97158.77
2018-04-23T00:50:17.768Z,97168.09
2018-04-23T00:52:45.271Z,97165.34
2018-04-23T00:55:12.816Z,97166.69
2018-04-23T00:57:40.332Z,97163.13
2018-04-23T01:00:08.808Z,97165.84
2018-04-23T01:02:36.539Z,97168.89
2018-04-23T01:05:04.049Z,97168.83
2018-04-23T01:07:31.551Z,97160.69
2018-04-23T01:09:59.529Z,97169.52
2018-04-23T01:12:27.031Z,97168.53
2018-04-23T01:14:54.994Z,97171.70
2018-04-23T01:17:23.360Z,97175.78
2018-04-23T01:19:50.875Z,97174.31
2018-04-23T01:22:18.375Z,97173.11
2018-04-23T01:24:45.915Z,97178.05
2018-04-23T01:27:13.411Z,97180.52
2018-04-23T01:29:40.915Z,97174.91
2018-04-23T01:32:08.588Z,97185.95
2018-04-23T01:34:36.099Z,97184.83
2018-04-23T01:37:03.595Z,97185.06
2018-04-23T01:39:31.140Z,97182.73
2018-04-23T01:41:58.643Z,97180.25
2018-04-23T01:44:26.143Z,97186.80
2018-04-23T01:46:53.836Z,97190.88
2018-04-23T01:49:21.338Z,97189.13
2018-04-23T01:51:48.843Z,97191.23
2018-04-23T01:54:16.407Z,97192.54
2018-04-23T01:56:43.919Z,97191.13
2018-04-23T01:59:11.439Z,97193.05
2018-04-23T02:01:39.240Z,97195.39
2018-04-23T02:04:06.757Z,97191.72
2018-04-23T02:06:34.260Z,97190.76
2018-04-23T02:09:01.808Z,97198.05
2018-04-23T02:11:29.323Z,97198.73
2018-04-23T02:13:56.835Z,97195.07
2018-04-23T02:16:24.886Z,97198.84
2018-04-23T02:18:52.387Z,97193.83
2018-04-23T02:21:19.894Z,97198.06
2018-04-23T02:23:47.443Z,97192.91
2018-04-23T02:26:14.948Z,97193.47
2018-04-23T02:28:42.448Z,97199.21
2018-04-23T02:31:10.217Z,97195.30
2018-04-23T02:33:37.721Z,97195.30
2018-04-23T02:36:05.224Z,97199.03
2018-04-23T02:38:32.783Z,97189.84
2018-04-23T02:41:00.293Z,97193.48
2018-04-23T02:43:27.803Z,97196.22
2018-04-23T02:45:56.657Z,97191.17
2018-04-23T02:48:24.168Z,97190.07
2018-04-23T02:50:51.676Z,97188.74
2018-04-23T02:53:19.426Z,97194.42
2018-04-23T02:55:46.931Z,97194.14
2018-04-23T02:58:14.444Z,97184.82
2018-04-23T03:00:42.167Z,97187.38
2018-04-23T03:03:09.918Z,97182.77
2018-04-23T03:05:37.422Z,97187.21
2018-04-23T03:08:05.155Z,97185.00
2018-04-23T03:10:32.655Z,97186.00
2018-04-23T03:13:00.155Z,97181.41
2018-04-23T03:15:27.697Z,97177.64
2018-04-23T03:17:55.210Z,97180.15
2018-04-23T03:20:22.722Z,97178.88
2018-04-23T03:22:50.408Z,97170.31
2018-04-23T03:25:17.907Z,97169.25
2018-04-23T03:27:45.414Z,97173.75
2018-04-23T03:30:13.068Z,97176.56
2018-04-23T03:32:40.582Z,97171.56
2018-04-23T03:35:08.085Z,97182.09
2018-04-23T03:37:36.059Z,97176.50
2018-04-23T03:40:03.643Z,97181.78
2018-04-23T03:42:31.143Z,97175.31
2018-04-23T03:44:58.683Z,97175.30
2018-04-23T03:47:26.191Z,97179.13
2018-04-23T03:49:53.703Z,97178.97
2018-04-23T03:52:21.515Z,97182.80
2018-04-23T03:54:49.926Z,97184.41
2018-04-23T03:57:17.434Z,97182.64
2018-04-23T03:59:44.969Z,97185.07
2018-04-23T04:02:12.475Z,97176.14
2018-04-23T04:04:39.974Z,97175.32
2018-04-23T04:07:08.130Z,97182.61
2018-04-23T04:09:35.635Z,97174.86
2018-04-23T04:15:28.846Z,97171.80
2018-04-23T04:21:10.503Z,97170.56
2018-04-23T04:23:38.154Z,97176.14
2018-04-23T04:26:05.657Z,97178.99
2018-04-23T04:28:33.172Z,97182.31
2018-04-23T04:31:00.740Z,97179.75
2018-04-23T04:33:28.255Z,97184.11
2018-04-23T04:35:55.757Z,97180.94
2018-04-23T04:38:24.098Z,97184.05
2018-04-23T04:40:51.603Z,97180.98
2018-04-23T04:43:19.111Z,97187.83
2018-04-23T04:45:46.968Z,97181.75
2018-04-23T04:48:14.468Z,97187.27
2018-04-23T04:50:41.996Z,97184.70
2018-04-23T04:53:09.531Z,97189.50
2018-04-23T04:55:37.040Z,97186.33
2018-04-23T04:58:05.005Z,97190.81
2018-04-23T05:00:32.535Z,97186.21
2018-04-23T05:03:00.043Z,97185.74
2018-04-23T05:05:27.688Z,97182.83
2018-04-23T05:07:55.243Z,97186.08
2018-04-23T05:10:22.755Z,97183.22
2018-04-23T05:12:50.269Z,97188.87
2018-04-23T05:15:17.978Z,97183.59
2018-04-23T05:17:45.572Z,97186.14
2018-04-23T05:20:13.083Z,97186.02
2018-04-23T05:22:40.875Z,97196.58
2018-04-23T05:25:08.378Z,97188.13
2018-04-23T05:27:35.883Z,97195.48
2018-04-23T05:30:03.756Z,97191.34
2018-04-23T05:32:31.259Z,97196.81
2018-04-23T05:34:59.307Z,97200.95
2018-04-23T05:37:26.962Z,97187.58
2018-04-23T05:39:54.469Z,97202.27
2018-04-23T05:42:22.042Z,97202.19
2018-04-23T05:44:49.728Z,97199.33
2018-04-23T05:47:17.233Z,97194.19
2018-04-23T05:49:44.772Z,97199.62
2018-04-23T05:52:12.326Z,97195.40
2018-04-23T05:54:39.838Z,97202.32
2018-04-23T05:57:07.346Z,97201.48
2018-04-23T05:59:36.017Z,97209.12
2018-04-23T06:02:03.519Z,97200.12
2018-04-23T06:04:31.015Z,97205.34
2018-04-23T06:06:58.564Z,97206.23
2018-04-23T06:09:26.098Z,97206.13
2018-04-23T06:11:53.599Z,97212.19
2018-04-23T06:14:21.715Z,97205.53
2018-04-23T06:16:49.191Z,97210.39
2018-04-23T06:19:16.703Z,97207.00
2018-04-23T06:21:44.235Z,97213.00
2018-04-23T06:24:11.749Z,97201.21
2018-04-23T06:26:39.251Z,97200.94
2018-04-23T06:29:07.011Z,97207.29
2018-04-23T06:31:34.523Z,97197.88
2018-04-23T06:34:02.030Z,97198.67
2018-04-23T06:36:30.645Z,97200.33
2018-04-23T06:38:59.127Z,97207.05
2018-04-23T06:41:26.628Z,97199.07
2018-04-23T06:43:54.314Z,97204.48
2018-04-23T06:46:21.847Z,97206.28
2018-04-23T06:48:49.352Z,97204.21
2018-04-23T06:51:16.907Z,97202.40
2018-04-23T06:53:44.423Z,97199.45
2018-04-23T06:56:11.927Z,97210.64
2018-04-23T06:58:39.679Z,97222.02
2018-04-23T07:01:08.115Z,97227.88
2018-04-23T07:03:36.563Z,97223.53
2018-04-23T07:06:04.215Z,97226.91
2018-04-23T07:08:32.747Z,97234.23
2018-04-23T07:11:00.278Z,97241.11
2018-04-23T07:13:28.337Z,97254.30
2018-04-23T07:15:56.000Z,97260.43
2018-04-23T07:18:23.554Z,97270.72
2018-04-23T07:20:53.991Z,97264.34
2018-04-23T07:23:22.999Z,97278.30
2018-04-23T07:25:52.287Z,97285.27
2018-04-23T07:28:20.026Z,97286.02
2018-04-23T07:30:47.544Z,97292.03
2018-04-23T07:33:15.567Z,97289.98
2018-04-23T07:35:43.332Z,97291.75
2018-04-23T07:38:11.758Z,97300.98
2018-04-23T07:40:39.531Z,97307.75
2018-04-23T07:43:08.450Z,97318.37
2018-04-23T07:45:38.111Z,97322.00
2018-04-23T07:48:09.226Z,97325.42
2018-04-23T07:50:38.809Z,97324.41
2018-04-23T07:53:06.577Z,97339.28
2018-04-23T07:55:34.133Z,97346.53
2018-04-23T07:58:02.034Z,97358.30
2018-04-23T08:00:31.531Z,97354.84
2018-04-23T08:02:59.046Z,97358.57
2018-04-23T08:05:27.961Z,97366.64
2018-04-23T08:07:56.578Z,97362.19
2018-04-23T08:10:24.870Z,97371.64
2018-04-23T08:12:53.695Z,97377.64
2018-04-23T08:15:21.340Z,97385.17
2018-04-23T08:17:49.023Z,97386.02
2018-04-23T08:20:17.425Z,97388.63
2018-04-23T08:22:50.004Z,97395.16
2018-04-23T08:25:17.650Z,97386.20
2018-04-23T08:27:45.429Z,97384.43
2018-04-23T08:30:14.010Z,97385.69
2018-04-23T08:32:42.478Z,97383.01
2018-04-23T08:35:11.794Z,97384.66
2018-04-23T08:37:41.435Z,97382.13
2018-04-23T08:40:09.988Z,97379.31
2018-04-23T08:42:37.531Z,97369.95
2018-04-23T08:45:05.961Z,97362.74
2018-04-23T08:47:36.062Z,97344.83
2018-04-23T08:50:05.347Z,97355.68
2018-04-23T08:52:35.769Z,97364.23
2018-04-23T08:55:05.005Z,97371.13
2018-04-23T08:57:33.238Z,97367.32
2018-04-23T09:00:02.025Z,97373.01
2018-04-23T09:02:29.544Z,97371.34
2018-04-23T09:04:58.569Z,97379.09
2018-04-23T09:07:26.209Z,97382.59
2018-04-23T09:09:55.454Z,97385.41
2018-04-23T09:12:23.214Z,97384.02
2018-04-23T09:14:52.611Z,97372.39
2018-04-23T09:17:20.194Z,97371.41
2018-04-23T09:19:49.095Z,97373.45
2018-04-23T09:22:17.422Z,97380.19
2018-04-23T09:24:45.041Z,97392.22
2018-04-23T09:27:13.995Z,97398.98
2018-04-23T09:29:41.656Z,97398.33
2018-04-23T09:32:10.177Z,97402.58
2018-04-23T09:34:40.139Z,97399.44
2018-04-23T09:37:07.673Z,97399.40
2018-04-23T09:39:36.606Z,97393.94
2018-04-23T09:42:08.568Z,97399.12
2018-04-23T09:44:36.140Z,97404.89
2018-04-23T09:47:04.576Z,97408.94
2018-04-23T09:49:32.340Z,97409.37
2018-04-23T09:51:59.903Z,97410.64
2018-04-23T09:54:27.664Z,97406.92
2018-04-23T09:56:55.174Z,97402.20
2018-04-23T09:59:23.224Z,97414.80
2018-04-23T10:01:50.958Z,97411.50
2018-04-23T10:04:21.227Z,97413.08
2018-04-23T10:06:48.867Z,97417.56
2018-04-23T10:09:17.349Z,97419.76
2018-04-23T10:11:45.832Z,97415.89
2018-04-23T10:14:13.337Z,97421.09
2018-04-23T10:16:41.766Z,97421.97
2018-04-23T10:19:09.277Z,97418.89
2018-04-23T10:21:37.295Z,97418.13
2018-04-23T10:24:05.057Z,97421.45
2018-04-23T10:26:32.573Z,97411.11
2018-04-23T10:29:00.111Z,97412.86
2018-04-23T10:31:27.881Z,97407.47
2018-04-23T10:33:55.383Z,97409.47
2018-04-23T10:36:23.369Z,97403.78
2018-04-23T10:38:51.019Z,97413.20
2018-04-23T10:41:21.051Z,97413.02
2018-04-23T10:43:51.373Z,97410.26
2018-04-23T10:46:19.088Z,97407.92
2018-04-23T10:48:46.799Z,97405.48
2018-04-23T10:51:15.383Z,97407.40
2018-04-23T10:53:43.077Z,97411.02
2018-04-23T10:56:11.013Z,97402.48
2018-04-23T10:58:39.809Z,97397.49
2018-04-23T11:01:07.362Z,97402.37
2018-04-23T11:03:36.736Z,97408.56
2018-04-23T11:06:04.605Z,97401.60
2018-04-23T11:08:33.519Z,97401.36
2018-04-23T11:11:01.266Z,97403.98
2018-04-23T11:13:30.788Z,97399.91
2018-04-23T11:15:58.344Z,97401.17
2018-04-23T11:18:26.420Z,97396.42
2018-04-23T11:20:54.573Z,97399.08
2018-04-23T11:23:22.501Z,97398.95
2018-04-23T11:25:50.440Z,97398.08
2018-04-23T11:28:18.407Z,97403.66
2018-04-23T11:30:46.397Z,97398.07
2018-04-23T11:33:14.129Z,97400.94
2018-04-23T11:35:42.456Z,97391.47
2018-04-23T11:38:10.478Z,97389.52
2018-04-23T11:40:38.263Z,97397.47
2018-04-23T11:43:06.322Z,97401.15
2018-04-23T11:45:34.283Z,97397.94
2018-04-23T11:48:02.238Z,97407.41
2018-04-23T11:50:30.256Z,97403.63
2018-04-23T11:52:58.151Z,97405.81
2018-04-23T11:55:26.058Z,97404.40
2018-04-23T11:57:54.436Z,97408.91
2018-04-23T12:00:22.188Z,97413.34
2018-04-23T12:02:49.810Z,97416.58
2018-04-23T12:05:18.359Z,97418.23
2018-04-23T12:07:48.483Z,97424.77
2018-04-23T12:10:16.125Z,97420.70
2018-04-23T12:12:43.989Z,97417.01
2018-04-23T12:15:12.266Z,97419.59
2018-04-23T12:17:40.132Z,97414.38
2018-04-23T12:20:08.101Z,97424.37
2018-04-23T12:22:35.934Z,97425.20
2018-04-23T12:25:03.834Z,97427.96
2018-04-23T12:27:32.213Z,97421.11
2018-04-23T12:30:01.843Z,97416.06
2018-04-23T12:32:29.892Z,97413.16
2018-04-23T12:34:57.885Z,97408.55
2018-04-23T12:37:25.728Z,97415.19
2018-04-23T12:39:54.212Z,97408.45
2018-04-23T12:42:22.382Z,97400.79
2018-04-23T12:44:50.350Z,97396.38
2018-04-23T12:47:18.344Z,97403.22
2018-04-23T12:49:46.185Z,97406.83
2018-04-23T12:52:13.945Z,97413.34
2018-04-23T12:54:41.820Z,97413.31
2018-04-23T12:57:09.684Z,97414.63
2018-04-23T12:59:37.641Z,97409.76
2018-04-23T13:02:05.827Z,97413.44
2018-04-23T13:04:33.423Z,97405.77
2018-04-23T13:07:01.560Z,97403.55
2018-04-23T13:09:29.529Z,97405.05
2018-04-23T13:11:57.397Z,97400.55
2018-04-23T13:14:25.261Z,97397.56
2018-04-23T13:16:53.232Z,97399.97
2018-04-23T13:19:21.303Z,97380.52
2018-04-23T13:21:49.178Z,97378.34
2018-04-23T13:24:16.833Z,97374.56
2018-04-23T13:26:44.527Z,97370.78
2018-04-23T13:29:12.262Z,97364.05
2018-04-23T13:31:39.875Z,97367.96
2018-04-23T13:34:07.785Z,97358.34
2018-04-23T13:36:35.432Z,97351.03
2018-04-23T13:39:03.415Z,97340.27
2018-04-23T13:41:31.592Z,97338.37
2018-04-23T13:43:59.362Z,97335.27
2018-04-23T13:46:27.210Z,97333.42
2018-04-23T13:48:55.497Z,97334.59
2018-04-23T13:51:23.253Z,97329.09
2018-04-23T13:53:50.993Z,97321.77
2018-04-23T13:56:18.841Z,97322.45
2018-04-23T13:58:46.553Z,97315.25
2018-04-23T14:01:14.317Z,97317.23
2018-04-23T14:03:43.105Z,97320.82
2018-04-23T14:06:10.687Z,97321.41
2018-04-23T14:08:38.447Z,97323.52
2018-04-23T14:11:06.705Z,97313.08
2018-04-23T14:13:34.374Z,97316.03
2018-04-23T14:16:02.235Z,97308.83
2018-04-23T14:18:30.515Z,97315.83
2018-04-23T14:20:58.240Z,97299.91
2018-04-23T14:23:25.880Z,97311.13
2018-04-23T14:25:53.673Z,97310.95
2018-04-23T14:28:21.338Z,97309.83
2018-04-23T14:30:49.044Z,97300.86
2018-04-23T14:33:16.860Z,97309.25
2018-04-23T14:35:44.615Z,97305.02
2018-04-23T14:38:12.531Z,97299.84
2018-04-23T14:40:40.931Z,97294.86
2018-04-23T14:43:08.655Z,97288.61
2018-04-23T14:45:36.334Z,97291.93
2018-04-23T14:48:05.026Z,97289.55
2018-04-23T14:50:33.494Z,97288.55
2018-04-23T14:53:01.533Z,97281.91
2018-04-23T14:55:30.658Z,97288.28
2018-04-23T14:57:58.734Z,97288.25
2018-04-23T15:00:26.959Z,97291.98
2018-04-23T15:02:55.078Z,97294.66
2018-04-23T15:05:22.930Z,97302.14
2018-04-23T15:07:50.708Z,97298.31
2018-04-23T15:10:18.568Z,97301.28
2018-04-23T15:12:46.443Z,97305.33
2018-04-23T15:15:14.546Z,97303.09
2018-04-23T15:17:42.481Z,97304.22
2018-04-23T15:20:10.809Z,97303.36
2018-04-23T15:22:38.688Z,97304.16
2018-04-23T15:25:06.536Z,97307.09
2018-04-23T15:27:34.983Z,97302.63
2018-04-23T15:30:02.872Z,97306.16
2018-04-23T15:32:31.115Z,97304.33
2018-04-23T15:34:59.091Z,97305.09
2018-04-23T15:37:27.873Z,97315.66
2018-04-23T15:39:55.910Z,97326.83
2018-04-23T15:42:23.808Z,97321.56
2018-04-23T15:44:51.879Z,97318.61
2018-04-23T15:47:19.779Z,97319.76
2018-04-23T15:49:48.032Z,97326.04
2018-04-23T15:52:15.887Z,97336.50
2018-04-23T15:54:44.579Z,97338.25
2018-04-23T15:57:12.531Z,97341.13
2018-04-23T15:59:40.819Z,97323.55
2018-04-23T16:02:08.788Z,97339.25
2018-04-23T16:04:36.555Z,97335.15
2018-04-23T16:07:04.409Z,97345.03
2018-04-23T16:09:33.003Z,97345.27
2018-04-23T16:12:00.973Z,97335.39
2018-04-23T16:14:29.351Z,97335.95
2018-04-23T16:16:57.532Z,97353.39
2018-04-23T16:19:25.522Z,97352.88
2018-04-23T16:21:53.425Z,97353.70
2018-04-23T16:24:21.626Z,97341.34
2018-04-23T16:26:49.609Z,97341.00
2018-04-23T16:29:18.188Z,97330.81
2018-04-23T16:31:46.259Z,97338.02
2018-04-23T16:34:14.173Z,97325.14
2018-04-23T16:36:42.200Z,97339.99
2018-04-23T16:39:10.374Z,97331.19
2018-04-23T16:41:38.212Z,97338.23
2018-04-23T16:44:06.181Z,97338.56
2018-04-23T16:46:34.382Z,97332.98
2018-04-23T16:49:02.556Z,97336.67
2018-04-23T16:51:32.030Z,97331.41
2018-04-23T16:54:00.198Z,97338.55
2018-04-23T16:56:28.204Z,97336.11
2018-04-23T16:58:56.277Z,97334.95
2018-04-23T17:01:25.064Z,97338.78
2018-04-23T17:03:53.752Z,97344.61
2018-04-23T17:06:21.619Z,97349.65
2018-04-23T17:08:49.794Z,97354.46
2018-04-23T17:11:17.721Z,97344.78
2018-04-23T17:13:45.630Z,97346.10
2018-04-23T17:16:13.696Z,97346.80
2018-04-23T17:18:41.911Z,97345.39
2018-04-23T17:21:09.756Z,97350.45
2018-04-23T17:23:38.322Z,97354.92
2018-04-23T17:26:06.392Z,97347.42
2018-04-23T17:28:34.339Z,97348.40
2018-04-23T17:31:02.534Z,97354.22
2018-04-23T17:33:30.401Z,97349.08
2018-04-23T17:35:58.280Z,97355.45
2018-04-23T17:38:27.260Z,97363.48
2018-04-23T17:40:55.162Z,97366.03
2018-04-23T17:43:23.536Z,97368.82
2018-04-23T17:45:51.755Z,97373.95
2018-04-23T17:48:20.367Z,97369.83
2018-04-23T17:50:48.437Z,97377.29
2018-04-23T17:53:16.201Z,97383.69
2018-04-23T17:55:44.068Z,97387.66
2018-04-23T17:58:11.940Z,97390.03
2018-04-23T18:00:39.903Z,97392.38
2018-04-23T18:03:08.179Z,97395.17
2018-04-23T18:05:36.451Z,97400.22
2018-04-23T18:08:04.495Z,97398.54
2018-04-23T18:10:32.189Z,97399.00
2018-04-23T18:13:01.183Z,97397.67
2018-04-23T18:15:29.218Z,97407.23
2018-04-23T18:17:57.121Z,97411.54
2018-04-23T18:20:25.776Z,97410.62
2018-04-23T18:22:54.188Z,97405.31
2018-04-23T18:25:22.256Z,97410.52
2018-04-23T18:27:50.077Z,97410.59
2018-04-23T18:30:18.298Z,97406.00
2018-04-23T18:32:46.266Z,97403.98
2018-04-23T18:35:14.133Z,97410.66
2018-04-23T18:37:42.071Z,97410.92
2018-04-23T18:40:10.070Z,97410.96
2018-04-23T18:42:38.264Z,97406.89
2018-04-23T18:45:06.579Z,97408.52
2018-04-23T18:47:34.886Z,97411.99
2018-04-23T18:50:02.732Z,97413.42
2018-04-23T18:52:31.145Z,97410.71
2018-04-23T18:55:00.749Z,97418.31
2018-04-23T18:57:28.618Z,97418.73
2018-04-23T18:59:57.715Z,97425.28
2018-04-23T19:02:25.542Z,97425.52
2018-04-23T19:04:53.549Z,97428.84
2018-04-23T19:07:21.900Z,97427.52
2018-04-23T19:09:49.795Z,97436.92
2018-04-23T19:12:17.763Z,97439.16
2018-04-23T19:14:46.064Z,97433.45
2018-04-23T19:17:14.417Z,97434.34
2018-04-23T19:19:42.287Z,97441.09
2018-04-23T19:22:10.255Z,97436.72
2018-04-23T19:24:38.120Z,97446.81
2018-04-23T19:27:06.293Z,97442.09
2018-04-23T19:29:34.365Z,97443.25
2018-04-23T19:32:02.398Z,97443.75
2018-04-23T19:34:30.305Z,97448.23
2018-04-23T19:36:59.055Z,97444.69
2018-04-23T19:39:27.884Z,97448.78
2018-04-23T19:41:57.076Z,97453.55
2018-04-23T19:44:25.481Z,97453.16
2018-04-23T19:46:53.440Z,97457.55
2018-04-23T19:49:22.815Z,97462.27
2018-04-23T19:51:51.157Z,97463.52
2018-04-23T19:54:19.708Z,97463.14
2018-04-23T19:56:48.269Z,97466.31
2018-04-23T19:59:16.341Z,97464.69
2018-04-23T20:01:44.209Z,97474.72
2018-04-23T20:04:12.074Z,97462.80
2018-04-23T20:06:41.005Z,97460.02
2018-04-23T20:09:09.070Z,97463.02
2018-04-23T20:11:37.016Z,97467.89
2018-04-23T20:14:06.105Z,97465.72
2018-04-23T20:16:33.967Z,97467.92
2018-04-23T20:19:02.038Z,97466.94
2018-04-23T20:21:29.801Z,97467.36
2018-04-23T20:23:58.344Z,97468.33
2018-04-23T20:26:25.535Z,97465.80
2018-04-23T20:28:53.502Z,97479.78
2018-04-23T20:31:21.371Z,97486.30
2018-04-23T20:33:49.150Z,97490.30
2018-04-23T20:36:18.538Z,97492.37
2018-04-23T20:38:46.918Z,97491.05
2018-04-23T20:41:17.000Z,97497.78
2018-04-23T20:43:45.517Z,97503.36
2018-04-23T20:46:13.559Z,97507.31
2018-04-23T20:48:41.455Z,97505.30
2018-04-23T20:51:10.243Z,97515.30
2018-04-23T20:53:38.931Z,97521.63
2018-04-23T20:56:07.783Z,97521.99
2018-04-23T20:58:35.995Z,97521.83
2018-04-23T21:01:03.892Z,97527.71
2018-04-23T21:03:33.215Z,97529.70
2018-04-23T21:06:01.540Z,97525.92
2018-04-23T21:08:29.410Z,97523.53
2018-04-23T21:10:57.259Z,97533.19
2018-04-23T21:13:26.481Z,97537.20
2018-04-23T21:15:55.273Z,97531.39
2018-04-23T21:18:23.058Z,97536.00
2018-04-23T21:20:50.958Z,97531.17
2018-04-23T21:23:18.615Z,97533.34
2018-04-23T21:25:46.421Z,97530.80
2018-04-23T21:31:17.605Z,97531.92
2018-04-23T21:33:45.275Z,97532.39
2018-04-23T21:36:12.952Z,97524.67
2018-04-23T21:38:40.975Z,97523.85
2018-04-23T21:41:08.722Z,97524.95
2018-04-23T21:43:36.428Z,97523.91
2018-04-23T21:46:04.263Z,97523.77
2018-04-23T21:48:31.876Z,97520.09
2018-04-23T21:50:59.509Z,97529.45
2018-04-23T21:53:27.506Z,97528.42
2018-04-23T21:55:55.041Z,97534.77
2018-04-23T21:58:22.650Z,97537.44
2018-04-23T22:00:50.529Z,97538.72
2018-04-23T22:03:18.033Z,97542.83
2018-04-23T22:05:45.611Z,97549.88
2018-04-23T22:08:13.397Z,97555.69
2018-04-23T22:10:40.933Z,97556.92
2018-04-23T22:13:08.479Z,97548.45
2018-04-23T22:15:36.040Z,97550.78
2018-04-23T22:18:03.570Z,97557.06
2018-04-23T22:20:31.269Z,97555.63
2018-04-23T22:22:58.858Z,97559.49
2018-04-23T22:25:26.428Z,97565.73
2018-04-23T22:27:54.069Z,97564.70
2018-04-23T22:30:21.668Z,97560.19
2018-04-23T22:32:49.197Z,97558.99
2018-04-23T22:35:16.716Z,97560.30
2018-04-23T22:37:44.490Z,97563.32
2018-04-23T22:40:12.029Z,97558.52
2018-04-23T22:42:39.558Z,97561.66
2018-04-23T22:45:07.387Z,97560.45
2018-04-23T22:47:34.909Z,97552.40
2018-04-23T22:50:02.440Z,97559.03
2018-04-23T22:52:30.203Z,97561.67
2018-04-23T22:54:57.720Z,97561.01
2018-04-23T22:57:25.249Z,97562.97
2018-04-23T22:59:52.999Z,97568.02
2018-04-23T23:02:20.532Z,97561.25
2018-04-23T23:04:48.048Z,97562.51
2018-04-23T23:07:15.695Z,97561.89
2018-04-23T23:09:43.221Z,97562.05
2018-04-23T23:12:10.744Z,97554.48
2018-04-23T23:14:38.675Z,97557.88
2018-04-23T23:17:06.193Z,97553.92
2018-04-23T23:19:33.705Z,97547.98
2018-04-23T23:22:01.281Z,97550.00
2018-04-23T23:24:28.800Z,97551.47
2018-04-23T23:26:56.311Z,97554.45
2018-04-23T23:29:24.125Z,97546.60
2018-04-23T23:31:51.644Z,97551.42
2018-04-23T23:34:19.164Z,97550.40
2018-04-23T23:36:46.729Z,97551.88
2018-04-23T23:39:14.247Z,97549.02
2018-04-23T23:41:41.760Z,97546.09
2018-04-23T23:44:09.321Z,97558.58
2018-04-23T23:46:36.847Z,97562.05
2018-04-23T23:49:04.375Z,97564.34
2018-04-23T23:51:32.012Z,97562.67
2018-04-23T23:53:59.592Z,97562.62
2018-04-23T23:56:27.121Z,97560.63
2018-04-23T23:58:54.968Z,97557.39
