createdAt,value
2023-02-23T05:00:33.543Z,0.00
2023-02-23T05:01:33.543Z,0.00
2023-02-23T05:02:33.468Z,0.00
2023-02-23T05:03:33.454Z,0.00
2023-02-23T05:04:33.477Z,0.00
2023-02-23T05:05:33.445Z,0.00
2023-02-23T05:06:33.437Z,0.00
2023-02-23T05:07:33.411Z,0.00
2023-02-23T05:08:33.402Z,0.00
2023-02-23T05:09:33.417Z,0.00
2023-02-23T05:10:33.390Z,0.00
2023-02-23T05:11:38.445Z,0.00
2023-02-23T05:12:33.369Z,0.00
2023-02-23T05:13:33.358Z,0.00
2023-02-23T05:14:33.367Z,0.00
2023-02-23T05:15:33.371Z,0.00
2023-02-23T05:16:33.348Z,0.00
2023-02-23T05:17:33.305Z,0.00
2023-02-23T05:18:33.297Z,0.00
2023-02-23T05:19:33.300Z,0.00
2023-02-23T05:20:33.290Z,0.00
2023-02-23T05:21:33.268Z,0.00
2023-02-23T05:22:38.267Z,0.00
2023-02-23T05:23:33.235Z,0.00
2023-02-23T05:24:33.232Z,0.00
2023-02-23T05:25:33.213Z,0.00
2023-02-23T05:26:33.227Z,0.00
2023-02-23T05:27:33.199Z,0.00
2023-02-23T05:28:33.182Z,0.00
2023-02-23T05:29:33.173Z,0.00
2023-02-23T05:30:33.267Z,0.00
2023-02-23T05:31:33.193Z,0.00
2023-02-23T05:32:33.225Z,0.00
2023-02-23T05:33:38.154Z,0.00
2023-02-23T05:34:33.113Z,0.00
2023-02-23T05:35:33.103Z,0.00
2023-02-23T05:36:33.092Z,0.00
2023-02-23T05:37:33.102Z,0.00
2023-02-23T05:38:33.098Z,0.00
2023-02-23T05:39:33.053Z,0.00
2023-02-23T05:40:33.051Z,0.00
2023-02-23T05:41:33.037Z,0.00
2023-02-23T05:42:33.034Z,0.00
2023-02-23T05:43:33.015Z,0.00
2023-02-23T05:44:38.036Z,0.00
2023-02-23T05:45:32.985Z,0.00
2023-02-23T05:46:33.028Z,0.00
2023-02-23T05:47:32.981Z,0.00
2023-02-23T05:48:32.977Z,0.00
2023-02-23T05:49:32.956Z,0.00
2023-02-23T05:50:32.932Z,0.00
2023-02-23T05:51:32.925Z,0.00
2023-02-23T05:52:32.945Z,0.00
2023-02-23T05:53:32.902Z,0.00
2023-02-23T05:54:32.886Z,0.00
2023-02-23T05:55:37.894Z,0.00
2023-02-23T05:56:32.930Z,0.00
2023-02-23T05:57:32.866Z,0.00
2023-02-23T05:58:32.844Z,0.00
2023-02-23T05:59:32.834Z,0.00
2023-02-23T06:00:32.825Z,0.00
2023-02-23T06:01:32.813Z,0.00
2023-02-23T06:02:32.849Z,0.00
2023-02-23T06:03:32.819Z,0.00
2023-02-23T06:04:32.813Z,0.00
2023-02-23T06:05:32.765Z,0.00
2023-02-23T06:06:37.785Z,0.00
2023-02-23T06:07:32.748Z,0.00
2023-02-23T06:08:32.741Z,0.00
2023-02-23T06:09:32.719Z,0.00
2023-02-23T06:10:32.709Z,0.00
2023-02-23T06:11:32.699Z,0.00
2023-02-23T06:12:32.687Z,0.00
2023-02-23T06:13:32.690Z,0.00
2023-02-23T06:14:32.671Z,0.00
2023-02-23T06:15:32.654Z,0.00
2023-02-23T06:16:32.857Z,0.00
2023-02-23T06:17:37.653Z,0.00
2023-02-23T06:18:32.632Z,0.00
2023-02-23T06:19:32.608Z,0.00
2023-02-23T06:20:32.753Z,0.00
2023-02-23T06:21:32.615Z,0.00
2023-02-23T06:22:32.578Z,0.00
2023-02-23T06:23:32.589Z,0.00
2023-02-23T06:24:32.552Z,0.00
2023-02-23T06:25:32.542Z,0.00
2023-02-23T06:26:32.608Z,5.62
2023-02-23T06:27:32.519Z,5.62
2023-02-23T06:28:37.542Z,5.62
2023-02-23T06:29:32.493Z,5.62
2023-02-23T06:30:32.523Z,5.62
2023-02-23T06:31:32.519Z,5.62
2023-02-23T06:32:32.555Z,5.62
2023-02-23T06:33:32.460Z,5.62
2023-02-23T06:34:32.441Z,5.62
2023-02-23T06:35:32.427Z,5.62
2023-02-23T06:36:32.447Z,5.62
2023-02-23T06:37:32.415Z,5.62
2023-02-23T06:38:32.411Z,11.25
2023-02-23T06:39:37.422Z,11.25
2023-02-23T06:40:32.373Z,11.25
2023-02-23T06:41:32.365Z,11.25
2023-02-23T06:42:32.350Z,11.25
2023-02-23T06:43:32.352Z,16.88
2023-02-23T06:44:32.329Z,16.88
2023-02-23T06:45:32.324Z,16.88
2023-02-23T06:46:32.331Z,22.50
2023-02-23T06:47:32.296Z,22.50
2023-02-23T06:48:32.298Z,22.50
2023-02-23T06:49:32.276Z,28.12
2023-02-23T06:50:37.292Z,28.12
2023-02-23T06:51:32.254Z,28.12
2023-02-23T06:52:32.268Z,28.12
2023-02-23T06:53:32.243Z,28.12
2023-02-23T06:54:32.224Z,33.75
2023-02-23T06:55:32.209Z,33.75
2023-02-23T06:56:32.220Z,33.75
2023-02-23T06:57:32.186Z,39.38
2023-02-23T06:58:32.201Z,39.38
2023-02-23T06:59:32.164Z,39.38
2023-02-23T07:00:32.155Z,33.75
2023-02-23T07:01:37.187Z,33.75
2023-02-23T07:02:32.130Z,33.75
2023-02-23T07:03:32.117Z,33.75
2023-02-23T07:04:32.125Z,33.75
2023-02-23T07:05:32.094Z,33.75
2023-02-23T07:06:32.083Z,33.75
2023-02-23T07:07:32.072Z,33.75
2023-02-23T07:08:32.089Z,33.75
2023-02-23T07:09:32.077Z,39.38
2023-02-23T07:10:32.042Z,45.00
2023-02-23T07:11:32.026Z,50.62
2023-02-23T07:12:37.044Z,45.00
2023-02-23T07:13:32.003Z,45.00
2023-02-23T07:14:32.006Z,39.38
2023-02-23T07:15:31.985Z,33.75
2023-02-23T07:16:31.987Z,33.75
2023-02-23T07:17:31.970Z,33.75
2023-02-23T07:18:31.949Z,28.12
2023-02-23T07:19:31.964Z,33.75
2023-02-23T07:20:31.926Z,33.75
2023-02-23T07:21:31.913Z,33.75
2023-02-23T07:22:31.903Z,33.75
2023-02-23T07:23:36.958Z,33.75
2023-02-23T07:24:31.894Z,39.38
2023-02-23T07:25:31.868Z,39.38
2023-02-23T07:26:31.861Z,45.00
2023-02-23T07:27:31.846Z,45.00
2023-02-23T07:28:31.840Z,50.62
2023-02-23T07:29:31.838Z,50.62
2023-02-23T07:30:31.846Z,56.25
2023-02-23T07:31:31.828Z,56.25
2023-02-23T07:32:31.977Z,61.88
2023-02-23T07:33:31.780Z,67.50
2023-02-23T07:34:36.808Z,67.50
2023-02-23T07:35:31.764Z,73.12
2023-02-23T07:36:31.751Z,90.00
2023-02-23T07:37:31.748Z,95.62
2023-02-23T07:38:31.728Z,90.00
2023-02-23T07:39:31.754Z,90.00
2023-02-23T07:40:31.713Z,90.00
2023-02-23T07:41:31.701Z,84.38
2023-02-23T07:42:31.684Z,84.38
2023-02-23T07:43:31.671Z,90.00
2023-02-23T07:44:31.672Z,90.00
2023-02-23T07:45:36.711Z,90.00
2023-02-23T07:46:31.649Z,90.00
2023-02-23T07:47:31.631Z,84.38
2023-02-23T07:48:31.617Z,90.00
2023-02-23T07:49:31.616Z,95.62
2023-02-23T07:50:31.610Z,95.62
2023-02-23T07:51:31.586Z,106.88
2023-02-23T07:52:31.577Z,118.12
2023-02-23T07:53:31.567Z,135.00
2023-02-23T07:54:31.600Z,151.88
2023-02-23T07:55:31.612Z,157.50
2023-02-23T07:56:36.552Z,151.88
2023-02-23T07:57:31.531Z,140.62
2023-02-23T07:58:31.516Z,112.50
2023-02-23T07:59:31.506Z,106.88
2023-02-23T08:00:31.486Z,118.12
2023-02-23T08:01:31.523Z,129.38
2023-02-23T08:02:31.480Z,135.00
2023-02-23T08:03:31.450Z,135.00
2023-02-23T08:04:31.473Z,135.00
2023-02-23T08:05:31.432Z,129.38
2023-02-23T08:06:31.417Z,118.12
2023-02-23T08:07:36.429Z,106.88
2023-02-23T08:08:31.398Z,101.25
2023-02-23T08:09:31.396Z,101.25
2023-02-23T08:10:31.372Z,106.88
2023-02-23T08:11:31.384Z,118.12
2023-02-23T08:12:31.362Z,123.75
2023-02-23T08:13:31.342Z,118.12
2023-02-23T08:14:31.347Z,106.88
2023-02-23T08:15:31.320Z,106.88
2023-02-23T08:16:31.331Z,112.50
2023-02-23T08:17:31.292Z,123.75
2023-02-23T08:18:36.408Z,140.62
2023-02-23T08:19:31.288Z,151.88
2023-02-23T08:20:31.264Z,163.12
2023-02-23T08:21:31.249Z,168.75
2023-02-23T08:22:40.488Z,168.75
2023-02-23T08:23:32.230Z,168.75
2023-02-23T08:24:31.230Z,163.12
2023-02-23T08:25:31.205Z,151.88
2023-02-23T08:26:31.191Z,151.88
2023-02-23T08:27:31.204Z,151.88
2023-02-23T08:28:31.175Z,146.25
2023-02-23T08:29:36.197Z,146.25
2023-02-23T08:30:31.207Z,157.50
2023-02-23T08:31:31.236Z,174.38
2023-02-23T08:32:31.150Z,185.62
2023-02-23T08:33:31.135Z,180.00
2023-02-23T08:34:31.109Z,180.00
2023-02-23T08:35:31.089Z,180.00
2023-02-23T08:36:31.078Z,185.62
2023-02-23T08:37:31.076Z,191.25
2023-02-23T08:38:31.058Z,196.88
2023-02-23T08:39:31.056Z,202.50
2023-02-23T08:40:36.100Z,219.38
2023-02-23T08:41:31.027Z,236.25
2023-02-23T08:42:31.014Z,258.75
2023-02-23T08:43:31.039Z,270.00
2023-02-23T08:44:31.000Z,281.25
2023-02-23T08:45:30.977Z,286.88
2023-02-23T08:46:31.039Z,275.62
2023-02-23T08:47:30.968Z,264.38
2023-02-23T08:48:30.941Z,286.88
2023-02-23T08:49:30.944Z,270.00
2023-02-23T08:50:30.918Z,275.62
2023-02-23T08:51:35.930Z,281.25
2023-02-23T08:52:30.894Z,298.12
2023-02-23T08:53:30.891Z,298.12
2023-02-23T08:54:30.879Z,298.12
2023-02-23T08:55:30.882Z,303.75
2023-02-23T08:56:30.849Z,298.12
2023-02-23T08:57:30.839Z,286.88
2023-02-23T08:58:30.831Z,264.38
2023-02-23T08:59:30.863Z,298.12
2023-02-23T09:00:30.817Z,326.25
2023-02-23T09:01:30.856Z,371.25
2023-02-23T09:02:35.804Z,388.12
2023-02-23T09:03:30.869Z,382.50
2023-02-23T09:04:30.759Z,343.12
2023-02-23T09:05:30.807Z,360.00
2023-02-23T09:06:30.742Z,382.50
2023-02-23T09:07:30.729Z,382.50
2023-02-23T09:08:30.715Z,399.38
2023-02-23T09:09:30.706Z,427.50
2023-02-23T09:10:30.712Z,450.00
2023-02-23T09:11:30.682Z,461.25
2023-02-23T09:12:30.683Z,455.62
2023-02-23T09:13:35.682Z,427.50
2023-02-23T09:14:30.646Z,382.50
2023-02-23T09:15:30.719Z,376.88
2023-02-23T09:16:30.625Z,399.38
2023-02-23T09:17:30.617Z,416.25
2023-02-23T09:18:30.606Z,421.88
2023-02-23T09:19:30.592Z,427.50
2023-02-23T09:20:30.594Z,416.25
2023-02-23T09:21:30.571Z,416.25
2023-02-23T09:22:30.557Z,405.00
2023-02-23T09:23:30.565Z,405.00
2023-02-23T09:24:35.557Z,410.62
2023-02-23T09:25:30.538Z,399.38
2023-02-23T09:26:30.512Z,388.12
2023-02-23T09:27:30.501Z,388.12
2023-02-23T09:28:31.179Z,416.25
2023-02-23T09:29:30.486Z,405.00
2023-02-23T09:30:30.543Z,348.75
2023-02-23T09:31:30.544Z,326.25
2023-02-23T09:32:30.733Z,292.50
2023-02-23T09:33:30.439Z,264.38
2023-02-23T09:34:30.443Z,275.62
2023-02-23T09:35:35.450Z,298.12
2023-02-23T09:36:30.407Z,337.50
2023-02-23T09:37:30.531Z,343.12
2023-02-23T09:38:30.405Z,247.50
2023-02-23T09:39:38.056Z,258.75
2023-02-23T09:40:31.366Z,292.50
2023-02-23T09:41:30.349Z,303.75
2023-02-23T09:42:30.334Z,337.50
2023-02-23T09:43:30.326Z,360.00
2023-02-23T09:44:30.312Z,354.38
2023-02-23T09:45:30.312Z,309.38
2023-02-23T09:46:35.333Z,286.88
2023-02-23T09:47:30.293Z,326.25
2023-02-23T09:48:30.269Z,410.62
2023-02-23T09:49:30.262Z,427.50
2023-02-23T09:50:30.259Z,337.50
2023-02-23T09:51:30.244Z,337.50
2023-02-23T09:52:30.255Z,365.62
2023-02-23T09:53:32.094Z,365.62
2023-02-23T09:54:30.211Z,343.12
2023-02-23T09:55:30.215Z,309.38
2023-02-23T09:56:30.198Z,303.75
2023-02-23T09:57:35.192Z,298.12
2023-02-23T09:58:30.161Z,270.00
2023-02-23T09:59:30.148Z,241.88
2023-02-23T10:00:30.138Z,225.00
2023-02-23T10:01:30.185Z,208.12
2023-02-23T10:02:30.221Z,208.12
2023-02-23T10:03:30.106Z,219.38
2023-02-23T10:04:30.179Z,219.38
2023-02-23T10:05:30.084Z,213.75
2023-02-23T10:06:30.084Z,208.12
2023-02-23T10:07:30.085Z,202.50
2023-02-23T10:08:35.077Z,196.88
2023-02-23T10:09:30.038Z,191.25
2023-02-23T10:10:30.040Z,191.25
2023-02-23T10:11:30.045Z,191.25
2023-02-23T10:12:30.011Z,196.88
2023-02-23T10:13:30.005Z,196.88
2023-02-23T10:14:30.014Z,202.50
2023-02-23T10:15:29.971Z,191.25
2023-02-23T10:16:29.970Z,191.25
2023-02-23T10:17:29.948Z,191.25
2023-02-23T10:18:45.247Z,196.88
2023-02-23T10:19:35.948Z,196.88
2023-02-23T10:20:30.084Z,196.88
2023-02-23T10:21:30.018Z,213.75
2023-02-23T10:22:29.892Z,225.00
2023-02-23T10:23:31.319Z,225.00
2023-02-23T10:24:29.868Z,230.62
2023-02-23T10:25:29.865Z,241.88
2023-02-23T10:26:29.860Z,258.75
2023-02-23T10:27:29.839Z,258.75
2023-02-23T10:28:29.863Z,247.50
2023-02-23T10:29:29.814Z,275.62
2023-02-23T10:30:34.905Z,309.38
2023-02-23T10:31:29.931Z,331.88
2023-02-23T10:32:29.801Z,348.75
2023-02-23T10:33:30.104Z,360.00
2023-02-23T10:34:29.777Z,376.88
2023-02-23T10:35:29.749Z,410.62
2023-02-23T10:36:30.220Z,416.25
2023-02-23T10:37:29.753Z,421.88
2023-02-23T10:38:29.710Z,444.38
2023-02-23T10:39:29.698Z,472.50
2023-02-23T10:40:29.693Z,461.25
2023-02-23T10:41:34.716Z,427.50
2023-02-23T10:42:30.056Z,399.38
2023-02-23T10:43:29.652Z,388.12
2023-02-23T10:44:29.643Z,376.88
2023-02-23T10:45:29.814Z,371.25
2023-02-23T10:46:29.662Z,444.38
2023-02-23T10:47:29.664Z,320.62
2023-02-23T10:48:30.038Z,292.50
2023-02-23T10:49:30.216Z,264.38
2023-02-23T10:50:29.608Z,247.50
2023-02-23T10:51:29.610Z,247.50
2023-02-23T10:52:34.625Z,241.88
2023-02-23T10:53:29.606Z,236.25
2023-02-23T10:54:29.529Z,264.38
2023-02-23T10:55:29.535Z,348.75
2023-02-23T10:56:29.556Z,264.38
2023-02-23T10:57:30.121Z,286.88
2023-02-23T10:58:29.524Z,320.62
2023-02-23T10:59:29.476Z,466.88
2023-02-23T11:00:29.465Z,534.38
2023-02-23T11:01:29.982Z,354.38
2023-02-23T11:02:29.749Z,427.50
2023-02-23T11:03:34.547Z,275.62
2023-02-23T11:04:29.455Z,292.50
2023-02-23T11:05:29.405Z,663.75
2023-02-23T11:06:29.414Z,646.88
2023-02-23T11:07:29.409Z,815.62
2023-02-23T11:08:29.431Z,787.50
2023-02-23T11:09:43.258Z,967.50
2023-02-23T11:10:30.343Z,1012.50
2023-02-23T11:11:29.342Z,579.38
2023-02-23T11:12:29.341Z,478.12
2023-02-23T11:13:29.314Z,478.12
2023-02-23T11:14:34.325Z,410.62
2023-02-23T11:15:46.457Z,393.75
2023-02-23T11:16:30.417Z,658.12
2023-02-23T11:17:29.285Z,410.62
2023-02-23T11:18:29.468Z,405.00
2023-02-23T11:19:29.528Z,438.75
2023-02-23T11:20:29.234Z,455.62
2023-02-23T11:21:29.228Z,933.75
2023-02-23T11:22:29.276Z,945.00
2023-02-23T11:23:29.459Z,849.38
2023-02-23T11:24:29.187Z,540.00
2023-02-23T11:25:34.200Z,388.12
2023-02-23T11:26:29.192Z,405.00
2023-02-23T11:27:29.168Z,421.88
2023-02-23T11:28:29.151Z,669.38
2023-02-23T11:29:29.134Z,601.88
2023-02-23T11:30:29.144Z,590.62
2023-02-23T11:31:29.143Z,365.62
2023-02-23T11:32:29.316Z,348.75
2023-02-23T11:33:29.089Z,337.50
2023-02-23T11:34:29.081Z,320.62
2023-02-23T11:35:29.065Z,309.38
2023-02-23T11:36:34.078Z,292.50
2023-02-23T11:37:29.049Z,371.25
2023-02-23T11:38:29.085Z,320.62
2023-02-23T11:39:29.020Z,337.50
2023-02-23T11:40:29.008Z,360.00
2023-02-23T11:41:29.000Z,365.62
2023-02-23T11:42:28.988Z,405.00
2023-02-23T11:43:28.992Z,483.75
2023-02-23T11:44:28.964Z,483.75
2023-02-23T11:45:28.953Z,528.75
2023-02-23T11:46:29.037Z,483.75
2023-02-23T11:47:33.972Z,455.62
2023-02-23T11:48:28.937Z,410.62
2023-02-23T11:49:28.909Z,354.38
2023-02-23T11:50:28.901Z,270.00
2023-02-23T11:51:28.888Z,247.50
2023-02-23T11:52:28.876Z,258.75
2023-02-23T11:53:28.881Z,281.25
2023-02-23T11:54:28.894Z,303.75
2023-02-23T11:55:28.845Z,331.88
2023-02-23T11:56:28.834Z,331.88
2023-02-23T11:57:28.830Z,320.62
2023-02-23T11:58:33.849Z,309.38
2023-02-23T11:59:28.799Z,331.88
2023-02-23T12:00:28.789Z,427.50
2023-02-23T12:01:28.784Z,523.12
2023-02-23T12:02:28.772Z,528.75
2023-02-23T12:03:28.776Z,562.50
2023-02-23T12:04:28.781Z,444.38
2023-02-23T12:05:28.778Z,579.38
2023-02-23T12:06:28.777Z,556.88
2023-02-23T12:07:28.713Z,534.38
2023-02-23T12:08:28.712Z,551.25
2023-02-23T12:09:33.764Z,562.50
2023-02-23T12:10:28.752Z,551.25
2023-02-23T12:11:28.679Z,540.00
2023-02-23T12:12:28.659Z,461.25
2023-02-23T12:13:28.665Z,416.25
2023-02-23T12:14:28.646Z,410.62
2023-02-23T12:15:28.629Z,455.62
2023-02-23T12:16:28.679Z,466.88
2023-02-23T12:17:28.605Z,489.38
2023-02-23T12:18:28.610Z,478.12
2023-02-23T12:19:28.591Z,534.38
2023-02-23T12:20:33.599Z,613.12
2023-02-23T12:21:28.557Z,613.12
2023-02-23T12:22:28.546Z,624.38
2023-02-23T12:23:28.544Z,585.00
2023-02-23T12:24:28.526Z,495.00
2023-02-23T12:25:28.595Z,416.25
2023-02-23T12:26:28.505Z,455.62
2023-02-23T12:27:28.489Z,511.88
2023-02-23T12:28:28.499Z,556.88
2023-02-23T12:29:28.469Z,551.25
2023-02-23T12:30:28.498Z,545.62
2023-02-23T12:31:33.470Z,517.50
2023-02-23T12:32:28.497Z,455.62
2023-02-23T12:33:28.421Z,309.38
2023-02-23T12:34:28.426Z,247.50
2023-02-23T12:35:30.966Z,230.62
2023-02-23T12:36:28.387Z,213.75
2023-02-23T12:37:28.376Z,202.50
2023-02-23T12:38:28.364Z,185.62
2023-02-23T12:39:28.367Z,185.62
2023-02-23T12:40:28.347Z,191.25
2023-02-23T12:41:28.353Z,213.75
2023-02-23T12:42:33.354Z,219.38
2023-02-23T12:43:28.306Z,213.75
2023-02-23T12:44:28.306Z,219.38
2023-02-23T12:45:28.286Z,230.62
2023-02-23T12:46:28.322Z,236.25
2023-02-23T12:47:28.264Z,253.12
2023-02-23T12:48:28.250Z,270.00
2023-02-23T12:49:28.262Z,286.88
2023-02-23T12:50:28.229Z,337.50
2023-02-23T12:51:28.222Z,376.88
2023-02-23T12:52:28.218Z,393.75
2023-02-23T12:53:33.215Z,410.62
2023-02-23T12:54:28.194Z,399.38
2023-02-23T12:55:28.182Z,382.50
2023-02-23T12:56:28.168Z,376.88
2023-02-23T12:57:28.169Z,365.62
2023-02-23T12:58:28.138Z,337.50
2023-02-23T12:59:28.136Z,343.12
2023-02-23T13:00:28.116Z,326.25
2023-02-23T13:01:28.137Z,315.00
2023-02-23T13:02:28.130Z,320.62
2023-02-23T13:03:28.088Z,320.62
2023-02-23T13:04:33.110Z,320.62
2023-02-23T13:05:28.078Z,320.62
2023-02-23T13:06:28.053Z,326.25
2023-02-23T13:07:28.049Z,326.25
2023-02-23T13:08:28.035Z,320.62
2023-02-23T13:09:28.019Z,281.25
2023-02-23T13:10:28.020Z,241.88
2023-02-23T13:11:27.999Z,202.50
2023-02-23T13:12:28.046Z,180.00
2023-02-23T13:13:27.996Z,180.00
2023-02-23T13:14:27.966Z,185.62
2023-02-23T13:15:33.019Z,202.50
2023-02-23T13:16:28.023Z,208.12
2023-02-23T13:17:27.934Z,202.50
2023-02-23T13:18:27.923Z,185.62
2023-02-23T13:19:27.919Z,157.50
2023-02-23T13:20:27.913Z,129.38
2023-02-23T13:21:27.886Z,106.88
2023-02-23T13:22:27.878Z,95.62
2023-02-23T13:23:27.865Z,95.62
2023-02-23T13:24:27.858Z,101.25
2023-02-23T13:25:27.857Z,118.12
2023-02-23T13:26:32.862Z,129.38
2023-02-23T13:27:27.835Z,135.00
2023-02-23T13:28:27.810Z,123.75
2023-02-23T13:29:27.847Z,106.88
2023-02-23T13:30:27.928Z,106.88
2023-02-23T13:31:28.059Z,112.50
2023-02-23T13:32:27.801Z,129.38
2023-02-23T13:33:38.416Z,146.25
2023-02-23T13:34:28.746Z,135.00
2023-02-23T13:35:27.742Z,129.38
2023-02-23T13:36:27.725Z,112.50
2023-02-23T13:37:32.736Z,106.88
2023-02-23T13:38:27.698Z,106.88
2023-02-23T13:39:27.685Z,112.50
2023-02-23T13:40:27.686Z,123.75
2023-02-23T13:41:27.662Z,135.00
2023-02-23T13:42:27.652Z,151.88
2023-02-23T13:43:30.008Z,157.50
2023-02-23T13:44:27.631Z,168.75
2023-02-23T13:45:27.713Z,174.38
2023-02-23T13:46:27.795Z,174.38
2023-02-23T13:47:27.620Z,174.38
2023-02-23T13:48:32.605Z,174.38
2023-02-23T13:49:27.570Z,180.00
2023-02-23T13:50:27.562Z,185.62
2023-02-23T13:51:27.570Z,191.25
2023-02-23T13:52:27.539Z,196.88
2023-02-23T13:53:27.526Z,202.50
2023-02-23T13:54:27.517Z,208.12
2023-02-23T13:55:32.656Z,213.75
2023-02-23T13:56:28.509Z,208.12
2023-02-23T13:57:27.485Z,208.12
2023-02-23T13:58:27.476Z,213.75
2023-02-23T13:59:32.548Z,213.75
2023-02-23T14:00:27.450Z,208.12
2023-02-23T14:01:27.656Z,202.50
2023-02-23T14:02:27.574Z,196.88
2023-02-23T14:03:27.494Z,196.88
2023-02-23T14:04:27.445Z,196.88
2023-02-23T14:05:27.410Z,196.88
2023-02-23T14:06:27.424Z,191.25
2023-02-23T14:07:27.409Z,191.25
2023-02-23T14:08:27.361Z,191.25
2023-02-23T14:09:27.375Z,191.25
2023-02-23T14:10:32.363Z,196.88
2023-02-23T14:11:27.340Z,202.50
2023-02-23T14:12:27.339Z,208.12
2023-02-23T14:13:27.322Z,208.12
2023-02-23T14:14:27.299Z,213.75
2023-02-23T14:15:27.317Z,213.75
2023-02-23T14:16:27.404Z,208.12
2023-02-23T14:17:27.343Z,196.88
2023-02-23T14:18:27.253Z,191.25
2023-02-23T14:19:27.239Z,185.62
2023-02-23T14:20:29.975Z,180.00
2023-02-23T14:21:32.260Z,180.00
2023-02-23T14:22:27.209Z,180.00
2023-02-23T14:23:27.196Z,180.00
2023-02-23T14:24:27.187Z,180.00
2023-02-23T14:25:27.170Z,180.00
2023-02-23T14:26:27.183Z,174.38
2023-02-23T14:27:40.263Z,168.75
2023-02-23T14:28:28.141Z,168.75
2023-02-23T14:29:27.138Z,168.75
2023-02-23T14:30:27.208Z,163.12
2023-02-23T14:31:27.243Z,157.50
2023-02-23T14:32:32.299Z,157.50
2023-02-23T14:33:27.086Z,151.88
2023-02-23T14:34:27.077Z,146.25
2023-02-23T14:35:27.077Z,146.25
2023-02-23T14:36:27.075Z,146.25
2023-02-23T14:37:27.088Z,146.25
2023-02-23T14:38:29.962Z,140.62
2023-02-23T14:39:28.024Z,129.38
2023-02-23T14:40:27.015Z,118.12
2023-02-23T14:41:27.004Z,106.88
2023-02-23T14:42:26.997Z,101.25
2023-02-23T14:43:31.990Z,106.88
2023-02-23T14:44:30.106Z,106.88
2023-02-23T14:45:26.976Z,112.50
2023-02-23T14:46:26.970Z,106.88
2023-02-23T14:47:26.938Z,106.88
2023-02-23T14:48:27.043Z,112.50
2023-02-23T14:49:26.899Z,118.12
2023-02-23T14:50:26.890Z,123.75
2023-02-23T14:51:26.875Z,123.75
2023-02-23T14:52:26.880Z,123.75
2023-02-23T14:53:26.851Z,123.75
2023-02-23T14:54:31.872Z,129.38
2023-02-23T14:55:28.920Z,123.75
2023-02-23T14:56:46.231Z,123.75
2023-02-23T14:57:27.817Z,123.75
2023-02-23T14:58:26.795Z,123.75
2023-02-23T14:59:26.790Z,123.75
2023-02-23T15:00:26.775Z,123.75
2023-02-23T15:01:26.772Z,123.75
2023-02-23T15:02:26.759Z,123.75
2023-02-23T15:03:26.738Z,129.38
2023-02-23T15:04:26.977Z,123.75
2023-02-23T15:05:31.753Z,123.75
2023-02-23T15:06:26.729Z,123.75
2023-02-23T15:07:26.711Z,118.12
2023-02-23T15:08:26.685Z,112.50
2023-02-23T15:09:26.667Z,112.50
2023-02-23T15:10:26.654Z,106.88
2023-02-23T15:11:26.681Z,101.25
2023-02-23T15:12:26.636Z,101.25
2023-02-23T15:13:28.779Z,101.25
2023-02-23T15:14:28.450Z,101.25
2023-02-23T15:15:26.631Z,101.25
2023-02-23T15:16:31.718Z,95.62
2023-02-23T15:17:26.605Z,95.62
2023-02-23T15:18:27.071Z,90.00
2023-02-23T15:19:26.554Z,90.00
2023-02-23T15:20:26.563Z,90.00
2023-02-23T15:21:26.532Z,90.00
2023-02-23T15:22:26.543Z,90.00
2023-02-23T15:23:26.557Z,90.00
2023-02-23T15:24:26.497Z,90.00
2023-02-23T15:25:26.488Z,84.38
2023-02-23T15:26:26.488Z,78.75
2023-02-23T15:27:31.493Z,78.75
2023-02-23T15:28:26.469Z,73.12
2023-02-23T15:29:26.459Z,73.12
2023-02-23T15:30:26.431Z,67.50
2023-02-23T15:31:26.510Z,67.50
2023-02-23T15:32:26.563Z,67.50
2023-02-23T15:33:26.417Z,67.50
2023-02-23T15:34:26.455Z,61.88
2023-02-23T15:35:26.380Z,61.88
2023-02-23T15:36:26.383Z,61.88
2023-02-23T15:37:26.363Z,61.88
2023-02-23T15:38:43.086Z,56.25
2023-02-23T15:39:27.330Z,56.25
2023-02-23T15:40:26.317Z,56.25
2023-02-23T15:41:26.310Z,50.62
2023-02-23T15:42:26.294Z,50.62
2023-02-23T15:43:26.302Z,50.62
2023-02-23T15:44:35.052Z,50.62
2023-02-23T15:45:27.314Z,50.62
2023-02-23T15:46:26.254Z,50.62
2023-02-23T15:47:26.254Z,50.62
2023-02-23T15:48:26.260Z,56.25
2023-02-23T15:49:31.275Z,56.25
2023-02-23T15:50:36.233Z,50.62
2023-02-23T15:51:27.218Z,50.62
2023-02-23T15:52:26.209Z,56.25
2023-02-23T15:53:26.191Z,56.25
2023-02-23T15:54:26.164Z,56.25
2023-02-23T15:55:26.161Z,56.25
2023-02-23T15:56:26.145Z,56.25
2023-02-23T15:57:26.141Z,56.25
2023-02-23T15:58:26.180Z,56.25
2023-02-23T15:59:26.170Z,56.25
2023-02-23T16:00:31.123Z,56.25
2023-02-23T16:01:26.104Z,56.25
2023-02-23T16:02:26.101Z,56.25
2023-02-23T16:03:26.119Z,56.25
2023-02-23T16:04:26.113Z,56.25
2023-02-23T16:05:30.356Z,56.25
2023-02-23T16:06:27.084Z,56.25
2023-02-23T16:07:26.042Z,56.25
2023-02-23T16:08:26.079Z,50.62
2023-02-23T16:09:26.092Z,50.62
2023-02-23T16:10:26.019Z,45.00
2023-02-23T16:11:31.043Z,45.00
2023-02-23T16:12:26.008Z,39.38
2023-02-23T16:13:25.980Z,39.38
2023-02-23T16:14:26.056Z,39.38
2023-02-23T16:15:25.949Z,33.75
2023-02-23T16:16:25.959Z,33.75
2023-02-23T16:17:25.933Z,33.75
2023-02-23T16:18:25.922Z,33.75
2023-02-23T16:19:25.973Z,33.75
2023-02-23T16:20:25.897Z,33.75
2023-02-23T16:21:25.898Z,33.75
2023-02-23T16:22:30.911Z,33.75
2023-02-23T16:23:33.313Z,28.12
2023-02-23T16:24:26.943Z,28.12
2023-02-23T16:25:25.841Z,28.12
2023-02-23T16:26:25.828Z,28.12
2023-02-23T16:27:25.837Z,22.50
2023-02-23T16:28:25.796Z,22.50
2023-02-23T16:29:25.798Z,22.50
2023-02-23T16:30:25.784Z,22.50
2023-02-23T16:31:26.003Z,16.88
2023-02-23T16:32:25.938Z,16.88
2023-02-23T16:33:30.812Z,11.25
2023-02-23T16:34:25.879Z,11.25
2023-02-23T16:35:25.768Z,11.25
2023-02-23T16:36:25.878Z,5.62
2023-02-23T16:37:25.759Z,5.62
2023-02-23T16:38:26.277Z,5.62
2023-02-23T16:39:26.305Z,5.62
2023-02-23T16:40:25.800Z,5.62
2023-02-23T16:41:25.669Z,5.62
2023-02-23T16:42:25.832Z,5.62
2023-02-23T16:43:25.665Z,0.00
2023-02-23T16:44:42.891Z,0.00
2023-02-23T16:45:26.644Z,0.00
2023-02-23T16:46:25.768Z,0.00
2023-02-23T16:47:25.643Z,0.00
2023-02-23T16:48:25.794Z,0.00
2023-02-23T16:49:25.802Z,0.00
2023-02-23T16:50:26.140Z,0.00
2023-02-23T16:51:25.788Z,0.00
2023-02-23T16:52:25.658Z,0.00
2023-02-23T16:53:25.543Z,0.00
2023-02-23T16:54:25.619Z,0.00
2023-02-23T16:55:30.610Z,0.00
2023-02-23T16:56:25.518Z,0.00
2023-02-23T16:57:25.530Z,0.00
2023-02-23T16:58:25.507Z,0.00
2023-02-23T16:59:25.467Z,0.00
2023-02-23T17:00:25.533Z,0.00
2023-02-23T17:01:25.477Z,0.00
2023-02-23T17:02:25.466Z,0.00
2023-02-23T17:03:25.418Z,0.00
2023-02-23T17:04:25.446Z,0.00
2023-02-23T17:05:25.409Z,0.00
2023-02-23T17:06:30.428Z,0.00
2023-02-23T17:07:25.382Z,0.00
2023-02-23T17:08:25.360Z,0.00
2023-02-23T17:09:25.379Z,0.00
2023-02-23T17:10:25.397Z,0.00
2023-02-23T17:11:25.397Z,0.00
2023-02-23T17:12:25.351Z,0.00
2023-02-23T17:13:25.348Z,0.00
2023-02-23T17:14:25.482Z,0.00
2023-02-23T17:15:25.322Z,0.00
2023-02-23T17:16:25.517Z,0.00
2023-02-23T17:17:30.290Z,0.00
2023-02-23T17:19:26.061Z,0.00
2023-02-23T17:20:25.300Z,0.00
2023-02-23T17:21:25.231Z,0.00
2023-02-23T17:22:25.277Z,0.00
2023-02-23T17:23:25.320Z,0.00
2023-02-23T17:24:25.183Z,0.00
2023-02-23T17:25:25.266Z,0.00
2023-02-23T17:26:25.255Z,0.00
2023-02-23T17:27:25.181Z,0.00
2023-02-23T17:28:30.157Z,0.00
2023-02-23T17:29:25.133Z,0.00
2023-02-23T17:30:25.147Z,0.00
2023-02-23T17:31:27.168Z,0.00
2023-02-23T17:32:25.326Z,0.00
2023-02-23T17:33:25.120Z,0.00
2023-02-23T17:34:25.187Z,0.00
2023-02-23T17:35:25.066Z,0.00
2023-02-23T17:36:25.316Z,0.00
2023-02-23T17:37:25.062Z,0.00
2023-02-23T17:38:25.466Z,0.00
2023-02-23T17:39:30.039Z,0.00
2023-02-23T17:40:24.991Z,0.00
2023-02-23T17:41:25.010Z,0.00
2023-02-23T17:42:24.975Z,0.00
2023-02-23T17:43:24.980Z,0.00
2023-02-23T17:44:24.948Z,0.00