createdAt,value
2017-06-28T00:00:41.176Z,82.10
2017-06-28T00:03:09.406Z,82.20
2017-06-28T00:05:37.600Z,82.30
2017-06-28T00:08:05.802Z,82.20
2017-06-28T00:10:34.777Z,82.60
2017-06-28T00:13:02.972Z,82.50
2017-06-28T00:15:31.995Z,82.70
2017-06-28T00:18:00.342Z,82.70
2017-06-28T00:20:29.340Z,82.80
2017-06-28T00:22:57.544Z,82.80
2017-06-28T00:25:25.757Z,82.50
2017-06-28T00:27:53.973Z,82.90
2017-06-28T00:30:22.347Z,83.00
2017-06-28T00:32:51.346Z,83.00
2017-06-28T00:35:19.532Z,83.00
2017-06-28T00:37:47.747Z,82.90
2017-06-28T00:40:16.012Z,82.90
2017-06-28T00:42:44.209Z,82.90
2017-06-28T00:45:12.410Z,83.00
2017-06-28T00:47:41.378Z,83.10
2017-06-28T00:50:10.550Z,82.90
2017-06-28T00:52:38.777Z,83.10
2017-06-28T00:55:06.987Z,83.30
2017-06-28T00:57:35.271Z,83.40
2017-06-28T01:00:03.521Z,83.30
2017-06-28T01:02:32.623Z,82.90
2017-06-28T01:05:01.595Z,83.00
2017-06-28T01:07:29.834Z,82.90
2017-06-28T01:09:58.059Z,82.90
2017-06-28T01:12:26.361Z,83.00
2017-06-28T01:14:54.561Z,83.00
2017-06-28T01:17:22.873Z,83.10
2017-06-28T01:19:51.390Z,83.00
2017-06-28T01:22:19.671Z,83.00
2017-06-28T01:24:47.877Z,83.20
2017-06-28T01:27:16.225Z,83.20
2017-06-28T01:29:44.442Z,83.20
2017-06-28T01:32:12.655Z,83.30
2017-06-28T01:34:40.871Z,83.50
2017-06-28T01:37:09.208Z,83.60
2017-06-28T01:39:37.391Z,83.60
2017-06-28T01:42:06.543Z,83.70
2017-06-28T01:44:34.742Z,83.70
2017-06-28T01:47:04.165Z,83.70
2017-06-28T01:49:32.335Z,84.00
2017-06-28T01:52:00.578Z,83.90
2017-06-28T01:54:28.770Z,84.00
2017-06-28T01:56:56.978Z,83.70
2017-06-28T01:59:25.264Z,83.60
2017-06-28T02:01:53.471Z,83.60
2017-06-28T02:04:22.729Z,83.60
2017-06-28T02:06:50.939Z,83.60
2017-06-28T02:09:19.162Z,83.30
2017-06-28T02:11:47.384Z,83.00
2017-06-28T02:14:15.588Z,83.20
2017-06-28T02:16:43.903Z,83.20
2017-06-28T02:19:12.096Z,83.10
2017-06-28T02:21:40.376Z,83.20
2017-06-28T02:24:08.857Z,83.00
2017-06-28T02:26:37.545Z,83.00
2017-06-28T02:29:06.514Z,82.80
2017-06-28T02:31:34.726Z,82.80
2017-06-28T02:34:03.155Z,82.40
2017-06-28T02:36:31.352Z,82.30
2017-06-28T02:38:59.567Z,82.00
2017-06-28T02:41:27.862Z,81.70
2017-06-28T02:43:56.078Z,81.10
2017-06-28T02:46:25.020Z,81.00
2017-06-28T02:48:53.244Z,81.10
2017-06-28T02:51:21.457Z,81.50
2017-06-28T02:53:49.833Z,81.50
2017-06-28T02:56:18.175Z,81.50
2017-06-28T02:58:46.423Z,81.40
2017-06-28T03:01:14.646Z,82.20
2017-06-28T03:03:43.606Z,84.30
2017-06-28T03:06:11.853Z,83.90
2017-06-28T03:08:40.311Z,84.00
2017-06-28T03:11:09.299Z,84.80
2017-06-28T03:13:37.556Z,84.70
2017-06-28T03:16:05.765Z,85.40
2017-06-28T03:18:34.038Z,86.10
2017-06-28T03:21:02.350Z,87.30
2017-06-28T03:23:30.566Z,88.70
2017-06-28T03:25:58.778Z,88.20
2017-06-28T03:28:27.153Z,87.60
2017-06-28T03:30:56.192Z,87.50
2017-06-28T03:33:24.441Z,87.90
2017-06-28T03:35:52.769Z,88.10
2017-06-28T03:38:21.079Z,87.70
2017-06-28T03:40:49.294Z,88.70
2017-06-28T03:43:17.514Z,88.90
2017-06-28T03:45:45.726Z,88.40
2017-06-28T03:48:14.009Z,88.50
2017-06-28T03:50:42.303Z,89.10
2017-06-28T03:53:10.943Z,88.80
2017-06-28T03:55:39.922Z,88.80
2017-06-28T03:58:08.336Z,88.80
2017-06-28T04:00:36.551Z,88.90
2017-06-28T04:03:04.770Z,89.30
2017-06-28T04:05:32.974Z,88.70
2017-06-28T04:08:01.279Z,88.30
2017-06-28T04:10:29.521Z,88.50
2017-06-28T04:12:57.730Z,88.30
2017-06-28T04:15:25.959Z,87.90
2017-06-28T04:17:54.169Z,88.00
2017-06-28T04:20:22.376Z,88.30
2017-06-28T04:22:50.598Z,87.90
2017-06-28T04:25:18.810Z,87.30
2017-06-28T04:27:47.057Z,87.10
2017-06-28T04:30:15.314Z,87.00
2017-06-28T04:32:44.296Z,88.00
2017-06-28T04:35:12.689Z,87.90
2017-06-28T04:37:40.969Z,87.90
2017-06-28T04:40:09.194Z,87.60
2017-06-28T04:42:37.413Z,87.50
2017-06-28T04:45:05.639Z,87.30
2017-06-28T04:47:33.920Z,86.60
2017-06-28T04:50:02.125Z,86.20
2017-06-28T04:52:30.536Z,86.40
2017-06-28T04:54:59.502Z,87.50
2017-06-28T04:57:27.744Z,87.30
2017-06-28T04:59:55.953Z,87.10
2017-06-28T05:02:24.187Z,87.90
2017-06-28T05:04:52.742Z,88.40
2017-06-28T05:07:20.954Z,87.70
2017-06-28T05:09:49.167Z,87.20
2017-06-28T05:12:17.367Z,87.40
2017-06-28T05:14:46.464Z,85.30
2017-06-28T05:17:14.724Z,85.30
2017-06-28T05:19:43.698Z,83.80
2017-06-28T05:22:11.910Z,84.20
2017-06-28T05:24:40.187Z,83.20
2017-06-28T05:27:09.291Z,82.20
2017-06-28T05:29:37.571Z,82.20
2017-06-28T05:32:05.782Z,82.00
2017-06-28T05:34:34.018Z,82.80
2017-06-28T05:37:02.217Z,83.10
2017-06-28T05:39:30.431Z,83.30
2017-06-28T05:41:58.658Z,83.60
2017-06-28T05:44:26.881Z,84.30
2017-06-28T05:46:55.104Z,83.40
2017-06-28T05:49:23.314Z,82.70
2017-06-28T05:51:51.522Z,82.70
2017-06-28T05:54:19.755Z,82.80
2017-06-28T05:56:47.958Z,82.00
2017-06-28T05:59:16.207Z,82.30
2017-06-28T06:01:44.586Z,82.60
2017-06-28T06:04:12.795Z,83.00
2017-06-28T06:06:41.022Z,83.30
2017-06-28T06:09:09.224Z,83.80
2017-06-28T06:11:37.427Z,83.80
2017-06-28T06:14:05.648Z,83.00
2017-06-28T06:16:33.855Z,83.80
2017-06-28T06:19:02.365Z,83.80
2017-06-28T06:21:30.569Z,83.50
2017-06-28T06:23:58.788Z,83.10
2017-06-28T06:26:27.005Z,83.20
2017-06-28T06:28:55.236Z,83.40
2017-06-28T06:31:23.564Z,83.40
2017-06-28T06:33:51.768Z,83.70
2017-06-28T06:36:20.103Z,83.20
2017-06-28T06:38:48.373Z,83.60
2017-06-28T06:41:17.479Z,83.60
2017-06-28T06:43:46.444Z,82.60
2017-06-28T06:46:14.658Z,82.60
2017-06-28T06:48:42.909Z,82.50
2017-06-28T06:51:11.067Z,82.50
2017-06-28T06:53:39.266Z,82.60
2017-06-28T06:56:08.237Z,82.60
2017-06-28T06:58:36.431Z,82.40
2017-06-28T07:01:04.667Z,82.90
2017-06-28T07:03:32.883Z,82.90
2017-06-28T07:06:01.102Z,82.60
2017-06-28T07:08:29.382Z,82.10
2017-06-28T07:10:57.586Z,81.80
2017-06-28T07:13:25.790Z,81.70
2017-06-28T07:15:53.998Z,81.80
2017-06-28T07:18:22.207Z,81.90
2017-06-28T07:20:50.547Z,81.80
2017-06-28T07:23:18.759Z,82.50
2017-06-28T07:25:46.968Z,82.20
2017-06-28T07:28:15.378Z,82.10
2017-06-28T07:30:43.645Z,81.90
2017-06-28T07:33:12.616Z,81.50
2017-06-28T07:35:40.825Z,81.50
2017-06-28T07:38:09.028Z,81.70
2017-06-28T07:40:37.223Z,82.30
2017-06-28T07:43:05.474Z,82.40
2017-06-28T07:45:33.680Z,83.20
2017-06-28T07:48:02.210Z,83.10
2017-06-28T07:50:30.509Z,83.50
2017-06-28T07:52:58.722Z,83.80
2017-06-28T07:55:27.138Z,83.50
2017-06-28T07:57:55.371Z,84.60
2017-06-28T08:00:23.791Z,84.10
2017-06-28T08:02:52.764Z,84.20
2017-06-28T08:05:20.980Z,84.00
2017-06-28T08:07:49.258Z,84.60
2017-06-28T08:10:17.523Z,84.10
2017-06-28T08:12:46.506Z,84.90
2017-06-28T08:15:14.717Z,84.90
2017-06-28T08:17:42.926Z,85.10
2017-06-28T08:20:11.123Z,84.60
2017-06-28T08:22:39.333Z,83.60
2017-06-28T08:25:07.684Z,82.80
2017-06-28T08:27:35.887Z,83.60
2017-06-28T08:30:04.114Z,82.10
2017-06-28T08:32:32.316Z,81.10
2017-06-28T08:35:00.519Z,80.50
2017-06-28T08:37:28.976Z,81.30
2017-06-28T08:39:57.947Z,79.80
2017-06-28T08:42:26.156Z,79.70
2017-06-28T08:44:55.164Z,78.90
2017-06-28T08:47:23.375Z,78.90
2017-06-28T08:49:51.582Z,77.70
2017-06-28T08:52:19.785Z,77.30
2017-06-28T08:54:47.999Z,77.60
2017-06-28T08:57:16.197Z,77.30
2017-06-28T08:59:44.413Z,77.70
2017-06-28T09:02:13.023Z,76.80
2017-06-28T09:04:41.249Z,78.20
2017-06-28T09:07:09.530Z,77.40
2017-06-28T09:09:38.503Z,78.70
2017-06-28T09:12:06.729Z,78.60
2017-06-28T09:14:34.932Z,76.50
2017-06-28T09:17:03.133Z,74.30
2017-06-28T09:19:31.374Z,73.90
2017-06-28T09:21:59.590Z,74.10
2017-06-28T09:24:27.898Z,72.70
2017-06-28T09:26:56.205Z,73.70
2017-06-28T09:29:24.450Z,72.50
2017-06-28T09:31:53.411Z,73.40
2017-06-28T09:34:21.628Z,73.30
2017-06-28T09:36:49.922Z,73.80
2017-06-28T09:39:18.120Z,73.50
2017-06-28T09:41:46.493Z,73.30
2017-06-28T09:44:14.722Z,74.00
2017-06-28T09:46:42.947Z,72.00
2017-06-28T09:49:11.146Z,72.40
2017-06-28T09:51:39.361Z,70.20
2017-06-28T09:54:08.333Z,66.90
2017-06-28T09:56:36.546Z,66.90
2017-06-28T09:59:04.753Z,68.10
2017-06-28T10:01:32.985Z,67.10
2017-06-28T10:04:01.362Z,66.60
2017-06-28T10:06:29.575Z,64.40
2017-06-28T10:08:57.778Z,63.40
2017-06-28T10:11:26.194Z,63.50
2017-06-28T10:13:55.170Z,64.40
2017-06-28T10:16:23.389Z,64.40
2017-06-28T10:18:51.594Z,65.30
2017-06-28T10:21:19.803Z,63.20
2017-06-28T10:23:48.021Z,60.70
2017-06-28T10:26:16.282Z,62.00
2017-06-28T10:28:44.556Z,60.10
2017-06-28T10:31:12.815Z,58.00
2017-06-28T10:33:41.789Z,56.90
2017-06-28T10:36:10.000Z,56.90
2017-06-28T10:38:38.300Z,56.50
2017-06-28T10:41:06.577Z,52.80
2017-06-28T10:43:34.779Z,54.30
2017-06-28T10:46:03.102Z,53.50
2017-06-28T10:48:31.385Z,52.80
2017-06-28T10:51:00.345Z,54.80
2017-06-28T10:53:28.564Z,54.80
2017-06-28T10:55:56.817Z,56.40
2017-06-28T10:58:25.783Z,57.00
2017-06-28T11:00:54.213Z,56.90
2017-06-28T11:03:22.478Z,59.40
2017-06-28T11:05:51.454Z,61.90
2017-06-28T11:08:19.857Z,61.80
2017-06-28T11:10:48.144Z,63.60
2017-06-28T11:13:16.497Z,64.00
2017-06-28T11:15:44.678Z,65.60
2017-06-28T11:18:13.647Z,64.40
2017-06-28T11:20:41.867Z,64.50
2017-06-28T11:23:10.966Z,62.00
2017-06-28T11:25:39.234Z,62.00
2017-06-28T11:28:07.451Z,59.70
2017-06-28T11:30:35.796Z,57.40
2017-06-28T11:33:04.896Z,55.90
2017-06-28T11:35:33.837Z,55.60
2017-06-28T11:38:02.049Z,55.50
2017-06-28T11:40:31.158Z,53.70
2017-06-28T11:42:59.362Z,53.70
2017-06-28T11:45:27.913Z,54.70
2017-06-28T11:47:56.179Z,57.40
2017-06-28T11:50:25.287Z,60.90
2017-06-28T11:52:54.269Z,61.30
2017-06-28T11:55:22.480Z,61.40
2017-06-28T11:57:50.737Z,60.10
2017-06-28T12:00:18.942Z,58.20
2017-06-28T12:02:47.155Z,57.10
2017-06-28T12:05:15.350Z,55.00
2017-06-28T12:07:44.319Z,55.10
2017-06-28T12:10:12.532Z,55.00
2017-06-28T12:12:40.726Z,54.50
2017-06-28T12:15:08.937Z,57.00
2017-06-28T12:17:37.157Z,55.10
2017-06-28T12:20:06.129Z,55.80
2017-06-28T12:22:34.336Z,55.80
2017-06-28T12:25:02.558Z,56.30
2017-06-28T12:27:30.898Z,53.80
2017-06-28T12:29:59.178Z,53.50
2017-06-28T12:32:27.436Z,54.30
2017-06-28T12:34:56.487Z,54.70
2017-06-28T12:37:24.698Z,54.20
2017-06-28T12:39:52.893Z,55.40
2017-06-28T12:42:21.099Z,56.80
2017-06-28T12:44:49.316Z,56.70
2017-06-28T12:47:17.546Z,56.20
2017-06-28T12:49:45.777Z,55.00
2017-06-28T12:52:14.142Z,54.20
2017-06-28T12:54:42.336Z,55.50
2017-06-28T12:57:10.675Z,55.20
2017-06-28T12:59:38.975Z,55.20
2017-06-28T13:02:07.384Z,54.50
2017-06-28T13:04:35.628Z,54.90
2017-06-28T13:07:04.972Z,55.50
2017-06-28T13:09:35.112Z,56.30
2017-06-28T13:12:03.316Z,55.80
2017-06-28T13:14:31.541Z,56.50
2017-06-28T13:16:59.736Z,57.50
2017-06-28T13:19:28.009Z,58.10
2017-06-28T13:21:56.365Z,58.80
2017-06-28T13:24:25.014Z,58.80
2017-06-28T13:26:54.114Z,59.90
2017-06-28T13:29:22.470Z,59.80
2017-06-28T13:31:51.727Z,58.60
2017-06-28T13:34:19.957Z,58.60
2017-06-28T13:36:49.069Z,56.30
2017-06-28T13:39:17.707Z,56.00
2017-06-28T13:41:46.038Z,56.10
2017-06-28T13:44:14.334Z,55.90
2017-06-28T13:46:42.855Z,55.20
2017-06-28T13:49:11.794Z,55.20
2017-06-28T13:51:40.328Z,54.70
2017-06-28T13:54:08.521Z,55.20
2017-06-28T13:56:36.775Z,54.00
2017-06-28T13:59:05.235Z,53.50
2017-06-28T14:01:33.503Z,53.10
2017-06-28T14:04:01.893Z,53.30
2017-06-28T14:06:30.994Z,53.30
2017-06-28T14:08:59.208Z,53.20
2017-06-28T14:11:27.413Z,54.00
2017-06-28T14:13:55.652Z,52.50
2017-06-28T14:16:23.867Z,53.00
2017-06-28T14:18:52.075Z,51.70
2017-06-28T14:21:20.328Z,51.40
2017-06-28T14:23:48.505Z,52.40
2017-06-28T14:26:16.758Z,52.10
2017-06-28T14:28:44.978Z,52.10
2017-06-28T14:31:13.216Z,52.00
2017-06-28T14:33:41.410Z,52.40
2017-06-28T14:36:09.587Z,53.80
2017-06-28T14:38:37.796Z,54.60
2017-06-28T14:41:06.087Z,54.40
2017-06-28T14:43:34.290Z,52.90
2017-06-28T14:46:02.509Z,54.40
2017-06-28T14:48:30.724Z,54.30
2017-06-28T14:50:58.982Z,55.10
2017-06-28T14:53:27.177Z,54.20
2017-06-28T14:55:55.396Z,54.80
2017-06-28T14:58:23.640Z,54.30
2017-06-28T15:00:51.833Z,52.90
2017-06-28T15:03:20.057Z,51.90
2017-06-28T15:05:49.040Z,49.50
2017-06-28T15:08:17.262Z,49.50
2017-06-28T15:10:45.481Z,50.80
2017-06-28T15:13:13.695Z,50.30
2017-06-28T15:15:41.888Z,50.50
2017-06-28T15:18:10.094Z,50.50
2017-06-28T15:20:38.442Z,50.20
2017-06-28T15:23:06.641Z,49.40
2017-06-28T15:25:34.855Z,50.00
2017-06-28T15:28:03.110Z,49.50
2017-06-28T15:30:31.345Z,50.30
2017-06-28T15:32:59.554Z,50.40
2017-06-28T15:35:27.776Z,50.20
2017-06-28T15:37:55.978Z,49.40
2017-06-28T15:40:24.174Z,50.20
2017-06-28T15:42:52.676Z,50.30
2017-06-28T15:45:20.873Z,50.80
2017-06-28T15:47:49.088Z,50.90
2017-06-28T15:50:17.281Z,50.90
2017-06-28T15:52:45.499Z,49.80
2017-06-28T15:55:13.737Z,49.50
2017-06-28T15:57:41.943Z,50.00
2017-06-28T16:00:10.920Z,49.60
2017-06-28T16:02:39.152Z,49.00
2017-06-28T16:05:08.344Z,49.30
2017-06-28T16:07:36.637Z,48.50
2017-06-28T16:10:04.870Z,47.60
2017-06-28T16:12:34.021Z,48.00
2017-06-28T16:15:02.257Z,48.00
2017-06-28T16:17:30.518Z,48.40
2017-06-28T16:19:59.714Z,49.50
2017-06-28T16:22:28.680Z,50.10
2017-06-28T16:24:57.416Z,50.00
2017-06-28T16:27:25.589Z,48.90
2017-06-28T16:29:53.811Z,49.30
2017-06-28T16:32:22.035Z,50.00
2017-06-28T16:34:50.240Z,50.30
2017-06-28T16:37:18.714Z,50.70
2017-06-28T16:39:47.059Z,50.90
2017-06-28T16:42:15.301Z,50.80
2017-06-28T16:44:43.510Z,51.20
2017-06-28T16:47:11.821Z,50.40
2017-06-28T16:49:40.041Z,50.90
2017-06-28T16:52:08.408Z,50.00
2017-06-28T16:54:36.631Z,49.70
2017-06-28T16:57:04.931Z,49.30
2017-06-28T16:59:33.210Z,48.80
2017-06-28T17:02:01.422Z,49.20
2017-06-28T17:04:29.647Z,49.30
2017-06-28T17:06:57.912Z,49.80
2017-06-28T17:09:26.554Z,50.00
2017-06-28T17:11:54.746Z,50.10
2017-06-28T17:14:22.965Z,50.30
2017-06-28T17:16:51.343Z,53.70
2017-06-28T17:19:19.551Z,49.80
2017-06-28T17:21:47.769Z,49.00
2017-06-28T17:24:16.010Z,48.50
2017-06-28T17:26:44.253Z,48.10
2017-06-28T17:29:12.539Z,48.40
2017-06-28T17:31:40.806Z,48.80
2017-06-28T17:34:09.021Z,48.70
2017-06-28T17:36:37.247Z,49.10
2017-06-28T17:39:05.457Z,49.30
2017-06-28T17:41:33.683Z,50.20
2017-06-28T17:44:01.870Z,50.00
2017-06-28T17:46:30.086Z,50.60
2017-06-28T17:48:58.369Z,51.50
2017-06-28T17:51:26.619Z,51.60
2017-06-28T17:53:55.596Z,52.40
2017-06-28T17:56:23.804Z,52.40
2017-06-28T17:58:52.063Z,53.40
2017-06-28T18:01:20.264Z,53.80
2017-06-28T18:03:48.461Z,53.50
2017-06-28T18:06:16.698Z,55.50
2017-06-28T18:08:44.901Z,53.20
2017-06-28T18:11:13.096Z,53.10
2017-06-28T18:13:41.414Z,53.10
2017-06-28T18:16:10.389Z,53.80
2017-06-28T18:18:38.608Z,53.80
2017-06-28T18:21:06.811Z,54.10
2017-06-28T18:23:35.141Z,54.40
2017-06-28T18:26:04.130Z,54.00
2017-06-28T18:28:32.335Z,54.00
2017-06-28T18:31:00.586Z,54.00
2017-06-28T18:33:29.707Z,55.70
2017-06-28T18:35:58.024Z,55.70
2017-06-28T18:38:26.244Z,59.70
2017-06-28T18:40:54.539Z,59.20
2017-06-28T18:43:22.813Z,61.50
2017-06-28T18:45:51.065Z,61.60
2017-06-28T18:48:19.330Z,62.20
2017-06-28T18:50:47.537Z,63.10
2017-06-28T18:53:15.745Z,64.30
2017-06-28T18:55:43.962Z,64.70
2017-06-28T18:58:12.186Z,65.40
2017-06-28T19:00:40.415Z,67.10
2017-06-28T19:03:08.631Z,68.50
2017-06-28T19:05:36.848Z,69.70
2017-06-28T19:08:05.157Z,70.40
2017-06-28T19:10:33.431Z,71.50
2017-06-28T19:13:02.939Z,72.70
2017-06-28T19:15:31.904Z,72.50
2017-06-28T19:18:00.129Z,72.50
2017-06-28T19:20:28.332Z,72.80
2017-06-28T19:22:56.688Z,73.10
2017-06-28T19:25:24.895Z,73.40
2017-06-28T19:27:53.103Z,73.60
2017-06-28T19:30:21.344Z,73.60
2017-06-28T19:32:49.543Z,73.60
2017-06-28T19:35:17.875Z,73.40
2017-06-28T19:37:46.102Z,73.70
2017-06-28T19:40:15.261Z,74.00
2017-06-28T19:42:43.465Z,74.40
2017-06-28T19:45:11.672Z,74.50
2017-06-28T19:47:40.074Z,74.60
2017-06-28T19:50:08.276Z,75.10
2017-06-28T19:52:36.505Z,75.50
2017-06-28T19:55:04.721Z,75.50
2017-06-28T19:57:32.939Z,75.80
2017-06-28T20:00:01.162Z,75.70
2017-06-28T20:02:29.363Z,76.10
2017-06-28T20:04:57.621Z,76.70
2017-06-28T20:07:25.863Z,76.70
2017-06-28T20:09:54.825Z,76.00
2017-06-28T20:12:23.064Z,76.40
2017-06-28T20:14:51.266Z,76.60
2017-06-28T20:17:19.481Z,76.60
2017-06-28T20:19:47.684Z,76.50
2017-06-28T20:22:15.874Z,76.50
2017-06-28T20:24:44.105Z,76.30
2017-06-28T20:27:12.294Z,76.50
2017-06-28T20:29:41.274Z,77.10
2017-06-28T20:32:09.478Z,77.00
2017-06-28T20:34:37.831Z,76.70
2017-06-28T20:37:06.016Z,76.60
2017-06-28T20:39:34.308Z,77.10
2017-06-28T20:42:03.403Z,77.40
2017-06-28T20:44:31.893Z,77.30
2017-06-28T20:47:00.115Z,77.30
2017-06-28T20:49:28.341Z,77.60
2017-06-28T20:51:56.563Z,77.90
2017-06-28T20:54:24.785Z,77.90
2017-06-28T20:56:53.043Z,78.20
2017-06-28T20:59:21.345Z,78.60
2017-06-28T21:01:49.574Z,78.50
2017-06-28T21:04:17.773Z,79.40
2017-06-28T21:06:45.991Z,79.50
2017-06-28T21:09:14.205Z,79.50
2017-06-28T21:11:42.422Z,79.70
2017-06-28T21:14:10.668Z,80.00
2017-06-28T21:16:38.848Z,80.30
2017-06-28T21:19:07.040Z,80.20
2017-06-28T21:21:35.282Z,80.40
2017-06-28T21:24:03.706Z,80.90
2017-06-28T21:26:32.892Z,80.50
2017-06-28T21:29:01.090Z,80.40
2017-06-28T21:31:29.358Z,80.50
2017-06-28T21:33:58.474Z,80.70
2017-06-28T21:36:26.668Z,80.60
2017-06-28T21:38:54.952Z,80.60
2017-06-28T21:41:23.165Z,80.40
2017-06-28T21:43:51.439Z,80.50
2017-06-28T21:46:19.651Z,80.40
2017-06-28T21:48:47.901Z,80.40
2017-06-28T21:51:16.166Z,80.60
2017-06-28T21:53:44.368Z,80.30
2017-06-28T21:56:12.578Z,80.60
2017-06-28T21:58:40.841Z,81.00
2017-06-28T22:01:09.078Z,80.90
2017-06-28T22:03:37.304Z,81.10
2017-06-28T22:06:05.642Z,81.50
2017-06-28T22:08:34.633Z,81.50
2017-06-28T22:11:02.844Z,81.50
2017-06-28T22:13:31.086Z,81.50
2017-06-28T22:15:59.286Z,81.40
2017-06-28T22:18:39.441Z,81.30
2017-06-28T22:21:07.647Z,81.30
2017-06-28T22:23:35.860Z,81.20
2017-06-28T22:26:04.073Z,81.40
2017-06-28T22:28:32.276Z,81.20
2017-06-28T22:31:00.631Z,81.00
2017-06-28T22:33:29.723Z,80.80
2017-06-28T22:35:58.685Z,81.10
2017-06-28T22:38:26.901Z,81.00
2017-06-28T22:40:55.105Z,81.00
2017-06-28T22:43:23.312Z,82.00
2017-06-28T22:45:51.523Z,81.20
2017-06-28T22:48:20.494Z,81.30
2017-06-28T22:50:48.715Z,81.30
2017-06-28T22:53:16.958Z,81.70
2017-06-28T22:55:45.240Z,81.80
2017-06-28T22:58:14.225Z,82.50
2017-06-28T23:00:42.432Z,82.50
2017-06-28T23:03:10.643Z,82.80
2017-06-28T23:05:38.847Z,82.80
2017-06-28T23:08:07.054Z,83.00
2017-06-28T23:10:35.275Z,83.20
2017-06-28T23:13:03.472Z,83.40
2017-06-28T23:15:31.679Z,83.30
2017-06-28T23:17:59.960Z,83.60
2017-06-28T23:20:28.234Z,83.50
2017-06-28T23:22:56.516Z,83.00
2017-06-28T23:25:25.604Z,82.60
2017-06-28T23:27:54.570Z,82.90
2017-06-28T23:30:22.791Z,82.90
2017-06-28T23:32:51.057Z,83.10
2017-06-28T23:35:19.328Z,83.70
2017-06-28T23:37:48.307Z,84.20
2017-06-28T23:40:16.511Z,84.10
2017-06-28T23:42:44.774Z,84.00
2017-06-28T23:45:13.751Z,83.70
2017-06-28T23:47:41.944Z,83.60
2017-06-28T23:50:10.223Z,83.70
2017-06-28T23:52:38.457Z,83.40
2017-06-28T23:55:06.666Z,83.30
2017-06-28T23:57:34.901Z,83.30
