createdAt,value
2017-06-13T00:00:27.785Z,1008.63
2017-06-13T00:01:29.208Z,1008.57
2017-06-13T00:02:30.634Z,1008.55
2017-06-13T00:03:32.067Z,1008.57
2017-06-13T00:04:33.497Z,1008.58
2017-06-13T00:05:34.920Z,1008.58
2017-06-13T00:06:36.345Z,1008.58
2017-06-13T00:07:37.779Z,1008.62
2017-06-13T00:08:39.203Z,1008.60
2017-06-13T00:09:40.633Z,1008.60
2017-06-13T00:10:42.051Z,1008.60
2017-06-13T00:11:43.484Z,1008.63
2017-06-13T00:12:44.916Z,1008.60
2017-06-13T00:13:46.345Z,1008.59
2017-06-13T00:14:47.777Z,1008.60
2017-06-13T00:15:49.204Z,1008.58
2017-06-13T00:16:50.646Z,1008.58
2017-06-13T00:17:52.079Z,1008.61
2017-06-13T00:18:53.513Z,1008.65
2017-06-13T00:19:54.942Z,1008.61
2017-06-13T00:20:56.367Z,1008.62
2017-06-13T00:21:57.798Z,1008.63
2017-06-13T00:22:59.220Z,1008.68
2017-06-13T00:24:00.658Z,1008.66
2017-06-13T00:25:02.081Z,1008.69
2017-06-13T00:26:03.509Z,1008.71
2017-06-13T00:27:04.937Z,1008.68
2017-06-13T00:28:06.366Z,1008.68
2017-06-13T00:29:07.798Z,1008.69
2017-06-13T00:30:09.226Z,1008.69
2017-06-13T00:31:10.652Z,1008.69
2017-06-13T00:32:12.082Z,1008.64
2017-06-13T00:33:13.521Z,1008.65
2017-06-13T00:34:14.978Z,1008.65
2017-06-13T00:35:16.400Z,1008.65
2017-06-13T00:36:17.827Z,1008.66
2017-06-13T00:37:19.253Z,1008.69
2017-06-13T00:38:20.789Z,1008.64
2017-06-13T00:39:22.219Z,1008.64
2017-06-13T00:40:23.645Z,1008.66
2017-06-13T00:41:25.070Z,1008.66
2017-06-13T00:42:26.503Z,1008.66
2017-06-13T00:43:27.932Z,1008.65
2017-06-13T00:44:29.367Z,1008.66
2017-06-13T00:45:30.869Z,1008.66
2017-06-13T00:46:32.293Z,1008.68
2017-06-13T00:47:33.721Z,1008.68
2017-06-13T00:48:35.154Z,1008.65
2017-06-13T00:49:36.636Z,1008.66
2017-06-13T00:50:38.070Z,1008.69
2017-06-13T00:51:39.497Z,1008.67
2017-06-13T00:52:40.924Z,1008.71
2017-06-13T00:53:42.362Z,1008.68
2017-06-13T00:54:43.797Z,1008.69
2017-06-13T00:55:45.306Z,1008.73
2017-06-13T00:56:46.740Z,1008.72
2017-06-13T00:57:48.172Z,1008.68
2017-06-13T00:58:49.601Z,1008.74
2017-06-13T00:59:51.074Z,1008.70
2017-06-13T01:00:52.494Z,1008.67
2017-06-13T01:01:53.929Z,1008.66
2017-06-13T01:02:55.426Z,1008.65
2017-06-13T01:03:56.872Z,1008.59
2017-06-13T01:04:58.314Z,1008.63
2017-06-13T01:05:59.739Z,1008.62
2017-06-13T01:07:01.192Z,1008.65
2017-06-13T01:08:02.624Z,1008.62
2017-06-13T01:09:04.057Z,1008.62
2017-06-13T01:10:05.488Z,1008.63
2017-06-13T01:11:06.928Z,1008.63
2017-06-13T01:12:08.358Z,1008.64
2017-06-13T01:13:09.782Z,1008.64
2017-06-13T01:14:11.216Z,1008.63
2017-06-13T01:15:12.656Z,1008.60
2017-06-13T01:16:14.086Z,1008.62
2017-06-13T01:17:15.579Z,1008.63
2017-06-13T01:18:17.081Z,1008.63
2017-06-13T01:19:18.514Z,1008.64
2017-06-13T01:20:19.937Z,1008.61
2017-06-13T01:21:21.365Z,1008.62
2017-06-13T01:22:22.791Z,1008.66
2017-06-13T01:23:24.224Z,1008.68
2017-06-13T01:24:25.650Z,1008.66
2017-06-13T01:25:27.088Z,1008.67
2017-06-13T01:26:28.520Z,1008.68
2017-06-13T01:27:29.948Z,1008.65
2017-06-13T01:28:31.392Z,1008.65
2017-06-13T01:29:32.826Z,1008.61
2017-06-13T01:30:34.252Z,1008.61
2017-06-13T01:31:35.676Z,1008.63
2017-06-13T01:32:37.113Z,1008.64
2017-06-13T01:33:38.542Z,1008.61
2017-06-13T01:34:39.973Z,1008.72
2017-06-13T01:35:41.391Z,1008.66
2017-06-13T01:36:42.815Z,1008.71
2017-06-13T01:37:44.245Z,1008.66
2017-06-13T01:38:45.677Z,1008.67
2017-06-13T01:39:47.109Z,1008.71
2017-06-13T01:40:48.534Z,1008.71
2017-06-13T01:41:49.962Z,1008.73
2017-06-13T01:42:51.396Z,1008.72
2017-06-13T01:43:52.827Z,1008.75
2017-06-13T01:44:54.255Z,1008.73
2017-06-13T01:45:55.686Z,1008.72
2017-06-13T01:46:57.113Z,1008.74
2017-06-13T01:47:58.540Z,1008.68
2017-06-13T01:48:59.968Z,1008.69
2017-06-13T01:50:01.392Z,1008.70
2017-06-13T01:51:02.820Z,1008.66
2017-06-13T01:52:04.246Z,1008.65
2017-06-13T01:53:05.676Z,1008.65
2017-06-13T01:54:07.105Z,1008.65
2017-06-13T01:55:08.538Z,1008.68
2017-06-13T01:56:09.962Z,1008.66
2017-06-13T01:57:11.397Z,1008.65
2017-06-13T01:58:12.826Z,1008.56
2017-06-13T01:59:14.246Z,1008.64
2017-06-13T02:00:15.681Z,1008.62
2017-06-13T02:01:17.123Z,1008.58
2017-06-13T02:02:18.549Z,1008.62
2017-06-13T02:03:19.977Z,1008.59
2017-06-13T02:04:21.402Z,1008.57
2017-06-13T02:05:22.837Z,1008.58
2017-06-13T02:06:24.268Z,1008.57
2017-06-13T02:07:25.692Z,1008.58
2017-06-13T02:08:27.123Z,1008.59
2017-06-13T02:09:28.546Z,1008.61
2017-06-13T02:10:29.970Z,1008.63
2017-06-13T02:11:31.399Z,1008.59
2017-06-13T02:12:32.826Z,1008.61
2017-06-13T02:13:34.249Z,1008.59
2017-06-13T02:14:35.696Z,1008.61
2017-06-13T02:15:37.124Z,1008.64
2017-06-13T02:16:38.551Z,1008.62
2017-06-13T02:17:39.978Z,1008.63
2017-06-13T02:18:41.405Z,1008.68
2017-06-13T02:19:42.831Z,1008.66
2017-06-13T02:20:44.260Z,1008.67
2017-06-13T02:21:45.686Z,1008.64
2017-06-13T02:22:47.123Z,1008.65
2017-06-13T02:23:48.547Z,1008.62
2017-06-13T02:24:49.970Z,1008.67
2017-06-13T02:25:51.401Z,1008.61
2017-06-13T02:26:52.831Z,1008.66
2017-06-13T02:27:54.256Z,1008.61
2017-06-13T02:28:55.684Z,1008.62
2017-06-13T02:29:57.120Z,1008.60
2017-06-13T02:30:58.637Z,1008.64
2017-06-13T02:32:00.069Z,1008.62
2017-06-13T02:33:01.497Z,1008.66
2017-06-13T02:34:02.926Z,1008.70
2017-06-13T02:35:04.358Z,1008.68
2017-06-13T02:36:05.785Z,1008.68
2017-06-13T02:37:07.213Z,1008.65
2017-06-13T02:38:08.646Z,1008.65
2017-06-13T02:39:10.069Z,1008.66
2017-06-13T02:40:11.497Z,1008.65
2017-06-13T02:41:12.925Z,1008.62
2017-06-13T02:42:14.351Z,1008.61
2017-06-13T02:43:15.783Z,1008.59
2017-06-13T02:44:17.215Z,1008.60
2017-06-13T02:45:18.637Z,1008.63
2017-06-13T02:46:20.064Z,1008.65
2017-06-13T02:47:21.491Z,1008.61
2017-06-13T02:48:22.921Z,1008.60
2017-06-13T02:49:24.344Z,1008.63
2017-06-13T02:50:25.772Z,1008.67
2017-06-13T02:51:27.199Z,1008.61
2017-06-13T02:52:28.625Z,1008.61
2017-06-13T02:53:30.053Z,1008.61
2017-06-13T02:54:31.485Z,1008.58
2017-06-13T02:55:32.912Z,1008.62
2017-06-13T02:56:34.345Z,1008.58
2017-06-13T02:57:35.768Z,1008.61
2017-06-13T02:58:37.200Z,1008.61
2017-06-13T02:59:38.628Z,1008.59
2017-06-13T03:00:40.057Z,1008.64
2017-06-13T03:01:41.487Z,1008.62
2017-06-13T03:02:42.911Z,1008.62
2017-06-13T03:03:44.333Z,1008.64
2017-06-13T03:04:45.764Z,1008.63
2017-06-13T03:05:47.193Z,1008.65
2017-06-13T03:06:48.622Z,1008.67
2017-06-13T03:07:50.062Z,1008.66
2017-06-13T03:08:51.484Z,1008.70
2017-06-13T03:09:52.907Z,1008.68
2017-06-13T03:10:54.347Z,1008.70
2017-06-13T03:11:55.787Z,1008.69
2017-06-13T03:12:57.218Z,1008.65
2017-06-13T03:13:58.642Z,1008.70
2017-06-13T03:15:00.068Z,1008.71
2017-06-13T03:16:01.490Z,1008.67
2017-06-13T03:17:02.932Z,1008.67
2017-06-13T03:18:04.358Z,1008.68
2017-06-13T03:19:05.786Z,1008.69
2017-06-13T03:20:07.215Z,1008.72
2017-06-13T03:21:08.642Z,1008.72
2017-06-13T03:22:10.078Z,1008.74
2017-06-13T03:23:11.507Z,1008.73
2017-06-13T03:24:12.940Z,1008.73
2017-06-13T03:25:14.365Z,1008.74
2017-06-13T03:26:15.793Z,1008.73
2017-06-13T03:27:17.219Z,1008.70
2017-06-13T03:28:18.646Z,1008.72
2017-06-13T03:29:20.072Z,1008.72
2017-06-13T03:30:21.507Z,1008.71
2017-06-13T03:31:22.935Z,1008.69
2017-06-13T03:32:24.364Z,1008.72
2017-06-13T03:33:25.790Z,1008.77
2017-06-13T03:34:27.221Z,1008.76
2017-06-13T03:35:28.647Z,1008.76
2017-06-13T03:36:30.080Z,1008.75
2017-06-13T03:37:31.503Z,1008.77
2017-06-13T03:38:32.935Z,1008.79
2017-06-13T03:39:34.362Z,1008.78
2017-06-13T03:40:35.786Z,1008.80
2017-06-13T03:41:37.221Z,1008.87
2017-06-13T03:42:38.759Z,1008.85
2017-06-13T03:43:40.193Z,1008.83
2017-06-13T03:44:41.617Z,1008.83
2017-06-13T03:45:43.047Z,1008.85
2017-06-13T03:46:45.269Z,1008.84
2017-06-13T03:47:46.695Z,1008.82
2017-06-13T03:48:48.123Z,1008.80
2017-06-13T03:49:49.556Z,1008.83
2017-06-13T03:50:50.985Z,1008.85
2017-06-13T03:51:52.418Z,1008.80
2017-06-13T03:52:53.847Z,1008.83
2017-06-13T03:53:55.275Z,1008.82
2017-06-13T03:54:56.708Z,1008.81
2017-06-13T03:55:58.135Z,1008.81
2017-06-13T03:56:59.569Z,1008.84
2017-06-13T03:58:00.994Z,1008.79
2017-06-13T03:59:02.428Z,1008.78
2017-06-13T04:00:03.852Z,1008.78
2017-06-13T04:01:05.277Z,1008.78
2017-06-13T04:02:06.706Z,1008.79
2017-06-13T04:03:08.136Z,1008.80
2017-06-13T04:04:09.568Z,1008.81
2017-06-13T04:05:11.005Z,1008.84
2017-06-13T04:06:12.428Z,1008.88
2017-06-13T04:07:13.875Z,1008.91
2017-06-13T04:08:15.307Z,1008.86
2017-06-13T04:09:16.736Z,1008.86
2017-06-13T04:10:18.164Z,1008.89
2017-06-13T04:11:19.589Z,1008.87
2017-06-13T04:12:21.022Z,1008.89
2017-06-13T04:13:22.450Z,1008.89
2017-06-13T04:14:23.876Z,1008.92
2017-06-13T04:15:25.309Z,1008.91
2017-06-13T04:16:26.739Z,1008.93
2017-06-13T04:17:28.173Z,1008.93
2017-06-13T04:18:29.595Z,1008.95
2017-06-13T04:19:31.032Z,1008.97
2017-06-13T04:20:32.452Z,1008.96
2017-06-13T04:21:33.893Z,1008.97
2017-06-13T04:22:35.327Z,1008.99
2017-06-13T04:23:36.764Z,1009.01
2017-06-13T04:24:38.199Z,1008.98
2017-06-13T04:25:39.626Z,1008.95
2017-06-13T04:26:41.058Z,1008.96
2017-06-13T04:27:42.489Z,1008.91
2017-06-13T04:28:43.919Z,1008.94
2017-06-13T04:29:45.347Z,1008.96
2017-06-13T04:30:46.780Z,1008.97
2017-06-13T04:31:48.206Z,1008.99
2017-06-13T04:32:49.639Z,1008.99
2017-06-13T04:33:51.070Z,1009.05
2017-06-13T04:34:52.500Z,1008.99
2017-06-13T04:35:53.931Z,1009.00
2017-06-13T04:36:55.360Z,1009.02
2017-06-13T04:37:56.800Z,1008.96
2017-06-13T04:38:58.223Z,1008.98
2017-06-13T04:39:59.648Z,1009.00
2017-06-13T04:41:01.116Z,1008.99
2017-06-13T04:42:02.544Z,1009.00
2017-06-13T04:43:03.971Z,1009.00
2017-06-13T04:44:05.415Z,1009.02
2017-06-13T04:45:06.884Z,1009.03
2017-06-13T04:46:08.306Z,1009.07
2017-06-13T04:47:09.740Z,1009.07
2017-06-13T04:48:11.172Z,1009.05
2017-06-13T04:49:12.602Z,1009.03
2017-06-13T04:50:14.037Z,1009.01
2017-06-13T04:51:15.467Z,1009.02
2017-06-13T04:52:16.970Z,1009.10
2017-06-13T04:53:18.408Z,1009.11
2017-06-13T04:54:19.845Z,1009.08
2017-06-13T04:55:21.280Z,1009.11
2017-06-13T04:56:22.705Z,1009.13
2017-06-13T04:57:24.136Z,1009.14
2017-06-13T04:58:25.573Z,1009.10
2017-06-13T04:59:27.013Z,1009.12
2017-06-13T05:00:28.446Z,1009.10
2017-06-13T05:01:29.881Z,1009.12
2017-06-13T05:02:31.325Z,1009.16
2017-06-13T05:03:32.762Z,1009.14
2017-06-13T05:04:34.206Z,1009.14
2017-06-13T05:05:35.629Z,1009.18
2017-06-13T05:06:37.055Z,1009.20
2017-06-13T05:07:38.498Z,1009.23
2017-06-13T05:08:39.928Z,1009.19
2017-06-13T05:09:41.356Z,1009.20
2017-06-13T05:10:42.784Z,1009.22
2017-06-13T05:11:44.218Z,1009.20
2017-06-13T05:12:45.650Z,1009.25
2017-06-13T05:13:47.080Z,1009.25
2017-06-13T05:14:48.506Z,1009.24
2017-06-13T05:15:49.938Z,1009.19
2017-06-13T05:16:51.372Z,1009.20
2017-06-13T05:17:52.800Z,1009.22
2017-06-13T05:18:54.228Z,1009.22
2017-06-13T05:19:55.665Z,1009.19
2017-06-13T05:20:57.086Z,1009.19
2017-06-13T05:21:58.520Z,1009.20
2017-06-13T05:22:59.957Z,1009.22
2017-06-13T05:24:01.391Z,1009.25
2017-06-13T05:25:02.823Z,1009.26
2017-06-13T05:26:04.259Z,1009.20
2017-06-13T05:27:05.690Z,1009.21
2017-06-13T05:28:07.122Z,1009.21
2017-06-13T05:29:08.554Z,1009.25
2017-06-13T05:30:09.977Z,1009.23
2017-06-13T05:31:11.406Z,1009.25
2017-06-13T05:32:12.837Z,1009.26
2017-06-13T05:33:14.284Z,1009.24
2017-06-13T05:34:15.712Z,1009.28
2017-06-13T05:35:17.138Z,1009.28
2017-06-13T05:36:18.567Z,1009.32
2017-06-13T05:37:19.996Z,1009.33
2017-06-13T05:38:21.431Z,1009.29
2017-06-13T05:39:22.857Z,1009.31
2017-06-13T05:40:24.289Z,1009.32
2017-06-13T05:41:25.718Z,1009.29
2017-06-13T05:42:27.143Z,1009.32
2017-06-13T05:43:28.578Z,1009.32
2017-06-13T05:44:30.010Z,1009.32
2017-06-13T05:45:31.453Z,1009.29
2017-06-13T05:46:32.879Z,1009.28
2017-06-13T05:47:34.305Z,1009.27
2017-06-13T05:48:35.741Z,1009.27
2017-06-13T05:49:37.169Z,1009.26
2017-06-13T05:50:38.602Z,1009.27
2017-06-13T05:51:40.044Z,1009.28
2017-06-13T05:52:41.474Z,1009.28
2017-06-13T05:53:42.901Z,1009.24
2017-06-13T05:54:44.323Z,1009.31
2017-06-13T05:55:45.759Z,1009.34
2017-06-13T05:56:47.191Z,1009.29
2017-06-13T05:57:48.625Z,1009.27
2017-06-13T05:58:50.063Z,1009.31
2017-06-13T05:59:51.494Z,1009.36
2017-06-13T06:00:52.929Z,1009.40
2017-06-13T06:01:54.357Z,1009.35
2017-06-13T06:02:55.789Z,1009.35
2017-06-13T06:03:57.220Z,1009.29
2017-06-13T06:04:58.644Z,1009.34
2017-06-13T06:06:00.073Z,1009.37
2017-06-13T06:07:01.497Z,1009.35
2017-06-13T06:08:02.933Z,1009.29
2017-06-13T06:09:04.361Z,1009.29
2017-06-13T06:10:05.798Z,1009.35
2017-06-13T06:11:07.222Z,1009.31
2017-06-13T06:12:08.646Z,1009.32
2017-06-13T06:13:10.084Z,1009.38
2017-06-13T06:14:11.516Z,1009.39
2017-06-13T06:15:12.943Z,1009.40
2017-06-13T06:16:14.370Z,1009.34
2017-06-13T06:17:15.801Z,1009.36
2017-06-13T06:18:17.324Z,1009.36
2017-06-13T06:19:18.761Z,1009.38
2017-06-13T06:20:20.202Z,1009.40
2017-06-13T06:21:21.632Z,1009.37
2017-06-13T06:22:23.072Z,1009.39
2017-06-13T06:23:24.503Z,1009.38
2017-06-13T06:24:25.937Z,1009.44
2017-06-13T06:25:27.362Z,1009.38
2017-06-13T06:26:28.794Z,1009.44
2017-06-13T06:27:30.226Z,1009.42
2017-06-13T06:28:31.658Z,1009.46
2017-06-13T06:29:33.096Z,1009.45
2017-06-13T06:30:34.549Z,1009.47
2017-06-13T06:31:35.982Z,1009.45
2017-06-13T06:32:37.417Z,1009.47
2017-06-13T06:33:38.875Z,1009.52
2017-06-13T06:34:40.311Z,1009.53
2017-06-13T06:35:41.744Z,1009.53
2017-06-13T06:36:43.175Z,1009.54
2017-06-13T06:37:44.599Z,1009.56
2017-06-13T06:38:46.029Z,1009.56
2017-06-13T06:39:47.473Z,1009.56
2017-06-13T06:40:48.897Z,1009.59
2017-06-13T06:41:50.335Z,1009.60
2017-06-13T06:42:51.771Z,1009.60
2017-06-13T06:43:53.202Z,1009.57
2017-06-13T06:44:54.631Z,1009.59
2017-06-13T06:45:56.059Z,1009.59
2017-06-13T06:46:57.493Z,1009.55
2017-06-13T06:47:58.925Z,1009.56
2017-06-13T06:49:00.353Z,1009.58
2017-06-13T06:50:01.782Z,1009.59
2017-06-13T06:51:03.210Z,1009.56
2017-06-13T06:52:04.643Z,1009.58
2017-06-13T06:53:06.067Z,1009.64
2017-06-13T06:54:07.509Z,1009.61
2017-06-13T06:55:08.935Z,1009.65
2017-06-13T06:56:10.366Z,1009.62
2017-06-13T06:57:11.801Z,1009.70
2017-06-13T06:58:13.228Z,1009.67
2017-06-13T06:59:14.664Z,1009.68
2017-06-13T07:00:16.112Z,1009.70
2017-06-13T07:01:17.542Z,1009.74
2017-06-13T07:02:18.971Z,1009.69
2017-06-13T07:03:20.401Z,1009.72
2017-06-13T07:04:21.833Z,1009.73
2017-06-13T07:05:23.265Z,1009.70
2017-06-13T07:06:24.694Z,1009.73
2017-06-13T07:07:31.696Z,1009.73
2017-06-13T07:08:32.872Z,1009.75
2017-06-13T07:09:34.311Z,1009.78
2017-06-13T07:10:35.749Z,1009.77
2017-06-13T07:11:37.178Z,1009.79
2017-06-13T07:12:38.620Z,1009.79
2017-06-13T07:13:40.053Z,1009.75
2017-06-13T07:14:41.491Z,1009.75
2017-06-13T07:15:42.918Z,1009.72
2017-06-13T07:16:44.354Z,1009.76
2017-06-13T07:17:45.793Z,1009.72
2017-06-13T07:18:47.224Z,1009.75
2017-06-13T07:19:48.663Z,1009.77
2017-06-13T07:20:50.097Z,1009.81
2017-06-13T07:21:51.532Z,1009.74
2017-06-13T07:22:52.961Z,1009.78
2017-06-13T07:23:54.395Z,1009.77
2017-06-13T07:24:55.832Z,1009.75
2017-06-13T07:25:57.260Z,1009.74
2017-06-13T07:26:58.689Z,1009.75
2017-06-13T07:28:00.115Z,1009.74
2017-06-13T07:29:01.545Z,1009.71
2017-06-13T07:30:02.980Z,1009.75
2017-06-13T07:31:04.409Z,1009.71
2017-06-13T07:32:05.839Z,1009.77
2017-06-13T07:33:07.265Z,1009.76
2017-06-13T07:34:08.697Z,1009.76
2017-06-13T07:35:10.133Z,1009.75
2017-06-13T07:36:11.567Z,1009.72
2017-06-13T07:37:13.001Z,1009.73
2017-06-13T07:38:14.428Z,1009.76
2017-06-13T07:39:15.860Z,1009.77
2017-06-13T07:40:17.297Z,1009.79
2017-06-13T07:41:18.738Z,1009.76
2017-06-13T07:42:20.174Z,1009.74
2017-06-13T07:43:21.608Z,1009.80
2017-06-13T07:44:23.038Z,1009.81
2017-06-13T07:45:24.478Z,1009.78
2017-06-13T07:46:25.908Z,1009.78
2017-06-13T07:47:27.344Z,1009.73
2017-06-13T07:48:28.772Z,1009.76
2017-06-13T07:49:30.204Z,1009.74
2017-06-13T07:50:31.648Z,1009.78
2017-06-13T07:51:33.074Z,1009.77
2017-06-13T07:52:34.509Z,1009.78
2017-06-13T07:53:35.946Z,1009.77
2017-06-13T07:54:37.372Z,1009.82
2017-06-13T07:55:38.803Z,1009.79
2017-06-13T07:56:40.239Z,1009.83
2017-06-13T07:57:41.669Z,1009.89
2017-06-13T07:58:43.106Z,1009.86
2017-06-13T07:59:44.540Z,1009.83
2017-06-13T08:00:45.983Z,1009.91
2017-06-13T08:01:47.414Z,1009.87
2017-06-13T08:02:48.847Z,1009.91
2017-06-13T08:03:50.279Z,1009.88
2017-06-13T08:04:51.712Z,1009.82
2017-06-13T08:05:53.145Z,1009.81
2017-06-13T08:06:54.584Z,1009.85
2017-06-13T08:07:56.013Z,1009.83
2017-06-13T08:08:57.443Z,1009.89
2017-06-13T08:09:58.874Z,1009.90
2017-06-13T08:11:00.318Z,1009.82
2017-06-13T08:12:01.752Z,1009.87
2017-06-13T08:13:03.181Z,1009.82
2017-06-13T08:14:04.611Z,1009.85
2017-06-13T08:15:06.054Z,1009.81
2017-06-13T08:16:07.492Z,1009.82
2017-06-13T08:17:08.921Z,1009.87
2017-06-13T08:18:10.352Z,1009.87
2017-06-13T08:19:11.784Z,1009.87
2017-06-13T08:20:14.187Z,1009.87
2017-06-13T08:21:15.616Z,1009.83
2017-06-13T08:22:17.047Z,1009.85
2017-06-13T08:23:18.486Z,1009.87
2017-06-13T08:24:19.910Z,1009.88
2017-06-13T08:25:21.346Z,1009.86
2017-06-13T08:26:22.774Z,1009.88
2017-06-13T08:27:24.222Z,1009.91
2017-06-13T08:28:25.659Z,1009.87
2017-06-13T08:29:27.100Z,1009.88
2017-06-13T08:30:28.539Z,1009.84
2017-06-13T08:31:29.972Z,1009.78
2017-06-13T08:32:31.398Z,1009.79
2017-06-13T08:33:32.859Z,1009.79
2017-06-13T08:34:34.298Z,1009.87
2017-06-13T08:35:35.738Z,1009.79
2017-06-13T08:36:37.170Z,1009.87
2017-06-13T08:37:38.598Z,1009.81
2017-06-13T08:38:40.028Z,1009.80
2017-06-13T08:39:41.489Z,1009.81
2017-06-13T08:40:42.924Z,1009.78
2017-06-13T08:41:44.359Z,1009.83
2017-06-13T08:42:45.798Z,1009.81
2017-06-13T08:43:47.282Z,1009.81
2017-06-13T08:44:48.711Z,1009.88
2017-06-13T08:45:50.146Z,1009.84
2017-06-13T08:46:51.578Z,1009.91
2017-06-13T08:47:53.029Z,1009.89
2017-06-13T08:48:54.470Z,1009.93
2017-06-13T08:49:55.915Z,1009.93
2017-06-13T08:50:57.352Z,1009.90
2017-06-13T08:51:58.782Z,1009.87
2017-06-13T08:53:00.220Z,1009.81
2017-06-13T08:54:01.659Z,1009.83
2017-06-13T08:55:03.091Z,1009.80
2017-06-13T08:56:04.522Z,1009.77
2017-06-13T08:57:05.948Z,1009.85
2017-06-13T08:58:07.377Z,1009.79
2017-06-13T08:59:08.812Z,1009.86
2017-06-13T09:00:10.238Z,1009.82
2017-06-13T09:01:12.435Z,1009.84
2017-06-13T09:02:13.871Z,1009.86
2017-06-13T09:03:15.306Z,1009.89
2017-06-13T09:04:16.741Z,1009.85
2017-06-13T09:05:18.168Z,1009.90
2017-06-13T09:06:19.604Z,1009.90
2017-06-13T09:07:21.037Z,1009.89
2017-06-13T09:08:22.470Z,1009.89
2017-06-13T09:09:23.908Z,1009.91
2017-06-13T09:10:25.339Z,1009.91
2017-06-13T09:11:26.779Z,1009.89
2017-06-13T09:12:28.208Z,1009.92
2017-06-13T09:13:29.641Z,1009.94
2017-06-13T09:14:31.069Z,1009.90
2017-06-13T09:15:32.498Z,1009.90
2017-06-13T09:16:33.936Z,1009.90
2017-06-13T09:17:35.369Z,1009.92
2017-06-13T09:18:36.806Z,1009.87
2017-06-13T09:19:38.245Z,1009.87
2017-06-13T09:20:39.682Z,1009.81
2017-06-13T09:21:41.119Z,1009.84
2017-06-13T09:22:42.560Z,1009.85
2017-06-13T09:23:43.992Z,1009.83
2017-06-13T09:24:45.434Z,1009.84
2017-06-13T09:25:46.869Z,1009.83
2017-06-13T09:26:48.310Z,1009.81
2017-06-13T09:27:49.744Z,1009.81
2017-06-13T09:28:51.175Z,1009.86
2017-06-13T09:29:52.611Z,1009.84
2017-06-13T09:30:54.055Z,1009.83
2017-06-13T09:31:55.505Z,1009.83
2017-06-13T09:32:56.938Z,1009.80
2017-06-13T09:33:58.383Z,1009.77
2017-06-13T09:34:59.820Z,1009.80
2017-06-13T09:36:01.255Z,1009.76
2017-06-13T09:37:02.688Z,1009.83
2017-06-13T09:38:04.127Z,1009.81
2017-06-13T09:39:05.559Z,1009.79
2017-06-13T09:40:06.990Z,1009.82
2017-06-13T09:41:08.432Z,1009.78
2017-06-13T09:42:09.867Z,1009.79
2017-06-13T09:43:11.301Z,1009.84
2017-06-13T09:44:12.735Z,1009.82
2017-06-13T09:45:14.172Z,1009.78
2017-06-13T09:46:15.610Z,1009.76
2017-06-13T09:47:17.052Z,1009.73
2017-06-13T09:48:18.490Z,1009.79
2017-06-13T09:49:19.922Z,1009.78
2017-06-13T09:50:21.353Z,1009.77
2017-06-13T09:51:22.786Z,1009.75
2017-06-13T09:52:24.222Z,1009.81
2017-06-13T09:53:25.661Z,1009.80
2017-06-13T09:54:27.102Z,1009.83
2017-06-13T09:55:28.539Z,1009.74
2017-06-13T09:56:29.988Z,1009.74
2017-06-13T09:57:31.416Z,1009.74
2017-06-13T09:58:32.854Z,1009.76
2017-06-13T09:59:34.290Z,1009.71
2017-06-13T10:00:35.722Z,1009.72
2017-06-13T10:01:37.159Z,1009.77
2017-06-13T10:02:38.589Z,1009.79
2017-06-13T10:03:40.019Z,1009.84
2017-06-13T10:04:41.448Z,1009.82
2017-06-13T10:05:42.885Z,1009.79
2017-06-13T10:06:44.323Z,1009.80
2017-06-13T10:07:45.759Z,1009.81
2017-06-13T10:08:47.188Z,1009.78
2017-06-13T10:09:48.618Z,1009.75
2017-06-13T10:10:50.054Z,1009.74
2017-06-13T10:11:51.497Z,1009.76
2017-06-13T10:12:52.922Z,1009.77
2017-06-13T10:13:54.356Z,1009.77
2017-06-13T10:14:55.789Z,1009.78
2017-06-13T10:15:57.225Z,1009.81
2017-06-13T10:16:58.662Z,1009.84
2017-06-13T10:18:00.095Z,1009.83
2017-06-13T10:19:01.531Z,1009.78
2017-06-13T10:20:02.968Z,1009.80
2017-06-13T10:21:04.409Z,1009.82
2017-06-13T10:22:05.844Z,1009.81
2017-06-13T10:23:07.285Z,1009.84
2017-06-13T10:24:08.721Z,1009.83
2017-06-13T10:25:10.161Z,1009.80
2017-06-13T10:26:11.598Z,1009.79
2017-06-13T10:27:13.036Z,1009.84
2017-06-13T10:28:14.464Z,1009.78
2017-06-13T10:29:15.899Z,1009.80
2017-06-13T10:30:17.362Z,1009.78
2017-06-13T10:31:18.799Z,1009.79
2017-06-13T10:32:20.230Z,1009.74
2017-06-13T10:33:21.671Z,1009.78
2017-06-13T10:34:23.110Z,1009.85
2017-06-13T10:35:24.538Z,1009.83
2017-06-13T10:36:25.993Z,1009.83
2017-06-13T10:37:27.434Z,1009.81
2017-06-13T10:38:28.862Z,1009.83
2017-06-13T10:39:30.289Z,1009.85
2017-06-13T10:40:31.731Z,1009.83
2017-06-13T10:41:33.160Z,1009.88
2017-06-13T10:42:34.600Z,1009.81
2017-06-13T10:43:36.031Z,1009.91
2017-06-13T10:44:37.463Z,1009.89
2017-06-13T10:45:38.906Z,1009.87
2017-06-13T10:46:40.345Z,1009.92
2017-06-13T10:47:41.793Z,1009.89
2017-06-13T10:48:43.231Z,1009.91
2017-06-13T10:49:44.663Z,1009.92
2017-06-13T10:50:46.098Z,1009.88
2017-06-13T10:51:47.530Z,1009.91
2017-06-13T10:52:48.983Z,1009.92
2017-06-13T10:53:50.419Z,1009.88
2017-06-13T10:54:51.862Z,1009.88
2017-06-13T10:55:53.292Z,1009.91
2017-06-13T10:56:54.734Z,1009.90
2017-06-13T10:57:56.169Z,1009.86
2017-06-13T10:58:57.618Z,1009.89
2017-06-13T10:59:59.054Z,1009.91
2017-06-13T11:01:00.479Z,1009.86
2017-06-13T11:02:01.918Z,1009.87
2017-06-13T11:03:03.362Z,1009.92
2017-06-13T11:04:04.796Z,1009.91
2017-06-13T11:05:06.231Z,1009.96
2017-06-13T11:06:07.669Z,1009.91
2017-06-13T11:07:09.107Z,1010.00
2017-06-13T11:08:10.541Z,1009.97
2017-06-13T11:09:11.981Z,1009.99
2017-06-13T11:10:13.419Z,1009.97
2017-06-13T11:11:14.845Z,1009.98
2017-06-13T11:12:16.292Z,1010.01
2017-06-13T11:13:17.734Z,1009.99
2017-06-13T11:14:19.169Z,1010.06
2017-06-13T11:15:20.615Z,1010.10
2017-06-13T11:16:22.054Z,1010.06
2017-06-13T11:17:23.490Z,1010.07
2017-06-13T11:18:24.931Z,1010.09
2017-06-13T11:19:26.367Z,1010.07
2017-06-13T11:20:27.802Z,1010.14
2017-06-13T11:21:29.232Z,1010.10
2017-06-13T11:22:30.675Z,1010.10
2017-06-13T11:23:32.110Z,1010.10
2017-06-13T11:24:33.544Z,1010.16
2017-06-13T11:25:34.973Z,1010.11
2017-06-13T11:26:36.408Z,1010.14
2017-06-13T11:27:37.844Z,1010.13
2017-06-13T11:28:39.269Z,1010.14
2017-06-13T11:29:40.706Z,1010.09
2017-06-13T11:30:42.143Z,1010.09
2017-06-13T11:31:43.579Z,1010.13
2017-06-13T11:32:45.025Z,1010.13
2017-06-13T11:33:46.454Z,1010.11
2017-06-13T11:34:47.885Z,1010.15
2017-06-13T11:35:49.322Z,1010.14
2017-06-13T11:36:50.759Z,1010.13
2017-06-13T11:37:52.186Z,1010.17
2017-06-13T11:38:53.618Z,1010.16
2017-06-13T11:39:55.057Z,1010.14
2017-06-13T11:40:56.480Z,1010.14
2017-06-13T11:41:57.910Z,1010.13
2017-06-13T11:42:59.348Z,1010.17
2017-06-13T11:44:00.782Z,1010.18
2017-06-13T11:45:02.214Z,1010.14
2017-06-13T11:46:03.647Z,1010.14
2017-06-13T11:47:05.081Z,1010.11
2017-06-13T11:48:06.521Z,1010.10
2017-06-13T11:49:07.955Z,1010.08
2017-06-13T11:50:09.388Z,1010.17
2017-06-13T11:51:10.820Z,1010.13
2017-06-13T11:52:12.250Z,1010.15
2017-06-13T11:53:13.688Z,1010.10
2017-06-13T11:54:15.125Z,1010.06
2017-06-13T11:55:16.551Z,1010.13
2017-06-13T11:56:17.989Z,1010.12
2017-06-13T11:57:19.415Z,1010.15
2017-06-13T11:58:20.856Z,1010.09
2017-06-13T11:59:22.291Z,1010.08
2017-06-13T12:00:23.729Z,1010.13
2017-06-13T12:01:25.166Z,1010.10
2017-06-13T12:02:26.601Z,1010.12
2017-06-13T12:03:28.040Z,1010.07
2017-06-13T12:04:29.475Z,1010.06
2017-06-13T12:05:30.906Z,1010.06
2017-06-13T12:06:32.338Z,1010.08
2017-06-13T12:07:33.769Z,1010.06
2017-06-13T12:08:35.204Z,1010.05
2017-06-13T12:09:36.635Z,1010.05
2017-06-13T12:10:38.072Z,1010.07
2017-06-13T12:11:39.506Z,1010.09
2017-06-13T12:12:40.936Z,1010.09
2017-06-13T12:13:42.379Z,1010.10
2017-06-13T12:14:43.808Z,1010.09
2017-06-13T12:15:45.263Z,1010.10
2017-06-13T12:16:46.698Z,1010.08
2017-06-13T12:17:48.129Z,1010.09
2017-06-13T12:18:49.566Z,1010.08
2017-06-13T12:19:50.998Z,1010.04
2017-06-13T12:20:52.432Z,1010.10
2017-06-13T12:21:53.858Z,1010.08
2017-06-13T12:22:55.299Z,1010.10