createdAt,value
2022-09-05T00:03:13.993Z,15.52
2022-09-05T00:06:17.787Z,15.49
2022-09-05T00:09:38.715Z,15.48
2022-09-05T00:12:41.206Z,15.45
2022-09-05T00:15:48.462Z,15.44
2022-09-05T00:24:19.942Z,15.42
2022-09-05T00:24:28.428Z,15.40
2022-09-05T00:26:02.893Z,15.38
2022-09-05T00:29:04.575Z,15.35
2022-09-05T00:32:17.451Z,15.36
2022-09-05T00:35:34.345Z,15.36
2022-09-05T00:38:41.829Z,15.36
2022-09-05T00:41:46.897Z,15.37
2022-09-05T00:44:55.257Z,15.38
2022-09-05T00:48:08.232Z,15.39
2022-09-05T00:51:09.763Z,15.38
2022-09-05T00:54:40.488Z,15.38
2022-09-05T00:58:09.257Z,15.38
2022-09-05T01:01:25.356Z,15.38
2022-09-05T01:05:06.500Z,15.37
2022-09-05T01:08:40.967Z,15.36
2022-09-05T01:12:08.044Z,15.35
2022-09-05T01:15:36.076Z,15.33
2022-09-05T01:18:49.804Z,15.31
2022-09-05T01:22:07.454Z,15.31
2022-09-05T01:25:38.395Z,15.29
2022-09-05T01:29:16.103Z,15.29
2022-09-05T01:32:25.644Z,15.28
2022-09-05T01:35:59.191Z,15.26
2022-09-05T01:40:15.904Z,15.22
2022-09-05T01:43:25.763Z,15.19
2022-09-05T01:46:37.038Z,15.17
2022-09-05T01:50:06.661Z,15.15
2022-09-05T01:53:47.635Z,15.12
2022-09-05T01:56:52.180Z,15.10
2022-09-05T02:00:14.436Z,15.08
2022-09-05T02:03:28.850Z,15.05
2022-09-05T02:06:36.501Z,15.02
2022-09-05T02:10:07.306Z,15.02
2022-09-05T02:13:27.572Z,15.00
2022-09-05T02:16:42.256Z,14.98
2022-09-05T02:20:11.241Z,14.96
2022-09-05T02:23:40.178Z,14.94
2022-09-05T02:26:50.726Z,14.94
2022-09-05T02:30:25.694Z,14.92
2022-09-05T02:33:32.593Z,14.90
2022-09-05T02:36:44.030Z,14.90
2022-09-05T02:45:00.718Z,14.88
2022-09-05T02:45:15.180Z,14.85
2022-09-05T02:47:22.418Z,14.83
2022-09-05T02:55:28.973Z,14.81
2022-09-05T02:57:42.482Z,14.80
2022-09-05T02:59:08.193Z,14.78
2022-09-05T03:02:25.779Z,14.75
2022-09-05T03:05:35.995Z,14.72
2022-09-05T03:08:49.596Z,14.70
2022-09-05T03:12:28.375Z,14.68
2022-09-05T03:16:06.605Z,14.65
2022-09-05T03:19:33.472Z,14.64
2022-09-05T03:22:56.639Z,14.63
2022-09-05T03:26:27.410Z,14.61
2022-09-05T03:29:28.975Z,14.60
2022-09-05T03:32:43.011Z,14.61
2022-09-05T03:36:03.095Z,14.61
2022-09-05T03:39:23.331Z,14.60
2022-09-05T03:42:48.313Z,14.60
2022-09-05T03:46:00.285Z,14.59
2022-09-05T03:50:35.866Z,14.58
2022-09-05T03:57:11.163Z,14.58
2022-09-05T03:57:20.407Z,14.57
2022-09-05T04:00:22.155Z,14.54
2022-09-05T04:08:14.481Z,14.53
2022-09-05T04:08:20.760Z,14.51
2022-09-05T04:10:40.795Z,14.48
2022-09-05T04:13:45.447Z,14.46
2022-09-05T04:16:52.658Z,14.45
2022-09-05T04:20:11.862Z,14.44
2022-09-05T04:23:19.505Z,14.43
2022-09-05T04:26:54.901Z,14.41
2022-09-05T04:30:01.952Z,14.38
2022-09-05T04:33:19.835Z,14.38
2022-09-05T04:36:33.060Z,14.37
2022-09-05T04:39:36.004Z,14.35
2022-09-05T04:42:39.561Z,14.32
2022-09-05T04:46:06.522Z,14.31
2022-09-05T04:49:20.465Z,14.29
2022-09-05T04:52:41.149Z,14.27
2022-09-05T04:55:50.374Z,14.24
2022-09-05T05:01:14.483Z,14.21
2022-09-05T05:06:14.282Z,14.22
2022-09-05T05:06:31.499Z,14.31
2022-09-05T05:09:28.854Z,14.33
2022-09-05T05:18:02.615Z,14.38
2022-09-05T05:18:04.037Z,14.36
2022-09-05T05:20:42.319Z,14.37
2022-09-05T05:23:34.952Z,14.40
2022-09-05T05:26:45.471Z,14.40
2022-09-05T05:29:53.101Z,14.40
2022-09-05T05:32:55.902Z,14.41
2022-09-05T05:36:01.295Z,14.42
2022-09-05T05:39:12.483Z,14.42
2022-09-05T05:42:23.219Z,14.40
2022-09-05T05:45:24.840Z,14.41
2022-09-05T05:48:38.080Z,14.41
2022-09-05T05:52:02.284Z,14.43
2022-09-05T05:55:51.339Z,14.45
2022-09-05T05:58:54.451Z,14.44
2022-09-05T06:01:58.912Z,14.43
2022-09-05T06:05:38.594Z,14.43
2022-09-05T06:14:03.867Z,14.43
2022-09-05T06:14:57.885Z,14.45
2022-09-05T06:16:43.007Z,14.47
2022-09-05T06:22:06.197Z,14.50
2022-09-05T06:23:36.642Z,14.55
2022-09-05T06:26:44.737Z,14.59
2022-09-05T06:30:02.038Z,14.65
2022-09-05T06:33:41.033Z,14.73
2022-09-05T06:37:19.957Z,14.81
2022-09-05T06:40:47.819Z,14.88
2022-09-05T06:44:31.044Z,14.95
2022-09-05T06:47:36.798Z,15.02
2022-09-05T06:51:09.153Z,15.11
2022-09-05T06:54:32.576Z,15.17
2022-09-05T06:57:50.656Z,15.20
2022-09-05T07:00:56.142Z,15.26
2022-09-05T07:05:14.729Z,15.29
2022-09-05T07:07:57.137Z,15.31
2022-09-05T07:11:25.290Z,15.34
2022-09-05T07:14:30.950Z,15.40
2022-09-05T07:18:13.716Z,15.43
2022-09-05T07:21:30.976Z,15.51
2022-09-05T07:24:54.471Z,15.57
2022-09-05T07:28:29.273Z,15.65
2022-09-05T07:31:37.732Z,15.71
2022-09-05T07:34:39.911Z,15.79
2022-09-05T07:37:45.061Z,15.89
2022-09-05T07:40:59.599Z,15.95
2022-09-05T07:44:11.037Z,16.01
2022-09-05T07:47:23.135Z,16.05
2022-09-05T07:52:15.632Z,16.09
2022-09-05T07:57:10.788Z,16.15
2022-09-05T07:57:30.796Z,16.25
2022-09-05T08:00:35.839Z,16.36
2022-09-05T08:03:37.542Z,16.43
2022-09-05T08:07:47.771Z,16.49
2022-09-05T08:10:15.929Z,16.58
2022-09-05T08:13:23.939Z,16.69
2022-09-05T08:16:30.531Z,16.78
2022-09-05T08:19:57.867Z,16.86
2022-09-05T08:23:13.114Z,16.89
2022-09-05T08:26:14.664Z,16.93
2022-09-05T08:29:39.825Z,17.01
2022-09-05T08:32:49.305Z,17.13
2022-09-05T08:36:35.122Z,17.25
2022-09-05T08:39:36.893Z,17.33
2022-09-05T08:46:23.510Z,17.44
2022-09-05T08:46:42.372Z,17.53
2022-09-05T08:49:49.628Z,17.60
2022-09-05T08:53:03.875Z,17.66
2022-09-05T08:56:35.602Z,17.74
2022-09-05T09:00:20.624Z,17.83
2022-09-05T09:03:19.339Z,17.96
2022-09-05T09:06:30.954Z,18.12
2022-09-05T09:09:36.504Z,18.28
2022-09-05T09:13:12.316Z,18.46
2022-09-05T09:17:07.353Z,18.63
2022-09-05T09:20:15.248Z,18.78
2022-09-05T09:23:53.488Z,18.95
2022-09-05T09:27:06.471Z,19.14
2022-09-05T09:30:08.637Z,19.26
2022-09-05T09:33:16.819Z,19.37
2022-09-05T09:36:42.767Z,19.51
2022-09-05T09:40:23.342Z,19.69
2022-09-05T09:44:06.516Z,19.92
2022-09-05T09:47:14.653Z,20.12
2022-09-05T09:50:27.962Z,20.29
2022-09-05T09:53:36.948Z,20.47
2022-09-05T09:57:07.959Z,20.66
2022-09-05T10:00:24.135Z,20.83
2022-09-05T10:09:38.370Z,20.95
2022-09-05T10:10:49.525Z,21.07
2022-09-05T10:11:37.670Z,21.21
2022-09-05T10:14:47.567Z,21.39
2022-09-05T10:18:16.708Z,21.56
2022-09-05T10:26:08.534Z,21.84
2022-09-05T10:29:37.829Z,21.98
2022-09-05T10:35:11.051Z,22.05
2022-09-05T10:36:27.050Z,22.14
2022-09-05T10:39:30.782Z,22.19
2022-09-05T10:42:51.546Z,22.28
2022-09-05T10:46:08.564Z,22.36
2022-09-05T10:49:13.776Z,22.48
2022-09-05T10:52:34.662Z,22.60
2022-09-05T10:55:52.403Z,22.75
2022-09-05T11:00:32.601Z,22.84
2022-09-05T11:02:38.405Z,22.95
2022-09-05T11:05:53.037Z,23.13
2022-09-05T11:09:18.863Z,23.27
2022-09-05T11:12:47.414Z,23.35
2022-09-05T11:16:18.868Z,23.43
2022-09-05T11:19:22.369Z,23.51
2022-09-05T11:22:27.110Z,23.63
2022-09-05T11:25:39.611Z,23.77
2022-09-05T11:29:00.013Z,23.90
2022-09-05T11:36:42.943Z,23.99
2022-09-05T11:40:05.986Z,24.12
2022-09-05T11:40:31.080Z,24.24
2022-09-05T11:43:34.762Z,24.31
2022-09-05T11:47:27.218Z,24.38
2022-09-05T11:50:44.113Z,24.45
2022-09-05T11:54:38.083Z,24.52
2022-09-05T11:58:44.273Z,24.54
2022-09-05T12:01:45.602Z,24.55
2022-09-05T12:05:49.349Z,24.60
2022-09-05T12:08:55.648Z,24.57
2022-09-05T12:12:41.452Z,24.61
2022-09-05T12:16:07.218Z,24.63
2022-09-05T12:19:27.247Z,24.68
2022-09-05T12:22:33.425Z,24.74
2022-09-05T12:27:44.258Z,24.81
2022-09-05T12:29:34.931Z,24.86
2022-09-05T12:35:57.032Z,24.95
2022-09-05T12:40:54.996Z,25.01
2022-09-05T12:40:55.639Z,25.04
2022-09-05T12:44:36.402Z,25.06
2022-09-05T12:46:45.712Z,25.09
2022-09-05T12:50:15.043Z,25.14
2022-09-05T12:53:21.064Z,25.20
2022-09-05T13:00:02.618Z,25.26
2022-09-05T13:03:01.950Z,25.33
2022-09-05T13:03:29.798Z,25.34
2022-09-05T13:06:39.295Z,25.36
2022-09-05T13:11:03.737Z,25.38
2022-09-05T13:15:02.800Z,25.38
2022-09-05T13:16:35.481Z,25.40
2022-09-05T13:19:51.267Z,25.42
2022-09-05T13:22:53.709Z,25.44
2022-09-05T13:26:08.261Z,25.51
2022-09-05T13:29:15.402Z,25.61
2022-09-05T13:38:01.529Z,25.68
2022-09-05T13:38:12.463Z,25.64
2022-09-05T13:39:37.952Z,25.58
2022-09-05T13:42:45.206Z,25.53
2022-09-05T13:46:25.668Z,25.56
2022-09-05T13:49:37.230Z,25.61
2022-09-05T13:52:47.656Z,25.66
2022-09-05T13:55:54.804Z,25.70
2022-09-05T13:59:11.343Z,25.70
2022-09-05T14:06:45.493Z,25.74
2022-09-05T14:09:55.149Z,25.70
2022-09-05T14:13:04.307Z,25.71
2022-09-05T14:16:11.856Z,25.70
2022-09-05T14:19:40.739Z,25.71
2022-09-05T14:22:53.761Z,25.72
2022-09-05T14:26:01.131Z,25.69
2022-09-05T14:29:26.318Z,25.69
2022-09-05T14:37:38.824Z,25.72
2022-09-05T14:37:54.321Z,25.75
2022-09-05T14:40:33.074Z,25.73
2022-09-05T14:43:43.602Z,25.71
2022-09-05T14:47:32.333Z,25.72
2022-09-05T14:51:00.275Z,25.68
2022-09-05T15:02:41.493Z,25.44
2022-09-05T15:02:50.547Z,25.38
2022-09-05T15:04:44.417Z,25.33
2022-09-05T15:07:49.234Z,25.31
2022-09-05T15:12:15.503Z,25.29
2022-09-05T15:14:19.940Z,25.27
2022-09-05T15:17:24.517Z,25.27
2022-09-05T15:20:35.731Z,25.27
2022-09-05T15:23:38.281Z,25.27
2022-09-05T15:26:56.532Z,25.30
2022-09-05T15:29:58.152Z,25.30
2022-09-05T15:33:25.571Z,25.28
2022-09-05T15:36:32.596Z,25.27
2022-09-05T15:39:34.217Z,25.21
2022-09-05T15:42:39.049Z,25.15
2022-09-05T15:45:40.728Z,25.14
2022-09-05T15:48:43.727Z,25.15
2022-09-05T15:51:56.916Z,25.14
2022-09-05T15:55:13.937Z,25.15
2022-09-05T15:58:18.407Z,25.14
2022-09-05T16:01:59.245Z,25.14
2022-09-05T16:10:30.274Z,25.12
2022-09-05T16:10:41.145Z,25.01
2022-09-05T16:12:14.320Z,24.87
2022-09-05T16:16:55.067Z,24.72
2022-09-05T16:23:20.767Z,24.62
2022-09-05T16:23:38.179Z,24.55
2022-09-05T16:25:48.552Z,24.46
2022-09-05T16:28:56.688Z,24.39
2022-09-05T16:32:05.512Z,24.33
2022-09-05T16:35:10.927Z,24.26
2022-09-05T16:38:49.555Z,24.20
2022-09-05T16:42:00.004Z,24.12
2022-09-05T16:45:14.564Z,24.07
2022-09-05T16:48:36.267Z,24.02
2022-09-05T16:51:52.856Z,23.96
2022-09-05T16:55:05.922Z,23.92
2022-09-05T16:58:16.417Z,23.85
2022-09-05T17:01:33.248Z,23.75
2022-09-05T17:05:02.974Z,23.65
2022-09-05T17:08:36.453Z,23.53
2022-09-05T17:11:55.959Z,23.45
2022-09-05T17:15:13.536Z,23.34
2022-09-05T17:18:24.239Z,23.26
2022-09-05T17:23:07.894Z,23.14
2022-09-05T17:29:27.413Z,23.03
2022-09-05T17:30:39.120Z,22.95
2022-09-05T17:32:19.064Z,22.84
2022-09-05T17:36:02.600Z,22.75
2022-09-05T17:39:20.740Z,22.65
2022-09-05T17:43:00.984Z,22.54
2022-09-05T17:46:46.224Z,22.45
2022-09-05T17:49:47.920Z,22.37
2022-09-05T17:53:25.103Z,22.30
2022-09-05T17:56:32.229Z,22.22
2022-09-05T17:59:33.860Z,22.17
2022-09-05T18:02:53.808Z,22.10
2022-09-05T18:06:03.657Z,22.03
2022-09-05T18:09:11.888Z,21.96
2022-09-05T18:16:11.081Z,21.79
2022-09-05T18:19:32.487Z,21.72
2022-09-05T18:22:40.708Z,21.76
2022-09-05T18:26:20.885Z,21.65
2022-09-05T18:29:57.200Z,21.54
2022-09-05T18:32:54.269Z,21.43
2022-09-05T18:36:18.637Z,21.35
2022-09-05T18:39:27.741Z,21.26
2022-09-05T18:42:33.978Z,21.22
2022-09-05T18:45:38.254Z,21.17
2022-09-05T18:50:21.392Z,21.11
2022-09-05T18:52:32.972Z,21.04
2022-09-05T18:56:11.461Z,20.98
2022-09-05T18:59:15.576Z,20.90
2022-09-05T19:02:50.043Z,20.85
2022-09-05T19:06:34.345Z,20.78
2022-09-05T19:09:27.313Z,20.72
2022-09-05T19:12:35.043Z,20.65
2022-09-05T19:15:49.886Z,20.57
2022-09-05T19:19:09.984Z,20.51
2022-09-05T19:23:08.392Z,20.45
2022-09-05T19:25:40.600Z,20.42
2022-09-05T19:36:44.016Z,20.37
2022-09-05T19:37:05.766Z,20.31
2022-09-05T19:37:06.620Z,20.26
2022-09-05T19:44:56.906Z,20.20
2022-09-05T19:47:39.847Z,20.15
2022-09-05T19:47:44.915Z,20.09
2022-09-05T19:49:09.754Z,20.04
2022-09-05T19:52:16.410Z,19.98
2022-09-05T19:55:24.262Z,19.92
2022-09-05T19:58:26.011Z,19.87
2022-09-05T20:01:28.484Z,19.81
2022-09-05T20:04:52.855Z,19.76
2022-09-05T20:07:57.929Z,19.69
2022-09-05T20:11:05.343Z,19.62
2022-09-05T20:14:25.096Z,19.55
2022-09-05T20:17:34.471Z,19.49
2022-09-05T20:20:36.109Z,19.44
2022-09-05T20:23:43.617Z,19.39
2022-09-05T20:26:47.256Z,19.32
2022-09-05T20:30:02.960Z,19.27
2022-09-05T20:33:21.989Z,19.21
2022-09-05T20:43:17.172Z,19.17
2022-09-05T20:43:20.493Z,19.11
2022-09-05T20:44:01.678Z,19.05
2022-09-05T20:52:04.279Z,18.98
2022-09-05T20:54:20.951Z,18.90
2022-09-05T20:54:28.445Z,18.94
2022-09-05T20:57:17.114Z,18.85
2022-09-05T21:00:23.755Z,18.81
2022-09-05T21:03:36.886Z,18.76
2022-09-05T21:06:41.594Z,18.71
2022-09-05T21:10:07.344Z,18.67
2022-09-05T21:13:09.347Z,18.63
2022-09-05T21:16:16.528Z,18.61
2022-09-05T21:19:28.857Z,18.55
2022-09-05T21:22:44.224Z,18.51
2022-09-05T21:25:53.813Z,18.47
2022-09-05T21:29:07.568Z,18.42
2022-09-05T21:32:13.672Z,18.37
2022-09-05T21:35:35.328Z,18.34
2022-09-05T21:38:42.972Z,18.33
2022-09-05T21:41:48.894Z,18.27
2022-09-05T21:47:35.580Z,18.21
2022-09-05T21:48:24.398Z,18.16
2022-09-05T21:51:28.131Z,18.11
2022-09-05T21:59:16.087Z,18.07
2022-09-05T21:59:18.251Z,18.01
2022-09-05T22:01:13.353Z,17.99
2022-09-05T22:04:15.349Z,17.96
2022-09-05T22:07:27.364Z,17.92
2022-09-05T22:10:52.344Z,17.87
2022-09-05T22:13:57.003Z,17.83
2022-09-05T22:16:58.880Z,17.98
2022-09-05T22:20:03.022Z,17.91
2022-09-05T22:23:04.800Z,17.86
2022-09-05T22:26:06.842Z,17.81
2022-09-05T22:29:09.701Z,17.75
2022-09-05T22:32:11.340Z,17.68
2022-09-05T22:35:27.283Z,17.61
2022-09-05T22:38:30.502Z,17.55
2022-09-05T22:41:32.315Z,17.51
2022-09-05T22:44:33.916Z,17.47
2022-09-05T22:47:35.476Z,17.43
2022-09-05T22:50:37.939Z,17.39
2022-09-05T22:53:39.543Z,17.33
2022-09-05T22:56:41.301Z,17.30
2022-09-05T22:59:42.892Z,17.26
2022-09-05T23:02:47.870Z,17.22
2022-09-05T23:05:51.897Z,17.20
2022-09-05T23:08:53.485Z,17.17
2022-09-05T23:11:55.053Z,17.12
2022-09-05T23:14:56.661Z,17.10
2022-09-05T23:17:59.628Z,17.06
2022-09-05T23:21:03.284Z,17.04
2022-09-05T23:24:05.173Z,17.01
2022-09-05T23:27:06.741Z,16.98
2022-09-05T23:30:09.604Z,16.95
2022-09-05T23:33:11.159Z,16.90
2022-09-05T23:36:14.112Z,16.88
2022-09-05T23:39:15.743Z,16.85
2022-09-05T23:42:17.481Z,16.83
2022-09-05T23:45:19.498Z,16.80
2022-09-05T23:48:21.777Z,16.78
2022-09-05T23:51:23.336Z,16.73
2022-09-05T23:54:24.917Z,16.70
2022-09-05T23:57:26.532Z,16.67
