createdAt,value
2023-05-01T00:00:52.921Z,8.45
2023-05-01T00:01:52.904Z,8.44
2023-05-01T00:02:53.049Z,8.46
2023-05-01T00:03:53.279Z,8.45
2023-05-01T00:04:53.014Z,8.46
2023-05-01T00:05:52.996Z,8.46
2023-05-01T00:06:53.048Z,8.48
2023-05-01T00:07:52.996Z,8.51
2023-05-01T00:08:53.020Z,8.49
2023-05-01T00:09:53.029Z,8.48
2023-05-01T00:10:53.068Z,8.49
2023-05-01T00:11:53.058Z,8.53
2023-05-01T00:12:53.083Z,8.55
2023-05-01T00:13:53.099Z,8.53
2023-05-01T00:14:53.112Z,8.53
2023-05-01T00:15:53.183Z,8.55
2023-05-01T00:16:53.184Z,8.56
2023-05-01T00:17:53.199Z,8.55
2023-05-01T00:18:53.189Z,8.55
2023-05-01T00:19:53.390Z,8.56
2023-05-01T00:20:53.249Z,8.53
2023-05-01T00:21:53.246Z,8.51
2023-05-01T00:22:53.253Z,8.51
2023-05-01T00:23:53.269Z,8.53
2023-05-01T00:24:53.296Z,8.56
2023-05-01T00:25:53.339Z,8.55
2023-05-01T00:26:53.337Z,8.52
2023-05-01T00:27:53.343Z,8.51
2023-05-01T00:28:53.380Z,8.51
2023-05-01T00:29:53.479Z,8.51
2023-05-01T00:30:53.434Z,8.51
2023-05-01T00:31:53.527Z,8.52
2023-05-01T00:32:53.480Z,8.52
2023-05-01T00:33:53.452Z,8.51
2023-05-01T00:34:53.479Z,8.49
2023-05-01T00:35:53.522Z,8.49
2023-05-01T00:36:53.531Z,8.51
2023-05-01T00:37:53.511Z,8.49
2023-05-01T00:38:53.534Z,8.49
2023-05-01T00:39:53.660Z,8.51
2023-05-01T00:40:53.590Z,8.51
2023-05-01T00:41:53.582Z,8.53
2023-05-01T00:42:53.611Z,8.55
2023-05-01T00:43:53.620Z,8.53
2023-05-01T00:44:53.660Z,8.56
2023-05-01T00:45:53.688Z,8.56
2023-05-01T00:46:53.678Z,8.56
2023-05-01T00:47:53.779Z,8.56
2023-05-01T00:48:53.714Z,8.53
2023-05-01T00:49:53.948Z,8.49
2023-05-01T00:50:53.764Z,8.49
2023-05-01T00:51:53.779Z,8.48
2023-05-01T00:52:53.780Z,8.48
2023-05-01T00:53:53.790Z,8.46
2023-05-01T00:54:53.821Z,8.48
2023-05-01T00:55:53.852Z,8.48
2023-05-01T00:56:53.857Z,8.45
2023-05-01T00:57:53.865Z,8.45
2023-05-01T00:58:53.892Z,8.44
2023-05-01T00:59:54.157Z,8.45
2023-05-01T01:00:54.000Z,8.42
2023-05-01T01:01:56.359Z,8.41
2023-05-01T01:02:54.056Z,8.37
2023-05-01T01:03:53.996Z,8.37
2023-05-01T01:05:54.028Z,8.34
2023-05-01T01:06:54.020Z,8.30
2023-05-01T01:07:54.039Z,8.31
2023-05-01T01:08:54.059Z,8.34
2023-05-01T01:09:54.264Z,8.36
2023-05-01T01:10:54.104Z,8.33
2023-05-01T01:11:54.093Z,8.33
2023-05-01T01:12:54.118Z,8.33
2023-05-01T01:13:54.135Z,8.33
2023-05-01T01:14:54.157Z,8.34
2023-05-01T01:15:54.205Z,8.34
2023-05-01T01:16:54.253Z,8.33
2023-05-01T01:17:54.236Z,8.33
2023-05-01T01:18:54.225Z,8.33
2023-05-01T01:19:54.505Z,8.37
2023-05-01T01:20:54.250Z,8.34
2023-05-01T01:21:54.271Z,8.33
2023-05-01T01:22:54.289Z,8.33
2023-05-01T01:23:54.310Z,8.33
2023-05-01T01:24:54.321Z,8.28
2023-05-01T01:25:54.363Z,8.27
2023-05-01T01:26:54.353Z,8.27
2023-05-01T01:27:54.378Z,8.26
2023-05-01T01:28:54.400Z,8.30
2023-05-01T01:29:54.573Z,8.34
2023-05-01T01:30:54.545Z,8.38
2023-05-01T01:31:54.454Z,8.42
2023-05-01T01:32:54.571Z,8.44
2023-05-01T01:33:54.546Z,8.46
2023-05-01T01:34:54.496Z,8.46
2023-05-01T01:35:54.543Z,8.45
2023-05-01T01:36:54.535Z,8.44
2023-05-01T01:37:54.586Z,8.45
2023-05-01T01:38:54.562Z,8.46
2023-05-01T01:39:54.870Z,8.44
2023-05-01T01:40:54.622Z,8.44
2023-05-01T01:41:54.603Z,8.41
2023-05-01T01:42:54.620Z,8.44
2023-05-01T01:43:54.637Z,8.42
2023-05-01T01:44:54.648Z,8.38
2023-05-01T01:45:54.703Z,8.38
2023-05-01T01:46:54.698Z,8.36
2023-05-01T01:47:54.807Z,8.37
2023-05-01T01:48:54.735Z,8.37
2023-05-01T01:49:55.047Z,8.36
2023-05-01T01:50:54.779Z,8.38
2023-05-01T01:51:54.778Z,8.38
2023-05-01T01:52:54.797Z,8.45
2023-05-01T01:53:54.815Z,8.44
2023-05-01T01:54:54.860Z,8.44
2023-05-01T01:55:54.847Z,8.41
2023-05-01T01:56:54.867Z,8.37
2023-05-01T01:57:54.872Z,8.37
2023-05-01T01:58:54.889Z,8.38
2023-05-01T01:59:55.251Z,8.36
2023-05-01T02:00:54.920Z,8.34
2023-05-01T02:01:54.985Z,8.36
2023-05-01T02:02:55.097Z,8.37
2023-05-01T02:03:55.029Z,8.37
2023-05-01T02:04:55.011Z,8.38
2023-05-01T02:05:55.017Z,8.37
2023-05-01T02:06:55.024Z,8.38
2023-05-01T02:07:55.043Z,8.37
2023-05-01T02:08:55.063Z,8.37
2023-05-01T02:09:55.392Z,8.37
2023-05-01T02:10:55.100Z,8.37
2023-05-01T02:11:55.121Z,8.38
2023-05-01T02:12:55.140Z,8.42
2023-05-01T02:13:55.164Z,8.41
2023-05-01T02:14:55.203Z,8.44
2023-05-01T02:15:55.221Z,8.44
2023-05-01T02:16:55.207Z,8.45
2023-05-01T02:17:55.231Z,8.44
2023-05-01T02:18:55.225Z,8.44
2023-05-01T02:19:55.665Z,8.44
2023-05-01T02:20:55.281Z,8.42
2023-05-01T02:21:55.283Z,8.41
2023-05-01T02:22:55.302Z,8.44
2023-05-01T02:23:55.325Z,8.41
2023-05-01T02:24:55.452Z,8.42
2023-05-01T02:25:55.360Z,8.42
2023-05-01T02:26:55.365Z,8.37
2023-05-01T02:27:55.404Z,8.34
2023-05-01T02:28:55.414Z,8.33
2023-05-01T02:29:55.686Z,8.34
2023-05-01T02:30:55.448Z,8.37
2023-05-01T02:31:55.485Z,8.38
2023-05-01T02:32:55.501Z,8.42
2023-05-01T02:33:55.483Z,8.44
2023-05-01T02:34:55.531Z,8.48
2023-05-01T02:35:55.518Z,8.48
2023-05-01T02:36:55.544Z,8.42
2023-05-01T02:37:55.553Z,8.42
2023-05-01T02:38:55.576Z,8.42
2023-05-01T02:39:55.824Z,8.42
2023-05-01T02:40:55.604Z,8.45
2023-05-01T02:41:55.626Z,8.46
2023-05-01T02:42:55.640Z,8.42
2023-05-01T02:43:55.665Z,8.44
2023-05-01T02:44:55.711Z,8.42
2023-05-01T02:45:55.731Z,8.42
2023-05-01T02:46:55.751Z,8.48
2023-05-01T02:47:55.814Z,8.48
2023-05-01T02:48:55.744Z,8.51
2023-05-01T02:49:55.961Z,8.51
2023-05-01T02:50:55.800Z,8.53
2023-05-01T02:51:55.803Z,8.55
2023-05-01T02:52:55.813Z,8.55
2023-05-01T02:53:55.849Z,8.55
2023-05-01T02:54:55.854Z,8.55
2023-05-01T02:55:55.868Z,8.56
2023-05-01T02:56:55.872Z,8.53
2023-05-01T02:57:55.894Z,8.51
2023-05-01T02:58:55.914Z,8.51
2023-05-01T02:59:56.222Z,8.48
2023-05-01T03:00:55.972Z,8.48
2023-05-01T03:01:55.961Z,8.46
2023-05-01T03:02:56.022Z,8.48
2023-05-01T03:03:56.021Z,8.49
2023-05-01T03:04:56.048Z,8.46
2023-05-01T03:05:56.132Z,8.48
2023-05-01T03:06:56.046Z,8.49
2023-05-01T03:07:56.070Z,8.48
2023-05-01T03:08:56.091Z,8.45
2023-05-01T03:09:56.340Z,8.41
2023-05-01T03:10:56.134Z,8.36
2023-05-01T03:11:56.140Z,8.37
2023-05-01T03:12:56.141Z,8.34
2023-05-01T03:13:56.165Z,8.34
2023-05-01T03:14:56.201Z,8.33
2023-05-01T03:15:56.263Z,8.37
2023-05-01T03:16:56.250Z,8.37
2023-05-01T03:17:56.309Z,8.37
2023-05-01T03:18:56.259Z,8.38
2023-05-01T03:19:56.568Z,8.38
2023-05-01T03:20:56.292Z,8.38
2023-05-01T03:21:56.304Z,8.41
2023-05-01T03:22:56.317Z,8.42
2023-05-01T03:23:56.354Z,8.42
2023-05-01T03:24:56.513Z,8.42
2023-05-01T03:25:56.373Z,8.41
2023-05-01T03:26:56.387Z,8.42
2023-05-01T03:27:56.402Z,8.38
2023-05-01T03:28:56.426Z,8.37
2023-05-01T03:29:56.662Z,8.33
2023-05-01T03:30:56.497Z,8.31
2023-05-01T03:31:56.515Z,8.31
2023-05-01T03:32:56.521Z,8.34
2023-05-01T03:33:56.516Z,8.37
2023-05-01T03:34:56.584Z,8.36
2023-05-01T03:35:56.564Z,8.37
2023-05-01T03:36:56.560Z,8.36
2023-05-01T03:37:56.571Z,8.36
2023-05-01T03:38:56.581Z,8.36
2023-05-01T03:39:56.898Z,8.34
2023-05-01T03:40:56.626Z,8.30
2023-05-01T03:41:56.653Z,8.31
2023-05-01T03:42:56.660Z,8.28
2023-05-01T03:43:56.683Z,8.31
2023-05-01T03:44:56.684Z,8.33
2023-05-01T03:45:56.740Z,8.33
2023-05-01T03:46:56.722Z,8.33
2023-05-01T03:47:56.833Z,8.30
2023-05-01T03:48:56.755Z,8.27
2023-05-01T03:49:57.088Z,8.27
2023-05-01T03:50:56.804Z,8.27
2023-05-01T03:51:56.813Z,8.28
2023-05-01T03:52:56.820Z,8.27
2023-05-01T03:53:56.847Z,8.27
2023-05-01T03:54:56.853Z,8.24
2023-05-01T03:55:56.897Z,8.15
2023-05-01T03:56:56.890Z,8.10
2023-05-01T03:57:56.911Z,8.09
2023-05-01T03:58:56.930Z,8.06
2023-05-01T03:59:57.277Z,8.09
2023-05-01T04:00:57.056Z,8.06
2023-05-01T04:01:57.022Z,8.06
2023-05-01T04:02:57.223Z,8.05
2023-05-01T04:03:57.105Z,8.03
2023-05-01T04:04:57.026Z,8.09
2023-05-01T04:05:57.157Z,8.09
2023-05-01T04:06:57.064Z,8.09
2023-05-01T04:07:57.074Z,8.10
2023-05-01T04:08:57.088Z,8.12
2023-05-01T04:09:57.356Z,8.12
2023-05-01T04:10:57.136Z,8.12
2023-05-01T04:11:57.163Z,8.13
2023-05-01T04:12:57.145Z,8.15
2023-05-01T04:13:57.163Z,8.16
2023-05-01T04:14:57.179Z,8.16
2023-05-01T04:15:57.250Z,8.20
2023-05-01T04:16:57.212Z,8.20
2023-05-01T04:17:57.258Z,8.19
2023-05-01T04:18:57.253Z,8.20
2023-05-01T04:19:57.598Z,8.23
2023-05-01T04:20:57.310Z,8.20
2023-05-01T04:21:57.306Z,8.20
2023-05-01T04:22:57.325Z,8.20
2023-05-01T04:23:57.339Z,8.23
2023-05-01T04:24:57.349Z,8.26
2023-05-01T04:25:57.404Z,8.30
2023-05-01T04:26:57.386Z,8.34
2023-05-01T04:27:57.421Z,8.36
2023-05-01T04:28:57.424Z,8.41
2023-05-01T04:29:57.985Z,8.41
2023-05-01T04:30:57.477Z,8.38
2023-05-01T04:31:57.619Z,8.44
2023-05-01T04:32:57.570Z,8.45
2023-05-01T04:33:57.526Z,8.48
2023-05-01T04:34:57.958Z,8.48
2023-05-01T04:35:57.585Z,8.45
2023-05-01T04:36:57.579Z,8.48
2023-05-01T04:37:57.604Z,8.48
2023-05-01T04:38:57.609Z,8.45
2023-05-01T04:39:57.984Z,8.48
2023-05-01T04:40:57.656Z,8.48
2023-05-01T04:41:57.667Z,8.45
2023-05-01T04:42:57.672Z,8.42
2023-05-01T04:43:57.706Z,8.38
2023-05-01T04:44:57.712Z,8.36
2023-05-01T04:45:57.756Z,8.37
2023-05-01T04:46:57.830Z,8.38
2023-05-01T04:47:57.798Z,8.42
2023-05-01T04:48:57.784Z,8.44
2023-05-01T04:49:58.065Z,8.46
2023-05-01T04:50:57.830Z,8.46
2023-05-01T04:51:57.838Z,8.49
2023-05-01T04:53:03.861Z,8.52
2023-05-01T04:53:57.870Z,8.55
2023-05-01T04:54:57.974Z,8.56
2023-05-01T04:55:57.937Z,8.60
2023-05-01T04:56:57.915Z,8.64
2023-05-01T04:57:57.946Z,8.69
2023-05-01T04:58:57.951Z,8.69
2023-05-01T04:59:58.452Z,8.67
2023-05-01T05:00:57.986Z,8.69
2023-05-01T05:01:58.132Z,8.69
2023-05-01T05:02:58.110Z,8.71
2023-05-01T05:03:58.258Z,8.73
2023-05-01T05:04:58.056Z,8.74
2023-05-01T05:05:58.175Z,8.73
2023-05-01T05:06:58.085Z,8.73
2023-05-01T05:07:58.112Z,8.70
2023-05-01T05:08:58.129Z,8.66
2023-05-01T05:09:58.419Z,8.61
2023-05-01T05:10:58.154Z,8.55
2023-05-01T05:11:58.170Z,8.52
2023-05-01T05:12:58.197Z,8.51
2023-05-01T05:13:58.229Z,8.51
2023-05-01T05:14:58.221Z,8.49
2023-05-01T05:15:58.290Z,8.52
2023-05-01T05:16:58.594Z,8.56
2023-05-01T05:17:58.357Z,8.63
2023-05-01T05:18:58.297Z,8.69
2023-05-01T05:19:58.555Z,8.69
2023-05-01T05:20:58.339Z,8.69
2023-05-01T05:21:58.346Z,8.70
2023-05-01T05:22:58.357Z,8.70
2023-05-01T05:23:58.379Z,8.67
2023-05-01T05:24:58.381Z,8.67
2023-05-01T05:25:58.408Z,8.66
2023-05-01T05:26:58.419Z,8.64
2023-05-01T05:27:58.438Z,8.63
2023-05-01T05:28:58.473Z,8.61
2023-05-01T05:29:58.474Z,8.61
2023-05-01T05:30:58.504Z,8.58
2023-05-01T05:31:58.565Z,8.58
2023-05-01T05:32:58.592Z,8.60
2023-05-01T05:33:58.540Z,8.60
2023-05-01T05:34:58.558Z,8.60
2023-05-01T05:35:58.575Z,8.56
2023-05-01T05:36:58.607Z,8.55
2023-05-01T05:37:58.615Z,8.52
2023-05-01T05:38:58.627Z,8.45
2023-05-01T05:39:58.717Z,8.45
2023-05-01T05:40:58.670Z,8.44
2023-05-01T05:41:58.679Z,8.44
2023-05-01T05:42:58.702Z,8.44
2023-05-01T05:43:58.711Z,8.45
2023-05-01T05:44:58.739Z,8.48
2023-05-01T05:45:58.820Z,8.46
2023-05-01T05:46:58.782Z,8.45
2023-05-01T05:47:58.793Z,8.38
2023-05-01T05:48:58.810Z,8.33
2023-05-01T05:49:58.991Z,8.28
2023-05-01T05:50:58.851Z,8.28
2023-05-01T05:51:58.863Z,8.27
2023-05-01T05:52:58.886Z,8.24
2023-05-01T05:53:58.900Z,8.27
2023-05-01T05:54:58.920Z,8.24
2023-05-01T05:55:58.944Z,8.13
2023-05-01T05:56:58.972Z,8.10
2023-05-01T05:57:58.970Z,8.08
2023-05-01T05:58:59.001Z,8.10
2023-05-01T05:59:59.120Z,8.12
2023-05-01T06:00:59.031Z,8.13
2023-05-01T06:01:59.080Z,8.13
2023-05-01T06:02:59.136Z,8.16
2023-05-01T06:03:59.077Z,8.18
2023-05-01T06:04:59.146Z,8.18
2023-05-01T06:05:59.211Z,8.23
2023-05-01T06:06:59.140Z,8.23
2023-05-01T06:07:59.132Z,8.24
2023-05-01T06:08:59.176Z,8.27
2023-05-01T06:09:59.179Z,8.31
2023-05-01T06:10:59.203Z,8.37
2023-05-01T06:11:59.199Z,8.38
2023-05-01T06:13:01.307Z,8.45
2023-05-01T06:13:59.242Z,8.48
2023-05-01T06:14:59.269Z,8.44
2023-05-01T06:15:59.332Z,8.42
2023-05-01T06:16:59.299Z,8.41
2023-05-01T06:17:59.354Z,8.37
2023-05-01T06:18:59.334Z,8.41
2023-05-01T06:19:59.545Z,8.37
2023-05-01T06:20:59.379Z,8.37
2023-05-01T06:21:59.378Z,8.33
2023-05-01T06:22:59.410Z,8.36
2023-05-01T06:23:59.413Z,8.36
2023-05-01T06:24:59.440Z,8.36
2023-05-01T06:25:59.440Z,8.36
2023-05-01T06:27:01.352Z,8.41
2023-05-01T06:27:59.466Z,8.42
2023-05-01T06:28:59.505Z,8.46
2023-05-01T06:29:59.503Z,8.52
2023-05-01T06:30:59.589Z,8.53
2023-05-01T06:31:59.659Z,8.55
2023-05-01T06:32:59.584Z,8.51
2023-05-01T06:33:59.577Z,8.46
2023-05-01T06:34:59.595Z,8.46
2023-05-01T06:35:59.629Z,8.51
2023-05-01T06:36:59.629Z,8.52
2023-05-01T06:37:59.643Z,8.53
2023-05-01T06:38:59.661Z,8.56
2023-05-01T06:39:59.876Z,8.58
2023-05-01T06:40:59.719Z,8.63
2023-05-01T06:41:59.708Z,8.66
2023-05-01T06:42:59.729Z,8.73
2023-05-01T06:43:59.741Z,8.76
2023-05-01T06:44:59.756Z,8.84
2023-05-01T06:45:59.811Z,8.85
2023-05-01T06:46:59.846Z,8.85
2023-05-01T06:47:59.814Z,8.85
2023-05-01T06:48:59.824Z,8.85
2023-05-01T06:50:00.489Z,8.82
2023-05-01T06:50:59.863Z,8.81
2023-05-01T06:51:59.860Z,8.82
2023-05-01T06:52:59.880Z,8.85
2023-05-01T06:53:59.900Z,8.92
2023-05-01T06:54:59.927Z,8.95
2023-05-01T06:55:59.951Z,8.97
2023-05-01T06:56:59.957Z,8.94
2023-05-01T06:58:02.694Z,8.97
2023-05-01T06:58:59.991Z,9.00
2023-05-01T07:00:00.095Z,9.10
2023-05-01T07:01:00.094Z,9.11
2023-05-01T07:02:00.094Z,9.14
2023-05-01T07:03:00.196Z,9.13
2023-05-01T07:04:00.083Z,9.06
2023-05-01T07:05:00.154Z,8.99
2023-05-01T07:06:00.156Z,8.97
2023-05-01T07:07:00.119Z,8.92
2023-05-01T07:08:01.658Z,8.88
2023-05-01T07:09:00.164Z,8.85
2023-05-01T07:10:00.610Z,8.85
2023-05-01T07:11:00.188Z,8.81
2023-05-01T07:12:00.218Z,8.85
2023-05-01T07:13:00.223Z,8.87
2023-05-01T07:14:00.239Z,8.88
2023-05-01T07:15:00.290Z,8.89
2023-05-01T07:16:00.328Z,8.91
2023-05-01T07:17:00.510Z,8.89
2023-05-01T07:18:00.351Z,8.87
2023-05-01T07:19:00.334Z,8.85
2023-05-01T07:20:00.363Z,8.85
2023-05-01T07:21:00.361Z,8.85
2023-05-01T07:22:00.369Z,8.87
2023-05-01T07:23:00.396Z,8.88
2023-05-01T07:24:00.415Z,8.89
2023-05-01T07:25:00.450Z,8.89
2023-05-01T07:26:00.467Z,8.92
2023-05-01T07:27:00.471Z,8.95
2023-05-01T07:28:00.485Z,8.97
2023-05-01T07:29:00.505Z,9.02
2023-05-01T07:30:00.620Z,9.04
2023-05-01T07:31:00.535Z,9.08
2023-05-01T07:32:00.602Z,9.11
2023-05-01T07:33:00.603Z,9.16
2023-05-01T07:34:00.591Z,9.19
2023-05-01T07:35:00.634Z,9.22
2023-05-01T07:36:00.628Z,9.25
2023-05-01T07:37:00.653Z,9.29
2023-05-01T07:38:00.688Z,9.36
2023-05-01T07:39:00.674Z,9.39
2023-05-01T07:40:00.869Z,9.43
2023-05-01T07:41:00.770Z,9.47
2023-05-01T07:42:00.732Z,9.51
2023-05-01T07:43:00.751Z,9.59
2023-05-01T07:44:00.799Z,9.59
2023-05-01T07:45:00.792Z,9.62
2023-05-01T07:46:00.942Z,9.69
2023-05-01T07:47:00.824Z,9.74
2023-05-01T07:48:00.855Z,9.79
2023-05-01T07:49:00.854Z,9.84
2023-05-01T07:50:00.869Z,9.87
2023-05-01T07:51:00.902Z,9.92
2023-05-01T07:52:00.901Z,9.87
2023-05-01T07:53:00.916Z,9.84
2023-05-01T07:54:00.929Z,9.77
2023-05-01T07:55:00.948Z,9.77
2023-05-01T07:56:00.969Z,9.84
2023-05-01T07:57:00.966Z,9.91
2023-05-01T07:58:00.980Z,9.89
2023-05-01T07:59:01.003Z,9.83
2023-05-01T08:00:01.041Z,9.80
2023-05-01T08:01:01.074Z,9.80
2023-05-01T08:02:01.138Z,9.84
2023-05-01T08:03:01.149Z,9.95
2023-05-01T08:04:01.149Z,10.01
2023-05-01T08:05:01.243Z,10.05
2023-05-01T08:06:01.208Z,10.09
2023-05-01T08:07:01.131Z,9.98
2023-05-01T08:08:01.143Z,9.92
2023-05-01T08:09:01.164Z,9.86
2023-05-01T08:10:01.398Z,9.80
2023-05-01T08:11:01.224Z,9.80
2023-05-01T08:12:01.210Z,9.87
2023-05-01T08:13:01.232Z,9.89
2023-05-01T08:14:01.249Z,9.91
2023-05-01T08:15:01.290Z,9.94
2023-05-01T08:16:01.335Z,9.99
2023-05-01T08:17:01.307Z,10.07
2023-05-01T08:18:01.360Z,10.10
2023-05-01T08:19:01.351Z,10.17
2023-05-01T08:20:01.361Z,10.22
2023-05-01T08:21:01.377Z,10.23
2023-05-01T08:22:01.362Z,10.28
2023-05-01T08:23:01.381Z,10.33
2023-05-01T08:24:01.399Z,10.35
2023-05-01T08:25:01.403Z,10.40
2023-05-01T08:26:01.439Z,10.41
2023-05-01T08:27:01.430Z,10.44
2023-05-01T08:28:01.449Z,10.46
2023-05-01T08:29:01.464Z,10.44
2023-05-01T08:30:01.505Z,10.35
2023-05-01T08:31:01.549Z,10.33
2023-05-01T08:32:01.604Z,10.34
2023-05-01T08:33:01.568Z,10.38
2023-05-01T08:34:01.543Z,10.38
2023-05-01T08:35:01.579Z,10.42
2023-05-01T08:36:01.591Z,10.51
2023-05-01T08:37:01.596Z,10.59
2023-05-01T08:38:01.605Z,10.64
2023-05-01T08:39:01.619Z,10.69
2023-05-01T08:40:01.646Z,10.71
2023-05-01T08:41:01.667Z,10.74
2023-05-01T08:42:01.662Z,10.76
2023-05-01T08:43:01.693Z,10.82
2023-05-01T08:44:01.716Z,10.87
2023-05-01T08:45:01.711Z,10.86
2023-05-01T08:46:01.744Z,10.84
2023-05-01T08:47:01.956Z,10.79
2023-05-01T08:48:01.879Z,10.79
2023-05-01T08:49:01.779Z,10.79
2023-05-01T08:50:01.798Z,10.86
2023-05-01T08:51:01.832Z,10.90
2023-05-01T08:52:01.822Z,10.92
2023-05-01T08:53:01.843Z,10.92
2023-05-01T08:54:01.853Z,10.90
2023-05-01T08:55:01.866Z,10.92
2023-05-01T08:56:01.901Z,10.94
2023-05-01T08:57:01.889Z,10.97
2023-05-01T08:58:01.914Z,11.02
2023-05-01T08:59:01.917Z,11.05
2023-05-01T09:00:01.940Z,11.10
2023-05-01T09:01:01.961Z,11.14
2023-05-01T09:02:01.970Z,11.10
2023-05-01T09:03:02.135Z,11.05
2023-05-01T09:04:02.013Z,11.07
2023-05-01T09:05:02.034Z,11.08
2023-05-01T09:06:02.054Z,11.07
2023-05-01T09:07:02.036Z,11.10
2023-05-01T09:08:02.051Z,11.07
2023-05-01T09:09:02.065Z,11.02
2023-05-01T09:10:02.140Z,11.02
2023-05-01T09:11:02.092Z,11.04
2023-05-01T09:12:02.104Z,11.00
2023-05-01T09:13:02.142Z,11.05
2023-05-01T09:14:02.122Z,11.11
2023-05-01T09:15:02.176Z,11.14
2023-05-01T09:16:02.187Z,11.14
2023-05-01T09:17:02.174Z,11.19
2023-05-01T09:18:03.789Z,11.18
2023-05-01T09:19:02.202Z,11.22
2023-05-01T09:20:02.242Z,11.25
2023-05-01T09:21:02.238Z,11.27
2023-05-01T09:22:02.247Z,11.30
2023-05-01T09:23:02.272Z,11.33
2023-05-01T09:24:02.275Z,11.40
2023-05-01T09:25:02.329Z,11.35
2023-05-01T09:26:02.289Z,11.30
2023-05-01T09:27:02.306Z,11.37
2023-05-01T09:28:02.308Z,11.40
2023-05-01T09:29:02.338Z,11.44
2023-05-01T09:30:02.365Z,11.44
2023-05-01T09:31:02.368Z,11.43
2023-05-01T09:32:02.420Z,11.40
2023-05-01T09:33:02.447Z,11.45
2023-05-01T09:34:02.399Z,11.41
2023-05-01T09:35:02.438Z,11.44
2023-05-01T09:36:02.426Z,11.44
2023-05-01T09:37:02.438Z,11.51
2023-05-01T09:38:02.447Z,11.51
2023-05-01T09:39:02.461Z,11.55
2023-05-01T09:40:02.502Z,11.62
2023-05-01T09:41:02.489Z,11.62
2023-05-01T09:42:02.497Z,11.62
2023-05-01T09:43:02.510Z,11.54
2023-05-01T09:44:02.528Z,11.48
2023-05-01T09:45:02.710Z,11.50
2023-05-01T09:46:02.591Z,11.57
2023-05-01T09:47:02.562Z,11.59
2023-05-01T09:48:02.625Z,11.62
2023-05-01T09:49:02.586Z,11.62
2023-05-01T09:50:02.618Z,11.66
2023-05-01T09:51:02.654Z,11.69
2023-05-01T09:52:02.637Z,11.72
2023-05-01T09:53:02.690Z,11.75
2023-05-01T09:54:02.671Z,11.75
2023-05-01T09:55:02.696Z,11.78
2023-05-01T09:56:02.689Z,11.84
2023-05-01T09:57:02.692Z,11.84
2023-05-01T09:58:02.703Z,11.86
2023-05-01T09:59:02.716Z,11.87
2023-05-01T10:00:02.923Z,11.95
2023-05-01T10:01:02.762Z,12.00
2023-05-01T10:02:02.792Z,11.99
2023-05-01T10:03:02.854Z,12.04
2023-05-01T10:04:02.842Z,12.10
2023-05-01T10:05:02.799Z,12.10
2023-05-01T10:06:02.864Z,12.10
2023-05-01T10:07:02.892Z,12.04
2023-05-01T10:08:02.848Z,12.07
2023-05-01T10:09:02.865Z,12.06
2023-05-01T10:10:03.225Z,12.10
2023-05-01T10:11:02.906Z,12.18
2023-05-01T10:12:02.946Z,12.15
2023-05-01T10:13:02.913Z,12.17
2023-05-01T10:14:02.929Z,12.22
2023-05-01T10:15:13.805Z,12.28
2023-05-01T10:16:02.956Z,12.32
2023-05-01T10:17:03.051Z,12.40
2023-05-01T10:18:03.012Z,12.45
2023-05-01T10:19:04.460Z,12.53
2023-05-01T10:20:03.048Z,12.54
2023-05-01T10:21:03.034Z,12.53
2023-05-01T10:22:03.048Z,12.57
2023-05-01T10:23:03.053Z,12.60
2023-05-01T10:24:03.074Z,12.62
2023-05-01T10:25:03.122Z,12.70
2023-05-01T10:26:04.086Z,12.78
2023-05-01T10:27:03.137Z,12.83
2023-05-01T10:28:03.180Z,12.93
2023-05-01T10:29:03.161Z,13.01
2023-05-01T10:30:03.205Z,13.09
2023-05-01T10:31:03.213Z,13.19
2023-05-01T10:32:03.374Z,13.19
2023-05-01T10:33:03.255Z,13.23
2023-05-01T10:34:03.242Z,13.20
2023-05-01T10:35:03.269Z,13.13
2023-05-01T10:36:03.262Z,13.11
2023-05-01T10:37:03.267Z,13.20
2023-05-01T10:38:03.418Z,13.27
2023-05-01T10:39:03.299Z,13.19
2023-05-01T10:40:03.511Z,13.16
2023-05-01T10:41:03.332Z,13.30
2023-05-01T10:42:03.360Z,13.37
2023-05-01T10:43:03.360Z,13.50
2023-05-01T10:44:03.374Z,13.52
2023-05-01T10:45:03.385Z,13.52
2023-05-01T10:46:03.465Z,13.60
2023-05-01T10:47:03.416Z,13.62
2023-05-01T10:48:03.496Z,13.65
2023-05-01T10:49:03.446Z,13.68
2023-05-01T10:50:03.463Z,13.62
2023-05-01T10:51:03.474Z,13.68
2023-05-01T10:52:03.491Z,13.77
2023-05-01T10:53:03.500Z,13.81
2023-05-01T10:54:03.519Z,13.86
2023-05-01T10:55:03.542Z,13.87
2023-05-01T10:56:03.557Z,13.90
2023-05-01T10:57:03.556Z,13.86
2023-05-01T10:58:03.585Z,13.85
2023-05-01T10:59:03.595Z,13.81
2023-05-01T11:00:06.387Z,13.79
2023-05-01T11:01:03.614Z,13.78
2023-05-01T11:02:03.724Z,13.75
2023-05-01T11:03:03.722Z,13.78
2023-05-01T11:04:03.674Z,13.79
2023-05-01T11:05:03.705Z,13.78
2023-05-01T11:06:03.868Z,13.79
2023-05-01T11:07:03.804Z,13.79
2023-05-01T11:08:03.727Z,13.83
2023-05-01T11:09:03.742Z,13.83
2023-05-01T11:10:03.748Z,13.93
2023-05-01T11:11:03.783Z,13.99
2023-05-01T11:12:03.785Z,13.92
2023-05-01T11:13:03.794Z,13.81
2023-05-01T11:14:03.812Z,13.83
2023-05-01T11:15:03.817Z,13.87
2023-05-01T11:16:03.918Z,13.95
2023-05-01T11:17:03.868Z,14.00
2023-05-01T11:18:04.016Z,13.99
2023-05-01T11:19:03.896Z,14.00
2023-05-01T11:20:03.919Z,14.03
2023-05-01T11:21:03.934Z,14.04
2023-05-01T11:22:03.936Z,13.99
2023-05-01T11:23:03.967Z,13.96
2023-05-01T11:24:03.963Z,14.10
2023-05-01T11:25:04.146Z,14.14
2023-05-01T11:26:03.993Z,14.25
2023-05-01T11:27:04.005Z,14.35
2023-05-01T11:28:04.028Z,14.41
2023-05-01T11:29:04.025Z,14.47
2023-05-01T11:30:04.050Z,14.53
2023-05-01T11:31:04.082Z,14.53
2023-05-01T11:32:04.136Z,14.51
2023-05-01T11:33:04.111Z,14.62
2023-05-01T11:34:04.118Z,14.65
2023-05-01T11:35:04.147Z,14.68
2023-05-01T11:36:04.157Z,14.51
2023-05-01T11:37:04.162Z,14.48
2023-05-01T11:38:04.167Z,14.54
2023-05-01T11:39:04.187Z,14.58
2023-05-01T11:40:04.240Z,14.48
2023-05-01T11:41:04.229Z,14.58
2023-05-01T11:42:04.282Z,14.33
2023-05-01T11:43:04.265Z,14.11
2023-05-01T11:44:04.269Z,14.20
2023-05-01T11:45:04.311Z,14.29
2023-05-01T11:46:04.423Z,14.22
2023-05-01T11:47:04.313Z,14.20
2023-05-01T11:48:05.051Z,14.30
2023-05-01T11:49:04.354Z,14.32
2023-05-01T11:50:04.395Z,14.36
2023-05-01T11:51:04.362Z,14.37
2023-05-01T11:52:04.387Z,14.37
2023-05-01T11:53:04.395Z,14.47
2023-05-01T11:54:04.434Z,14.51
2023-05-01T11:55:04.587Z,14.55
2023-05-01T11:56:08.791Z,14.54
2023-05-01T11:57:04.452Z,14.48
2023-05-01T11:58:04.470Z,14.47
2023-05-01T11:59:04.487Z,14.43
2023-05-01T12:00:04.528Z,14.41
2023-05-01T12:01:04.511Z,14.41
2023-05-01T12:02:04.595Z,14.48
2023-05-01T12:03:04.752Z,14.51
2023-05-01T12:04:04.723Z,14.50
2023-05-01T12:05:04.869Z,14.51
2023-05-01T12:06:04.644Z,14.54
2023-05-01T12:07:04.609Z,14.53
2023-05-01T12:08:04.629Z,14.53
2023-05-01T12:09:04.633Z,14.60
2023-05-01T12:10:04.661Z,14.69
2023-05-01T12:11:04.672Z,14.65
2023-05-01T12:12:04.683Z,14.65
2023-05-01T12:13:04.701Z,14.72
2023-05-01T12:14:04.711Z,14.82
2023-05-01T12:15:04.721Z,14.84
2023-05-01T12:16:04.744Z,14.88
2023-05-01T12:17:04.930Z,14.94
2023-05-01T12:18:04.834Z,14.88
2023-05-01T12:19:04.782Z,14.88
2023-05-01T12:20:04.812Z,14.91
2023-05-01T12:21:04.812Z,14.97
2023-05-01T12:22:04.830Z,15.00
2023-05-01T12:23:04.837Z,15.02
2023-05-01T12:24:04.850Z,15.10
2023-05-01T12:25:04.862Z,15.11
2023-05-01T12:26:04.880Z,15.17
2023-05-01T12:27:04.917Z,15.27
2023-05-01T12:28:04.912Z,15.39
2023-05-01T12:29:04.935Z,15.52
2023-05-01T12:30:04.935Z,15.67
2023-05-01T12:31:05.576Z,15.73
2023-05-01T12:32:05.016Z,15.79
2023-05-01T12:33:05.032Z,15.88
2023-05-01T12:34:04.999Z,15.88
2023-05-01T12:35:05.014Z,15.92
2023-05-01T12:36:05.025Z,16.02
2023-05-01T12:37:05.475Z,16.02
2023-05-01T12:38:05.057Z,16.08
2023-05-01T12:39:05.070Z,16.21
2023-05-01T12:40:05.085Z,16.32
2023-05-01T12:41:05.094Z,16.41
2023-05-01T12:42:05.109Z,16.42
2023-05-01T12:43:05.125Z,16.56
2023-05-01T12:44:05.137Z,16.60
2023-05-01T12:45:05.145Z,16.65
2023-05-01T12:46:05.216Z,16.74
2023-05-01T12:47:05.210Z,16.76
2023-05-01T12:48:05.203Z,16.75
2023-05-01T12:49:05.206Z,16.72
2023-05-01T12:50:05.220Z,16.75
2023-05-01T12:51:05.244Z,16.86
2023-05-01T12:52:05.257Z,16.91
2023-05-01T12:53:05.252Z,16.87
2023-05-01T12:54:05.270Z,16.89
2023-05-01T12:55:05.277Z,16.86
2023-05-01T12:56:05.306Z,16.76
2023-05-01T12:57:05.312Z,16.69
2023-05-01T12:58:05.335Z,16.64
2023-05-01T12:59:05.345Z,16.60
2023-05-01T13:00:05.362Z,16.51
2023-05-01T13:01:05.373Z,16.53
2023-05-01T13:02:05.429Z,16.50
2023-05-01T13:03:05.586Z,16.49
2023-05-01T13:04:05.490Z,16.32
2023-05-01T13:05:05.433Z,16.20
2023-05-01T13:06:05.478Z,16.02
2023-05-01T13:07:05.454Z,15.97
2023-05-01T13:08:05.482Z,15.84
2023-05-01T13:09:05.489Z,15.82
2023-05-01T13:10:05.518Z,15.88