createdAt,value
2018-05-12T00:00:51.374Z,0.00
2018-05-12T00:01:51.428Z,0.00
2018-05-12T00:02:51.489Z,0.00
2018-05-12T00:03:51.548Z,0.00
2018-05-12T00:04:51.607Z,0.00
2018-05-12T00:05:51.700Z,0.00
2018-05-12T00:06:51.726Z,0.00
2018-05-12T00:07:51.786Z,0.00
2018-05-12T00:08:51.845Z,0.00
2018-05-12T00:09:51.903Z,0.00
2018-05-12T00:10:51.963Z,0.00
2018-05-12T00:11:52.021Z,0.00
2018-05-12T00:12:52.081Z,0.00
2018-05-12T00:13:52.139Z,0.00
2018-05-12T00:14:52.283Z,0.00
2018-05-12T00:15:52.258Z,0.00
2018-05-12T00:16:52.317Z,0.00
2018-05-12T00:17:52.377Z,0.00
2018-05-12T00:18:52.436Z,0.00
2018-05-12T00:19:52.495Z,0.00
2018-05-12T00:20:52.554Z,0.00
2018-05-12T00:21:52.612Z,0.00
2018-05-12T00:22:52.671Z,0.00
2018-05-12T00:23:52.733Z,0.00
2018-05-12T00:24:52.790Z,0.00
2018-05-12T00:25:52.848Z,0.00
2018-05-12T00:26:52.908Z,0.00
2018-05-12T00:27:52.967Z,0.00
2018-05-12T00:28:53.026Z,0.00
2018-05-12T00:29:53.085Z,0.00
2018-05-12T00:30:53.145Z,0.00
2018-05-12T00:31:53.202Z,0.00
2018-05-12T00:32:53.261Z,0.00
2018-05-12T00:33:53.324Z,0.00
2018-05-12T00:34:53.378Z,0.00
2018-05-12T00:35:53.441Z,0.00
2018-05-12T00:36:53.498Z,0.00
2018-05-12T00:37:53.556Z,0.00
2018-05-12T00:38:53.614Z,0.00
2018-05-12T00:39:53.673Z,0.00
2018-05-12T00:40:53.732Z,0.00
2018-05-12T00:41:53.791Z,0.00
2018-05-12T00:42:53.897Z,0.00
2018-05-12T00:43:53.909Z,0.00
2018-05-12T00:44:53.968Z,0.00
2018-05-12T00:45:54.026Z,0.00
2018-05-12T00:46:54.337Z,0.00
2018-05-12T00:47:54.144Z,0.00
2018-05-12T00:48:54.205Z,0.00
2018-05-12T00:49:54.263Z,0.00
2018-05-12T00:50:54.323Z,0.00
2018-05-12T00:51:54.381Z,0.00
2018-05-12T00:52:54.440Z,0.00
2018-05-12T00:53:54.500Z,0.00
2018-05-12T00:54:54.560Z,0.00
2018-05-12T00:55:54.616Z,0.00
2018-05-12T00:56:54.677Z,0.00
2018-05-12T00:57:54.733Z,0.00
2018-05-12T00:58:54.792Z,0.00
2018-05-12T00:59:54.852Z,0.00
2018-05-12T01:00:54.916Z,0.00
2018-05-12T01:01:54.968Z,0.00
2018-05-12T01:02:55.027Z,0.00
2018-05-12T01:03:55.087Z,0.00
2018-05-12T01:04:55.148Z,0.00
2018-05-12T01:05:55.206Z,0.00
2018-05-12T01:06:55.262Z,0.00
2018-05-12T01:07:55.322Z,0.00
2018-05-12T01:08:55.380Z,0.00
2018-05-12T01:09:55.439Z,0.00
2018-05-12T01:10:55.502Z,0.00
2018-05-12T01:11:55.557Z,0.00
2018-05-12T01:12:55.615Z,0.00
2018-05-12T01:13:55.672Z,0.00
2018-05-12T01:14:55.731Z,0.00
2018-05-12T01:15:55.794Z,0.00
2018-05-12T01:16:55.853Z,0.00
2018-05-12T01:17:55.909Z,0.00
2018-05-12T01:18:55.967Z,0.00
2018-05-12T01:19:56.031Z,0.00
2018-05-12T01:20:56.085Z,0.00
2018-05-12T01:21:56.143Z,0.00
2018-05-12T01:22:56.202Z,0.00
2018-05-12T01:23:56.260Z,0.00
2018-05-12T01:24:56.323Z,0.00
2018-05-12T01:25:56.377Z,0.00
2018-05-12T01:26:56.436Z,0.00
2018-05-12T01:27:56.497Z,0.00
2018-05-12T01:28:56.556Z,0.00
2018-05-12T01:29:56.612Z,0.00
2018-05-12T01:30:56.672Z,0.00
2018-05-12T01:31:56.731Z,0.00
2018-05-12T01:32:56.794Z,0.00
2018-05-12T01:33:56.847Z,0.00
2018-05-12T01:34:56.904Z,0.00
2018-05-12T01:35:56.965Z,0.00
2018-05-12T01:36:57.025Z,0.00
2018-05-12T01:37:57.089Z,0.00
2018-05-12T01:38:57.140Z,0.00
2018-05-12T01:39:57.199Z,0.00
2018-05-12T01:40:57.260Z,0.00
2018-05-12T01:41:57.314Z,0.00
2018-05-12T01:42:57.375Z,0.00
2018-05-12T01:43:57.431Z,0.00
2018-05-12T01:44:57.491Z,0.00
2018-05-12T01:45:57.548Z,0.00
2018-05-12T01:46:57.607Z,0.00
2018-05-12T01:47:57.665Z,0.00
2018-05-12T01:48:57.725Z,0.00
2018-05-12T01:49:57.783Z,0.00
2018-05-12T01:50:57.842Z,0.00
2018-05-12T01:51:57.902Z,0.00
2018-05-12T01:52:57.963Z,0.00
2018-05-12T01:53:58.015Z,0.00
2018-05-12T01:54:58.077Z,0.00
2018-05-12T01:55:58.133Z,0.00
2018-05-12T01:56:58.193Z,0.00
2018-05-12T01:57:58.250Z,0.00
2018-05-12T01:58:58.309Z,0.00
2018-05-12T01:59:58.366Z,0.00
2018-05-12T02:00:58.429Z,0.00
2018-05-12T02:01:58.488Z,0.00
2018-05-12T02:02:58.543Z,0.00
2018-05-12T02:03:58.601Z,0.00
2018-05-12T02:04:58.658Z,0.00
2018-05-12T02:05:58.717Z,0.00
2018-05-12T02:06:59.031Z,0.00
2018-05-12T02:07:58.833Z,0.00
2018-05-12T02:08:58.893Z,0.00
2018-05-12T02:09:58.955Z,0.00
2018-05-12T02:10:59.008Z,0.00
2018-05-12T02:11:59.067Z,0.00
2018-05-12T02:12:59.127Z,0.00
2018-05-12T02:13:59.184Z,0.00
2018-05-12T02:14:59.244Z,0.00
2018-05-12T02:15:59.301Z,0.00
2018-05-12T02:16:59.358Z,0.00
2018-05-12T02:17:59.416Z,0.00
2018-05-12T02:18:59.476Z,0.00
2018-05-12T02:19:59.533Z,0.00
2018-05-12T02:20:59.591Z,0.00
2018-05-12T02:21:59.650Z,0.00
2018-05-12T02:22:59.707Z,0.00
2018-05-12T02:23:59.767Z,0.00
2018-05-12T02:24:59.825Z,0.00
2018-05-12T02:25:59.883Z,0.00
2018-05-12T02:26:59.942Z,0.00
2018-05-12T02:27:59.999Z,0.00
2018-05-12T02:29:00.059Z,0.00
2018-05-12T02:30:00.116Z,0.00
2018-05-12T02:31:00.175Z,0.00
2018-05-12T02:32:00.234Z,0.00
2018-05-12T02:33:00.291Z,0.00
2018-05-12T02:34:00.353Z,0.00
2018-05-12T02:35:00.657Z,0.00
2018-05-12T02:36:00.465Z,0.00
2018-05-12T02:37:00.525Z,0.00
2018-05-12T02:38:00.582Z,0.00
2018-05-12T02:39:00.640Z,0.00
2018-05-12T02:40:00.701Z,0.00
2018-05-12T02:41:00.762Z,0.00
2018-05-12T02:42:00.813Z,0.00
2018-05-12T02:43:00.874Z,0.00
2018-05-12T02:44:00.931Z,0.00
2018-05-12T02:45:01.017Z,0.00
2018-05-12T02:46:01.049Z,0.00
2018-05-12T02:47:01.108Z,0.00
2018-05-12T02:48:01.165Z,0.00
2018-05-12T02:49:01.226Z,0.00
2018-05-12T02:50:01.277Z,0.00
2018-05-12T02:51:01.337Z,0.00
2018-05-12T02:52:01.397Z,0.00
2018-05-12T02:53:01.454Z,0.00
2018-05-12T02:54:01.509Z,0.00
2018-05-12T02:55:01.568Z,0.00
2018-05-12T02:56:01.630Z,0.00
2018-05-12T02:57:01.685Z,0.00
2018-05-12T02:58:01.746Z,0.00
2018-05-12T02:59:01.801Z,0.00
2018-05-12T03:00:01.860Z,0.00
2018-05-12T03:01:01.918Z,0.00
2018-05-12T03:02:01.977Z,0.00
2018-05-12T03:03:02.035Z,0.00
2018-05-12T03:04:02.091Z,0.00
2018-05-12T03:05:02.154Z,0.00
2018-05-12T03:06:02.211Z,0.00
2018-05-12T03:07:02.266Z,0.00
2018-05-12T03:08:02.324Z,0.00
2018-05-12T03:09:02.382Z,0.00
2018-05-12T03:10:02.441Z,0.00
2018-05-12T03:11:02.498Z,0.00
2018-05-12T03:12:02.555Z,4.00
2018-05-12T03:13:02.615Z,4.00
2018-05-12T03:14:02.671Z,0.00
2018-05-12T03:15:02.733Z,0.00
2018-05-12T03:16:02.787Z,4.00
2018-05-12T03:17:02.846Z,4.00
2018-05-12T03:18:02.987Z,4.00
2018-05-12T03:19:02.962Z,4.00
2018-05-12T03:20:03.020Z,8.00
2018-05-12T03:21:03.077Z,8.00
2018-05-12T03:22:03.135Z,4.00
2018-05-12T03:23:03.193Z,8.00
2018-05-12T03:24:03.252Z,12.00
2018-05-12T03:25:03.312Z,12.00
2018-05-12T03:26:03.367Z,16.00
2018-05-12T03:27:03.425Z,16.00
2018-05-12T03:28:03.482Z,20.00
2018-05-12T03:29:03.542Z,20.00
2018-05-12T03:30:03.599Z,24.00
2018-05-12T03:31:03.658Z,28.00
2018-05-12T03:32:03.715Z,32.00
2018-05-12T03:33:03.774Z,36.00
2018-05-12T03:34:03.830Z,44.00
2018-05-12T03:35:03.889Z,48.00
2018-05-12T03:36:03.947Z,56.00
2018-05-12T03:37:04.004Z,64.00
2018-05-12T03:38:04.064Z,72.00
2018-05-12T03:39:04.120Z,80.00
2018-05-12T03:40:04.179Z,92.00
2018-05-12T03:41:04.237Z,104.00
2018-05-12T03:42:04.294Z,116.00
2018-05-12T03:43:04.352Z,132.00
2018-05-12T03:44:04.660Z,144.00
2018-05-12T03:45:04.468Z,160.00
2018-05-12T03:46:04.525Z,176.00
2018-05-12T03:47:04.583Z,196.00
2018-05-12T03:48:04.641Z,216.00
2018-05-12T03:49:04.698Z,236.00
2018-05-12T03:50:04.757Z,256.00
2018-05-12T03:51:04.814Z,276.00
2018-05-12T03:52:04.872Z,300.00
2018-05-12T03:53:04.930Z,324.00
2018-05-12T03:54:04.988Z,352.00
2018-05-12T03:55:05.047Z,380.00
2018-05-12T03:56:05.104Z,404.00
2018-05-12T03:57:05.161Z,440.00
2018-05-12T03:58:05.219Z,468.00
2018-05-12T03:59:05.276Z,500.00
2018-05-12T04:00:05.464Z,540.00
2018-05-12T04:01:05.393Z,576.00
2018-05-12T04:02:05.453Z,608.00
2018-05-12T04:03:05.512Z,640.00
2018-05-12T04:04:05.567Z,680.00
2018-05-12T04:05:05.624Z,720.00
2018-05-12T04:06:05.682Z,752.00
2018-05-12T04:07:05.739Z,784.00
2018-05-12T04:08:05.798Z,816.00
2018-05-12T04:09:05.856Z,848.00
2018-05-12T04:10:05.914Z,884.00
2018-05-12T04:11:05.970Z,920.00
2018-05-12T04:12:06.029Z,960.00
2018-05-12T04:13:06.088Z,1000.00
2018-05-12T04:14:06.148Z,1032.00
2018-05-12T04:15:06.301Z,1060.00
2018-05-12T04:16:06.260Z,1092.00
2018-05-12T04:17:06.319Z,1128.00
2018-05-12T04:18:06.375Z,1164.00
2018-05-12T04:19:06.433Z,1192.00
2018-05-12T04:20:06.493Z,1216.00
2018-05-12T04:21:06.575Z,1248.00
2018-05-12T04:22:06.606Z,1276.00
2018-05-12T04:23:06.664Z,1312.00
2018-05-12T04:24:06.723Z,1344.00
2018-05-12T04:25:06.785Z,1380.00
2018-05-12T04:26:06.838Z,1412.00
2018-05-12T04:27:06.896Z,1444.00
2018-05-12T04:28:06.955Z,1480.00
2018-05-12T04:29:07.014Z,1516.00
2018-05-12T04:30:07.071Z,1560.00
2018-05-12T04:31:07.129Z,1592.00
2018-05-12T04:32:07.187Z,1620.00
2018-05-12T04:33:07.245Z,1668.00
2018-05-12T04:34:07.302Z,1700.00
2018-05-12T04:35:07.360Z,1740.00
2018-05-12T04:36:07.424Z,1784.00
2018-05-12T04:37:07.478Z,1832.00
2018-05-12T04:38:07.535Z,1880.00
2018-05-12T04:39:07.597Z,1908.00
2018-05-12T04:40:07.651Z,1932.00
2018-05-12T04:41:07.711Z,1952.00
2018-05-12T04:42:07.766Z,1988.00
2018-05-12T04:43:07.826Z,2012.00
2018-05-12T04:44:07.885Z,2044.00
2018-05-12T04:45:07.941Z,2084.00
2018-05-12T04:46:07.997Z,2144.00
2018-05-12T04:47:08.056Z,2220.00
2018-05-12T04:48:08.114Z,2288.00
2018-05-12T04:49:08.173Z,2360.00
2018-05-12T04:50:08.232Z,2412.00
2018-05-12T04:51:08.289Z,2452.00
2018-05-12T04:52:08.348Z,2504.00
2018-05-12T04:53:08.404Z,2588.00
2018-05-12T04:54:08.463Z,2648.00
2018-05-12T04:55:08.967Z,2708.00
2018-05-12T04:56:08.579Z,2788.00
2018-05-12T04:57:08.637Z,2828.00
2018-05-12T04:58:08.695Z,2804.00
2018-05-12T04:59:08.754Z,2776.00
2018-05-12T05:00:08.810Z,2792.00
2018-05-12T05:01:08.869Z,2772.00
2018-05-12T05:02:08.927Z,2744.00
2018-05-12T05:03:08.985Z,2776.00
2018-05-12T05:04:09.043Z,2824.00
2018-05-12T05:05:09.101Z,2880.00
2018-05-12T05:06:09.160Z,2972.00
2018-05-12T05:07:09.217Z,3132.00
2018-05-12T05:08:09.359Z,3196.00
2018-05-12T05:09:09.333Z,3292.00
2018-05-12T05:10:09.391Z,3412.00
2018-05-12T05:11:09.450Z,3452.00
2018-05-12T05:12:09.509Z,3444.00
2018-05-12T05:13:09.569Z,3508.00
2018-05-12T05:14:09.624Z,3612.00
2018-05-12T05:15:09.789Z,3712.00
2018-05-12T05:16:09.740Z,3768.00
2018-05-12T05:17:09.800Z,3840.00
2018-05-12T05:18:09.858Z,3888.00
2018-05-12T05:19:09.914Z,3952.00
2018-05-12T05:20:10.517Z,3968.00
2018-05-12T05:21:10.084Z,4028.00
2018-05-12T05:22:10.091Z,4144.00
2018-05-12T05:23:10.872Z,4268.00
2018-05-12T05:24:10.206Z,4332.00
2018-05-12T05:25:10.268Z,4340.00
2018-05-12T05:26:10.323Z,4376.00
2018-05-12T05:27:10.382Z,4428.00
2018-05-12T05:28:10.439Z,4424.00
2018-05-12T05:29:10.499Z,4380.00
2018-05-12T05:30:10.555Z,4436.00
2018-05-12T05:31:10.614Z,4424.00
2018-05-12T05:32:10.673Z,4440.00
2018-05-12T05:33:10.732Z,4452.00
2018-05-12T05:34:10.791Z,4440.00
2018-05-12T05:35:10.928Z,4476.00
2018-05-12T05:36:10.913Z,4492.00
2018-05-12T05:37:10.968Z,4500.00
2018-05-12T05:38:11.175Z,4524.00
2018-05-12T05:39:11.088Z,4540.00
2018-05-12T05:40:11.144Z,4576.00
2018-05-12T05:41:11.202Z,4616.00
2018-05-12T05:42:11.262Z,4648.00
2018-05-12T05:43:11.319Z,4692.00
2018-05-12T05:44:11.379Z,4740.00
2018-05-12T05:45:11.439Z,4780.00
2018-05-12T05:46:11.496Z,4836.00
2018-05-12T05:47:11.563Z,4888.00
2018-05-12T05:48:11.616Z,4936.00
2018-05-12T05:49:11.673Z,4988.00
2018-05-12T05:50:11.740Z,5028.00
2018-05-12T05:51:11.797Z,5068.00
2018-05-12T05:52:11.852Z,5104.00
2018-05-12T05:53:11.915Z,5136.00
2018-05-12T05:54:11.970Z,5168.00
2018-05-12T05:55:12.278Z,5196.00
2018-05-12T05:56:12.088Z,5240.00
2018-05-12T05:57:12.148Z,5312.00
2018-05-12T05:58:12.206Z,5396.00
2018-05-12T05:59:12.267Z,5476.00
2018-05-12T06:00:12.330Z,5536.00
2018-05-12T06:01:12.385Z,5588.00
2018-05-12T06:02:12.444Z,5608.00
2018-05-12T06:03:12.504Z,5652.00
2018-05-12T06:04:12.565Z,5636.00
2018-05-12T06:05:12.623Z,5604.00
2018-05-12T06:06:12.684Z,5552.00
2018-05-12T06:07:12.835Z,5528.00
2018-05-12T06:08:12.804Z,5584.00
2018-05-12T06:09:12.863Z,5676.00
2018-05-12T06:10:12.922Z,5712.00
2018-05-12T06:11:12.981Z,5820.00
2018-05-12T06:12:13.042Z,5936.00
2018-05-12T06:13:13.102Z,5976.00
2018-05-12T06:14:13.162Z,5972.00
2018-05-12T06:15:13.221Z,6000.00
2018-05-12T06:16:13.281Z,6028.00
2018-05-12T06:17:13.342Z,6060.00
2018-05-12T06:18:13.419Z,6040.00
2018-05-12T06:19:13.460Z,6068.00
2018-05-12T06:20:13.521Z,6092.00
2018-05-12T06:21:13.582Z,6180.00
2018-05-12T06:22:13.641Z,6220.00
2018-05-12T06:23:13.699Z,6236.00
2018-05-12T06:24:13.760Z,6236.00
2018-05-12T06:25:13.821Z,6240.00
2018-05-12T06:26:13.879Z,6228.00
2018-05-12T06:27:13.940Z,6232.00
2018-05-12T06:28:14.001Z,6212.00
2018-05-12T06:29:14.595Z,6232.00
2018-05-12T06:30:14.125Z,6228.00
2018-05-12T06:31:14.186Z,6228.00
2018-05-12T06:32:14.242Z,6224.00
2018-05-12T06:33:14.316Z,6216.00
2018-05-12T06:34:14.361Z,6200.00
2018-05-12T06:35:14.423Z,6276.00
2018-05-12T06:36:14.483Z,6348.00
2018-05-12T06:37:14.544Z,6472.00
2018-05-12T06:38:14.603Z,6556.00
2018-05-12T06:39:14.663Z,6600.00
2018-05-12T06:40:14.728Z,6708.00
2018-05-12T06:41:14.787Z,6816.00
2018-05-12T06:42:15.095Z,6860.00
2018-05-12T06:43:14.906Z,6904.00
2018-05-12T06:44:14.965Z,6856.00
2018-05-12T06:45:15.027Z,6940.00
2018-05-12T06:46:15.086Z,6932.00
2018-05-12T06:47:15.146Z,6932.00
2018-05-12T06:48:15.210Z,6884.00
2018-05-12T06:49:15.352Z,6868.00
2018-05-12T06:50:15.329Z,6776.00
2018-05-12T06:51:15.388Z,6956.00
2018-05-12T06:52:15.449Z,7084.00
2018-05-12T06:53:15.511Z,7020.00
2018-05-12T06:54:15.571Z,6880.00
2018-05-12T06:55:15.631Z,7008.00
2018-05-12T06:56:15.691Z,7124.00
2018-05-12T06:57:15.752Z,7028.00
2018-05-12T06:58:15.812Z,7128.00
2018-05-12T06:59:15.874Z,7436.00
2018-05-12T07:00:15.935Z,7628.00
2018-05-12T07:01:15.999Z,7620.00
2018-05-12T07:02:16.057Z,7412.00
2018-05-12T07:03:16.119Z,7412.00
2018-05-12T07:04:16.184Z,7652.00
2018-05-12T07:05:16.240Z,7700.00
2018-05-12T07:06:16.300Z,7836.00
2018-05-12T07:07:16.362Z,7672.00
2018-05-12T07:08:16.424Z,7576.00
2018-05-12T07:09:16.483Z,7568.00
2018-05-12T07:10:16.544Z,7676.00
2018-05-12T07:11:16.606Z,7800.00
2018-05-12T07:12:16.692Z,7688.00
2018-05-12T07:13:16.728Z,7716.00
2018-05-12T07:14:17.040Z,7688.00
2018-05-12T07:15:16.851Z,7736.00
2018-05-12T07:16:16.914Z,7596.00
2018-05-12T07:17:16.973Z,7540.00
2018-05-12T07:18:17.034Z,7500.00
2018-05-12T07:19:17.095Z,7528.00
2018-05-12T07:20:17.156Z,7472.00
2018-05-12T07:21:17.222Z,7548.00
2018-05-12T07:22:17.592Z,7832.00
2018-05-12T07:23:17.937Z,8268.00
2018-05-12T07:24:17.940Z,8340.00
2018-05-12T07:25:17.775Z,8344.00
2018-05-12T07:26:17.524Z,8452.00
2018-05-12T07:27:17.587Z,8476.00
2018-05-12T07:28:17.706Z,8248.00
2018-05-12T07:29:17.710Z,7984.00
2018-05-12T07:30:17.771Z,8364.00
2018-05-12T07:31:17.834Z,8640.00
2018-05-12T07:32:17.896Z,8640.00
2018-05-12T07:33:17.957Z,9068.00
2018-05-12T07:34:18.019Z,9060.00
2018-05-12T07:35:18.083Z,8928.00
2018-05-12T07:36:18.142Z,8864.00
2018-05-12T07:37:18.203Z,8832.00
2018-05-12T07:38:18.267Z,8832.00
2018-05-12T07:39:18.332Z,8908.00
2018-05-12T07:40:18.391Z,9276.00
2018-05-12T07:41:18.452Z,9504.00
2018-05-12T07:42:18.513Z,9596.00
2018-05-12T07:43:18.830Z,9688.00
2018-05-12T07:44:18.637Z,9900.00
2018-05-12T07:45:18.701Z,9868.00
2018-05-12T07:46:18.761Z,9684.00
2018-05-12T07:47:18.823Z,9672.00
2018-05-12T07:48:18.886Z,9776.00
2018-05-12T07:49:18.949Z,9940.00
2018-05-12T07:50:19.013Z,10168.00
2018-05-12T07:51:19.072Z,10152.00
2018-05-12T07:52:19.136Z,10184.00
2018-05-12T07:53:19.206Z,9984.00
2018-05-12T07:54:19.259Z,9996.00
2018-05-12T07:55:19.321Z,10116.00
2018-05-12T07:56:19.384Z,10276.00
2018-05-12T07:57:19.448Z,10268.00
2018-05-12T07:58:19.506Z,10296.00
2018-05-12T07:59:19.569Z,10564.00
2018-05-12T08:00:19.633Z,10752.00
2018-05-12T08:01:19.694Z,10976.00
2018-05-12T08:02:19.757Z,11220.00
2018-05-12T08:03:19.871Z,11372.00
2018-05-12T08:04:19.883Z,11448.00
2018-05-12T08:05:19.947Z,11516.00
2018-05-12T08:06:20.445Z,11628.00
2018-05-12T08:07:20.071Z,11628.00
2018-05-12T08:08:20.135Z,11668.00
2018-05-12T08:09:20.197Z,11648.00
2018-05-12T08:10:20.264Z,11720.00
2018-05-12T08:11:20.472Z,12000.00
2018-05-12T08:12:20.384Z,12184.00
2018-05-12T08:13:20.449Z,12320.00
2018-05-12T08:14:20.513Z,12468.00
2018-05-12T08:15:20.579Z,12600.00
2018-05-12T08:16:20.638Z,12740.00
2018-05-12T08:17:20.703Z,12856.00
2018-05-12T08:18:20.767Z,13020.00
2018-05-12T08:19:20.829Z,13164.00
2018-05-12T08:20:20.892Z,13196.00
2018-05-12T08:21:20.958Z,13164.00
2018-05-12T08:22:21.018Z,13028.00
2018-05-12T08:23:21.086Z,12924.00
2018-05-12T08:24:21.146Z,12844.00
2018-05-12T08:25:21.214Z,12824.00
2018-05-12T08:26:21.273Z,12924.00
2018-05-12T08:27:21.338Z,13096.00
2018-05-12T08:28:21.401Z,12968.00
2018-05-12T08:29:21.466Z,12936.00
2018-05-12T08:30:21.528Z,12984.00
2018-05-12T08:31:21.592Z,13052.00
2018-05-12T08:32:21.660Z,13176.00
2018-05-12T08:33:21.722Z,13260.00
2018-05-12T08:34:21.786Z,13160.00
2018-05-12T08:35:21.853Z,13300.00
2018-05-12T08:36:21.915Z,13088.00
2018-05-12T08:37:21.979Z,13120.00
2018-05-12T08:38:22.043Z,13096.00
2018-05-12T08:39:22.109Z,13228.00
2018-05-12T08:40:22.217Z,13112.00
2018-05-12T08:41:22.237Z,13484.00
2018-05-12T08:42:22.302Z,13768.00
2018-05-12T08:43:22.367Z,13676.00
2018-05-12T08:44:22.432Z,13852.00
2018-05-12T08:45:22.497Z,13748.00
2018-05-12T08:46:22.560Z,13848.00
2018-05-12T08:47:22.626Z,14112.00
2018-05-12T08:48:22.778Z,14148.00
2018-05-12T08:49:22.757Z,14292.00
2018-05-12T08:50:22.821Z,14432.00
2018-05-12T08:51:22.889Z,14644.00
2018-05-12T08:52:22.955Z,14848.00
2018-05-12T08:53:23.019Z,15108.00
2018-05-12T08:54:23.082Z,15408.00
2018-05-12T08:55:23.456Z,15660.00
2018-05-12T08:56:23.214Z,15808.00
2018-05-12T08:57:23.279Z,15880.00
2018-05-12T08:58:23.343Z,16140.00
2018-05-12T08:59:23.409Z,16496.00
2018-05-12T09:00:23.475Z,16756.00
2018-05-12T09:01:23.541Z,16936.00
2018-05-12T09:02:23.606Z,17192.00
2018-05-12T09:03:23.672Z,17460.00
2018-05-12T09:04:23.738Z,17552.00
2018-05-12T09:05:23.804Z,17492.00
2018-05-12T09:06:23.869Z,17628.00
2018-05-12T09:07:24.244Z,17888.00
2018-05-12T09:08:24.002Z,17984.00
2018-05-12T09:09:24.069Z,18112.00
2018-05-12T09:10:24.132Z,18112.00
2018-05-12T09:11:24.199Z,18080.00
2018-05-12T09:12:24.265Z,17952.00
2018-05-12T09:13:24.333Z,17920.00
2018-05-12T09:14:24.400Z,17952.00
2018-05-12T09:15:24.465Z,17664.00
2018-05-12T09:16:24.532Z,17508.00
2018-05-12T09:17:24.598Z,17448.00
2018-05-12T09:18:24.664Z,17232.00
2018-05-12T09:19:24.740Z,17176.00
2018-05-12T09:20:24.798Z,17140.00
2018-05-12T09:21:24.864Z,17020.00
2018-05-12T09:22:24.934Z,16916.00
2018-05-12T09:23:24.997Z,16636.00
2018-05-12T09:24:25.065Z,16536.00
2018-05-12T09:25:25.132Z,16544.00
2018-05-12T09:26:25.196Z,16388.00
2018-05-12T09:27:25.263Z,16256.00
2018-05-12T09:28:25.330Z,16208.00
2018-05-12T09:29:25.397Z,16216.00
2018-05-12T09:30:25.467Z,16048.00
2018-05-12T09:31:25.531Z,15960.00
2018-05-12T09:32:25.598Z,16124.00
2018-05-12T09:33:25.665Z,16092.00
2018-05-12T09:34:25.753Z,16056.00
2018-05-12T09:35:25.799Z,16116.00
2018-05-12T09:36:25.866Z,16364.00
2018-05-12T09:37:25.934Z,16500.00
2018-05-12T09:38:25.999Z,16600.00
2018-05-12T09:39:26.065Z,16736.00
2018-05-12T09:40:26.132Z,16900.00
2018-05-12T09:41:26.201Z,16760.00
2018-05-12T09:42:26.370Z,16788.00
2018-05-12T09:43:26.335Z,16852.00
2018-05-12T09:44:26.402Z,16844.00
2018-05-12T09:45:26.473Z,16904.00
2018-05-12T09:46:26.536Z,17100.00
2018-05-12T09:47:26.602Z,17224.00
2018-05-12T09:48:26.670Z,17532.00
2018-05-12T09:49:26.738Z,17632.00
2018-05-12T09:50:26.806Z,17684.00
2018-05-12T09:51:26.871Z,17624.00
2018-05-12T09:52:26.995Z,17876.00
2018-05-12T09:53:27.007Z,17908.00
2018-05-12T09:54:27.073Z,17924.00
2018-05-12T09:55:27.141Z,18144.00
2018-05-12T09:56:27.209Z,18208.00
2018-05-12T09:57:27.277Z,18656.00
2018-05-12T09:58:27.343Z,18816.00
2018-05-12T09:59:27.493Z,19008.00
2018-05-12T10:00:27.479Z,19424.00
2018-05-12T10:01:27.546Z,20128.00
2018-05-12T10:02:27.614Z,20800.00
2018-05-12T10:03:27.775Z,20960.00
2018-05-12T10:04:27.749Z,21120.00
2018-05-12T10:05:27.817Z,21728.00
2018-05-12T10:06:27.884Z,22144.00
2018-05-12T10:07:27.953Z,22624.00
2018-05-12T10:08:28.020Z,23136.00
2018-05-12T10:09:28.089Z,23968.00
2018-05-12T10:10:28.156Z,25600.00
2018-05-12T10:11:28.227Z,31904.00
2018-05-12T10:12:28.293Z,39712.00
2018-05-12T10:13:28.362Z,25760.00
2018-05-12T10:14:28.432Z,32544.00
2018-05-12T10:15:28.559Z,51072.00
2018-05-12T10:16:28.571Z,49600.00
2018-05-12T10:17:28.640Z,48736.00
2018-05-12T10:18:28.708Z,52768.00
2018-05-12T10:19:28.785Z,47200.00
2018-05-12T10:20:28.848Z,49024.00
2018-05-12T10:21:28.918Z,52704.00
2018-05-12T10:22:28.987Z,49216.00
2018-05-12T10:23:29.057Z,53024.00
2018-05-12T10:24:30.182Z,24576.00
2018-05-12T10:25:29.198Z,24448.00
2018-05-12T10:26:29.271Z,28448.00
2018-05-12T10:27:29.340Z,48416.00
2018-05-12T10:28:29.411Z,53984.00
2018-05-12T10:29:29.482Z,56256.00
2018-05-12T10:30:29.552Z,54496.00
2018-05-12T10:31:29.622Z,58464.00
2018-05-12T10:32:29.693Z,54208.00
2018-05-12T10:33:29.764Z,51328.00
2018-05-12T10:34:29.834Z,58592.00
2018-05-12T10:35:29.906Z,42080.00
2018-05-12T10:36:29.977Z,33792.00
2018-05-12T10:37:30.048Z,28576.00
2018-05-12T10:38:30.120Z,52960.00
2018-05-12T10:39:30.190Z,28448.00
2018-05-12T10:40:30.262Z,48256.00
2018-05-12T10:41:30.333Z,48576.00
2018-05-12T10:42:30.405Z,50848.00
2018-05-12T10:43:30.477Z,53472.00
2018-05-12T10:44:30.552Z,49728.00
2018-05-12T10:45:30.657Z,51744.00
2018-05-12T10:46:30.691Z,49728.00
2018-05-12T10:47:30.767Z,49728.00
2018-05-12T10:48:30.834Z,49152.00
2018-05-12T10:49:30.907Z,38784.00
2018-05-12T10:50:30.977Z,26656.00
2018-05-12T10:51:31.049Z,29120.00
2018-05-12T10:52:31.121Z,27168.00
2018-05-12T10:53:31.193Z,32416.00
2018-05-12T10:54:31.263Z,49760.00
2018-05-12T10:55:31.335Z,45728.00
2018-05-12T10:56:31.410Z,47008.00
2018-05-12T10:57:31.478Z,47936.00
2018-05-12T10:58:31.548Z,49248.00
2018-05-12T10:59:31.621Z,48576.00
2018-05-12T11:00:31.692Z,48768.00
2018-05-12T11:01:31.764Z,47136.00
2018-05-12T11:02:31.835Z,42848.00
2018-05-12T11:03:31.910Z,45280.00
2018-05-12T11:04:31.978Z,48224.00
2018-05-12T11:05:32.051Z,47584.00
2018-05-12T11:06:32.122Z,44384.00
2018-05-12T11:07:32.195Z,44864.00
2018-05-12T11:08:32.267Z,47232.00
2018-05-12T11:09:32.342Z,49184.00
2018-05-12T11:10:32.412Z,43296.00
2018-05-12T11:11:32.487Z,42432.00
2018-05-12T11:12:32.558Z,43296.00
2018-05-12T11:13:32.631Z,46336.00
2018-05-12T11:14:32.703Z,45600.00
2018-05-12T11:15:32.780Z,46528.00
2018-05-12T11:16:32.848Z,46720.00
2018-05-12T11:17:32.922Z,45024.00
2018-05-12T11:18:32.994Z,44576.00
2018-05-12T11:19:33.068Z,47424.00
2018-05-12T11:20:33.142Z,31840.00
2018-05-12T11:21:33.284Z,35040.00
2018-05-12T11:22:33.286Z,47424.00
2018-05-12T11:23:33.363Z,37248.00
2018-05-12T11:24:33.434Z,47008.00
2018-05-12T11:25:33.507Z,46976.00
2018-05-12T11:26:33.584Z,34816.00
2018-05-12T11:27:33.653Z,44224.00
2018-05-12T11:28:33.725Z,38176.00
2018-05-12T11:29:33.798Z,48800.00
2018-05-12T11:30:33.869Z,46176.00
2018-05-12T11:31:33.946Z,46080.00
2018-05-12T11:32:34.015Z,50912.00
2018-05-12T11:33:34.089Z,49760.00
2018-05-12T11:34:34.161Z,48864.00
2018-05-12T11:35:34.235Z,50816.00
2018-05-12T11:36:34.306Z,49824.00
2018-05-12T11:37:34.381Z,48224.00
2018-05-12T11:38:34.450Z,49792.00
2018-05-12T11:39:34.526Z,49184.00
2018-05-12T11:40:34.597Z,48960.00
2018-05-12T11:41:34.672Z,50816.00
2018-05-12T11:42:34.745Z,51552.00
2018-05-12T11:43:34.819Z,52000.00
2018-05-12T11:44:34.926Z,51872.00
2018-05-12T11:45:34.966Z,54784.00
2018-05-12T11:46:35.041Z,53760.00
2018-05-12T11:47:35.114Z,57056.00
2018-05-12T11:48:35.190Z,58592.00
2018-05-12T11:49:35.266Z,62944.00
2018-05-12T11:50:35.340Z,56672.00
2018-05-12T11:51:35.414Z,71072.00
2018-05-12T11:52:35.492Z,74688.00
2018-05-12T11:53:35.568Z,86624.00
2018-05-12T11:54:35.642Z,85312.00
2018-05-12T11:55:35.718Z,80288.00
2018-05-12T11:56:35.792Z,92768.00
2018-05-12T11:57:36.068Z,81824.00
2018-05-12T11:58:35.943Z,81728.00
2018-05-12T11:59:36.019Z,100704.00
2018-05-12T12:00:36.096Z,104608.00
2018-05-12T12:01:36.171Z,106976.00
2018-05-12T12:02:36.325Z,114688.00
2018-05-12T12:03:36.350Z,108800.00
2018-05-12T12:04:36.396Z,111040.00
2018-05-12T12:05:36.473Z,109984.00
2018-05-12T12:06:36.628Z,112288.00
2018-05-12T12:07:36.628Z,111360.00
2018-05-12T12:08:36.702Z,113088.00
2018-05-12T12:09:36.775Z,109472.00
2018-05-12T12:10:36.851Z,109280.00
2018-05-12T12:11:36.929Z,104064.00
2018-05-12T12:12:37.001Z,99328.00
2018-05-12T12:13:37.083Z,96192.00
2018-05-12T12:14:37.151Z,94528.00
2018-05-12T12:15:37.230Z,98048.00
2018-05-12T12:16:37.365Z,96128.00
2018-05-12T12:17:37.380Z,90368.00
2018-05-12T12:18:37.452Z,104224.00