createdAt,value
2022-11-13T00:17:06.760Z,11.00
2022-11-13T00:37:06.394Z,12.10
2022-11-13T00:57:06.150Z,15.10
2022-11-13T01:17:05.909Z,14.90
2022-11-13T01:37:05.627Z,13.70
2022-11-13T01:57:05.266Z,19.00
2022-11-13T02:17:04.989Z,28.50
2022-11-13T02:37:04.745Z,18.20
2022-11-13T02:57:04.437Z,18.90
2022-11-13T03:17:04.192Z,18.00
2022-11-13T03:37:03.905Z,19.90
2022-11-13T03:57:03.608Z,14.90
2022-11-13T04:17:03.394Z,20.10
2022-11-13T04:37:03.084Z,22.40
2022-11-13T04:57:02.822Z,15.40
2022-11-13T05:17:02.563Z,16.70
2022-11-13T05:37:02.306Z,13.90
2022-11-13T05:57:02.071Z,12.80
2022-11-13T06:17:01.864Z,11.60
2022-11-13T06:37:01.980Z,19.30
2022-11-13T06:57:01.264Z,16.10
2022-11-13T07:17:09.703Z,24.20
2022-11-13T07:37:00.743Z,19.20
2022-11-13T07:57:00.457Z,19.00
2022-11-13T08:17:00.251Z,26.80
2022-11-13T08:36:59.928Z,37.20
2022-11-13T08:57:04.717Z,32.70
2022-11-13T09:16:59.372Z,28.40
2022-11-13T09:36:59.177Z,26.10
2022-11-13T09:56:58.836Z,23.60
2022-11-13T10:16:58.565Z,18.60
2022-11-13T10:36:58.293Z,16.70
2022-11-13T10:56:58.077Z,16.30
2022-11-13T11:16:57.751Z,15.40
2022-11-13T11:36:57.559Z,12.10
2022-11-13T11:56:57.257Z,16.30
2022-11-13T12:16:56.919Z,15.10
2022-11-13T12:36:56.636Z,14.60
2022-11-13T12:56:56.382Z,11.60
2022-11-13T13:16:56.110Z,22.70
2022-11-13T13:36:55.862Z,18.10
2022-11-13T13:56:55.549Z,19.40
2022-11-13T14:16:55.274Z,20.40
2022-11-13T14:36:55.037Z,14.90
2022-11-13T14:56:54.751Z,16.30
2022-11-13T15:16:54.474Z,19.40
2022-11-13T15:36:54.236Z,17.80
2022-11-13T15:56:53.949Z,30.10
2022-11-13T16:16:53.693Z,28.20
2022-11-13T16:36:53.390Z,19.80
2022-11-13T16:56:53.115Z,18.60
2022-11-13T17:16:52.869Z,19.70
2022-11-13T17:36:52.575Z,30.80
2022-11-13T17:56:52.310Z,26.80
2022-11-13T18:16:52.065Z,20.30
2022-11-13T18:36:51.797Z,21.50
2022-11-13T18:56:51.495Z,16.90
2022-11-13T19:16:51.220Z,14.60
2022-11-13T19:36:50.945Z,16.40
2022-11-13T19:56:50.678Z,18.00
2022-11-13T20:16:50.455Z,20.50
2022-11-13T20:36:50.133Z,20.40
2022-11-13T20:56:49.870Z,25.00
2022-11-13T21:16:49.610Z,30.00
2022-11-13T21:36:49.312Z,22.50
2022-11-13T21:56:49.040Z,26.50
2022-11-13T22:16:48.775Z,29.80
2022-11-13T22:36:48.504Z,28.10
2022-11-13T22:56:48.275Z,26.20
2022-11-13T23:16:47.959Z,31.30
2022-11-13T23:36:47.726Z,33.90
2022-11-13T23:56:47.421Z,33.00
