createdAt,value
2022-09-05T00:01:59.812Z,16.28
2022-09-05T00:07:03.986Z,16.24
2022-09-05T00:12:08.137Z,16.16
2022-09-05T00:17:12.309Z,16.07
2022-09-05T00:24:34.755Z,16.13
2022-09-05T00:32:24.869Z,16.08
2022-09-05T00:37:27.070Z,15.99
2022-09-05T00:42:31.218Z,15.92
2022-09-05T00:47:33.478Z,15.87
2022-09-05T00:52:37.672Z,15.82
2022-09-05T00:57:41.783Z,15.88
2022-09-05T01:02:51.509Z,15.92
2022-09-05T01:07:50.098Z,15.93
2022-09-05T01:12:54.273Z,15.86
2022-09-05T01:18:00.264Z,15.88
2022-09-05T01:23:08.268Z,15.87
2022-09-05T01:28:32.939Z,15.83
2022-09-05T01:33:10.891Z,15.77
2022-09-05T01:38:15.094Z,15.70
2022-09-05T01:43:19.321Z,15.62
2022-09-05T01:48:23.641Z,15.58
2022-09-05T01:53:27.558Z,15.52
2022-09-05T01:58:31.962Z,15.44
2022-09-05T02:03:35.905Z,15.36
2022-09-05T02:08:41.699Z,15.39
2022-09-05T02:13:44.220Z,15.35
2022-09-05T02:18:48.381Z,15.36
2022-09-05T02:23:52.526Z,15.44
2022-09-05T02:28:56.681Z,15.57
2022-09-05T02:34:02.215Z,15.72
2022-09-05T02:45:03.319Z,15.80
2022-09-05T02:45:10.843Z,15.91
2022-09-05T02:50:07.021Z,15.96
2022-09-05T02:57:41.753Z,16.01
2022-09-05T02:59:18.299Z,16.13
2022-09-05T03:04:22.003Z,16.07
2022-09-05T03:09:26.185Z,16.02
2022-09-05T03:14:30.318Z,15.90
2022-09-05T03:19:35.344Z,15.81
2022-09-05T03:24:38.686Z,15.64
2022-09-05T03:29:42.828Z,15.53
2022-09-05T03:34:46.969Z,15.48
2022-09-05T03:39:51.225Z,15.47
2022-09-05T03:44:55.320Z,15.44
2022-09-05T03:53:40.751Z,15.43
2022-09-05T03:57:19.161Z,15.40
2022-09-05T04:00:07.823Z,15.41
2022-09-05T04:08:14.026Z,15.46
2022-09-05T04:10:16.144Z,15.41
2022-09-05T04:15:20.226Z,15.49
2022-09-05T04:20:24.445Z,15.56
2022-09-05T04:25:28.568Z,15.54
2022-09-05T04:30:39.454Z,15.50
2022-09-05T04:35:35.018Z,15.57
2022-09-05T04:40:37.269Z,15.49
2022-09-05T04:45:41.523Z,15.50
2022-09-05T04:50:45.601Z,15.65
2022-09-05T04:55:50.698Z,15.64
2022-09-05T05:05:59.680Z,15.55
2022-09-05T05:06:19.102Z,15.46
2022-09-05T05:13:26.561Z,15.58
2022-09-05T05:18:06.544Z,15.76
2022-09-05T05:21:10.603Z,15.80
2022-09-05T05:26:14.739Z,15.85
2022-09-05T05:31:19.032Z,15.80
2022-09-05T05:36:23.021Z,15.75
2022-09-05T05:41:27.204Z,15.74
2022-09-05T05:46:31.420Z,15.77
2022-09-05T05:51:38.420Z,15.73
2022-09-05T05:56:37.766Z,15.75
2022-09-05T06:01:41.992Z,15.88
2022-09-05T06:06:46.121Z,15.97
2022-09-05T06:14:56.829Z,16.14
2022-09-05T06:16:54.470Z,16.50
2022-09-05T06:22:11.746Z,16.61
2022-09-05T06:27:00.854Z,16.77
2022-09-05T06:32:05.040Z,16.94
2022-09-05T06:37:09.204Z,17.21
2022-09-05T06:42:15.071Z,17.47
2022-09-05T06:47:30.168Z,17.65
2022-09-05T06:52:21.641Z,17.92
2022-09-05T06:57:25.798Z,18.18
2022-09-05T07:02:58.466Z,18.47
2022-09-05T07:07:34.111Z,18.69
2022-09-05T07:12:38.305Z,18.92
2022-09-05T07:28:28.461Z,20.07
2022-09-05T07:32:54.917Z,20.38
2022-09-05T07:37:59.113Z,20.73
2022-09-05T07:43:09.484Z,21.33
2022-09-05T07:48:07.420Z,21.52
2022-09-05T07:56:54.489Z,21.75
2022-09-05T07:58:15.740Z,22.01
2022-09-05T08:03:19.915Z,22.32
2022-09-05T08:08:24.058Z,22.44
2022-09-05T08:13:27.222Z,22.67
2022-09-05T08:18:30.449Z,23.04
2022-09-05T08:23:32.706Z,23.23
2022-09-05T08:28:39.413Z,23.40
2022-09-05T08:33:39.177Z,23.64
2022-09-05T08:38:43.338Z,23.67
2022-09-05T08:46:37.749Z,23.93
2022-09-05T08:48:49.733Z,24.16
2022-09-05T08:53:54.150Z,24.52
2022-09-05T08:59:32.514Z,24.62
2022-09-05T09:04:02.272Z,24.80
2022-09-05T09:09:06.380Z,25.08
2022-09-05T09:14:11.248Z,25.20
2022-09-05T09:19:14.697Z,25.42
2022-09-05T09:24:18.856Z,25.55
2022-09-05T09:29:23.032Z,25.72
2022-09-05T09:34:27.208Z,26.00
2022-09-05T09:39:37.619Z,26.27
2022-09-05T09:44:35.510Z,26.54
2022-09-05T09:49:39.648Z,26.67
2022-09-05T09:54:43.806Z,26.45
2022-09-05T09:59:54.681Z,26.52
2022-09-05T10:10:38.734Z,27.14
2022-09-05T10:10:52.199Z,27.29
2022-09-05T10:15:11.309Z,27.25
2022-09-05T10:20:10.614Z,27.13
2022-09-05T10:25:16.457Z,27.50
2022-09-05T10:30:11.050Z,27.75
2022-09-05T10:35:21.180Z,27.64
2022-09-05T10:40:19.346Z,27.33
2022-09-05T10:45:30.225Z,27.37
2022-09-05T10:50:25.772Z,27.68
2022-09-05T10:55:29.955Z,27.81
2022-09-05T11:02:27.082Z,27.97
2022-09-05T11:05:38.391Z,28.15
2022-09-05T11:10:42.403Z,28.32
2022-09-05T11:20:50.726Z,27.73
2022-09-05T11:25:54.891Z,28.00
2022-09-05T11:30:59.055Z,28.18
2022-09-05T11:39:52.701Z,28.39
2022-09-05T11:41:12.427Z,28.38
2022-09-05T11:46:11.608Z,28.13
2022-09-05T11:51:15.700Z,28.22
2022-09-05T11:56:19.812Z,28.29
2022-09-05T12:11:32.307Z,28.72
2022-09-05T12:16:36.525Z,28.53
2022-09-05T12:21:40.637Z,27.96
2022-09-05T12:32:19.636Z,28.32
2022-09-05T12:40:43.331Z,28.66
2022-09-05T12:42:10.568Z,28.62
2022-09-05T12:46:59.551Z,28.79
2022-09-05T12:52:03.698Z,29.14
2022-09-05T13:01:05.192Z,28.98
2022-09-05T13:03:11.564Z,29.36
2022-09-05T13:07:16.182Z,29.68
2022-09-05T13:14:49.437Z,29.83
2022-09-05T13:17:24.490Z,29.76
2022-09-05T13:22:28.657Z,29.86
2022-09-05T13:27:32.805Z,29.72
2022-09-05T13:38:02.789Z,29.52
2022-09-05T13:38:05.344Z,29.66
2022-09-05T13:42:45.345Z,29.78
2022-09-05T13:47:49.453Z,29.61
2022-09-05T13:52:53.620Z,29.45
2022-09-05T13:57:57.768Z,29.57
2022-09-05T14:03:38.316Z,29.51
2022-09-05T14:08:06.118Z,29.55
2022-09-05T14:13:10.260Z,29.30
2022-09-05T14:18:20.103Z,29.51
2022-09-05T14:23:18.560Z,29.73
2022-09-05T14:28:20.850Z,29.99
2022-09-05T14:37:41.495Z,30.13
2022-09-05T14:38:27.657Z,30.16
2022-09-05T14:43:31.409Z,30.02
2022-09-05T14:48:35.609Z,29.89
2022-09-05T14:54:01.928Z,29.89
2022-09-05T15:02:48.461Z,30.15
2022-09-05T15:12:17.769Z,30.37
2022-09-05T15:13:56.358Z,29.98
2022-09-05T15:19:00.568Z,29.67
2022-09-05T15:24:04.701Z,29.44
2022-09-05T15:29:13.872Z,29.27
2022-09-05T15:34:12.985Z,29.38
2022-09-05T15:39:17.191Z,29.54
2022-09-05T15:44:21.321Z,29.22
2022-09-05T15:49:25.483Z,28.86
2022-09-05T15:54:37.433Z,28.52
2022-09-05T15:59:33.812Z,28.48
2022-09-05T16:06:02.377Z,28.45
2022-09-05T16:10:48.666Z,28.38
2022-09-05T16:15:01.760Z,29.31
2022-09-05T16:23:23.593Z,30.13
2022-09-05T16:25:00.287Z,29.89
2022-09-05T16:29:56.891Z,29.59
2022-09-05T16:34:59.139Z,29.35
2022-09-05T16:40:03.360Z,28.72
2022-09-05T16:45:07.489Z,28.40
2022-09-05T16:50:16.656Z,28.05
2022-09-05T16:55:20.917Z,27.76
2022-09-05T17:00:19.950Z,27.33
2022-09-05T17:05:24.072Z,26.97
2022-09-05T17:10:28.261Z,26.52
2022-09-05T17:15:32.405Z,26.17
2022-09-05T17:20:36.566Z,25.79
2022-09-05T17:29:28.157Z,25.46
2022-09-05T17:31:49.706Z,25.23
2022-09-05T17:35:49.043Z,25.02
2022-09-05T17:40:53.185Z,24.76
2022-09-05T17:45:57.515Z,24.59
2022-09-05T17:51:01.550Z,24.38
2022-09-05T17:56:07.676Z,24.18
2022-09-05T18:01:09.897Z,24.05
2022-09-05T18:06:13.999Z,23.90
2022-09-05T18:11:25.377Z,23.79
2022-09-05T18:21:24.607Z,23.23
2022-09-05T18:26:28.727Z,23.10
2022-09-05T18:31:41.669Z,23.04
2022-09-05T18:36:35.163Z,22.78
2022-09-05T18:41:40.843Z,22.52
2022-09-05T18:46:41.615Z,22.39
2022-09-05T18:51:49.291Z,22.28
2022-09-05T18:57:24.089Z,22.15
2022-09-05T19:01:54.084Z,22.06
2022-09-05T19:06:58.233Z,22.07
2022-09-05T19:12:16.281Z,22.00
2022-09-05T19:17:07.634Z,22.03
2022-09-05T19:23:09.295Z,21.81
2022-09-05T19:28:01.482Z,21.64
2022-09-05T19:36:52.703Z,21.56
2022-09-05T19:37:37.288Z,21.44
2022-09-05T19:47:25.910Z,21.25
2022-09-05T19:47:56.151Z,21.10
2022-09-05T19:52:35.653Z,20.85
2022-09-05T19:57:39.847Z,20.71
2022-09-05T20:02:46.474Z,20.59
2022-09-05T20:07:48.230Z,20.53
2022-09-05T20:12:52.314Z,20.44
2022-09-05T20:17:56.461Z,20.35
2022-09-05T20:23:00.620Z,20.28
2022-09-05T20:28:09.580Z,20.23
2022-09-05T20:33:07.116Z,20.12
2022-09-05T20:43:11.197Z,20.10
2022-09-05T20:54:10.095Z,19.79
2022-09-05T20:54:14.765Z,19.67
2022-09-05T20:58:31.482Z,19.60
2022-09-05T21:03:32.266Z,19.53
2022-09-05T21:08:36.279Z,19.45
2022-09-05T21:13:52.045Z,19.47
2022-09-05T21:18:44.510Z,19.33
2022-09-05T21:23:48.619Z,19.17
2022-09-05T21:28:52.819Z,19.18
2022-09-05T21:33:57.594Z,19.10
2022-09-05T21:39:01.155Z,18.99
2022-09-05T21:47:46.596Z,18.90
2022-09-05T21:49:09.439Z,18.84
2022-09-05T21:58:45.651Z,18.76
2022-09-05T22:04:22.299Z,18.54
2022-09-05T22:09:26.083Z,18.42
2022-09-05T22:14:28.366Z,18.42
2022-09-05T22:19:37.774Z,18.45
2022-09-05T22:24:36.696Z,18.41
2022-09-05T22:29:40.846Z,18.39
2022-09-05T22:34:44.951Z,18.34
2022-09-05T22:39:49.386Z,18.35
2022-09-05T22:44:53.334Z,18.29
2022-09-05T22:49:55.579Z,18.19
2022-09-05T22:54:59.745Z,18.04
2022-09-05T23:00:03.879Z,17.95
2022-09-05T23:05:08.040Z,17.92
2022-09-05T23:10:12.187Z,17.96
2022-09-05T23:15:16.375Z,17.96
2022-09-05T23:20:20.543Z,18.04
2022-09-05T23:25:24.696Z,18.05
2022-09-05T23:30:28.826Z,18.12
2022-09-05T23:35:32.981Z,18.13
2022-09-05T23:40:37.190Z,18.09
2022-09-05T23:45:41.311Z,18.10
2022-09-05T23:50:45.476Z,18.07
2022-09-05T23:55:49.632Z,18.09
