createdAt,value
2023-03-29T00:00:12.655Z,10.33
2023-03-29T00:02:40.991Z,10.33
2023-03-29T00:05:10.602Z,10.27
2023-03-29T00:07:38.492Z,10.15
2023-03-29T00:10:07.646Z,10.21
2023-03-29T00:12:35.569Z,10.21
2023-03-29T00:15:03.906Z,10.25
2023-03-29T00:17:33.948Z,10.20
2023-03-29T00:20:01.844Z,10.24
2023-03-29T00:22:29.779Z,10.20
2023-03-29T00:24:57.660Z,10.27
2023-03-29T00:27:25.819Z,10.32
2023-03-29T00:29:53.706Z,10.39
2023-03-29T00:32:21.890Z,10.24
2023-03-29T00:34:51.802Z,10.45
2023-03-29T00:37:19.982Z,10.56
2023-03-29T00:39:48.317Z,10.57
2023-03-29T00:42:18.677Z,10.74
2023-03-29T00:45:02.010Z,10.54
2023-03-29T00:47:33.859Z,10.66
2023-03-29T00:50:09.856Z,10.75
2023-03-29T00:52:39.629Z,10.95
2023-03-29T00:55:12.311Z,10.87
2023-03-29T00:57:43.368Z,10.70
2023-03-29T01:00:14.706Z,10.72
2023-03-29T01:02:44.607Z,10.50
2023-03-29T01:05:18.645Z,10.60
2023-03-29T01:07:53.813Z,10.61
2023-03-29T01:10:26.793Z,10.53
2023-03-29T01:13:01.166Z,10.53
2023-03-29T01:15:29.931Z,10.43
2023-03-29T01:17:58.482Z,10.42
2023-03-29T01:20:43.433Z,10.40
2023-03-29T01:23:38.236Z,10.32
2023-03-29T01:26:16.081Z,10.45
2023-03-29T01:28:50.683Z,10.36
2023-03-29T01:31:25.649Z,10.50
2023-03-29T01:34:00.080Z,10.55
2023-03-29T01:36:35.054Z,10.55
2023-03-29T01:39:07.116Z,10.52
2023-03-29T01:41:41.309Z,10.67
2023-03-29T01:44:18.458Z,10.66
2023-03-29T01:46:48.216Z,10.57
2023-03-29T01:49:23.171Z,10.82
2023-03-29T01:51:57.250Z,10.77
2023-03-29T01:54:29.463Z,10.91
2023-03-29T01:56:59.534Z,11.10
2023-03-29T01:59:34.478Z,11.12
2023-03-29T02:02:05.558Z,11.05
2023-03-29T02:04:38.332Z,11.06
2023-03-29T02:07:09.757Z,11.01
2023-03-29T02:09:38.656Z,10.88
2023-03-29T02:12:09.376Z,10.80
2023-03-29T02:14:39.009Z,10.80
2023-03-29T02:17:21.496Z,10.87
2023-03-29T02:19:53.544Z,10.91
2023-03-29T02:22:27.772Z,10.90
2023-03-29T02:24:59.398Z,10.69
2023-03-29T02:27:29.170Z,10.49
2023-03-29T02:29:59.244Z,10.29
2023-03-29T02:32:34.701Z,10.19
2023-03-29T02:35:08.513Z,10.55
2023-03-29T02:37:37.309Z,10.41
2023-03-29T02:40:12.596Z,10.14
2023-03-29T02:42:41.131Z,9.98
2023-03-29T02:45:14.157Z,9.89
2023-03-29T02:47:46.684Z,9.82
2023-03-29T02:50:14.881Z,9.76
2023-03-29T02:52:52.331Z,9.83
2023-03-29T02:55:22.605Z,9.72
2023-03-29T02:57:50.510Z,9.63
2023-03-29T03:00:23.194Z,9.70
2023-03-29T03:02:52.236Z,9.58
2023-03-29T03:05:20.377Z,9.69
2023-03-29T03:07:48.287Z,9.66
2023-03-29T03:10:16.295Z,9.69
2023-03-29T03:12:44.178Z,9.81
2023-03-29T03:15:13.520Z,9.92
2023-03-29T03:17:42.919Z,9.98
2023-03-29T03:20:13.914Z,10.11
2023-03-29T03:22:43.231Z,10.11
2023-03-29T03:25:13.691Z,10.14
2023-03-29T03:27:42.121Z,10.21
2023-03-29T03:30:11.551Z,10.32
2023-03-29T03:32:39.492Z,10.29
2023-03-29T03:35:10.036Z,10.24
2023-03-29T03:37:38.389Z,10.45
2023-03-29T03:40:11.997Z,10.41
2023-03-29T03:42:40.376Z,10.40
2023-03-29T03:45:10.679Z,10.39
2023-03-29T03:47:39.033Z,10.41
2023-03-29T03:50:09.926Z,10.39
2023-03-29T03:52:37.904Z,10.31
2023-03-29T03:55:06.513Z,10.27
2023-03-29T03:57:37.458Z,10.25
2023-03-29T04:00:19.466Z,10.24
2023-03-29T04:02:49.535Z,10.29
2023-03-29T04:05:20.046Z,10.32
2023-03-29T04:07:48.302Z,10.32
2023-03-29T04:10:16.567Z,10.39
2023-03-29T04:12:44.514Z,10.36
2023-03-29T04:15:12.441Z,10.37
2023-03-29T04:17:40.569Z,10.28
2023-03-29T04:20:12.455Z,10.29
2023-03-29T04:22:42.263Z,10.29
2023-03-29T04:25:11.834Z,10.23
2023-03-29T04:27:40.011Z,10.35
2023-03-29T04:30:09.591Z,10.38
2023-03-29T04:32:37.853Z,10.37
2023-03-29T04:35:06.681Z,10.26
2023-03-29T04:37:34.913Z,10.32
2023-03-29T04:40:08.443Z,10.51
2023-03-29T04:42:36.405Z,10.48
2023-03-29T04:45:04.502Z,10.60
2023-03-29T04:47:32.801Z,10.54
2023-03-29T04:50:00.771Z,10.56
2023-03-29T04:52:33.110Z,10.48
2023-03-29T04:55:01.094Z,10.54
2023-03-29T04:57:30.418Z,10.53
2023-03-29T04:59:58.453Z,10.60
2023-03-29T05:02:26.374Z,10.63
2023-03-29T05:04:54.265Z,10.49
2023-03-29T05:07:22.526Z,10.58
2023-03-29T05:09:50.425Z,10.55
2023-03-29T05:12:18.365Z,10.60
2023-03-29T05:14:47.673Z,10.52
2023-03-29T05:17:15.568Z,10.55
2023-03-29T05:19:43.568Z,10.70
2023-03-29T05:22:11.496Z,10.59
2023-03-29T05:24:39.412Z,10.60
2023-03-29T05:27:07.327Z,10.58
2023-03-29T05:29:35.218Z,10.65
2023-03-29T05:32:04.976Z,10.65
2023-03-29T05:34:32.933Z,10.66
2023-03-29T05:37:01.618Z,10.70
2023-03-29T05:39:30.045Z,10.72
2023-03-29T05:41:57.917Z,10.80
2023-03-29T05:44:25.893Z,10.73
2023-03-29T05:46:53.883Z,10.73
2023-03-29T05:49:23.132Z,10.71
2023-03-29T05:51:52.087Z,10.70
2023-03-29T05:54:19.997Z,10.83
2023-03-29T05:56:47.926Z,10.80
2023-03-29T05:59:17.679Z,10.84
2023-03-29T06:01:47.073Z,10.76
2023-03-29T06:04:15.176Z,10.73
2023-03-29T06:06:44.605Z,10.88
2023-03-29T06:09:12.517Z,10.82
2023-03-29T06:11:40.828Z,10.73
2023-03-29T06:14:08.820Z,10.73
2023-03-29T06:16:38.094Z,10.70
2023-03-29T06:19:07.401Z,10.78
2023-03-29T06:21:35.767Z,10.79
2023-03-29T06:24:05.745Z,10.80
2023-03-29T06:26:33.816Z,10.85
2023-03-29T06:29:01.692Z,10.84
2023-03-29T06:31:30.186Z,10.83
2023-03-29T06:33:58.819Z,10.82
2023-03-29T06:36:27.003Z,10.90
2023-03-29T06:38:55.544Z,10.88
2023-03-29T06:41:24.901Z,10.96
2023-03-29T06:43:53.639Z,10.98
2023-03-29T06:46:21.703Z,10.98
2023-03-29T06:48:49.599Z,11.07
2023-03-29T06:51:17.566Z,11.17
2023-03-29T06:53:45.487Z,11.20
2023-03-29T06:56:13.468Z,11.14
2023-03-29T06:58:42.860Z,11.09
2023-03-29T07:01:11.678Z,11.07
2023-03-29T07:03:40.044Z,11.04
2023-03-29T07:06:11.765Z,11.00
2023-03-29T07:08:43.804Z,11.04
2023-03-29T07:11:13.838Z,11.04
2023-03-29T07:13:44.020Z,11.10
2023-03-29T07:16:13.871Z,11.16
2023-03-29T07:18:43.094Z,11.25
2023-03-29T07:21:12.650Z,11.28
2023-03-29T07:23:41.052Z,11.35
2023-03-29T07:26:09.539Z,11.41
2023-03-29T07:28:39.429Z,11.41
2023-03-29T07:31:12.019Z,11.40
2023-03-29T07:33:40.890Z,11.33
2023-03-29T07:36:09.689Z,11.21
2023-03-29T07:38:38.591Z,11.20
2023-03-29T07:41:08.053Z,11.14
2023-03-29T07:43:36.686Z,11.08
2023-03-29T07:46:06.799Z,11.09
2023-03-29T07:48:37.127Z,11.11
2023-03-29T07:51:06.198Z,11.04
2023-03-29T07:53:34.217Z,11.01
2023-03-29T07:56:02.126Z,10.77
2023-03-29T07:58:30.638Z,10.81
2023-03-29T08:01:01.338Z,10.91
2023-03-29T08:03:29.584Z,10.93
2023-03-29T08:06:02.435Z,10.83
2023-03-29T08:08:30.330Z,10.92
2023-03-29T08:10:58.548Z,10.93
2023-03-29T08:13:26.597Z,10.93
2023-03-29T08:15:54.470Z,11.00
2023-03-29T08:18:22.443Z,10.98
2023-03-29T08:20:52.705Z,11.08
2023-03-29T08:23:22.018Z,11.15
2023-03-29T08:25:49.854Z,11.05
2023-03-29T08:28:18.011Z,11.08
2023-03-29T08:30:46.838Z,10.98
2023-03-29T08:33:15.602Z,11.09
2023-03-29T08:35:43.797Z,11.13
2023-03-29T08:38:12.649Z,11.16
2023-03-29T08:40:42.074Z,11.36
2023-03-29T08:43:32.575Z,11.29
2023-03-29T08:46:10.288Z,11.27
2023-03-29T08:48:42.358Z,11.40
2023-03-29T08:51:21.579Z,11.32
2023-03-29T08:53:53.701Z,11.40
2023-03-29T08:56:27.567Z,11.53
2023-03-29T08:58:57.356Z,11.62
2023-03-29T09:01:26.650Z,11.74
2023-03-29T09:04:04.982Z,11.51
2023-03-29T09:06:33.044Z,11.64
2023-03-29T09:09:02.436Z,12.13
2023-03-29T09:11:48.004Z,12.20
2023-03-29T09:14:30.009Z,12.37
2023-03-29T09:17:02.738Z,11.91
2023-03-29T09:19:38.834Z,12.15
2023-03-29T09:22:17.028Z,12.61
2023-03-29T09:25:01.594Z,11.93
2023-03-29T09:27:36.349Z,12.07
2023-03-29T09:30:15.332Z,12.21
2023-03-29T09:32:50.951Z,12.30
2023-03-29T09:35:24.010Z,12.91
2023-03-29T09:37:54.286Z,12.91
2023-03-29T09:40:27.836Z,13.07
2023-03-29T09:42:58.523Z,13.12
2023-03-29T09:45:26.506Z,13.09
2023-03-29T09:47:58.890Z,13.09
2023-03-29T09:50:34.103Z,13.29
2023-03-29T09:53:02.633Z,13.31
2023-03-29T09:55:33.984Z,13.49
2023-03-29T09:58:12.401Z,13.48
2023-03-29T10:00:41.092Z,13.60
2023-03-29T10:03:10.745Z,13.79
2023-03-29T10:05:40.133Z,13.78
2023-03-29T10:08:22.462Z,13.79
2023-03-29T10:10:51.031Z,13.79
2023-03-29T10:13:23.825Z,13.89
2023-03-29T10:15:59.501Z,13.91
2023-03-29T10:18:28.228Z,13.90
2023-03-29T10:21:01.289Z,14.14
2023-03-29T10:23:33.463Z,14.35
2023-03-29T10:26:04.756Z,14.41
2023-03-29T10:28:36.413Z,14.52
2023-03-29T10:31:08.191Z,14.44
2023-03-29T10:33:37.701Z,14.45
2023-03-29T10:36:08.564Z,14.55
2023-03-29T10:38:38.417Z,14.66
2023-03-29T10:41:10.193Z,14.68
2023-03-29T10:43:44.534Z,14.85
2023-03-29T10:46:20.044Z,14.94
2023-03-29T10:48:52.860Z,14.97
2023-03-29T10:51:21.334Z,15.10
2023-03-29T10:53:49.308Z,15.06
2023-03-29T10:56:34.096Z,15.12
2023-03-29T10:59:28.595Z,15.15
2023-03-29T11:02:40.855Z,15.46
2023-03-29T11:05:25.579Z,15.88
2023-03-29T11:08:17.928Z,16.12
2023-03-29T11:10:55.135Z,16.41
2023-03-29T11:13:32.592Z,16.34
2023-03-29T11:16:13.360Z,16.60
2023-03-29T11:19:10.059Z,16.40
2023-03-29T11:21:43.331Z,16.60
2023-03-29T11:24:29.135Z,16.97
2023-03-29T11:27:10.976Z,16.52
2023-03-29T11:29:50.636Z,16.51
2023-03-29T11:32:30.280Z,16.67
2023-03-29T11:35:09.225Z,16.92
2023-03-29T11:37:43.255Z,16.90
2023-03-29T11:40:31.720Z,16.86
2023-03-29T11:43:02.453Z,16.62
2023-03-29T11:45:35.612Z,16.69
2023-03-29T11:48:08.734Z,16.58
2023-03-29T11:50:45.825Z,16.77
2023-03-29T11:53:18.891Z,16.92
2023-03-29T11:55:48.407Z,16.99
2023-03-29T11:58:19.859Z,17.08
2023-03-29T12:00:50.637Z,17.24
2023-03-29T12:03:29.974Z,17.26
2023-03-29T12:06:05.023Z,17.23
2023-03-29T12:08:36.264Z,17.35
2023-03-29T12:11:11.877Z,17.31
2023-03-29T12:13:44.097Z,17.51
2023-03-29T12:16:18.639Z,17.49
2023-03-29T12:18:50.640Z,17.63
2023-03-29T12:21:22.438Z,17.51
2023-03-29T12:23:52.032Z,17.68
2023-03-29T12:26:35.384Z,17.50
2023-03-29T12:29:29.710Z,17.59
2023-03-29T12:32:02.383Z,17.71
2023-03-29T12:34:58.247Z,17.95
2023-03-29T12:37:36.240Z,17.93
2023-03-29T12:40:15.206Z,18.06
2023-03-29T12:42:48.173Z,18.08
2023-03-29T12:45:20.989Z,18.25
2023-03-29T12:47:52.121Z,18.32
2023-03-29T12:50:29.017Z,18.28
2023-03-29T12:53:08.615Z,18.24
2023-03-29T12:55:50.507Z,18.22
2023-03-29T12:58:39.372Z,18.27
2023-03-29T13:01:10.598Z,18.32
2023-03-29T13:03:48.436Z,18.17
2023-03-29T13:06:30.249Z,18.18
2023-03-29T13:09:03.676Z,18.28
2023-03-29T13:11:35.520Z,18.29
2023-03-29T13:14:11.781Z,18.15
2023-03-29T13:16:42.222Z,18.22
2023-03-29T13:19:28.071Z,18.05
2023-03-29T13:22:08.559Z,18.26
2023-03-29T13:25:09.231Z,18.21
2023-03-29T13:27:46.459Z,18.34
2023-03-29T13:30:25.812Z,18.42
2023-03-29T13:33:07.436Z,18.43
2023-03-29T13:35:46.356Z,18.13
2023-03-29T13:38:20.795Z,18.37
2023-03-29T13:41:00.562Z,18.43
2023-03-29T13:43:34.479Z,18.40
2023-03-29T13:46:22.371Z,18.47
2023-03-29T13:48:59.229Z,18.40
2023-03-29T13:51:36.082Z,18.64
2023-03-29T13:54:14.309Z,18.68
2023-03-29T13:56:52.448Z,18.73
2023-03-29T13:59:26.654Z,18.84
2023-03-29T14:01:58.038Z,19.39
2023-03-29T14:04:29.183Z,19.61
2023-03-29T14:06:58.668Z,19.98
2023-03-29T14:09:33.051Z,19.93
2023-03-29T14:12:02.059Z,19.95
2023-03-29T14:14:32.878Z,20.15
2023-03-29T14:17:02.335Z,20.01
2023-03-29T14:19:33.100Z,20.03
2023-03-29T14:22:02.816Z,20.00
2023-03-29T14:24:39.368Z,19.65
2023-03-29T14:27:11.403Z,19.51
2023-03-29T14:29:39.340Z,19.51
2023-03-29T14:32:12.708Z,19.56
2023-03-29T14:34:41.122Z,19.39
2023-03-29T14:37:12.781Z,19.22
2023-03-29T14:39:42.744Z,19.25
2023-03-29T14:42:20.824Z,19.26
2023-03-29T14:44:50.852Z,19.28
2023-03-29T14:47:25.361Z,19.26
2023-03-29T14:49:54.542Z,19.17
2023-03-29T14:52:22.807Z,19.04
2023-03-29T14:54:56.636Z,19.08
2023-03-29T14:57:26.422Z,19.02
2023-03-29T14:59:56.018Z,18.84
2023-03-29T15:02:26.230Z,18.66
2023-03-29T15:04:59.598Z,18.58
2023-03-29T15:07:29.471Z,18.45
2023-03-29T15:10:00.702Z,18.35
2023-03-29T15:12:30.988Z,18.39
2023-03-29T15:15:00.388Z,18.45
2023-03-29T15:17:46.825Z,18.46
2023-03-29T15:20:23.506Z,18.43
2023-03-29T15:22:58.835Z,18.29
2023-03-29T15:25:33.340Z,18.31
2023-03-29T15:28:01.873Z,18.27
2023-03-29T15:30:34.841Z,18.21
2023-03-29T15:33:18.224Z,18.22
2023-03-29T15:35:51.333Z,18.27
2023-03-29T15:38:23.379Z,18.23
2023-03-29T15:40:57.083Z,18.13
2023-03-29T15:43:25.852Z,18.20
2023-03-29T15:45:53.812Z,18.15
2023-03-29T15:48:24.341Z,18.19
2023-03-29T15:50:53.105Z,18.21
2023-03-29T15:53:21.964Z,18.12
2023-03-29T15:55:52.486Z,18.12
2023-03-29T15:58:25.849Z,18.11
2023-03-29T16:00:59.266Z,17.98
2023-03-29T16:03:28.423Z,17.86
2023-03-29T16:05:57.487Z,17.71
2023-03-29T16:08:26.133Z,17.68
2023-03-29T16:10:54.044Z,17.48
2023-03-29T16:13:23.361Z,17.61
2023-03-29T16:15:51.294Z,17.73
2023-03-29T16:18:19.283Z,17.62
2023-03-29T16:20:47.182Z,17.59
2023-03-29T16:23:15.230Z,17.56
2023-03-29T16:25:43.470Z,17.49
2023-03-29T16:28:11.451Z,17.50
2023-03-29T16:30:41.019Z,17.40
2023-03-29T16:33:09.388Z,17.47
2023-03-29T16:35:40.040Z,17.40
2023-03-29T16:38:11.750Z,17.07
2023-03-29T16:40:39.645Z,16.95
2023-03-29T16:43:07.693Z,16.85
2023-03-29T16:45:36.361Z,16.77
2023-03-29T16:48:05.883Z,16.56
2023-03-29T16:50:33.982Z,16.44
2023-03-29T16:53:02.012Z,16.56
2023-03-29T16:55:29.901Z,16.61
2023-03-29T16:57:58.046Z,16.56
2023-03-29T17:00:26.043Z,16.76
2023-03-29T17:02:53.977Z,16.81
2023-03-29T17:05:23.373Z,16.83
2023-03-29T17:07:51.382Z,16.70
2023-03-29T17:10:19.596Z,16.77
2023-03-29T17:12:47.586Z,16.69
2023-03-29T17:15:15.992Z,16.45
2023-03-29T17:17:43.936Z,16.36
2023-03-29T17:20:12.978Z,16.02
2023-03-29T17:22:42.908Z,15.99
2023-03-29T17:25:11.263Z,15.94
2023-03-29T17:27:39.220Z,16.05
2023-03-29T17:30:08.480Z,16.10
2023-03-29T17:32:36.849Z,16.08
2023-03-29T17:35:05.144Z,16.05
2023-03-29T17:37:33.058Z,15.92
2023-03-29T17:40:09.446Z,15.88
2023-03-29T17:42:37.393Z,15.93
2023-03-29T17:45:06.276Z,15.91
2023-03-29T17:47:34.157Z,15.72
2023-03-29T17:50:02.133Z,15.40
2023-03-29T17:52:30.170Z,15.01
2023-03-29T17:54:58.113Z,15.19
2023-03-29T17:57:27.544Z,15.20
2023-03-29T17:59:55.540Z,15.45
2023-03-29T18:02:25.275Z,15.70
2023-03-29T18:04:53.438Z,15.80
2023-03-29T18:07:21.410Z,15.64
2023-03-29T18:09:49.397Z,15.48
2023-03-29T18:12:17.671Z,15.45
2023-03-29T18:14:46.977Z,15.44
2023-03-29T18:17:14.882Z,15.47
2023-03-29T18:19:42.839Z,15.45
2023-03-29T18:22:10.759Z,15.49
2023-03-29T18:24:38.691Z,15.56
2023-03-29T18:27:06.682Z,15.59
2023-03-29T18:29:34.616Z,15.62
2023-03-29T18:32:04.612Z,15.68
2023-03-29T18:34:33.427Z,15.65
2023-03-29T18:37:01.343Z,15.60
2023-03-29T18:39:29.521Z,15.65
2023-03-29T18:41:57.653Z,15.61
2023-03-29T18:44:27.423Z,15.63
2023-03-29T18:46:55.520Z,15.70
2023-03-29T18:49:25.099Z,15.91
2023-03-29T18:51:54.396Z,16.01
2023-03-29T18:54:22.588Z,15.98
2023-03-29T18:56:51.592Z,16.36
2023-03-29T18:59:19.820Z,16.27
2023-03-29T19:01:47.760Z,16.48
2023-03-29T19:04:15.860Z,16.77
2023-03-29T19:06:45.121Z,16.90
2023-03-29T19:09:13.038Z,16.93
2023-03-29T19:11:41.121Z,17.38
2023-03-29T19:14:09.316Z,17.38
2023-03-29T19:16:37.372Z,17.38
2023-03-29T19:19:07.041Z,17.13
2023-03-29T19:21:35.111Z,17.29
2023-03-29T19:24:07.778Z,17.38
2023-03-29T19:26:35.822Z,17.39
2023-03-29T19:29:03.737Z,17.78
2023-03-29T19:31:33.491Z,17.65
2023-03-29T19:34:01.541Z,17.34
2023-03-29T19:36:29.534Z,17.33
2023-03-29T19:38:57.549Z,17.20
2023-03-29T19:41:27.765Z,17.34
2023-03-29T19:43:55.783Z,17.57
2023-03-29T19:46:24.208Z,17.49
2023-03-29T19:48:55.651Z,17.46
2023-03-29T19:51:24.053Z,17.53
2023-03-29T19:53:52.843Z,17.39
2023-03-29T19:56:20.927Z,17.35
2023-03-29T19:58:50.700Z,17.31
2023-03-29T20:01:21.020Z,17.53
2023-03-29T20:03:50.143Z,17.46
2023-03-29T20:06:19.797Z,17.40
2023-03-29T20:08:48.578Z,17.46
2023-03-29T20:11:19.847Z,17.44
2023-03-29T20:13:47.809Z,17.43
2023-03-29T20:16:19.028Z,17.32
2023-03-29T20:18:47.453Z,17.32
2023-03-29T20:21:17.120Z,17.29
2023-03-29T20:23:45.536Z,17.18
2023-03-29T20:26:13.405Z,17.28
2023-03-29T20:28:41.342Z,17.31
2023-03-29T20:31:10.803Z,17.40
2023-03-29T20:33:41.381Z,17.28
2023-03-29T20:36:10.109Z,17.42
2023-03-29T20:38:38.392Z,17.44
2023-03-29T20:41:08.940Z,17.38
2023-03-29T20:43:38.938Z,17.37
2023-03-29T20:46:14.241Z,17.28
2023-03-29T20:48:46.151Z,17.30
2023-03-29T20:51:14.283Z,17.21
2023-03-29T20:53:43.005Z,17.10
2023-03-29T20:56:10.943Z,17.13
2023-03-29T20:58:42.271Z,17.28
2023-03-29T21:01:12.424Z,17.31
2023-03-29T21:03:40.510Z,17.37
2023-03-29T21:06:14.069Z,17.22
2023-03-29T21:08:42.678Z,17.32
2023-03-29T21:11:13.112Z,17.28
2023-03-29T21:13:41.123Z,17.36
2023-03-29T21:16:09.151Z,17.45
2023-03-29T21:18:38.631Z,17.72
2023-03-29T21:21:08.175Z,17.72
2023-03-29T21:23:38.008Z,17.49
2023-03-29T21:26:07.912Z,17.54
2023-03-29T21:28:36.007Z,17.48
2023-03-29T21:31:05.925Z,17.48
2023-03-29T21:33:35.229Z,17.47
2023-03-29T21:36:03.381Z,17.68
2023-03-29T21:38:31.419Z,17.81
2023-03-29T21:41:04.195Z,17.81
2023-03-29T21:43:32.816Z,17.79
2023-03-29T21:46:00.872Z,17.55
2023-03-29T21:48:29.098Z,17.80
2023-03-29T21:50:57.041Z,17.77
2023-03-29T21:53:25.884Z,17.66
2023-03-29T21:55:53.854Z,17.91
2023-03-29T21:58:23.250Z,17.80
2023-03-29T22:00:51.528Z,17.61
2023-03-29T22:03:19.649Z,17.67
2023-03-29T22:05:57.797Z,17.71
2023-03-29T22:08:27.213Z,17.70
2023-03-29T22:10:56.817Z,17.67
2023-03-29T22:13:28.701Z,17.74
2023-03-29T22:16:00.044Z,17.68
2023-03-29T22:18:30.203Z,17.77
2023-03-29T22:20:58.497Z,17.94
2023-03-29T22:23:26.451Z,17.75
2023-03-29T22:25:57.941Z,17.79
2023-03-29T22:28:27.296Z,17.85
2023-03-29T22:30:55.350Z,17.90
2023-03-29T22:33:23.248Z,17.93
2023-03-29T22:35:51.240Z,17.79
2023-03-29T22:38:19.163Z,17.99
2023-03-29T22:40:48.245Z,18.14
2023-03-29T22:43:16.108Z,18.03
2023-03-29T22:45:45.496Z,18.30
2023-03-29T22:48:13.412Z,18.03
2023-03-29T22:50:42.960Z,18.07
2023-03-29T22:53:11.661Z,18.00
2023-03-29T22:55:39.609Z,18.01
2023-03-29T22:58:07.500Z,17.91
2023-03-29T23:00:35.555Z,17.91
2023-03-29T23:03:05.185Z,18.00
2023-03-29T23:05:33.164Z,18.20
2023-03-29T23:08:01.188Z,18.07
2023-03-29T23:10:30.601Z,18.30
2023-03-29T23:13:08.604Z,18.16
2023-03-29T23:15:37.455Z,18.16
2023-03-29T23:18:07.049Z,18.28
2023-03-29T23:20:35.119Z,18.16
2023-03-29T23:23:03.046Z,18.15
2023-03-29T23:25:31.538Z,18.34
2023-03-29T23:27:59.684Z,18.29
2023-03-29T23:30:28.082Z,18.19
2023-03-29T23:32:58.281Z,18.06
2023-03-29T23:35:27.765Z,18.36
2023-03-29T23:37:55.728Z,18.27
2023-03-29T23:40:24.557Z,18.50
2023-03-29T23:42:53.078Z,18.26
2023-03-29T23:45:21.071Z,18.57
2023-03-29T23:47:49.014Z,18.28
2023-03-29T23:50:16.989Z,18.44
2023-03-29T23:52:47.215Z,18.40
2023-03-29T23:55:15.701Z,18.43
2023-03-29T23:57:43.803Z,18.52
