createdAt,value
2023-01-27T00:04:46.928Z,1016.76
2023-01-27T00:09:54.149Z,1016.79
2023-01-27T00:15:01.303Z,1016.79
2023-01-27T00:20:08.495Z,1016.86
2023-01-27T00:25:15.689Z,1016.79
2023-01-27T00:30:22.855Z,1016.73
2023-01-27T00:35:30.099Z,1016.74
2023-01-27T00:40:37.365Z,1016.67
2023-01-27T00:45:44.501Z,1016.70
2023-01-27T00:50:51.709Z,1016.56
2023-01-27T00:55:58.925Z,1016.59
2023-01-27T01:01:06.202Z,1016.59
2023-01-27T01:06:13.369Z,1016.52
2023-01-27T01:11:20.554Z,1016.57
2023-01-27T01:16:27.790Z,1016.57
2023-01-27T01:21:34.915Z,1016.62
2023-01-27T01:26:42.125Z,1016.69
2023-01-27T01:31:49.334Z,1016.66
2023-01-27T01:36:56.455Z,1016.65
2023-01-27T01:42:03.670Z,1016.62
2023-01-27T01:47:10.941Z,1016.59
2023-01-27T01:52:18.112Z,1016.60
2023-01-27T01:57:25.331Z,1016.55
2023-01-27T02:02:32.570Z,1016.54
2023-01-27T02:07:39.777Z,1016.49
2023-01-27T02:12:47.049Z,1016.49
2023-01-27T02:17:54.279Z,1016.43
2023-01-27T02:23:01.609Z,1016.50
2023-01-27T02:28:08.768Z,1016.39
2023-01-27T02:33:15.939Z,1016.37
2023-01-27T02:38:23.083Z,1016.40
2023-01-27T02:43:30.288Z,1016.30
2023-01-27T02:48:37.448Z,1016.28
2023-01-27T02:53:44.733Z,1016.21
2023-01-27T02:58:51.961Z,1016.09
2023-01-27T03:03:59.119Z,1016.05
2023-01-27T03:09:06.355Z,1016.15
2023-01-27T03:14:13.607Z,1016.19
2023-01-27T03:19:20.878Z,1016.19
2023-01-27T03:24:28.169Z,1016.21
2023-01-27T03:29:35.271Z,1016.23
2023-01-27T03:34:42.413Z,1016.13
2023-01-27T03:39:49.701Z,1016.20
2023-01-27T03:44:56.907Z,1016.15
2023-01-27T03:50:04.066Z,1016.06
2023-01-27T03:55:11.699Z,1016.13
2023-01-27T04:00:18.555Z,1015.99
2023-01-27T04:05:25.949Z,1015.99
2023-01-27T04:10:33.112Z,1016.01
2023-01-27T04:15:40.353Z,1016.04
2023-01-27T04:20:47.455Z,1016.06
2023-01-27T04:25:54.665Z,1016.05
2023-01-27T04:31:02.077Z,1016.18
2023-01-27T04:36:09.122Z,1016.19
2023-01-27T04:41:16.318Z,1016.25
2023-01-27T04:46:23.537Z,1016.32
2023-01-27T04:51:30.804Z,1016.23
2023-01-27T04:56:38.050Z,1016.11
2023-01-27T05:01:45.315Z,1015.92
2023-01-27T05:06:52.447Z,1016.03
2023-01-27T05:11:59.623Z,1016.03
2023-01-27T05:17:07.137Z,1016.03
2023-01-27T05:22:14.089Z,1015.94
2023-01-27T05:27:21.295Z,1015.95
2023-01-27T05:32:28.582Z,1015.97
2023-01-27T05:37:35.755Z,1016.10
2023-01-27T05:42:42.944Z,1016.16
2023-01-27T05:47:50.131Z,1016.23
2023-01-27T05:52:57.294Z,1016.30
2023-01-27T05:58:04.483Z,1016.24
2023-01-27T06:03:11.786Z,1016.21
2023-01-27T06:08:18.947Z,1016.26
2023-01-27T06:13:26.224Z,1016.41
2023-01-27T06:18:33.589Z,1016.37
2023-01-27T06:23:40.717Z,1016.44
2023-01-27T06:28:47.874Z,1016.45
2023-01-27T06:33:55.115Z,1016.53
2023-01-27T06:39:02.265Z,1016.60
2023-01-27T06:44:09.502Z,1016.74
2023-01-27T06:49:16.746Z,1016.76
2023-01-27T06:54:23.912Z,1016.81
2023-01-27T06:59:31.172Z,1016.79
2023-01-27T07:04:38.435Z,1016.83
2023-01-27T07:09:52.464Z,1016.91
2023-01-27T07:14:52.906Z,1016.95
2023-01-27T07:20:00.184Z,1016.98
2023-01-27T07:25:07.353Z,1017.09
2023-01-27T07:30:15.130Z,1017.12
2023-01-27T07:35:21.843Z,1017.12
2023-01-27T07:40:29.160Z,1017.14
2023-01-27T07:45:36.259Z,1017.18
2023-01-27T07:50:43.397Z,1017.16
2023-01-27T07:55:50.545Z,1017.18
2023-01-27T08:00:57.814Z,1017.19
2023-01-27T08:06:05.101Z,1017.18
2023-01-27T08:11:12.344Z,1017.13
2023-01-27T08:16:19.626Z,1017.19
2023-01-27T08:21:26.785Z,1017.19
2023-01-27T08:26:34.089Z,1017.23
2023-01-27T08:31:41.498Z,1017.17
2023-01-27T08:36:48.650Z,1017.25
2023-01-27T08:41:55.788Z,1017.26
2023-01-27T08:47:03.023Z,1017.28
2023-01-27T08:52:10.390Z,1017.28
2023-01-27T08:57:17.554Z,1017.35
2023-01-27T09:02:24.691Z,1017.36
2023-01-27T09:07:31.909Z,1017.40
2023-01-27T09:12:39.094Z,1017.35
2023-01-27T09:17:46.302Z,1017.40
2023-01-27T09:22:53.492Z,1017.33
2023-01-27T09:28:00.637Z,1017.39
2023-01-27T09:33:07.955Z,1017.40
2023-01-27T09:38:15.170Z,1017.39
2023-01-27T09:43:22.351Z,1017.35
2023-01-27T09:48:29.500Z,1017.36
2023-01-27T09:53:36.740Z,1017.39
2023-01-27T09:58:43.902Z,1017.45
2023-01-27T10:03:51.092Z,1017.51
2023-01-27T10:08:58.279Z,1017.50
2023-01-27T10:14:05.436Z,1017.50
2023-01-27T10:19:12.628Z,1017.52
2023-01-27T10:24:20.051Z,1017.44
2023-01-27T10:29:27.178Z,1017.43
2023-01-27T10:34:34.382Z,1017.40
2023-01-27T10:39:41.586Z,1017.39
2023-01-27T10:44:48.763Z,1017.35
2023-01-27T10:49:55.917Z,1017.33
2023-01-27T10:55:03.112Z,1017.27
2023-01-27T11:00:37.943Z,1017.26
2023-01-27T11:05:17.627Z,1017.33
2023-01-27T11:10:24.901Z,1017.30
2023-01-27T11:15:32.148Z,1017.36
2023-01-27T11:20:39.321Z,1017.30
2023-01-27T11:25:46.800Z,1017.31
2023-01-27T11:30:54.215Z,1017.24
2023-01-27T11:36:01.494Z,1017.26
2023-01-27T11:41:08.703Z,1017.27
2023-01-27T11:46:16.161Z,1017.25
2023-01-27T11:51:23.282Z,1017.07
2023-01-27T11:56:30.457Z,1017.08
2023-01-27T12:01:37.622Z,1017.10
2023-01-27T12:06:44.910Z,1017.09
2023-01-27T12:11:52.136Z,1017.11
2023-01-27T12:16:59.305Z,1017.09
2023-01-27T12:22:06.470Z,1017.07
2023-01-27T12:27:13.686Z,1017.02
2023-01-27T12:32:20.846Z,1016.98
2023-01-27T12:37:28.222Z,1017.00
2023-01-27T12:42:35.443Z,1016.99
2023-01-27T12:47:42.566Z,1016.96
2023-01-27T12:52:49.757Z,1016.91
2023-01-27T12:57:56.964Z,1016.86
2023-01-27T13:03:04.127Z,1016.85
2023-01-27T13:08:11.317Z,1016.80
2023-01-27T13:13:18.617Z,1016.82
2023-01-27T13:18:25.786Z,1016.88
2023-01-27T13:23:32.961Z,1016.88
2023-01-27T13:28:52.305Z,1016.88
2023-01-27T13:33:47.952Z,1016.86
2023-01-27T13:38:55.180Z,1016.96
2023-01-27T13:44:02.383Z,1016.92
2023-01-27T13:49:09.583Z,1016.83
2023-01-27T13:54:16.784Z,1016.85
2023-01-27T13:59:23.996Z,1016.86
2023-01-27T14:04:31.224Z,1016.92
2023-01-27T14:09:40.612Z,1016.95
2023-01-27T14:14:57.389Z,1017.00
2023-01-27T14:19:52.899Z,1017.03
2023-01-27T14:25:00.085Z,1017.03
2023-01-27T14:30:07.636Z,1017.15
2023-01-27T14:35:14.567Z,1017.10
2023-01-27T14:40:21.799Z,1017.14
2023-01-27T14:45:29.054Z,1017.17
2023-01-27T14:50:36.225Z,1017.19
2023-01-27T14:55:43.499Z,1017.24
2023-01-27T15:00:50.831Z,1017.19
2023-01-27T15:05:57.867Z,1017.30
2023-01-27T15:11:05.053Z,1017.27
2023-01-27T15:16:12.332Z,1017.35
2023-01-27T15:21:19.459Z,1017.45
2023-01-27T15:26:26.700Z,1017.54
2023-01-27T15:31:34.081Z,1017.57
2023-01-27T15:36:41.126Z,1017.61
2023-01-27T15:41:48.317Z,1017.65
2023-01-27T15:46:55.570Z,1017.65
2023-01-27T15:52:02.752Z,1017.66
2023-01-27T15:57:09.935Z,1017.73
2023-01-27T16:02:17.174Z,1017.74
2023-01-27T16:07:24.242Z,1017.81
2023-01-27T16:12:31.471Z,1017.85
2023-01-27T16:17:38.698Z,1017.85
2023-01-27T16:22:45.848Z,1017.89
2023-01-27T16:27:53.067Z,1017.91
2023-01-27T16:33:00.249Z,1017.85
2023-01-27T16:38:07.357Z,1017.91
2023-01-27T16:43:14.616Z,1017.96
2023-01-27T16:48:21.879Z,1017.93
2023-01-27T16:53:29.048Z,1017.95
2023-01-27T16:58:46.038Z,1018.02
2023-01-27T17:03:43.465Z,1018.08
2023-01-27T17:08:50.614Z,1018.17
2023-01-27T17:13:57.986Z,1018.17
2023-01-27T17:19:05.502Z,1018.24
2023-01-27T17:24:12.729Z,1018.17
2023-01-27T17:29:19.858Z,1018.22
2023-01-27T17:34:27.049Z,1018.24
2023-01-27T17:39:34.202Z,1018.29
2023-01-27T17:44:41.368Z,1018.32
2023-01-27T17:49:48.856Z,1018.30
2023-01-27T17:54:56.177Z,1018.30
2023-01-27T18:00:03.354Z,1018.35
2023-01-27T18:05:10.907Z,1018.41
2023-01-27T18:10:18.405Z,1018.42
2023-01-27T18:15:25.698Z,1018.46
2023-01-27T18:20:33.212Z,1018.60
2023-01-27T18:25:40.627Z,1018.62
2023-01-27T18:30:48.121Z,1018.53
2023-01-27T18:35:55.856Z,1018.61
2023-01-27T18:41:03.439Z,1018.66
2023-01-27T18:46:11.154Z,1018.58
2023-01-27T18:51:18.530Z,1018.69
2023-01-27T18:56:25.861Z,1018.65
2023-01-27T19:01:35.146Z,1018.76
2023-01-27T19:06:40.617Z,1018.89
2023-01-27T19:11:49.137Z,1018.86
2023-01-27T19:16:56.451Z,1018.85
2023-01-27T19:22:03.868Z,1018.95
2023-01-27T19:27:11.315Z,1019.00
2023-01-27T19:32:18.875Z,1019.02
2023-01-27T19:37:27.558Z,1019.00
2023-01-27T19:42:35.125Z,1019.07
2023-01-27T19:47:42.790Z,1019.12
2023-01-27T19:52:50.208Z,1019.11
2023-01-27T19:57:58.274Z,1019.09
2023-01-27T20:03:05.781Z,1019.07
2023-01-27T20:08:13.519Z,1019.13
2023-01-27T20:13:22.036Z,1019.13
2023-01-27T20:18:29.857Z,1019.15
2023-01-27T20:23:37.511Z,1019.17
2023-01-27T20:28:45.296Z,1019.13
2023-01-27T20:33:52.803Z,1019.06
2023-01-27T20:39:00.438Z,1019.03
2023-01-27T20:44:07.986Z,1019.04
2023-01-27T20:49:15.642Z,1019.06
2023-01-27T20:54:23.234Z,1019.09
2023-01-27T20:59:30.996Z,1019.20
2023-01-27T21:04:38.392Z,1019.18
2023-01-27T21:09:45.678Z,1019.17
2023-01-27T21:14:53.208Z,1019.26
2023-01-27T21:20:00.563Z,1019.28
2023-01-27T21:25:07.866Z,1019.29
2023-01-27T21:30:15.123Z,1019.23
2023-01-27T21:35:22.296Z,1019.28
2023-01-27T21:40:29.587Z,1019.34
2023-01-27T21:45:37.047Z,1019.45
2023-01-27T21:50:44.428Z,1019.40
2023-01-27T21:55:51.690Z,1019.33
2023-01-27T22:00:58.931Z,1019.33
2023-01-27T22:06:06.101Z,1019.40
2023-01-27T22:11:13.310Z,1019.27
2023-01-27T22:16:20.512Z,1019.29
2023-01-27T22:21:27.671Z,1019.26
2023-01-27T22:26:34.846Z,1019.41
2023-01-27T22:31:42.006Z,1019.37
2023-01-27T22:36:49.199Z,1019.37
2023-01-27T22:41:56.434Z,1019.38
2023-01-27T22:47:03.673Z,1019.39
2023-01-27T22:52:10.934Z,1019.33
2023-01-27T22:57:18.149Z,1019.33
2023-01-27T23:02:25.389Z,1019.32
2023-01-27T23:07:32.608Z,1019.30
2023-01-27T23:12:39.870Z,1019.30
2023-01-27T23:17:47.077Z,1019.31
2023-01-27T23:22:54.274Z,1019.27
2023-01-27T23:28:01.478Z,1019.30
2023-01-27T23:33:08.681Z,1019.36
2023-01-27T23:38:31.495Z,1019.35
2023-01-27T23:43:23.110Z,1019.33
2023-01-27T23:48:30.373Z,1019.34
2023-01-27T23:53:37.593Z,1019.36
2023-01-27T23:58:44.805Z,1019.35
