createdAt,value
2022-08-16T00:04:40.242Z,21.00
2022-08-16T00:07:07.164Z,21.10
2022-08-16T00:09:35.809Z,22.40
2022-08-16T00:12:03.159Z,21.90
2022-08-16T00:14:32.916Z,21.00
2022-08-16T00:17:12.311Z,20.90
2022-08-16T00:22:13.659Z,22.50
2022-08-16T00:24:44.817Z,21.90
2022-08-16T00:27:14.093Z,22.70
2022-08-16T00:29:41.341Z,21.90
2022-08-16T00:32:09.018Z,21.40
2022-08-16T00:34:43.335Z,23.20
2022-08-16T00:37:24.341Z,21.10
2022-08-16T00:39:57.341Z,21.20
2022-08-16T00:42:29.658Z,22.80
2022-08-16T00:45:08.124Z,23.20
2022-08-16T00:47:38.992Z,21.90
2022-08-16T00:50:08.159Z,21.90
2022-08-16T00:55:17.880Z,23.20
2022-08-16T01:00:31.735Z,23.30
2022-08-16T01:03:01.584Z,22.50
2022-08-16T01:07:58.510Z,23.30
2022-08-16T01:10:32.367Z,23.40
2022-08-16T01:13:15.262Z,21.40
2022-08-16T01:15:52.574Z,22.00
2022-08-16T01:18:39.963Z,22.00
2022-08-16T01:21:33.249Z,23.20
2022-08-16T01:24:52.688Z,20.80
2022-08-16T01:27:15.033Z,21.40
2022-08-16T01:29:58.053Z,21.90
2022-08-16T01:32:33.708Z,21.10
2022-08-16T01:37:35.895Z,23.00
2022-08-16T01:40:07.332Z,21.10
2022-08-16T01:42:35.208Z,20.60
2022-08-16T01:45:02.069Z,21.30
2022-08-16T01:47:29.986Z,21.70
2022-08-16T01:50:42.084Z,22.10
2022-08-16T01:52:47.979Z,20.60
2022-08-16T01:55:24.886Z,20.90
2022-08-16T02:00:29.163Z,20.50
2022-08-16T02:02:58.672Z,21.40
2022-08-16T02:05:25.641Z,22.80
2022-08-16T02:07:58.705Z,23.00
2022-08-16T02:10:25.869Z,20.80
2022-08-16T02:13:00.017Z,21.70
2022-08-16T02:15:29.697Z,20.80
2022-08-16T02:18:01.138Z,21.50
2022-08-16T02:20:31.377Z,21.20
2022-08-16T02:22:59.669Z,22.30
2022-08-16T02:25:51.144Z,21.50
2022-08-16T02:28:19.327Z,20.30
2022-08-16T02:30:50.944Z,20.80
2022-08-16T02:33:19.938Z,20.40
2022-08-16T02:35:58.182Z,22.60
2022-08-16T02:38:28.859Z,21.70
2022-08-16T02:41:00.762Z,21.20
2022-08-16T02:43:33.003Z,22.30
2022-08-16T02:46:07.717Z,22.00
2022-08-16T02:48:38.421Z,21.50
2022-08-16T02:51:11.373Z,20.60
2022-08-16T02:53:43.809Z,21.40
2022-08-16T02:56:15.102Z,20.30
2022-08-16T02:58:44.221Z,20.20
2022-08-16T03:01:24.147Z,19.80
2022-08-16T03:04:41.470Z,21.00
2022-08-16T03:06:56.638Z,20.10
2022-08-16T03:12:03.880Z,21.80
2022-08-16T03:14:32.089Z,20.90
2022-08-16T03:17:00.772Z,21.80
2022-08-16T03:19:48.421Z,22.20
2022-08-16T03:22:28.844Z,20.10
2022-08-16T03:25:01.930Z,22.10
2022-08-16T03:27:32.779Z,21.60
2022-08-16T03:30:15.974Z,21.60
2022-08-16T03:32:51.971Z,20.90
2022-08-16T03:35:24.173Z,20.70
2022-08-16T03:38:03.887Z,22.30
2022-08-16T03:40:40.181Z,20.90
2022-08-16T03:43:19.651Z,20.90
2022-08-16T03:45:53.383Z,22.10
2022-08-16T03:48:36.827Z,20.00
2022-08-16T03:51:16.873Z,20.80
2022-08-16T03:54:01.169Z,20.70
2022-08-16T03:58:58.944Z,21.70
2022-08-16T04:03:57.739Z,22.30
2022-08-16T04:08:53.849Z,21.50
2022-08-16T04:11:23.643Z,20.40
2022-08-16T04:13:59.115Z,21.60
2022-08-16T04:22:13.881Z,21.90
2022-08-16T04:24:55.333Z,22.30
2022-08-16T04:27:29.056Z,20.70
2022-08-16T04:30:02.960Z,21.20
2022-08-16T04:32:32.368Z,21.50
2022-08-16T04:35:03.464Z,22.00
2022-08-16T04:37:33.382Z,20.10
2022-08-16T04:40:20.670Z,21.00
2022-08-16T04:42:50.437Z,22.40
2022-08-16T04:45:18.030Z,20.40
2022-08-16T04:48:05.997Z,22.30
2022-08-16T04:50:43.469Z,22.60
2022-08-16T04:55:44.579Z,20.40
2022-08-16T05:01:01.707Z,20.20
2022-08-16T05:06:04.801Z,20.00
2022-08-16T05:08:34.174Z,22.20
2022-08-16T05:11:14.148Z,21.10
2022-08-16T05:13:44.241Z,20.00
2022-08-16T05:16:21.543Z,21.20
2022-08-16T05:18:54.030Z,20.20
2022-08-16T05:21:26.975Z,20.10
2022-08-16T05:26:32.558Z,21.30
2022-08-16T05:29:03.531Z,20.60
2022-08-16T05:31:31.581Z,20.50
2022-08-16T05:34:03.054Z,21.60
2022-08-16T05:36:33.851Z,21.70
2022-08-16T05:39:03.235Z,20.60
2022-08-16T05:41:30.665Z,20.70
2022-08-16T05:46:43.912Z,20.80
2022-08-16T05:49:22.369Z,20.70
2022-08-16T05:51:51.389Z,23.20
2022-08-16T05:56:57.249Z,22.00
2022-08-16T05:59:26.824Z,22.10
2022-08-16T06:01:54.813Z,22.40
2022-08-16T06:04:36.264Z,20.90
2022-08-16T06:07:24.321Z,23.40
2022-08-16T06:09:59.909Z,21.20
2022-08-16T06:12:29.487Z,22.70
2022-08-16T06:15:07.843Z,22.30
2022-08-16T06:17:43.268Z,22.30
2022-08-16T06:20:24.387Z,21.30
2022-08-16T06:22:58.988Z,22.70
2022-08-16T06:25:39.632Z,23.60
2022-08-16T06:28:10.176Z,21.60
2022-08-16T06:30:45.395Z,24.10
2022-08-16T06:33:22.071Z,24.40
2022-08-16T06:35:59.398Z,22.60
2022-08-16T06:38:33.908Z,22.80
2022-08-16T06:41:13.640Z,23.20
2022-08-16T06:46:31.403Z,22.90
2022-08-16T06:49:05.367Z,23.50
2022-08-16T06:54:18.154Z,24.60
2022-08-16T06:56:45.709Z,23.20
2022-08-16T06:59:14.403Z,25.40
2022-08-16T07:01:54.135Z,24.40
2022-08-16T07:09:41.715Z,23.00
2022-08-16T07:12:09.439Z,24.50
2022-08-16T07:14:40.950Z,23.50
2022-08-16T07:22:43.241Z,26.20
2022-08-16T07:25:23.925Z,25.30
2022-08-16T07:27:51.710Z,24.20
2022-08-16T07:30:38.985Z,26.70
2022-08-16T07:33:15.845Z,25.40
2022-08-16T07:35:49.855Z,25.60
2022-08-16T07:41:00.237Z,25.30
2022-08-16T07:43:29.771Z,26.00
2022-08-16T07:48:29.986Z,25.30
2022-08-16T07:50:59.257Z,27.10
2022-08-16T07:53:31.480Z,27.00
2022-08-16T07:56:00.294Z,26.90
2022-08-16T07:58:36.296Z,28.70
2022-08-16T08:03:51.637Z,28.50
2022-08-16T08:06:24.948Z,27.20
2022-08-16T08:08:56.976Z,26.10
2022-08-16T08:11:25.109Z,28.70
2022-08-16T08:14:02.975Z,28.70
2022-08-16T08:16:32.785Z,27.60
2022-08-16T08:19:02.573Z,27.90
2022-08-16T08:21:59.836Z,26.80
2022-08-16T08:24:31.968Z,28.10
2022-08-16T08:27:02.319Z,29.80
2022-08-16T08:29:37.193Z,29.70
2022-08-16T08:32:58.073Z,28.00
2022-08-16T08:35:03.123Z,28.80
2022-08-16T08:37:55.233Z,28.00
2022-08-16T08:40:19.180Z,29.50
2022-08-16T08:42:52.118Z,29.60
2022-08-16T08:45:47.343Z,29.70
2022-08-16T08:48:33.472Z,30.30
2022-08-16T08:50:59.267Z,29.80
2022-08-16T08:53:30.568Z,29.90
2022-08-16T08:55:59.037Z,29.90
2022-08-16T08:58:34.356Z,29.50
2022-08-16T09:01:31.388Z,28.30
2022-08-16T09:04:00.173Z,30.00
2022-08-16T09:06:27.031Z,31.50
2022-08-16T09:08:54.035Z,31.40
2022-08-16T09:11:40.858Z,30.30
2022-08-16T09:14:23.606Z,31.90
2022-08-16T09:17:01.423Z,29.80
2022-08-16T09:19:34.328Z,32.30
2022-08-16T09:22:02.064Z,31.70
2022-08-16T09:24:51.802Z,31.80
2022-08-16T09:27:16.494Z,32.10
2022-08-16T09:29:45.784Z,32.30
2022-08-16T09:32:28.704Z,32.60
2022-08-16T09:34:58.272Z,32.00
2022-08-16T09:37:29.526Z,32.20
2022-08-16T09:40:00.813Z,32.30
2022-08-16T09:42:29.127Z,33.80
2022-08-16T09:45:11.952Z,32.70
2022-08-16T09:47:57.399Z,32.90
2022-08-16T09:50:36.848Z,33.20
2022-08-16T09:53:08.481Z,33.20
2022-08-16T09:55:50.234Z,33.10
2022-08-16T09:58:40.755Z,32.90
2022-08-16T10:01:08.390Z,32.90
2022-08-16T10:03:35.563Z,33.40
2022-08-16T10:06:02.507Z,35.00
2022-08-16T10:08:29.398Z,33.50
2022-08-16T10:11:14.711Z,32.00
2022-08-16T10:13:50.722Z,33.60
2022-08-16T10:16:17.404Z,33.30
2022-08-16T10:19:01.732Z,34.80
2022-08-16T10:21:33.681Z,34.50
2022-08-16T10:24:02.109Z,34.10
2022-08-16T10:27:00.651Z,34.40
2022-08-16T10:29:19.931Z,33.80
2022-08-16T10:31:53.309Z,33.80
2022-08-16T10:34:31.773Z,32.50
2022-08-16T10:37:00.767Z,33.60
2022-08-16T10:39:40.895Z,35.20
2022-08-16T10:42:10.684Z,34.10
2022-08-16T10:44:41.008Z,33.70
2022-08-16T10:47:09.940Z,33.80
2022-08-16T10:49:39.168Z,33.90
2022-08-16T10:52:19.141Z,34.10
2022-08-16T10:57:34.950Z,33.90
2022-08-16T11:00:06.781Z,33.60
2022-08-16T11:02:57.652Z,32.10
2022-08-16T11:05:27.235Z,32.40
2022-08-16T11:07:54.089Z,34.40
2022-08-16T11:17:02.007Z,33.40
2022-08-16T11:19:04.251Z,31.80
2022-08-16T11:21:33.644Z,32.60
2022-08-16T11:24:02.045Z,31.80
2022-08-16T11:26:29.726Z,32.50
2022-08-16T11:29:14.325Z,33.00
2022-08-16T11:31:45.608Z,32.30
2022-08-16T11:34:15.897Z,31.80
2022-08-16T11:36:59.309Z,32.20
2022-08-16T11:39:29.657Z,32.60
2022-08-16T11:41:57.820Z,32.60
2022-08-16T11:44:52.938Z,32.90
2022-08-16T11:47:12.575Z,33.10
2022-08-16T11:49:39.288Z,33.20
2022-08-16T11:52:06.057Z,33.70
2022-08-16T11:54:33.200Z,35.70
2022-08-16T11:57:04.013Z,36.90
2022-08-16T11:59:39.573Z,36.40
2022-08-16T12:02:30.913Z,35.10
2022-08-16T12:04:55.797Z,35.10
2022-08-16T12:07:23.928Z,35.30
2022-08-16T12:09:53.287Z,35.60
2022-08-16T12:12:23.617Z,37.00
2022-08-16T12:14:59.450Z,35.90
2022-08-16T12:17:31.737Z,35.90
2022-08-16T12:20:00.557Z,35.80
2022-08-16T12:22:27.859Z,35.40
2022-08-16T12:24:54.634Z,34.60
2022-08-16T12:27:23.931Z,34.50
2022-08-16T12:29:54.880Z,34.50
2022-08-16T12:32:38.257Z,34.70
2022-08-16T12:35:12.527Z,34.60
2022-08-16T12:37:41.621Z,34.80
2022-08-16T12:40:19.808Z,35.20
2022-08-16T12:42:54.174Z,34.20
2022-08-16T12:45:23.149Z,32.30
2022-08-16T12:48:32.550Z,33.90
2022-08-16T12:50:57.090Z,33.10
2022-08-16T12:53:24.623Z,31.60
2022-08-16T12:55:52.964Z,32.80
2022-08-16T12:58:48.289Z,32.70
2022-08-16T13:01:09.486Z,32.50
2022-08-16T13:03:40.882Z,32.90
2022-08-16T13:06:08.210Z,32.60
2022-08-16T13:08:35.080Z,32.40
2022-08-16T13:11:04.227Z,32.50
2022-08-16T13:13:33.927Z,31.80
2022-08-16T13:16:10.712Z,32.70
2022-08-16T13:18:42.857Z,31.90
2022-08-16T13:21:10.673Z,32.90
2022-08-16T13:23:43.421Z,33.20
2022-08-16T13:26:12.725Z,32.90
2022-08-16T13:28:47.753Z,33.50
2022-08-16T13:31:15.902Z,33.60
2022-08-16T13:33:44.427Z,33.80
2022-08-16T13:36:21.306Z,33.80
2022-08-16T13:38:59.901Z,34.10
2022-08-16T13:41:30.243Z,34.30
2022-08-16T13:44:00.437Z,34.90
2022-08-16T13:46:32.252Z,35.30
2022-08-16T13:48:59.456Z,36.60
2022-08-16T13:51:29.285Z,35.50
2022-08-16T13:54:03.786Z,34.60
2022-08-16T13:56:37.238Z,35.10
2022-08-16T13:59:19.396Z,35.00
2022-08-16T14:01:55.352Z,34.90
2022-08-16T14:04:26.372Z,34.70
2022-08-16T14:06:55.278Z,33.40
2022-08-16T14:09:23.570Z,34.70
2022-08-16T14:11:53.339Z,35.10
2022-08-16T14:14:21.694Z,34.40
2022-08-16T14:16:57.495Z,34.80
2022-08-16T14:19:24.217Z,34.70
2022-08-16T14:22:14.862Z,34.30
2022-08-16T14:24:48.544Z,34.30
2022-08-16T14:27:17.703Z,34.30
2022-08-16T14:29:45.600Z,32.80
2022-08-16T14:32:27.259Z,34.20
2022-08-16T14:35:07.548Z,33.80
2022-08-16T14:37:35.098Z,33.30
2022-08-16T14:40:03.368Z,32.60
2022-08-16T14:44:57.478Z,33.10
2022-08-16T14:47:31.613Z,32.60
2022-08-16T14:50:01.873Z,32.50
2022-08-16T14:52:53.981Z,32.60
2022-08-16T14:55:16.258Z,31.40
2022-08-16T14:57:43.601Z,33.70
2022-08-16T15:00:12.914Z,32.30
2022-08-16T15:02:42.626Z,31.80
2022-08-16T15:05:10.640Z,32.90
2022-08-16T15:07:40.282Z,32.30
2022-08-16T15:10:21.574Z,32.10
2022-08-16T15:12:56.272Z,32.20
2022-08-16T15:15:27.825Z,32.00
2022-08-16T15:17:56.991Z,32.10
2022-08-16T15:20:26.990Z,32.20
2022-08-16T15:22:59.560Z,33.10
2022-08-16T15:25:31.715Z,33.40
2022-08-16T15:28:04.535Z,32.00
2022-08-16T15:30:58.450Z,31.10
2022-08-16T15:33:19.870Z,32.20
2022-08-16T15:35:50.549Z,32.40
2022-08-16T15:38:57.480Z,32.40
2022-08-16T15:41:05.745Z,33.00
2022-08-16T15:43:39.098Z,32.30
2022-08-16T15:46:35.164Z,31.50
2022-08-16T15:49:10.454Z,31.00
2022-08-16T15:51:39.471Z,32.10
2022-08-16T15:54:29.297Z,32.40
2022-08-16T15:56:55.072Z,31.90
2022-08-16T15:59:24.609Z,33.20
2022-08-16T16:01:55.777Z,30.50
2022-08-16T16:04:23.237Z,31.90
2022-08-16T16:06:55.273Z,30.40
2022-08-16T16:09:36.563Z,30.50
2022-08-16T16:12:34.098Z,31.60
2022-08-16T16:14:52.808Z,31.80
2022-08-16T16:17:19.507Z,31.60
2022-08-16T16:19:49.701Z,31.20
2022-08-16T16:22:20.955Z,31.30
2022-08-16T16:24:49.109Z,31.40
2022-08-16T16:27:16.898Z,32.50
2022-08-16T16:29:46.179Z,31.90
2022-08-16T16:32:17.629Z,30.50
2022-08-16T16:34:57.792Z,30.40
2022-08-16T16:37:25.388Z,31.50
2022-08-16T16:39:52.116Z,30.20
2022-08-16T16:42:29.423Z,31.70
2022-08-16T16:45:01.301Z,31.90
2022-08-16T16:47:29.987Z,31.70
2022-08-16T16:50:09.369Z,31.70
2022-08-16T16:52:44.458Z,31.00
2022-08-16T16:55:12.767Z,31.70
2022-08-16T16:57:58.355Z,31.50
2022-08-16T17:00:30.402Z,32.20
2022-08-16T17:03:05.691Z,31.50
2022-08-16T17:05:32.753Z,31.30
2022-08-16T17:08:01.801Z,30.50
2022-08-16T17:10:46.094Z,31.00
2022-08-16T17:13:15.970Z,29.90
2022-08-16T17:15:43.596Z,31.00
2022-08-16T17:19:14.478Z,30.80
2022-08-16T17:20:57.476Z,30.70
2022-08-16T17:23:57.568Z,30.60
2022-08-16T17:26:11.623Z,28.10
2022-08-16T17:29:00.206Z,30.40
2022-08-16T17:31:41.003Z,30.40
2022-08-16T17:34:28.973Z,29.30
2022-08-16T17:37:00.777Z,30.10
2022-08-16T17:39:35.367Z,30.10
2022-08-16T17:42:22.346Z,30.20
2022-08-16T17:44:52.517Z,30.10
2022-08-16T17:47:21.542Z,29.60
2022-08-16T17:49:48.275Z,31.00
2022-08-16T17:52:15.216Z,28.40
2022-08-16T17:54:41.993Z,29.40
2022-08-16T17:57:08.715Z,29.20
2022-08-16T17:59:41.524Z,30.40
2022-08-16T18:02:42.978Z,29.10
2022-08-16T18:04:56.407Z,29.00
2022-08-16T18:07:23.374Z,29.90
2022-08-16T18:09:51.489Z,27.90
2022-08-16T18:12:50.991Z,29.00
2022-08-16T18:15:12.108Z,27.50
2022-08-16T18:17:39.404Z,29.90
2022-08-16T18:20:28.101Z,27.80
2022-08-16T18:22:54.873Z,28.30
2022-08-16T18:25:21.700Z,27.00
2022-08-16T18:27:48.436Z,28.40
2022-08-16T18:30:17.551Z,29.40
2022-08-16T18:32:48.967Z,26.60
2022-08-16T18:35:17.197Z,27.00
2022-08-16T18:37:43.968Z,26.40
2022-08-16T18:40:11.996Z,26.80
2022-08-16T18:42:39.111Z,27.40
2022-08-16T18:45:06.452Z,28.90
2022-08-16T18:47:33.298Z,26.40
2022-08-16T18:50:00.440Z,28.40
2022-08-16T18:52:27.221Z,26.70
2022-08-16T18:55:02.981Z,26.30
2022-08-16T18:57:41.274Z,26.70
2022-08-16T19:00:11.396Z,26.50
2022-08-16T19:02:42.958Z,26.40
2022-08-16T19:05:27.047Z,27.10
2022-08-16T19:07:53.739Z,26.10
2022-08-16T19:10:20.907Z,27.10
2022-08-16T19:12:47.774Z,26.50
2022-08-16T19:15:19.135Z,26.30
2022-08-16T19:17:46.642Z,27.20
2022-08-16T19:20:17.941Z,27.20
2022-08-16T19:23:04.617Z,27.00
2022-08-16T19:25:47.109Z,26.30
2022-08-16T19:28:51.040Z,25.80
2022-08-16T19:31:10.603Z,25.80
2022-08-16T19:33:37.510Z,26.70
2022-08-16T19:36:05.246Z,25.80
2022-08-16T19:38:31.945Z,25.90
2022-08-16T19:40:58.692Z,26.60
2022-08-16T19:43:25.448Z,25.70
2022-08-16T19:45:53.411Z,26.80
2022-08-16T19:48:20.183Z,25.60
2022-08-16T19:50:46.919Z,25.80
2022-08-16T19:53:19.090Z,27.60
2022-08-16T19:55:47.354Z,26.40
2022-08-16T20:00:43.327Z,26.70
2022-08-16T20:03:17.441Z,26.40
2022-08-16T20:05:44.623Z,27.70
2022-08-16T20:08:12.649Z,26.30
2022-08-16T20:10:42.283Z,27.40
2022-08-16T20:13:23.401Z,27.30
2022-08-16T20:15:50.561Z,26.20
2022-08-16T20:18:24.977Z,26.00
2022-08-16T20:20:52.619Z,26.20
2022-08-16T20:23:24.601Z,26.20
2022-08-16T20:25:55.681Z,25.10
2022-08-16T20:31:11.490Z,25.70
2022-08-16T20:33:38.228Z,25.90
2022-08-16T20:38:32.048Z,26.80
2022-08-16T20:43:25.908Z,25.10
2022-08-16T20:45:52.724Z,26.60
2022-08-16T20:50:47.063Z,26.00
2022-08-16T20:53:16.506Z,26.30
2022-08-16T20:55:44.661Z,25.20
2022-08-16T20:58:11.580Z,25.00
2022-08-16T21:00:38.487Z,26.10
2022-08-16T21:03:10.778Z,25.50
2022-08-16T21:05:37.649Z,26.10
2022-08-16T21:08:27.875Z,25.60
2022-08-16T21:10:51.598Z,26.70
2022-08-16T21:15:45.680Z,25.70
2022-08-16T21:20:39.711Z,25.60
2022-08-16T21:23:08.876Z,25.40
2022-08-16T21:25:41.504Z,25.40
2022-08-16T21:28:39.271Z,25.20
2022-08-16T21:31:13.602Z,24.10
2022-08-16T21:33:40.909Z,24.00
2022-08-16T21:38:35.165Z,26.20
2022-08-16T21:41:03.925Z,25.10
2022-08-16T21:43:33.089Z,24.00
2022-08-16T21:46:04.433Z,25.10
2022-08-16T21:48:35.030Z,25.60
2022-08-16T21:51:08.079Z,24.10
2022-08-16T21:53:36.163Z,25.90
2022-08-16T21:56:05.466Z,24.60
2022-08-16T22:01:00.442Z,24.30
2022-08-16T22:03:28.133Z,24.10
2022-08-16T22:06:11.545Z,24.40
2022-08-16T22:08:49.273Z,25.90
2022-08-16T22:11:22.036Z,23.80
2022-08-16T22:13:57.139Z,25.90
2022-08-16T22:16:28.538Z,25.90
2022-08-16T22:18:55.428Z,25.20
2022-08-16T22:26:30.341Z,23.80
2022-08-16T22:29:09.339Z,24.40
2022-08-16T22:31:37.684Z,24.60
2022-08-16T22:34:05.623Z,23.50
2022-08-16T22:36:33.785Z,23.40
2022-08-16T22:39:03.897Z,23.40
2022-08-16T22:41:32.719Z,23.40
2022-08-16T22:44:01.052Z,25.10
2022-08-16T22:46:28.442Z,24.60
2022-08-16T22:48:55.219Z,23.80
2022-08-16T22:51:24.143Z,23.70
2022-08-16T22:53:50.898Z,24.30
2022-08-16T22:56:18.333Z,25.50
2022-08-16T22:58:46.124Z,23.60
2022-08-16T23:01:14.091Z,25.00
2022-08-16T23:03:41.172Z,25.50
2022-08-16T23:06:08.853Z,23.80
2022-08-16T23:08:39.272Z,24.30
2022-08-16T23:11:13.868Z,25.20
2022-08-16T23:13:49.955Z,25.50
2022-08-16T23:16:32.561Z,24.50
2022-08-16T23:19:03.310Z,24.40
2022-08-16T23:21:30.421Z,23.90
2022-08-16T23:23:57.244Z,25.40
2022-08-16T23:26:47.313Z,25.50
2022-08-16T23:29:16.051Z,25.30
2022-08-16T23:31:59.312Z,23.40
2022-08-16T23:34:28.000Z,23.40
2022-08-16T23:36:55.613Z,23.30
2022-08-16T23:39:23.475Z,22.80
2022-08-16T23:41:50.177Z,22.80
2022-08-16T23:44:55.060Z,25.10
2022-08-16T23:47:05.945Z,22.80
2022-08-16T23:50:01.110Z,22.70
2022-08-16T23:52:39.432Z,24.70
2022-08-16T23:55:07.178Z,24.60
2022-08-16T23:57:33.943Z,24.20
