createdAt,value
2022-10-09T00:01:03.578Z,8.10
2022-10-09T00:03:33.283Z,8.10
2022-10-09T00:06:01.248Z,8.00
2022-10-09T00:08:29.581Z,8.10
2022-10-09T00:10:58.189Z,8.00
2022-10-09T00:13:26.135Z,8.10
2022-10-09T00:15:54.093Z,8.30
2022-10-09T00:18:22.031Z,7.80
2022-10-09T00:20:51.344Z,8.00
2022-10-09T00:23:19.273Z,7.80
2022-10-09T00:25:54.561Z,7.90
2022-10-09T00:28:24.000Z,7.80
2022-10-09T00:30:52.095Z,7.80
2022-10-09T00:33:20.458Z,7.70
2022-10-09T00:35:48.893Z,7.70
2022-10-09T00:38:18.254Z,7.70
2022-10-09T00:40:46.191Z,7.60
2022-10-09T00:43:17.377Z,7.50
2022-10-09T00:45:50.797Z,7.70
2022-10-09T00:48:20.684Z,7.50
2022-10-09T00:50:53.148Z,7.60
2022-10-09T00:53:25.436Z,7.50
2022-10-09T00:55:53.607Z,7.50
2022-10-09T00:58:22.941Z,7.90
2022-10-09T01:08:30.850Z,7.30
2022-10-09T01:11:04.999Z,7.30
2022-10-09T01:21:13.419Z,7.30
2022-10-09T01:23:53.965Z,7.30
2022-10-09T01:26:34.453Z,7.20
2022-10-09T01:29:07.753Z,7.30
2022-10-09T01:31:41.537Z,7.10
2022-10-09T01:34:11.306Z,7.20
2022-10-09T01:36:40.796Z,7.00
2022-10-09T01:39:12.124Z,7.00
2022-10-09T01:41:40.072Z,7.20
2022-10-09T01:44:18.512Z,7.10
2022-10-09T01:46:46.993Z,7.10
2022-10-09T01:49:42.040Z,7.20
2022-10-09T01:52:29.765Z,7.00
2022-10-09T01:55:09.406Z,7.00
2022-10-09T01:57:45.055Z,7.10
2022-10-09T02:00:16.756Z,6.80
2022-10-09T02:05:19.688Z,6.90
2022-10-09T02:37:44.407Z,6.60
2022-10-09T02:40:12.811Z,6.80
2022-10-09T02:42:40.749Z,6.60
2022-10-09T02:45:10.447Z,6.50
2022-10-09T02:47:39.753Z,6.50
2022-10-09T02:50:09.143Z,6.50
2022-10-09T02:52:37.048Z,6.40
2022-10-09T02:55:05.362Z,6.40
2022-10-09T02:57:33.374Z,6.40
2022-10-09T03:00:01.338Z,6.40
2022-10-09T03:02:29.373Z,6.40
2022-10-09T03:04:58.889Z,6.40
2022-10-09T03:07:26.849Z,6.40
2022-10-09T03:09:54.856Z,6.40
2022-10-09T03:12:22.823Z,6.30
2022-10-09T03:14:50.782Z,6.40
2022-10-09T03:17:18.740Z,6.30
2022-10-09T03:19:46.688Z,6.20
2022-10-09T03:22:15.976Z,6.30
2022-10-09T03:24:43.912Z,6.20
2022-10-09T03:29:40.994Z,6.20
2022-10-09T03:32:08.996Z,6.10
2022-10-09T03:34:37.003Z,6.40
2022-10-09T03:37:04.971Z,6.30
2022-10-09T03:39:34.273Z,6.10
2022-10-09T03:42:02.228Z,6.10
2022-10-09T03:44:30.156Z,6.20
2022-10-09T03:46:58.136Z,6.40
2022-10-09T03:49:26.143Z,6.10
2022-10-09T03:51:54.079Z,6.20
2022-10-09T03:54:22.015Z,6.10
2022-10-09T03:56:51.317Z,6.10
2022-10-09T03:59:19.259Z,6.50
2022-10-09T04:01:47.159Z,6.20
2022-10-09T04:04:15.266Z,6.20
2022-10-09T04:06:43.227Z,5.90
2022-10-09T04:09:11.198Z,5.80
2022-10-09T04:11:39.161Z,5.90
2022-10-09T04:14:08.513Z,5.90
2022-10-09T04:16:36.475Z,5.80
2022-10-09T04:19:04.537Z,5.70
2022-10-09T04:21:33.675Z,5.60
2022-10-09T04:24:03.498Z,5.50
2022-10-09T04:26:31.477Z,5.50
2022-10-09T04:28:59.436Z,5.80
2022-10-09T04:31:28.867Z,5.90
2022-10-09T04:33:57.092Z,5.70
2022-10-09T04:36:25.456Z,5.70
2022-10-09T04:38:53.656Z,5.70
2022-10-09T04:41:21.714Z,5.70
2022-10-09T04:43:49.651Z,5.70
2022-10-09T04:46:17.663Z,5.80
2022-10-09T04:48:48.032Z,5.60
2022-10-09T04:51:17.597Z,5.60
2022-10-09T04:53:46.485Z,5.70
2022-10-09T04:56:16.885Z,5.60
2022-10-09T04:58:45.286Z,5.70
2022-10-09T05:01:15.695Z,5.60
2022-10-09T05:03:44.077Z,5.70
2022-10-09T05:06:14.806Z,5.70
2022-10-09T05:08:43.461Z,5.80
2022-10-09T05:11:14.427Z,5.60
2022-10-09T05:13:44.936Z,5.80
2022-10-09T05:16:15.437Z,5.40
2022-10-09T05:18:44.246Z,5.50
2022-10-09T05:21:13.646Z,5.40
2022-10-09T05:23:41.680Z,5.40
2022-10-09T05:26:12.640Z,5.30
2022-10-09T05:28:41.202Z,5.40
2022-10-09T05:31:09.898Z,5.60
2022-10-09T05:33:37.881Z,5.70
2022-10-09T05:36:06.988Z,5.40
2022-10-09T05:38:36.360Z,5.20
2022-10-09T05:41:07.176Z,5.20
2022-10-09T05:43:36.984Z,5.30
2022-10-09T05:46:09.875Z,5.10
2022-10-09T05:48:38.460Z,5.30
2022-10-09T05:51:12.056Z,5.10
2022-10-09T05:53:42.550Z,5.10
2022-10-09T05:56:15.366Z,5.10
2022-10-09T05:58:44.171Z,5.70
2022-10-09T06:01:12.832Z,5.30
2022-10-09T06:03:40.889Z,5.30
2022-10-09T06:06:09.785Z,5.40
2022-10-09T06:08:39.544Z,5.10
2022-10-09T06:11:16.629Z,5.20
2022-10-09T06:13:46.122Z,5.20
2022-10-09T06:16:15.646Z,5.50
2022-10-09T06:18:49.067Z,5.50
2022-10-09T06:21:18.069Z,5.40
2022-10-09T06:23:46.039Z,5.20
2022-10-09T06:26:15.363Z,5.40
2022-10-09T06:31:15.350Z,5.20
2022-10-09T06:41:12.935Z,6.90
2022-10-09T06:43:42.891Z,5.90
2022-10-09T06:48:41.398Z,6.10
2022-10-09T06:58:36.615Z,6.90
2022-10-09T07:03:36.416Z,7.40
2022-10-09T07:06:11.698Z,7.80
2022-10-09T07:08:41.604Z,7.80
2022-10-09T07:11:11.846Z,7.90
2022-10-09T07:13:40.631Z,8.10
2022-10-09T07:16:11.301Z,8.40
2022-10-09T07:18:40.162Z,9.00
2022-10-09T07:21:09.881Z,9.40
2022-10-09T07:23:37.885Z,9.90
2022-10-09T07:26:12.278Z,10.70
2022-10-09T07:28:41.221Z,10.90
2022-10-09T07:31:11.621Z,11.30
2022-10-09T07:33:41.608Z,11.70
2022-10-09T07:36:10.842Z,12.10
2022-10-09T07:38:38.878Z,12.60
2022-10-09T07:41:09.127Z,13.10
2022-10-09T07:43:38.017Z,13.20
2022-10-09T07:46:08.055Z,13.60
2022-10-09T07:48:37.503Z,13.50
2022-10-09T07:51:10.247Z,13.80
2022-10-09T07:53:38.908Z,14.10
2022-10-09T07:56:07.984Z,14.20
2022-10-09T07:58:36.019Z,14.70
2022-10-09T08:01:07.921Z,15.20
2022-10-09T08:03:38.458Z,15.70
2022-10-09T08:06:06.972Z,16.00
2022-10-09T08:08:35.096Z,16.30
2022-10-09T08:11:09.773Z,16.40
2022-10-09T08:13:37.763Z,16.90
2022-10-09T08:16:06.921Z,17.30
2022-10-09T08:18:35.578Z,17.80
2022-10-09T08:21:07.381Z,18.00
2022-10-09T08:23:35.585Z,18.20
2022-10-09T08:26:03.719Z,18.10
2022-10-09T08:28:31.995Z,17.90
2022-10-09T08:31:00.045Z,18.50
2022-10-09T08:33:28.021Z,18.90
2022-10-09T08:35:56.016Z,19.10
2022-10-09T08:38:46.070Z,19.70
2022-10-09T08:41:19.674Z,20.10
2022-10-09T08:43:51.084Z,20.30
2022-10-09T08:46:24.082Z,20.70
2022-10-09T08:48:54.775Z,21.30
2022-10-09T08:51:29.062Z,22.20
2022-10-09T08:56:30.311Z,22.20
2022-10-09T08:58:58.421Z,22.30
2022-10-09T09:01:34.934Z,22.90
2022-10-09T09:04:33.498Z,23.30
2022-10-09T09:07:10.273Z,23.30
2022-10-09T09:09:48.946Z,23.20
2022-10-09T09:12:22.802Z,22.80
2022-10-09T09:15:14.205Z,23.50
2022-10-09T09:17:47.336Z,23.50
2022-10-09T09:20:22.502Z,23.20
2022-10-09T09:22:51.608Z,23.50
2022-10-09T09:25:23.669Z,23.40
2022-10-09T09:27:54.504Z,23.90
2022-10-09T09:30:30.135Z,23.90
2022-10-09T09:33:05.765Z,23.60
2022-10-09T09:35:43.042Z,23.20
2022-10-09T09:38:11.037Z,22.90
2022-10-09T09:40:44.338Z,23.30
2022-10-09T09:43:17.527Z,24.00
2022-10-09T09:45:46.120Z,24.00
2022-10-09T09:48:18.491Z,23.30
2022-10-09T09:50:56.326Z,23.50
2022-10-09T09:53:36.931Z,23.90
2022-10-09T09:56:07.043Z,25.00
2022-10-09T10:01:06.524Z,24.70
2022-10-09T10:03:36.188Z,24.00
2022-10-09T10:06:04.722Z,24.30
2022-10-09T10:08:34.717Z,24.50
2022-10-09T10:11:06.512Z,23.30
2022-10-09T10:13:38.449Z,23.20
2022-10-09T10:16:08.775Z,24.00
2022-10-09T10:18:41.913Z,24.00
2022-10-09T10:21:13.419Z,23.60
2022-10-09T10:23:43.922Z,23.40
2022-10-09T10:26:22.498Z,25.10
2022-10-09T10:28:58.951Z,25.70
2022-10-09T10:31:42.759Z,26.00
2022-10-09T10:34:18.483Z,25.30
2022-10-09T10:36:47.911Z,25.90
2022-10-09T10:39:25.206Z,26.10
2022-10-09T10:41:56.761Z,27.20
2022-10-09T10:44:38.635Z,27.00
2022-10-09T10:47:11.970Z,27.20
2022-10-09T10:49:40.086Z,26.90
2022-10-09T10:52:20.582Z,27.20
2022-10-09T10:54:55.617Z,28.40
2022-10-09T10:57:32.082Z,26.90
2022-10-09T11:00:07.685Z,25.50
2022-10-09T11:03:13.294Z,25.50
2022-10-09T11:05:49.452Z,26.60
2022-10-09T11:08:40.670Z,25.60
2022-10-09T11:11:18.266Z,26.40
2022-10-09T11:13:56.887Z,26.80
2022-10-09T11:16:40.482Z,26.20
2022-10-09T11:19:25.697Z,26.70
2022-10-09T11:22:00.840Z,27.40
2022-10-09T11:24:47.482Z,27.60
2022-10-09T11:27:20.226Z,28.00
2022-10-09T11:29:52.421Z,28.60
2022-10-09T11:32:25.482Z,27.00
2022-10-09T11:35:00.837Z,26.30
2022-10-09T11:37:35.065Z,26.20
2022-10-09T11:40:07.211Z,26.50
2022-10-09T11:42:35.271Z,27.10
2022-10-09T11:45:18.060Z,28.70
2022-10-09T11:47:52.963Z,28.70
2022-10-09T11:50:33.294Z,28.00
2022-10-09T11:53:04.803Z,27.00
2022-10-09T11:55:37.156Z,26.30
2022-10-09T11:58:22.259Z,26.10
2022-10-09T12:00:53.760Z,26.30
2022-10-09T12:03:33.606Z,26.00
2022-10-09T12:06:08.465Z,25.90
2022-10-09T12:08:37.607Z,25.70
2022-10-09T12:11:12.978Z,26.60
2022-10-09T12:13:46.048Z,26.20
2022-10-09T12:16:46.644Z,26.60
2022-10-09T12:19:23.354Z,28.00
2022-10-09T12:22:00.529Z,27.90
2022-10-09T12:24:33.045Z,28.60
2022-10-09T12:27:04.217Z,29.50
2022-10-09T12:29:40.381Z,27.50
2022-10-09T12:32:16.926Z,26.20
2022-10-09T12:34:49.753Z,27.50
2022-10-09T12:37:20.000Z,27.60
2022-10-09T12:39:49.541Z,27.50
2022-10-09T12:42:23.999Z,26.80
2022-10-09T12:44:55.139Z,27.60
2022-10-09T12:47:26.543Z,27.70
2022-10-09T12:50:01.330Z,28.00
2022-10-09T12:52:30.092Z,26.70
2022-10-09T12:54:58.121Z,27.10
2022-10-09T12:57:28.035Z,27.00
2022-10-09T12:59:57.296Z,25.90
2022-10-09T13:02:25.359Z,25.10
2022-10-09T13:05:02.105Z,25.80
2022-10-09T13:07:33.522Z,27.40
2022-10-09T13:10:04.725Z,26.70
2022-10-09T13:12:33.533Z,26.60
2022-10-09T13:15:03.379Z,26.70
2022-10-09T13:17:33.743Z,25.50
2022-10-09T13:20:05.481Z,24.90
2022-10-09T13:22:35.148Z,25.50
2022-10-09T13:25:04.198Z,25.30
2022-10-09T13:27:35.245Z,24.40
2022-10-09T13:30:03.271Z,25.10
2022-10-09T13:32:31.328Z,24.70
2022-10-09T13:34:59.351Z,25.40
2022-10-09T13:37:28.828Z,25.50
2022-10-09T13:39:59.003Z,25.70
2022-10-09T13:42:29.450Z,25.30
2022-10-09T13:44:57.720Z,25.90
2022-10-09T13:47:25.944Z,26.00
2022-10-09T13:49:53.948Z,24.80
2022-10-09T13:52:22.004Z,24.10
2022-10-09T13:54:51.334Z,24.10
2022-10-09T13:57:19.354Z,24.60
2022-10-09T13:59:47.338Z,24.50
2022-10-09T14:02:15.342Z,25.00
2022-10-09T14:04:43.389Z,25.80
2022-10-09T14:07:11.343Z,25.00
2022-10-09T14:09:39.419Z,25.80
2022-10-09T14:12:09.649Z,25.20
2022-10-09T14:14:37.605Z,24.10
2022-10-09T14:17:05.587Z,24.40
2022-10-09T14:19:33.594Z,23.90
2022-10-09T14:22:01.539Z,24.10
2022-10-09T14:24:29.609Z,24.20
2022-10-09T14:26:57.639Z,24.10
2022-10-09T14:29:26.961Z,24.40
2022-10-09T14:31:54.966Z,24.90
2022-10-09T14:34:23.015Z,24.40
2022-10-09T14:36:51.219Z,24.40
2022-10-09T14:39:19.252Z,23.80
2022-10-09T14:41:47.274Z,24.20
2022-10-09T14:44:15.278Z,24.20
2022-10-09T14:46:44.554Z,24.50
2022-10-09T14:49:13.091Z,24.50
2022-10-09T14:51:42.313Z,24.00
2022-10-09T14:56:42.703Z,24.60
2022-10-09T14:59:10.729Z,24.90
2022-10-09T15:01:39.936Z,24.80
2022-10-09T15:04:09.284Z,24.30
2022-10-09T15:06:37.325Z,24.80
2022-10-09T15:09:06.283Z,25.00
2022-10-09T15:11:35.237Z,24.60
2022-10-09T15:14:03.258Z,24.50
2022-10-09T15:16:31.337Z,23.70
2022-10-09T15:18:59.487Z,23.10
2022-10-09T15:21:30.891Z,23.30
2022-10-09T15:24:00.345Z,23.70
2022-10-09T15:26:30.130Z,23.70
2022-10-09T15:28:58.113Z,23.40
2022-10-09T15:31:28.126Z,23.60
2022-10-09T15:33:58.156Z,23.80
2022-10-09T15:36:26.543Z,23.50
2022-10-09T15:38:56.670Z,23.30
2022-10-09T15:41:27.222Z,23.40
2022-10-09T15:43:58.139Z,23.10
2022-10-09T15:46:26.418Z,22.70
2022-10-09T15:48:54.614Z,22.80
2022-10-09T15:51:23.022Z,22.80
2022-10-09T15:53:53.188Z,22.70
2022-10-09T15:56:24.332Z,22.60
2022-10-09T15:58:53.109Z,22.50
2022-10-09T16:01:21.847Z,22.30
2022-10-09T16:03:50.818Z,22.20
2022-10-09T16:06:23.636Z,22.10
2022-10-09T16:08:55.406Z,21.90
2022-10-09T16:11:26.450Z,21.70
2022-10-09T16:13:56.161Z,21.70
2022-10-09T16:16:28.548Z,21.70
2022-10-09T16:18:57.847Z,21.20
2022-10-09T16:21:32.012Z,21.20
2022-10-09T16:24:00.336Z,21.10
2022-10-09T16:26:30.508Z,21.20
2022-10-09T16:28:59.935Z,21.00
2022-10-09T16:31:30.214Z,21.00
2022-10-09T16:33:58.921Z,21.00
2022-10-09T16:36:27.056Z,20.70
2022-10-09T16:38:55.249Z,20.60
2022-10-09T16:41:24.519Z,20.50
2022-10-09T16:43:56.008Z,20.20
2022-10-09T16:46:26.382Z,20.10
2022-10-09T16:48:55.614Z,19.90
2022-10-09T16:51:25.431Z,19.80
2022-10-09T16:53:54.394Z,16.80
2022-10-09T16:56:24.769Z,19.50
2022-10-09T16:58:57.294Z,19.20
2022-10-09T17:01:25.567Z,19.00
2022-10-09T17:03:55.173Z,18.90
2022-10-09T17:06:24.236Z,18.80
2022-10-09T17:08:52.749Z,18.50
2022-10-09T17:11:25.577Z,18.30
2022-10-09T17:13:59.125Z,18.20
2022-10-09T17:18:57.291Z,17.80
2022-10-09T17:21:27.905Z,17.80
2022-10-09T17:24:01.387Z,17.60
2022-10-09T17:29:00.313Z,17.40
2022-10-09T17:31:29.421Z,17.40
2022-10-09T17:34:00.096Z,17.30
2022-10-09T17:36:30.212Z,16.90
2022-10-09T17:38:58.596Z,16.70
2022-10-09T17:41:28.034Z,16.60
2022-10-09T17:43:57.466Z,16.40
2022-10-09T17:46:28.361Z,16.30
2022-10-09T17:48:57.101Z,16.20
2022-10-09T17:51:27.238Z,16.10
2022-10-09T17:56:26.662Z,16.00
2022-10-09T17:58:55.830Z,15.90
2022-10-09T18:01:25.995Z,15.80
2022-10-09T18:06:23.925Z,15.60
2022-10-09T18:08:54.324Z,15.40
2022-10-09T18:11:24.716Z,15.40
2022-10-09T18:13:53.417Z,15.30
2022-10-09T18:16:25.102Z,15.10
2022-10-09T18:18:54.449Z,15.10
2022-10-09T18:21:22.430Z,15.00
2022-10-09T18:23:50.432Z,14.90
2022-10-09T18:26:20.912Z,14.80
2022-10-09T18:28:49.109Z,14.70
2022-10-09T18:31:19.442Z,14.40
2022-10-09T18:33:48.022Z,14.40
2022-10-09T18:36:20.332Z,14.40
2022-10-09T18:38:49.859Z,14.30
2022-10-09T18:41:18.933Z,14.20
2022-10-09T18:43:48.090Z,14.20
2022-10-09T18:46:17.294Z,14.10
2022-10-09T18:48:46.679Z,14.00
2022-10-09T18:51:19.352Z,14.00
2022-10-09T18:53:53.063Z,14.10
2022-10-09T18:56:22.394Z,14.00
2022-10-09T18:58:52.570Z,13.90
2022-10-09T19:01:20.778Z,13.80
2022-10-09T19:03:50.355Z,13.60
2022-10-09T19:06:20.407Z,13.50
2022-10-09T19:08:48.380Z,13.30
2022-10-09T19:11:16.663Z,13.20
2022-10-09T19:13:45.308Z,13.20
2022-10-09T19:16:13.402Z,13.10
2022-10-09T19:18:41.433Z,13.10
2022-10-09T19:21:13.588Z,12.90
2022-10-09T19:23:43.882Z,12.80
2022-10-09T19:31:14.802Z,12.70
2022-10-09T19:33:43.689Z,12.80
2022-10-09T19:38:42.501Z,12.60
2022-10-09T19:41:13.327Z,12.50
2022-10-09T19:43:41.722Z,12.40
2022-10-09T19:46:11.880Z,12.30
2022-10-09T19:48:40.039Z,12.20
2022-10-09T19:51:09.137Z,12.20
2022-10-09T19:53:37.275Z,12.00
2022-10-09T19:56:12.079Z,12.00
2022-10-09T19:58:41.723Z,12.00
2022-10-09T20:01:11.426Z,12.00
2022-10-09T20:03:39.891Z,12.00
2022-10-09T20:06:09.489Z,12.10
2022-10-09T20:08:37.910Z,12.00
2022-10-09T20:11:07.422Z,11.90
2022-10-09T20:13:38.897Z,11.80
2022-10-09T20:16:09.210Z,11.80
2022-10-09T20:18:39.303Z,11.80
2022-10-09T20:21:07.598Z,11.70
2022-10-09T20:23:35.629Z,11.80
2022-10-09T20:26:05.939Z,11.60
2022-10-09T20:28:36.684Z,11.70
2022-10-09T20:31:07.898Z,11.60
2022-10-09T20:33:37.066Z,11.60
2022-10-09T20:36:06.084Z,11.60
2022-10-09T20:38:34.106Z,11.50
2022-10-09T20:41:07.447Z,11.50
2022-10-09T20:43:37.428Z,11.30
2022-10-09T20:46:08.184Z,11.50
2022-10-09T20:48:36.564Z,11.30
2022-10-09T20:51:04.992Z,11.30
2022-10-09T20:53:33.082Z,11.30
2022-10-09T20:56:01.723Z,11.30
2022-10-09T20:58:30.130Z,11.20
2022-10-09T21:00:59.597Z,11.10
2022-10-09T21:03:27.732Z,11.10
2022-10-09T21:05:55.671Z,11.20
2022-10-09T21:08:23.660Z,11.50
2022-10-09T21:10:51.662Z,11.50
2022-10-09T21:13:19.653Z,11.00
2022-10-09T21:15:49.247Z,11.30
2022-10-09T21:18:19.885Z,11.20
2022-10-09T21:20:48.865Z,11.20
2022-10-09T21:23:19.295Z,11.30
2022-10-09T21:25:51.864Z,11.00
2022-10-09T21:28:21.335Z,10.90
2022-10-09T21:30:49.886Z,10.80
2022-10-09T21:33:19.530Z,10.80
2022-10-09T21:35:50.616Z,10.80
2022-10-09T21:38:21.138Z,10.80
2022-10-09T21:40:50.344Z,10.70
2022-10-09T21:43:19.067Z,10.60
2022-10-09T21:45:51.199Z,10.50
2022-10-09T21:48:20.576Z,10.50
2022-10-09T21:50:48.559Z,10.40
2022-10-09T21:53:16.543Z,10.50
2022-10-09T21:55:44.543Z,10.40
2022-10-09T21:58:12.589Z,10.40
2022-10-09T22:00:40.546Z,10.40
2022-10-09T22:03:08.555Z,10.40
2022-10-09T22:05:40.266Z,10.40
2022-10-09T22:08:08.226Z,10.30
2022-10-09T22:10:36.156Z,10.20
2022-10-09T22:13:04.097Z,10.20
2022-10-09T22:15:32.059Z,10.20
2022-10-09T22:18:00.080Z,10.10
2022-10-09T22:20:28.776Z,10.10
2022-10-09T22:22:58.130Z,10.10
2022-10-09T22:25:26.163Z,10.00
2022-10-09T22:27:54.124Z,9.90
2022-10-09T22:30:22.110Z,9.90
2022-10-09T22:32:50.241Z,9.90
2022-10-09T22:35:18.451Z,9.90
2022-10-09T22:37:46.458Z,10.00
2022-10-09T22:40:15.831Z,9.90
2022-10-09T22:42:43.837Z,9.70
2022-10-09T22:45:12.162Z,9.80
2022-10-09T22:47:40.106Z,9.80
2022-10-09T22:50:08.974Z,9.70
2022-10-09T22:52:36.909Z,9.70
2022-10-09T22:55:05.324Z,9.60
2022-10-09T22:57:34.621Z,9.50
2022-10-09T23:00:02.574Z,9.50
2022-10-09T23:02:30.522Z,9.40
2022-10-09T23:04:58.455Z,9.40
2022-10-09T23:07:26.455Z,9.40
2022-10-09T23:09:54.442Z,9.30
2022-10-09T23:12:22.460Z,9.60
2022-10-09T23:14:51.768Z,9.50
2022-10-09T23:17:19.720Z,9.50
2022-10-09T23:19:48.813Z,9.40
2022-10-09T23:22:16.939Z,9.50
2022-10-09T23:24:45.055Z,9.60
2022-10-09T23:27:12.984Z,9.60
2022-10-09T23:29:40.997Z,9.60
2022-10-09T23:32:10.263Z,9.60
2022-10-09T23:34:38.226Z,9.50
2022-10-09T23:37:06.210Z,9.30
2022-10-09T23:39:34.174Z,9.30
2022-10-09T23:42:02.187Z,9.40
2022-10-09T23:44:30.117Z,9.30
2022-10-09T23:46:58.057Z,9.50
2022-10-09T23:54:24.819Z,9.20
2022-10-09T23:56:52.786Z,9.30
2022-10-09T23:59:20.711Z,9.20
